createdAt,value
2018-09-26T00:01:42.941Z,103892.14
2018-09-26T00:04:49.147Z,103889.74
2018-09-26T00:07:52.685Z,103898.39
2018-09-26T00:10:56.183Z,103894.28
2018-09-26T00:13:59.666Z,103888.69
2018-09-26T00:17:03.160Z,103890.04
2018-09-26T00:20:07.587Z,103882.84
2018-09-26T00:23:10.929Z,103870.40
2018-09-26T00:26:14.383Z,103861.62
2018-09-26T00:29:17.909Z,103855.98
2018-09-26T00:32:21.375Z,103848.02
2018-09-26T00:35:25.897Z,103833.60
2018-09-26T00:38:29.317Z,103823.99
2018-09-26T00:41:32.692Z,103823.94
2018-09-26T00:44:36.329Z,103821.92
2018-09-26T00:47:39.804Z,103823.85
2018-09-26T00:50:43.188Z,103822.51
2018-09-26T00:53:46.617Z,103826.13
2018-09-26T00:56:50.038Z,103809.40
2018-09-26T00:59:53.522Z,103804.66
2018-09-26T01:02:58.011Z,103804.85
2018-09-26T01:06:01.434Z,103807.55
2018-09-26T01:09:07.718Z,103805.12
2018-09-26T01:12:11.087Z,103797.06
2018-09-26T01:15:14.496Z,103797.28
2018-09-26T01:18:17.938Z,103794.16
2018-09-26T01:21:21.400Z,103799.47
2018-09-26T01:24:24.817Z,103796.29
2018-09-26T01:27:32.040Z,103798.13
2018-09-26T01:30:35.565Z,103798.54
2018-09-26T01:33:39.005Z,103788.48
2018-09-26T01:36:42.401Z,103787.67
2018-09-26T01:39:45.796Z,103786.52
2018-09-26T01:42:49.197Z,103785.48
2018-09-26T01:45:52.598Z,103770.85
2018-09-26T01:48:55.990Z,103780.81
2018-09-26T01:51:59.491Z,103772.42
2018-09-26T01:55:02.987Z,103754.86
2018-09-26T01:58:06.549Z,103761.24
2018-09-26T02:01:09.999Z,103763.69
2018-09-26T02:04:13.394Z,103764.44
2018-09-26T02:07:16.814Z,103778.24
2018-09-26T02:10:20.235Z,103779.13
2018-09-26T02:13:23.578Z,103782.73
2018-09-26T02:16:26.996Z,103775.66
2018-09-26T02:19:30.467Z,103772.73
2018-09-26T02:22:33.905Z,103769.83
2018-09-26T02:25:38.333Z,103764.86
2018-09-26T02:28:41.792Z,103768.73
2018-09-26T02:31:45.235Z,103779.08
2018-09-26T02:34:49.654Z,103775.83
2018-09-26T02:37:53.052Z,103785.17
2018-09-26T02:40:56.473Z,103786.31
2018-09-26T02:43:59.858Z,103787.05
2018-09-26T02:47:03.687Z,103787.32
2018-09-26T02:50:07.126Z,103784.88
2018-09-26T02:53:10.592Z,103783.44
2018-09-26T02:56:13.976Z,103775.59
2018-09-26T02:59:17.372Z,103771.14
2018-09-26T03:02:20.794Z,103768.04
2018-09-26T03:05:24.224Z,103771.51
2018-09-26T03:08:27.567Z,103767.11
2018-09-26T03:11:31.073Z,103767.78
2018-09-26T03:14:34.583Z,103761.38
2018-09-26T03:17:38.065Z,103756.86
2018-09-26T03:20:41.592Z,103747.13
2018-09-26T03:23:45.091Z,103750.39
2018-09-26T03:26:48.616Z,103744.84
2018-09-26T03:29:52.096Z,103731.17
2018-09-26T03:32:55.600Z,103716.78
2018-09-26T03:35:59.289Z,103714.23
2018-09-26T03:39:02.918Z,103712.90
2018-09-26T03:42:06.445Z,103721.34
2018-09-26T03:45:09.921Z,103727.52
2018-09-26T03:48:13.532Z,103723.30
2018-09-26T03:51:17.063Z,103726.53
2018-09-26T03:54:20.532Z,103721.78
2018-09-26T03:57:24.035Z,103724.53
2018-09-26T04:00:27.513Z,103721.97
2018-09-26T04:03:31.030Z,103724.04
2018-09-26T04:06:34.535Z,103727.73
2018-09-26T04:09:38.033Z,103729.55
2018-09-26T04:12:41.664Z,103734.11
2018-09-26T04:15:51.662Z,103737.17
2018-09-26T04:18:55.119Z,103732.62
2018-09-26T04:21:58.614Z,103734.89
2018-09-26T04:25:02.088Z,103731.71
2018-09-26T04:28:05.673Z,103730.33
2018-09-26T04:31:09.243Z,103732.73
2018-09-26T04:34:12.713Z,103731.62
2018-09-26T04:37:16.213Z,103736.54
2018-09-26T04:40:19.715Z,103726.54
2018-09-26T04:43:23.308Z,103722.77
2018-09-26T04:46:26.828Z,103721.45
2018-09-26T04:49:30.537Z,103715.31
2018-09-26T04:52:34.136Z,103714.78
2018-09-26T04:55:37.646Z,103714.24
2018-09-26T04:58:41.173Z,103711.24
2018-09-26T05:01:44.693Z,103714.27
2018-09-26T05:04:48.174Z,103722.49
2018-09-26T05:07:51.800Z,103723.07
2018-09-26T05:10:55.288Z,103712.65
2018-09-26T05:13:58.885Z,103713.49
2018-09-26T05:17:02.431Z,103709.21
2018-09-26T05:20:06.040Z,103706.69
2018-09-26T05:23:09.714Z,103716.74
2018-09-26T05:26:13.218Z,103731.66
2018-09-26T05:29:16.709Z,103743.46
2018-09-26T05:32:20.198Z,103744.57
2018-09-26T05:35:23.695Z,103743.09
2018-09-26T05:38:27.196Z,103739.10
2018-09-26T05:41:30.740Z,103740.06
2018-09-26T05:44:34.203Z,103748.38
2018-09-26T05:47:37.706Z,103750.42
2018-09-26T05:50:41.232Z,103759.53
2018-09-26T05:53:44.730Z,103775.31
2018-09-26T05:56:48.250Z,103765.20
2018-09-26T05:59:51.722Z,103752.18
2018-09-26T06:02:55.227Z,103744.36
2018-09-26T06:05:58.833Z,103734.54
2018-09-26T06:09:06.194Z,103720.50
2018-09-26T06:12:10.669Z,103719.44
2018-09-26T06:15:14.205Z,103725.48
2018-09-26T06:18:17.788Z,103721.28
2018-09-26T06:21:21.300Z,103727.80
2018-09-26T06:24:24.760Z,103732.04
2018-09-26T06:27:28.328Z,103727.85
2018-09-26T06:30:31.783Z,103724.17
2018-09-26T06:33:35.535Z,103732.66
2018-09-26T06:36:38.963Z,103731.08
2018-09-26T06:39:42.471Z,103740.39
2018-09-26T06:42:46.103Z,103757.01
2018-09-26T06:45:49.590Z,103770.22
2018-09-26T06:48:53.100Z,103767.75
2018-09-26T06:51:56.592Z,103762.11
2018-09-26T06:55:00.158Z,103756.00
2018-09-26T06:58:03.604Z,103748.50
2018-09-26T07:01:07.213Z,103752.88
2018-09-26T07:04:10.691Z,103755.17
2018-09-26T07:07:14.387Z,103755.27
2018-09-26T07:10:17.838Z,103758.16
2018-09-26T07:13:21.310Z,103755.27
2018-09-26T07:16:24.899Z,103754.04
2018-09-26T07:19:28.416Z,103761.32
2018-09-26T07:22:31.908Z,103776.43
2018-09-26T07:25:36.467Z,103780.85
2018-09-26T07:28:39.955Z,103772.96
2018-09-26T07:31:43.490Z,103761.97
2018-09-26T07:34:48.011Z,103762.76
2018-09-26T07:37:51.525Z,103765.28
2018-09-26T07:40:55.007Z,103772.18
2018-09-26T07:43:58.598Z,103779.41
2018-09-26T07:47:02.125Z,103775.66
2018-09-26T07:50:05.732Z,103768.66
2018-09-26T07:53:10.309Z,103757.55
2018-09-26T07:56:13.812Z,103754.65
2018-09-26T07:59:17.357Z,103764.66
2018-09-26T08:02:22.814Z,103773.79
2018-09-26T08:05:26.323Z,103776.24
2018-09-26T08:08:29.925Z,103775.61
2018-09-26T08:11:33.432Z,103769.53
2018-09-26T08:14:36.943Z,103751.03
2018-09-26T08:17:40.521Z,103745.00
2018-09-26T08:20:44.047Z,103757.64
2018-09-26T08:23:47.589Z,103766.36
2018-09-26T08:26:51.032Z,103763.85
2018-09-26T08:29:54.502Z,103767.57
2018-09-26T08:32:58.021Z,103764.40
2018-09-26T08:36:01.611Z,103751.99
2018-09-26T08:39:09.515Z,103751.29
2018-09-26T08:42:13.179Z,103755.90
2018-09-26T08:45:16.685Z,103752.09
2018-09-26T08:48:20.460Z,103752.52
2018-09-26T08:51:24.852Z,103773.48
2018-09-26T08:54:28.375Z,103792.89
2018-09-26T08:57:31.898Z,103798.76
2018-09-26T09:00:36.258Z,103783.80
2018-09-26T09:03:39.713Z,103776.37
2018-09-26T09:06:43.455Z,103770.20
2018-09-26T09:09:47.100Z,103767.59
2018-09-26T09:12:50.541Z,103755.90
2018-09-26T09:15:54.050Z,103756.40
2018-09-26T09:18:57.677Z,103742.73
2018-09-26T09:22:01.160Z,103743.56
2018-09-26T09:25:04.723Z,103746.25
2018-09-26T09:28:08.251Z,103747.36
2018-09-26T09:31:11.777Z,103744.75
2018-09-26T09:34:15.260Z,103738.30
2018-09-26T09:37:18.766Z,103735.76
2018-09-26T09:40:22.265Z,103736.67
2018-09-26T09:43:25.826Z,103726.77
2018-09-26T09:46:29.294Z,103724.25
2018-09-26T09:49:32.778Z,103730.93
2018-09-26T09:52:36.296Z,103730.82
2018-09-26T09:55:39.805Z,103727.33
2018-09-26T09:58:43.301Z,103729.19
2018-09-26T10:01:46.900Z,103727.52
2018-09-26T10:04:50.460Z,103723.74
2018-09-26T10:07:54.391Z,103719.43
2018-09-26T10:10:58.009Z,103723.55
2018-09-26T10:14:01.622Z,103714.56
2018-09-26T10:17:05.226Z,103717.83
2018-09-26T10:20:08.865Z,103714.02
2018-09-26T10:23:12.315Z,103707.82
2018-09-26T10:26:15.848Z,103705.29
2018-09-26T10:29:19.376Z,103697.56
2018-09-26T10:32:22.872Z,103693.31
2018-09-26T10:35:26.511Z,103702.61
2018-09-26T10:38:30.042Z,103697.17
2018-09-26T10:41:33.609Z,103698.11
2018-09-26T10:44:37.243Z,103699.66
2018-09-26T10:47:40.779Z,103694.97
2018-09-26T10:50:44.248Z,103693.06
2018-09-26T10:53:47.763Z,103688.13
2018-09-26T10:56:51.260Z,103687.34
2018-09-26T10:59:54.889Z,103685.33
2018-09-26T11:02:58.450Z,103682.86
2018-09-26T11:06:02.034Z,103680.07
2018-09-26T11:09:08.270Z,103665.17
2018-09-26T11:12:11.796Z,103657.63
2018-09-26T11:15:15.321Z,103661.15
2018-09-26T11:18:18.742Z,103655.86
2018-09-26T11:21:22.209Z,103650.90
2018-09-26T11:24:25.648Z,103659.59
2018-09-26T11:27:29.158Z,103648.99
2018-09-26T11:30:32.547Z,103642.57
2018-09-26T11:33:36.100Z,103639.33
2018-09-26T11:36:39.596Z,103637.24
2018-09-26T11:42:40.354Z,103634.07
2018-09-26T11:45:43.816Z,103630.90
2018-09-26T11:48:47.229Z,103626.26
2018-09-26T11:51:50.717Z,103623.96
2018-09-26T11:54:54.242Z,103630.94
2018-09-26T11:57:57.727Z,103625.06
2018-09-26T12:01:01.277Z,103613.93
2018-09-26T12:04:04.782Z,103618.21
2018-09-26T12:07:15.033Z,103613.71
2018-09-26T12:10:18.499Z,103610.44
2018-09-26T12:13:21.909Z,103611.12
2018-09-26T12:16:25.555Z,103599.97
2018-09-26T12:19:28.953Z,103599.97
2018-09-26T12:22:32.447Z,103585.79
2018-09-26T12:25:35.918Z,103581.31
2018-09-26T12:28:39.410Z,103583.08
2018-09-26T12:31:42.811Z,103576.05
2018-09-26T12:34:46.256Z,103571.46
2018-09-26T12:37:49.715Z,103568.59
2018-09-26T12:40:53.203Z,103569.40
2018-09-26T12:43:57.857Z,103570.61
2018-09-26T12:47:01.333Z,103564.08
2018-09-26T12:50:05.617Z,103560.64
2018-09-26T12:53:09.520Z,103560.34
2018-09-26T12:56:13.189Z,103557.21
2018-09-26T12:59:16.690Z,103554.35
2018-09-26T13:02:20.395Z,103549.66
2018-09-26T13:05:23.913Z,103548.15
2018-09-26T13:08:27.436Z,103545.25
2018-09-26T13:11:31.051Z,103535.90
2018-09-26T13:14:34.521Z,103532.96
2018-09-26T13:17:38.332Z,103528.74
2018-09-26T13:20:41.815Z,103524.31
2018-09-26T13:23:45.456Z,103520.61
2018-09-26T13:26:48.931Z,103520.07
2018-09-26T13:29:52.446Z,103515.09
2018-09-26T13:32:56.019Z,103523.39
2018-09-26T13:35:59.473Z,103519.03
2018-09-26T13:39:03.128Z,103518.31
2018-09-26T13:42:06.767Z,103516.83
2018-09-26T13:45:10.176Z,103513.52
2018-09-26T13:48:13.686Z,103512.12
2018-09-26T13:51:17.198Z,103514.37
2018-09-26T13:54:20.934Z,103510.15
2018-09-26T13:57:24.473Z,103504.33
2018-09-26T14:00:27.956Z,103501.59
2018-09-26T14:03:31.428Z,103498.58
2018-09-26T14:06:35.173Z,103495.47
2018-09-26T14:09:38.688Z,103499.58
2018-09-26T14:12:42.510Z,103499.96
2018-09-26T14:15:45.897Z,103496.51
2018-09-26T14:18:49.677Z,103497.79
2018-09-26T14:21:53.307Z,103489.00
2018-09-26T14:24:57.042Z,103480.79
2018-09-26T14:28:00.916Z,103480.75
2018-09-26T14:31:05.092Z,103474.91
2018-09-26T14:34:08.776Z,103464.31
2018-09-26T14:37:12.367Z,103462.53
2018-09-26T14:40:16.077Z,103460.59
2018-09-26T14:43:19.816Z,103465.15
2018-09-26T14:46:23.677Z,103458.95
2018-09-26T14:49:27.260Z,103452.20
2018-09-26T14:52:31.140Z,103445.34
2018-09-26T14:55:34.590Z,103437.81
2018-09-26T14:58:38.754Z,103435.74
2018-09-26T15:01:42.403Z,103447.62
2018-09-26T15:04:46.271Z,103450.06
2018-09-26T15:07:49.882Z,103448.14
2018-09-26T15:10:53.582Z,103447.89
2018-09-26T15:13:57.562Z,103436.20
2018-09-26T15:17:01.212Z,103435.36
2018-09-26T15:20:05.369Z,103443.51
2018-09-26T15:23:09.133Z,103444.71
2018-09-26T15:26:12.883Z,103446.07
2018-09-26T15:29:16.514Z,103445.45
2018-09-26T15:32:20.291Z,103435.35
2018-09-26T15:35:23.971Z,103431.00
2018-09-26T15:38:27.533Z,103421.49
2018-09-26T15:41:31.260Z,103425.15
2018-09-26T15:44:35.874Z,103418.45
2018-09-26T15:47:39.471Z,103421.60
2018-09-26T15:50:43.214Z,103420.74
2018-09-26T15:53:46.893Z,103432.32
2018-09-26T15:56:50.478Z,103424.23
2018-09-26T15:59:54.318Z,103426.52
2018-09-26T16:02:57.867Z,103422.97
2018-09-26T16:06:01.515Z,103423.30
2018-09-26T16:09:05.879Z,103416.91
2018-09-26T16:12:09.424Z,103414.97
2018-09-26T16:15:12.926Z,103412.99
2018-09-26T16:18:16.515Z,103418.08
2018-09-26T16:21:20.044Z,103414.88
2018-09-26T16:24:23.596Z,103413.00
2018-09-26T16:27:27.068Z,103416.05
2018-09-26T16:30:30.647Z,103420.62
2018-09-26T16:33:34.253Z,103420.39
2018-09-26T16:36:39.744Z,103418.44
2018-09-26T16:39:43.206Z,103421.83
2018-09-26T16:42:47.014Z,103430.33
2018-09-26T16:45:50.935Z,103427.99
2018-09-26T16:48:54.436Z,103429.87
2018-09-26T16:51:58.145Z,103431.14
2018-09-26T16:55:01.666Z,103429.58
2018-09-26T16:58:05.204Z,103427.70
2018-09-26T17:01:08.766Z,103429.23
2018-09-26T17:04:12.412Z,103430.89
2018-09-26T17:07:15.904Z,103434.08
2018-09-26T17:10:19.425Z,103435.49
2018-09-26T17:13:22.868Z,103432.83
2018-09-26T17:16:26.562Z,103440.93
2018-09-26T17:19:30.078Z,103439.40
2018-09-26T17:22:33.618Z,103449.49
2018-09-26T17:25:37.367Z,103448.27
2018-09-26T17:28:40.960Z,103459.26
2018-09-26T17:31:44.417Z,103460.42
2018-09-26T17:34:48.015Z,103469.02
2018-09-26T17:37:51.849Z,103472.96
2018-09-26T17:40:56.360Z,103475.25
2018-09-26T17:43:59.866Z,103474.76
2018-09-26T17:47:03.405Z,103480.60
2018-09-26T17:50:07.455Z,103479.90
2018-09-26T17:53:10.967Z,103480.30
2018-09-26T17:56:14.496Z,103481.59
2018-09-26T17:59:18.010Z,103483.71
2018-09-26T18:02:21.569Z,103479.88
2018-09-26T18:05:25.111Z,103477.53
2018-09-26T18:08:28.628Z,103480.71
2018-09-26T18:11:32.145Z,103483.74
2018-09-26T18:14:35.827Z,103489.35
2018-09-26T18:17:39.320Z,103490.45
2018-09-26T18:20:42.895Z,103483.64
2018-09-26T18:23:46.433Z,103483.82
2018-09-26T18:26:49.948Z,103481.91
2018-09-26T18:29:53.538Z,103484.11
2018-09-26T18:32:57.256Z,103487.86
2018-09-26T18:36:00.723Z,103482.68
2018-09-26T18:39:05.780Z,103486.28
2018-09-26T18:42:09.259Z,103486.99
2018-09-26T18:45:12.889Z,103492.29
2018-09-26T18:48:16.372Z,103487.38
2018-09-26T18:51:19.923Z,103493.59
2018-09-26T18:54:23.448Z,103500.86
2018-09-26T18:57:27.061Z,103501.61
2018-09-26T19:00:30.700Z,103504.40
2018-09-26T19:03:34.267Z,103501.67
2018-09-26T19:06:39.972Z,103504.34
2018-09-26T19:09:43.497Z,103507.16
2018-09-26T19:12:47.240Z,103511.20
2018-09-26T19:15:51.730Z,103514.57
2018-09-26T19:18:55.285Z,103511.79
2018-09-26T19:21:58.873Z,103522.69
2018-09-26T19:25:02.383Z,103514.53
2018-09-26T19:28:07.072Z,103523.86
2018-09-26T19:31:13.165Z,103525.64
2018-09-26T19:34:17.911Z,103526.81
2018-09-26T19:37:22.394Z,103524.64
2018-09-26T19:40:25.963Z,103523.19
2018-09-26T19:43:29.595Z,103521.96
2018-09-26T19:46:33.114Z,103520.55
2018-09-26T19:49:36.661Z,103526.08
2018-09-26T19:52:40.256Z,103528.53
2018-09-26T19:55:43.921Z,103529.15
2018-09-26T19:58:47.567Z,103534.30
2018-09-26T20:01:51.101Z,103525.52
2018-09-26T20:04:54.716Z,103530.70
2018-09-26T20:07:59.351Z,103528.23
2018-09-26T20:11:03.489Z,103529.64
2018-09-26T20:14:07.296Z,103521.48
2018-09-26T20:17:10.841Z,103515.40
2018-09-26T20:20:14.344Z,103520.26
2018-09-26T20:23:17.897Z,103517.96
2018-09-26T20:26:21.393Z,103524.55
2018-09-26T20:29:25.189Z,103531.15
2018-09-26T20:32:28.717Z,103531.81
2018-09-26T20:35:32.417Z,103532.04
2018-09-26T20:38:36.326Z,103530.46
2018-09-26T20:41:40.256Z,103532.70
2018-09-26T20:44:44.825Z,103534.59
2018-09-26T20:47:50.317Z,103530.91
2018-09-26T20:50:53.821Z,103530.59
2018-09-26T20:53:57.725Z,103536.46
2018-09-26T20:57:01.305Z,103532.72
2018-09-26T21:00:05.726Z,103535.72
2018-09-26T21:03:09.368Z,103529.11
2018-09-26T21:06:13.984Z,103532.38
2018-09-26T21:09:17.675Z,103529.54
2018-09-26T21:12:21.253Z,103535.77
2018-09-26T21:15:24.778Z,103535.81
2018-09-26T21:18:28.378Z,103532.12
2018-09-26T21:21:31.899Z,103536.36
2018-09-26T21:24:35.579Z,103526.03
2018-09-26T21:27:39.220Z,103525.80
2018-09-26T21:30:43.090Z,103525.69
2018-09-26T21:33:46.554Z,103524.78
2018-09-26T21:36:53.828Z,103530.16
2018-09-26T21:39:58.382Z,103527.15
2018-09-26T21:43:01.817Z,103519.67
2018-09-26T21:46:05.394Z,103518.28
2018-09-26T21:49:09.044Z,103517.82
2018-09-26T21:52:12.594Z,103513.97
2018-09-26T21:55:16.332Z,103513.18
2018-09-26T21:58:19.880Z,103512.45
2018-09-26T22:01:23.551Z,103514.52
2018-09-26T22:04:27.066Z,103512.15
2018-09-26T22:07:30.501Z,103516.10
2018-09-26T22:10:34.061Z,103515.60
2018-09-26T22:13:39.729Z,103514.69
2018-09-26T22:16:43.219Z,103513.10
2018-09-26T22:19:50.441Z,103520.18
2018-09-26T22:23:07.242Z,103520.73
2018-09-26T22:26:18.045Z,103523.80
2018-09-26T22:29:21.572Z,103519.42
2018-09-26T22:32:26.067Z,103521.90
2018-09-26T22:35:31.648Z,103529.68
2018-09-26T22:38:43.591Z,103526.15
2018-09-26T22:41:51.961Z,103526.56
2018-09-26T22:44:59.224Z,103527.23
2018-09-26T22:48:02.797Z,103535.55
2018-09-26T22:51:06.370Z,103532.01
2018-09-26T22:54:10.944Z,103526.99
2018-09-26T22:57:14.495Z,103527.91
2018-09-26T23:00:18.006Z,103527.65
2018-09-26T23:03:21.533Z,103524.44
2018-09-26T23:06:24.985Z,103528.98
2018-09-26T23:09:28.713Z,103526.31
2018-09-26T23:12:32.272Z,103521.64
2018-09-26T23:15:37.819Z,103523.65
2018-09-26T23:18:41.278Z,103523.26
2018-09-26T23:21:45.157Z,103523.48
2018-09-26T23:24:48.665Z,103523.43
2018-09-26T23:27:52.165Z,103528.96
2018-09-26T23:30:55.695Z,103532.81
2018-09-26T23:33:59.176Z,103534.92
2018-09-26T23:37:02.744Z,103529.44
2018-09-26T23:40:06.515Z,103525.17
2018-09-26T23:43:09.985Z,103520.36
2018-09-26T23:46:13.491Z,103522.00
2018-09-26T23:49:17.055Z,103522.32
2018-09-26T23:52:20.595Z,103520.09
2018-09-26T23:55:24.191Z,103518.76
2018-09-26T23:58:27.701Z,103512.98
