createdAt,value
2019-05-07T00:00:44.200Z,1004.98
2019-05-07T00:01:44.175Z,1005.03
2019-05-07T00:02:44.199Z,1005.00
2019-05-07T00:03:44.151Z,1004.97
2019-05-07T00:04:44.167Z,1004.94
2019-05-07T00:05:44.130Z,1004.95
2019-05-07T00:06:44.122Z,1004.97
2019-05-07T00:07:44.145Z,1004.88
2019-05-07T00:08:45.053Z,1004.93
2019-05-07T00:09:44.087Z,1004.90
2019-05-07T00:10:44.070Z,1004.90
2019-05-07T00:11:44.060Z,1004.90
2019-05-07T00:12:44.055Z,1004.90
2019-05-07T00:13:44.551Z,1004.90
2019-05-07T00:14:57.880Z,1004.89
2019-05-07T00:15:45.018Z,1004.88
2019-05-07T00:16:44.008Z,1004.86
2019-05-07T00:17:44.019Z,1004.85
2019-05-07T00:18:43.997Z,1004.86
2019-05-07T00:19:43.970Z,1004.85
2019-05-07T00:20:43.988Z,1004.85
2019-05-07T00:21:43.951Z,1004.89
2019-05-07T00:22:43.941Z,1004.89
2019-05-07T00:23:43.935Z,1004.87
2019-05-07T00:24:43.928Z,1004.88
2019-05-07T00:25:43.918Z,1004.85
2019-05-07T00:26:43.899Z,1004.88
2019-05-07T00:27:43.885Z,1004.86
2019-05-07T00:28:43.876Z,1004.87
2019-05-07T00:29:43.858Z,1004.95
2019-05-07T00:30:43.879Z,1004.91
2019-05-07T00:31:43.841Z,1004.88
2019-05-07T00:32:43.831Z,1004.86
2019-05-07T00:33:43.822Z,1004.90
2019-05-07T00:34:43.807Z,1004.90
2019-05-07T00:35:43.800Z,1004.89
2019-05-07T00:36:43.808Z,1004.93
2019-05-07T00:37:43.799Z,1004.84
2019-05-07T00:38:43.783Z,1004.85
2019-05-07T00:39:43.755Z,1004.91
2019-05-07T00:40:43.759Z,1004.89
2019-05-07T00:41:43.739Z,1004.86
2019-05-07T00:42:43.727Z,1004.83
2019-05-07T00:43:43.726Z,1004.85
2019-05-07T00:44:43.698Z,1004.91
2019-05-07T00:45:43.683Z,1004.83
2019-05-07T00:46:43.676Z,1004.92
2019-05-07T00:47:43.659Z,1004.90
2019-05-07T00:48:43.654Z,1004.87
2019-05-07T00:49:43.650Z,1004.87
2019-05-07T00:50:43.650Z,1004.94
2019-05-07T00:51:43.615Z,1004.91
2019-05-07T00:52:43.604Z,1004.85
2019-05-07T00:53:43.601Z,1004.87
2019-05-07T00:54:43.588Z,1004.88
2019-05-07T00:55:43.582Z,1004.79
2019-05-07T00:56:43.590Z,1004.78
2019-05-07T00:57:43.552Z,1004.74
2019-05-07T00:58:43.541Z,1004.84
2019-05-07T00:59:43.528Z,1004.80
2019-05-07T01:00:43.539Z,1004.87
2019-05-07T01:01:43.511Z,1004.85
2019-05-07T01:02:43.516Z,1004.82
2019-05-07T01:03:43.489Z,1004.90
2019-05-07T01:04:43.477Z,1004.82
2019-05-07T01:05:43.458Z,1004.87
2019-05-07T01:06:43.459Z,1004.81
2019-05-07T01:07:43.439Z,1004.86
2019-05-07T01:08:43.454Z,1004.82
2019-05-07T01:09:43.415Z,1004.89
2019-05-07T01:10:43.407Z,1004.84
2019-05-07T01:11:43.401Z,1004.83
2019-05-07T01:12:43.387Z,1004.86
2019-05-07T01:13:43.379Z,1004.85
2019-05-07T01:14:43.383Z,1004.81
2019-05-07T01:15:43.350Z,1004.79
2019-05-07T01:16:43.362Z,1004.83
2019-05-07T01:17:43.330Z,1004.80
2019-05-07T01:18:43.319Z,1004.78
2019-05-07T01:19:43.303Z,1004.81
2019-05-07T01:20:43.336Z,1004.79
2019-05-07T01:21:43.469Z,1004.82
2019-05-07T01:22:43.271Z,1004.85
2019-05-07T01:23:43.263Z,1004.85
2019-05-07T01:24:43.256Z,1004.86
2019-05-07T01:25:43.275Z,1004.80
2019-05-07T01:26:43.258Z,1004.77
2019-05-07T01:27:43.219Z,1004.84
2019-05-07T01:28:43.211Z,1004.85
2019-05-07T01:29:43.202Z,1004.84
2019-05-07T01:30:43.404Z,1004.82
2019-05-07T01:31:43.237Z,1004.83
2019-05-07T01:32:43.171Z,1004.79
2019-05-07T01:33:43.149Z,1004.83
2019-05-07T01:34:43.139Z,1004.83
2019-05-07T01:35:43.131Z,1004.83
2019-05-07T01:36:43.127Z,1004.81
2019-05-07T01:37:43.106Z,1004.78
2019-05-07T01:38:43.095Z,1004.79
2019-05-07T01:39:43.086Z,1004.80
2019-05-07T01:40:43.089Z,1004.80
2019-05-07T01:41:43.087Z,1004.80
2019-05-07T01:42:43.062Z,1004.82
2019-05-07T01:43:43.094Z,1004.77
2019-05-07T01:44:43.026Z,1004.78
2019-05-07T01:45:48.409Z,1004.81
2019-05-07T01:46:44.047Z,1004.82
2019-05-07T01:47:42.998Z,1004.79
2019-05-07T01:48:43.115Z,1004.79
2019-05-07T01:49:42.984Z,1004.78
2019-05-07T01:50:42.992Z,1004.77
2019-05-07T01:51:42.961Z,1004.81
2019-05-07T01:52:42.966Z,1004.75
2019-05-07T01:53:43.152Z,1004.78
2019-05-07T01:54:42.914Z,1004.73
2019-05-07T01:55:42.970Z,1004.76
2019-05-07T01:56:42.916Z,1004.77
2019-05-07T01:57:42.879Z,1004.78
2019-05-07T01:58:42.886Z,1004.77
2019-05-07T01:59:42.928Z,1004.81
2019-05-07T02:00:42.847Z,1004.80
2019-05-07T02:01:43.097Z,1004.77
2019-05-07T02:02:42.827Z,1004.82
2019-05-07T02:03:42.818Z,1004.82
2019-05-07T02:04:42.841Z,1004.81
2019-05-07T02:05:42.798Z,1004.78
2019-05-07T02:06:42.946Z,1004.86
2019-05-07T02:07:43.015Z,1004.80
2019-05-07T02:08:42.763Z,1004.81
2019-05-07T02:09:42.753Z,1004.80
2019-05-07T02:10:42.925Z,1004.80
2019-05-07T02:11:42.734Z,1004.79
2019-05-07T02:12:42.720Z,1004.80
2019-05-07T02:13:42.702Z,1004.80
2019-05-07T02:14:42.692Z,1004.83
2019-05-07T02:15:44.122Z,1004.85
2019-05-07T02:16:43.682Z,1004.86
2019-05-07T02:17:43.072Z,1004.90
2019-05-07T02:18:42.662Z,1004.87
2019-05-07T02:19:42.652Z,1004.91
2019-05-07T02:20:42.754Z,1004.87
2019-05-07T02:21:42.618Z,1004.94
2019-05-07T02:22:42.863Z,1004.90
2019-05-07T02:23:42.771Z,1004.89
2019-05-07T02:24:43.397Z,1004.92
2019-05-07T02:25:42.584Z,1004.93
2019-05-07T02:26:42.843Z,1004.94
2019-05-07T02:27:42.567Z,1004.93
2019-05-07T02:28:42.792Z,1004.92
2019-05-07T02:29:43.077Z,1004.94
2019-05-07T02:30:44.470Z,1004.91
2019-05-07T02:31:44.075Z,1004.91
2019-05-07T02:32:43.178Z,1004.92
2019-05-07T02:33:43.325Z,1004.95
2019-05-07T02:34:44.200Z,1004.89
2019-05-07T02:35:43.896Z,1004.91
2019-05-07T02:36:43.324Z,1004.93
2019-05-07T02:37:51.057Z,1004.94
2019-05-07T02:38:44.371Z,1004.93
2019-05-07T02:39:44.294Z,1004.93
2019-05-07T02:40:43.354Z,1004.91
2019-05-07T02:41:44.212Z,1004.92
2019-05-07T02:42:44.327Z,1004.90
2019-05-07T02:43:43.020Z,1004.86
2019-05-07T02:44:43.821Z,1004.85
2019-05-07T02:45:44.034Z,1004.85
2019-05-07T02:46:43.431Z,1004.85
2019-05-07T02:47:43.798Z,1004.83
2019-05-07T02:48:42.977Z,1004.82
2019-05-07T02:49:43.810Z,1004.83
2019-05-07T02:50:43.667Z,1004.78
2019-05-07T02:51:43.607Z,1004.82
2019-05-07T02:52:43.810Z,1004.83
2019-05-07T02:53:43.083Z,1004.77
2019-05-07T02:54:43.698Z,1004.82
2019-05-07T02:55:43.502Z,1004.77
2019-05-07T02:56:43.305Z,1004.81
2019-05-07T02:57:43.467Z,1004.83
2019-05-07T02:58:43.384Z,1004.78
2019-05-07T02:59:44.000Z,1004.81
2019-05-07T03:00:43.484Z,1004.81
2019-05-07T03:01:43.280Z,1004.82
2019-05-07T03:02:43.774Z,1004.83
2019-05-07T03:03:44.872Z,1004.83
2019-05-07T03:04:43.599Z,1004.83
2019-05-07T03:05:43.208Z,1004.80
2019-05-07T03:06:44.343Z,1004.79
2019-05-07T03:07:42.903Z,1004.76
2019-05-07T03:08:43.973Z,1004.81
2019-05-07T03:09:43.141Z,1004.77
2019-05-07T03:10:43.504Z,1004.77
2019-05-07T03:11:43.520Z,1004.74
2019-05-07T03:12:43.058Z,1004.76
2019-05-07T03:13:43.195Z,1004.78
2019-05-07T03:14:43.812Z,1004.71
2019-05-07T03:15:43.501Z,1004.72
2019-05-07T03:16:45.415Z,1004.72
2019-05-07T03:17:43.211Z,1004.76
2019-05-07T03:18:43.836Z,1004.73
2019-05-07T03:19:43.030Z,1004.74
2019-05-07T03:20:43.054Z,1004.75
2019-05-07T03:21:44.058Z,1004.72
2019-05-07T03:22:42.888Z,1004.74
2019-05-07T03:23:42.866Z,1004.72
2019-05-07T03:24:43.433Z,1004.75
2019-05-07T03:25:43.133Z,1004.75
2019-05-07T03:26:43.463Z,1004.73
2019-05-07T03:27:43.173Z,1004.76
2019-05-07T03:28:42.772Z,1004.74
2019-05-07T03:29:44.265Z,1004.75
2019-05-07T03:30:45.723Z,1004.70
2019-05-07T03:31:46.740Z,1004.72
2019-05-07T03:32:47.489Z,1004.73
2019-05-07T03:33:47.374Z,1004.68
2019-05-07T03:34:46.496Z,1004.66
2019-05-07T03:35:46.505Z,1004.71
2019-05-07T03:36:47.683Z,1004.68
2019-05-07T03:37:44.163Z,1004.73
2019-05-07T03:38:43.978Z,1004.68
2019-05-07T03:39:43.327Z,1004.73
2019-05-07T03:40:44.522Z,1004.71
2019-05-07T03:41:43.361Z,1004.72
2019-05-07T03:42:44.037Z,1004.74
2019-05-07T03:43:43.425Z,1004.70
2019-05-07T03:44:44.511Z,1004.73
2019-05-07T03:45:43.254Z,1004.71
2019-05-07T03:46:54.467Z,1004.74
2019-05-07T03:47:43.963Z,1004.74
2019-05-07T03:48:44.005Z,1004.73
2019-05-07T03:49:42.958Z,1004.74
2019-05-07T03:50:43.206Z,1004.77
2019-05-07T03:51:44.159Z,1004.73
2019-05-07T03:52:42.820Z,1004.73
2019-05-07T03:53:43.568Z,1004.76
2019-05-07T03:54:43.117Z,1004.80
2019-05-07T03:55:44.469Z,1004.78
2019-05-07T03:56:43.577Z,1004.79
2019-05-07T03:57:43.578Z,1004.79
2019-05-07T03:58:43.388Z,1004.81
2019-05-07T03:59:43.180Z,1004.80
2019-05-07T04:00:44.208Z,1004.82
2019-05-07T04:01:43.064Z,1004.76
2019-05-07T04:02:43.801Z,1004.75
2019-05-07T04:03:44.395Z,1004.80
2019-05-07T04:04:43.263Z,1004.74
2019-05-07T04:05:43.315Z,1004.76
2019-05-07T04:06:43.443Z,1004.75
2019-05-07T04:07:42.974Z,1004.78
2019-05-07T04:08:43.181Z,1004.75
2019-05-07T04:09:43.721Z,1004.75
2019-05-07T04:10:44.171Z,1004.75
2019-05-07T04:11:43.337Z,1004.73
2019-05-07T04:12:44.272Z,1004.69
2019-05-07T04:13:44.101Z,1004.76
2019-05-07T04:14:43.225Z,1004.72
2019-05-07T04:15:43.966Z,1004.75
2019-05-07T04:16:44.048Z,1004.70
2019-05-07T04:17:42.943Z,1004.76
2019-05-07T04:18:43.736Z,1004.73
2019-05-07T04:19:44.115Z,1004.75
2019-05-07T04:20:43.508Z,1004.75
2019-05-07T04:21:43.501Z,1004.70
2019-05-07T04:22:43.072Z,1004.71
2019-05-07T04:23:43.610Z,1004.73
2019-05-07T04:24:42.884Z,1004.70
2019-05-07T04:25:43.506Z,1004.72
2019-05-07T04:26:42.917Z,1004.72
2019-05-07T04:27:44.264Z,1004.71
2019-05-07T04:28:43.556Z,1004.75
2019-05-07T04:29:42.816Z,1004.74
2019-05-07T04:30:43.741Z,1004.76
2019-05-07T04:31:43.586Z,1004.77
2019-05-07T04:32:43.352Z,1004.77
2019-05-07T04:33:43.879Z,1004.77
2019-05-07T04:34:43.845Z,1004.77
2019-05-07T04:35:43.460Z,1004.79
2019-05-07T04:36:43.614Z,1004.78
2019-05-07T04:37:42.739Z,1004.76
2019-05-07T04:38:43.738Z,1004.78
2019-05-07T04:39:42.853Z,1004.79
2019-05-07T04:40:43.448Z,1004.80
2019-05-07T04:41:43.380Z,1004.80
2019-05-07T04:42:42.747Z,1004.84
2019-05-07T04:43:43.515Z,1004.81
2019-05-07T04:44:43.776Z,1004.81
2019-05-07T04:45:43.264Z,1004.86
2019-05-07T04:46:44.662Z,1004.86
2019-05-07T04:47:46.316Z,1004.83
2019-05-07T04:48:43.908Z,1004.89
2019-05-07T04:49:43.560Z,1004.87
2019-05-07T04:50:44.338Z,1004.87
2019-05-07T04:51:43.451Z,1004.84
2019-05-07T04:52:43.712Z,1004.86
2019-05-07T04:53:42.963Z,1004.86
2019-05-07T04:54:43.464Z,1004.85
2019-05-07T04:55:43.103Z,1004.88
2019-05-07T04:56:43.660Z,1004.86
2019-05-07T04:57:43.493Z,1004.88
2019-05-07T04:58:43.339Z,1004.86
2019-05-07T04:59:42.769Z,1004.88
2019-05-07T05:00:43.242Z,1004.90
2019-05-07T05:01:43.378Z,1004.84
2019-05-07T05:02:43.323Z,1004.84
2019-05-07T05:03:43.465Z,1004.87
2019-05-07T05:04:43.680Z,1004.84
2019-05-07T05:05:43.276Z,1004.87
2019-05-07T05:06:42.372Z,1004.90
2019-05-07T05:07:43.164Z,1004.87
2019-05-07T05:08:43.225Z,1004.89
2019-05-07T05:09:42.665Z,1004.86
2019-05-07T05:10:43.169Z,1004.88
2019-05-07T05:11:43.664Z,1004.88
2019-05-07T05:12:42.881Z,1004.86
2019-05-07T05:13:44.015Z,1004.83
2019-05-07T05:14:43.212Z,1004.85
2019-05-07T05:15:42.919Z,1004.87
2019-05-07T05:16:42.521Z,1004.84
2019-05-07T05:17:50.067Z,1004.81
2019-05-07T05:18:42.043Z,1004.83
2019-05-07T05:19:40.638Z,1004.83
2019-05-07T05:20:42.167Z,1004.82
2019-05-07T05:21:41.994Z,1004.85
2019-05-07T05:22:42.515Z,1004.86
2019-05-07T05:23:41.915Z,1004.81
2019-05-07T05:24:42.436Z,1004.86
2019-05-07T05:25:42.958Z,1004.90
2019-05-07T05:26:41.907Z,1004.83
2019-05-07T05:27:42.778Z,1004.82
2019-05-07T05:28:41.941Z,1004.84
2019-05-07T05:29:42.784Z,1004.84
2019-05-07T05:30:42.436Z,1004.82
2019-05-07T05:31:42.140Z,1004.80
2019-05-07T05:32:42.415Z,1004.81
2019-05-07T05:33:41.975Z,1004.88
2019-05-07T05:34:42.495Z,1004.91
2019-05-07T05:35:42.974Z,1004.88
2019-05-07T05:36:42.548Z,1004.88
2019-05-07T05:37:42.766Z,1004.84
2019-05-07T05:38:42.333Z,1004.87
2019-05-07T05:39:42.540Z,1004.87
2019-05-07T05:40:42.458Z,1004.93
2019-05-07T05:41:42.201Z,1004.90
2019-05-07T05:42:40.384Z,1004.85
2019-05-07T05:43:42.449Z,1004.89
2019-05-07T05:44:41.730Z,1004.88
2019-05-07T05:45:42.427Z,1004.87
2019-05-07T05:46:42.709Z,1004.87
2019-05-07T05:47:42.878Z,1004.86
2019-05-07T05:48:42.324Z,1004.86
2019-05-07T05:49:42.746Z,1004.91
2019-05-07T05:50:42.285Z,1004.90
2019-05-07T05:51:40.356Z,1004.92
2019-05-07T05:52:42.367Z,1004.96
2019-05-07T05:53:40.280Z,1004.88
2019-05-07T05:54:42.454Z,1004.94
2019-05-07T05:55:40.234Z,1004.91
2019-05-07T05:56:42.572Z,1004.89
2019-05-07T05:57:42.313Z,1004.88
2019-05-07T05:58:40.205Z,1004.92
2019-05-07T05:59:49.057Z,1004.88
2019-05-07T06:00:42.273Z,1004.87
2019-05-07T06:01:42.510Z,1004.87
2019-05-07T06:02:40.160Z,1004.85
2019-05-07T06:03:40.228Z,1004.82
2019-05-07T06:04:42.026Z,1004.86
2019-05-07T06:05:42.047Z,1004.78
2019-05-07T06:06:42.230Z,1004.81
2019-05-07T06:07:40.100Z,1004.79
2019-05-07T06:08:40.093Z,1004.81
2019-05-07T06:09:42.174Z,1004.84
2019-05-07T06:10:42.346Z,1004.83
2019-05-07T06:11:40.068Z,1004.87
2019-05-07T06:12:40.053Z,1004.74
2019-05-07T06:13:41.931Z,1004.77
2019-05-07T06:14:42.296Z,1004.72
2019-05-07T06:15:42.010Z,1004.77
2019-05-07T06:16:41.943Z,1004.75
2019-05-07T06:17:42.372Z,1004.80
2019-05-07T06:18:41.882Z,1004.79
2019-05-07T06:19:42.301Z,1004.76
2019-05-07T06:20:39.962Z,1004.78
2019-05-07T06:21:41.884Z,1004.80
2019-05-07T06:22:42.346Z,1004.80
2019-05-07T06:23:41.486Z,1004.83
2019-05-07T06:24:39.918Z,1004.86
2019-05-07T06:25:39.908Z,1004.82
2019-05-07T06:26:39.893Z,1004.82
2019-05-07T06:27:41.791Z,1004.85
2019-05-07T06:28:39.869Z,1004.84
2019-05-07T06:29:42.473Z,1004.85
2019-05-07T06:30:41.831Z,1004.85
2019-05-07T06:31:42.069Z,1004.90
2019-05-07T06:32:39.829Z,1004.88
2019-05-07T06:33:39.829Z,1004.84
2019-05-07T06:34:42.488Z,1004.84
2019-05-07T06:35:39.790Z,1004.82
2019-05-07T06:36:39.789Z,1004.79
2019-05-07T06:37:39.778Z,1004.83
2019-05-07T06:38:39.761Z,1004.84
2019-05-07T06:39:42.040Z,1004.85
2019-05-07T06:40:39.789Z,1004.87
2019-05-07T06:41:41.800Z,1004.82
2019-05-07T06:42:39.709Z,1004.82
2019-05-07T06:43:42.022Z,1004.80
2019-05-07T06:44:39.706Z,1004.78
2019-05-07T06:45:42.075Z,1004.76
2019-05-07T06:46:41.820Z,1004.73
2019-05-07T06:47:39.657Z,1004.76
2019-05-07T06:48:45.239Z,1004.73
2019-05-07T06:49:42.735Z,1004.70
2019-05-07T06:50:39.673Z,1004.72
2019-05-07T06:51:41.869Z,1004.74
2019-05-07T06:52:39.617Z,1004.76
2019-05-07T06:53:39.611Z,1004.72
2019-05-07T06:54:39.581Z,1004.76
2019-05-07T06:55:39.573Z,1004.79
2019-05-07T06:56:39.553Z,1004.75
2019-05-07T06:57:39.553Z,1004.77
2019-05-07T06:58:41.747Z,1004.74
2019-05-07T06:59:39.525Z,1004.74
2019-05-07T07:00:39.533Z,1004.71
2019-05-07T07:01:39.522Z,1004.73
2019-05-07T07:02:41.810Z,1004.72
2019-05-07T07:03:39.481Z,1004.69
2019-05-07T07:04:39.493Z,1004.75
2019-05-07T07:05:39.485Z,1004.77
2019-05-07T07:06:39.449Z,1004.73
2019-05-07T07:07:41.978Z,1004.79
2019-05-07T07:08:39.425Z,1004.74
2019-05-07T07:09:39.417Z,1004.69
2019-05-07T07:10:39.433Z,1004.66
2019-05-07T07:11:39.440Z,1004.69
2019-05-07T07:12:39.379Z,1004.67
2019-05-07T07:13:39.369Z,1004.64
2019-05-07T07:14:39.361Z,1004.68
2019-05-07T07:15:39.389Z,1004.62
2019-05-07T07:16:39.345Z,1004.61
2019-05-07T07:17:39.353Z,1004.64
2019-05-07T07:18:49.514Z,1004.59
2019-05-07T07:19:42.674Z,1004.57
2019-05-07T07:20:39.285Z,1004.60
2019-05-07T07:21:39.283Z,1004.53
2019-05-07T07:22:39.269Z,1004.54
2019-05-07T07:23:39.309Z,1004.53
2019-05-07T07:24:39.242Z,1004.56
2019-05-07T07:25:39.241Z,1004.51
2019-05-07T07:26:39.218Z,1004.49
2019-05-07T07:27:39.213Z,1004.52
2019-05-07T07:28:39.230Z,1004.53
2019-05-07T07:29:39.201Z,1004.54
2019-05-07T07:30:39.177Z,1004.52
2019-05-07T07:31:39.181Z,1004.48
2019-05-07T07:32:39.158Z,1004.52
2019-05-07T07:33:39.145Z,1004.54
2019-05-07T07:34:39.157Z,1004.56
2019-05-07T07:35:39.129Z,1004.56
2019-05-07T07:36:39.117Z,1004.56
2019-05-07T07:37:39.101Z,1004.57
2019-05-07T07:38:39.129Z,1004.58
2019-05-07T07:39:39.073Z,1004.57
2019-05-07T07:40:39.061Z,1004.54
2019-05-07T07:41:39.057Z,1004.50
2019-05-07T07:42:39.057Z,1004.49
2019-05-07T07:43:39.033Z,1004.46
2019-05-07T07:44:39.061Z,1004.49
2019-05-07T07:45:39.009Z,1004.48
2019-05-07T07:46:38.997Z,1004.50
2019-05-07T07:47:38.993Z,1004.53
2019-05-07T07:48:38.973Z,1004.56
2019-05-07T07:49:38.987Z,1004.53
2019-05-07T07:50:38.961Z,1004.53
2019-05-07T07:51:42.064Z,1004.51
2019-05-07T07:52:41.934Z,1004.49
2019-05-07T07:53:38.919Z,1004.51
2019-05-07T07:54:38.913Z,1004.47
2019-05-07T07:55:38.933Z,1004.44
2019-05-07T07:56:51.869Z,1004.42
2019-05-07T07:57:39.897Z,1004.42
2019-05-07T07:58:38.857Z,1004.43
2019-05-07T07:59:38.849Z,1004.45
2019-05-07T08:00:38.845Z,1004.41
2019-05-07T08:01:38.841Z,1004.43
2019-05-07T08:02:38.862Z,1004.43
2019-05-07T08:03:38.825Z,1004.38
2019-05-07T08:04:38.797Z,1004.42
2019-05-07T08:05:38.794Z,1004.44
2019-05-07T08:06:38.773Z,1004.41
2019-05-07T08:07:38.793Z,1004.33
2019-05-07T08:08:38.749Z,1004.39
2019-05-07T08:09:38.745Z,1004.33
2019-05-07T08:10:38.757Z,1004.34
2019-05-07T08:11:38.730Z,1004.30
2019-05-07T08:12:38.717Z,1004.31
2019-05-07T08:13:38.717Z,1004.36
2019-05-07T08:14:38.685Z,1004.29
2019-05-07T08:15:38.677Z,1004.30
2019-05-07T08:16:38.676Z,1004.30
2019-05-07T08:17:38.653Z,1004.26
2019-05-07T08:18:38.693Z,1004.24
2019-05-07T08:19:38.657Z,1004.21
2019-05-07T08:20:38.617Z,1004.18
2019-05-07T08:21:38.606Z,1004.21
2019-05-07T08:22:38.605Z,1004.23
2019-05-07T08:23:38.605Z,1004.20
2019-05-07T08:24:38.570Z,1004.21
2019-05-07T08:25:38.609Z,1004.24
2019-05-07T08:26:38.555Z,1004.19
2019-05-07T08:27:38.545Z,1004.17
2019-05-07T08:28:38.533Z,1004.17
2019-05-07T08:29:38.517Z,1004.20
2019-05-07T08:30:38.505Z,1004.15
2019-05-07T08:31:38.524Z,1004.20
2019-05-07T08:32:38.485Z,1004.18
2019-05-07T08:33:38.469Z,1004.22
2019-05-07T08:34:38.461Z,1004.12
2019-05-07T08:35:38.453Z,1004.11
2019-05-07T08:36:38.438Z,1004.16
2019-05-07T08:37:38.441Z,1004.15
2019-05-07T08:38:38.413Z,1004.13
2019-05-07T08:39:38.412Z,1004.12
2019-05-07T08:40:38.440Z,1004.15
2019-05-07T08:41:38.390Z,1004.15
2019-05-07T08:42:38.399Z,1004.15
2019-05-07T08:43:38.361Z,1004.15
2019-05-07T08:44:38.348Z,1004.12
2019-05-07T08:45:38.362Z,1004.17
2019-05-07T08:46:38.345Z,1004.15
2019-05-07T08:47:38.312Z,1004.08
2019-05-07T08:48:38.329Z,1004.06
2019-05-07T08:49:40.123Z,1004.08
2019-05-07T08:50:38.287Z,1004.10
2019-05-07T08:51:38.270Z,1004.07
2019-05-07T08:52:38.278Z,1004.09
2019-05-07T08:53:38.245Z,1004.05
2019-05-07T08:54:38.260Z,1004.13
2019-05-07T08:55:38.224Z,1004.11
2019-05-07T08:56:38.213Z,1004.09
2019-05-07T08:57:38.201Z,1004.09
2019-05-07T08:58:38.189Z,1004.10
2019-05-07T08:59:38.193Z,1004.11
2019-05-07T09:00:38.216Z,1004.10
2019-05-07T09:01:38.173Z,1004.12
2019-05-07T09:02:38.148Z,1004.15
2019-05-07T09:03:38.132Z,1004.09
2019-05-07T09:04:38.136Z,1004.11
2019-05-07T09:05:38.121Z,1004.12
2019-05-07T09:06:38.167Z,1004.08
2019-05-07T09:07:38.109Z,1004.10
2019-05-07T09:08:38.094Z,1004.00
2019-05-07T09:09:38.068Z,1004.04
2019-05-07T09:10:38.056Z,1004.04
2019-05-07T09:11:38.057Z,1004.03
2019-05-07T09:12:38.074Z,1003.99
2019-05-07T09:13:38.040Z,1004.07
2019-05-07T09:14:38.020Z,1004.03
2019-05-07T09:15:38.008Z,1004.07
2019-05-07T09:16:37.988Z,1004.05
2019-05-07T09:17:38.028Z,1004.04
2019-05-07T09:18:37.976Z,1004.01
2019-05-07T09:19:50.065Z,1003.98
2019-05-07T09:20:38.948Z,1003.98
2019-05-07T09:21:37.958Z,1003.97
2019-05-07T09:22:37.928Z,1003.99
2019-05-07T09:23:37.960Z,1003.93
2019-05-07T09:24:37.908Z,1003.90
2019-05-07T09:25:37.896Z,1003.91
2019-05-07T09:26:37.876Z,1003.93
2019-05-07T09:27:37.901Z,1003.92
2019-05-07T09:28:37.880Z,1003.91
2019-05-07T09:29:37.868Z,1003.89
2019-05-07T09:30:37.852Z,1003.91
2019-05-07T09:31:37.836Z,1003.91
2019-05-07T09:32:37.812Z,1003.90
2019-05-07T09:33:37.804Z,1003.87
2019-05-07T09:34:37.796Z,1003.89
2019-05-07T09:35:39.760Z,1003.93
2019-05-07T09:36:37.772Z,1003.96
2019-05-07T09:37:37.763Z,1003.94
2019-05-07T09:38:37.752Z,1003.96
2019-05-07T09:39:37.736Z,1003.95
2019-05-07T09:40:37.776Z,1003.89
2019-05-07T09:41:37.736Z,1003.88
2019-05-07T09:42:37.724Z,1003.84
2019-05-07T09:43:37.696Z,1003.89
2019-05-07T09:44:37.680Z,1003.89
2019-05-07T09:45:37.678Z,1003.83
2019-05-07T09:46:37.656Z,1003.78
2019-05-07T09:47:37.665Z,1003.80
2019-05-07T09:48:37.628Z,1003.82
2019-05-07T09:49:37.620Z,1003.83
2019-05-07T09:50:37.629Z,1003.81
2019-05-07T09:51:37.608Z,1003.79
2019-05-07T09:52:37.596Z,1003.79
2019-05-07T09:53:37.644Z,1003.75
2019-05-07T09:54:37.576Z,1003.77
2019-05-07T09:55:37.583Z,1003.81
2019-05-07T09:56:37.587Z,1003.79
2019-05-07T09:57:37.546Z,1003.76
2019-05-07T09:58:39.213Z,1003.77
2019-05-07T09:59:37.508Z,1003.77
2019-05-07T10:00:37.493Z,1003.80
2019-05-07T10:01:37.512Z,1003.75
2019-05-07T10:02:37.474Z,1003.72
2019-05-07T10:03:37.467Z,1003.77
2019-05-07T10:04:37.448Z,1003.79
2019-05-07T10:05:37.443Z,1003.74
2019-05-07T10:06:37.455Z,1003.76
2019-05-07T10:07:37.416Z,1003.77
2019-05-07T10:08:37.408Z,1003.71
2019-05-07T10:09:37.412Z,1003.76
2019-05-07T10:10:37.381Z,1003.74
2019-05-07T10:11:37.377Z,1003.71
2019-05-07T10:12:37.392Z,1003.72
2019-05-07T10:13:37.351Z,1003.71
2019-05-07T10:14:37.341Z,1003.69
2019-05-07T10:15:37.324Z,1003.64
2019-05-07T10:16:37.336Z,1003.65
2019-05-07T10:17:37.313Z,1003.66
2019-05-07T10:18:37.306Z,1003.66
2019-05-07T10:19:37.299Z,1003.68
2019-05-07T10:20:37.280Z,1003.66
2019-05-07T10:21:37.258Z,1003.68
2019-05-07T10:22:37.284Z,1003.64
2019-05-07T10:23:37.247Z,1003.62
2019-05-07T10:24:37.295Z,1003.60
2019-05-07T10:25:37.212Z,1003.61
2019-05-07T10:26:39.981Z,1003.62
2019-05-07T10:27:37.200Z,1003.62
2019-05-07T10:28:37.194Z,1003.62
2019-05-07T10:29:37.189Z,1003.58
2019-05-07T10:30:37.197Z,1003.61
2019-05-07T10:31:37.156Z,1003.61
2019-05-07T10:32:37.159Z,1003.60
2019-05-07T10:33:37.131Z,1003.56
2019-05-07T10:34:37.116Z,1003.57
2019-05-07T10:35:37.099Z,1003.54
2019-05-07T10:36:37.140Z,1003.54
2019-05-07T10:37:37.087Z,1003.56
2019-05-07T10:38:37.083Z,1003.53
2019-05-07T10:39:37.059Z,1003.57
2019-05-07T10:40:37.052Z,1003.53
2019-05-07T10:41:37.032Z,1003.49
2019-05-07T10:42:37.059Z,1003.52
2019-05-07T10:43:37.012Z,1003.51
2019-05-07T10:44:37.033Z,1003.52
2019-05-07T10:45:37.035Z,1003.56
2019-05-07T10:46:36.975Z,1003.51
2019-05-07T10:47:36.967Z,1003.47
2019-05-07T10:48:36.976Z,1003.50
2019-05-07T10:49:36.945Z,1003.42
2019-05-07T10:50:39.246Z,1003.43
2019-05-07T10:51:36.956Z,1003.42
2019-05-07T10:52:36.948Z,1003.42
2019-05-07T10:53:36.897Z,1003.48
2019-05-07T10:54:36.895Z,1003.41
2019-05-07T10:55:36.892Z,1003.42
2019-05-07T10:56:36.863Z,1003.36
2019-05-07T10:57:36.855Z,1003.34
2019-05-07T10:58:36.899Z,1003.38
2019-05-07T10:59:36.851Z,1003.35
2019-05-07T11:00:36.820Z,1003.28
2019-05-07T11:01:36.811Z,1003.33
2019-05-07T11:02:39.221Z,1003.35
2019-05-07T11:03:36.815Z,1003.40
2019-05-07T11:04:42.187Z,1003.35
2019-05-07T11:05:37.779Z,1003.33
2019-05-07T11:06:36.758Z,1003.37
2019-05-07T11:07:36.748Z,1003.38
2019-05-07T11:08:36.735Z,1003.34
2019-05-07T11:09:36.719Z,1003.37
2019-05-07T11:10:36.755Z,1003.31
2019-05-07T11:11:36.719Z,1003.33
2019-05-07T11:12:36.689Z,1003.34
2019-05-07T11:13:36.671Z,1003.30
2019-05-07T11:14:36.667Z,1003.28
2019-05-07T11:15:36.653Z,1003.27
2019-05-07T11:16:36.665Z,1003.32
2019-05-07T11:17:36.644Z,1003.25
2019-05-07T11:18:36.662Z,1003.20
2019-05-07T11:19:36.612Z,1003.20
2019-05-07T11:20:47.350Z,1003.15
2019-05-07T11:21:37.615Z,1003.16
2019-05-07T11:22:36.575Z,1003.04
2019-05-07T11:23:36.595Z,1003.08
2019-05-07T11:24:36.567Z,1003.12
2019-05-07T11:25:36.540Z,1003.12
2019-05-07T11:26:36.535Z,1003.07
2019-05-07T11:27:36.555Z,1003.05
2019-05-07T11:28:36.528Z,1003.01
2019-05-07T11:29:36.748Z,1002.99
2019-05-07T11:30:36.484Z,1003.01
2019-05-07T11:31:36.492Z,1003.00
2019-05-07T11:32:36.459Z,1002.94
2019-05-07T11:33:36.459Z,1002.98
2019-05-07T11:34:36.455Z,1002.92
2019-05-07T11:35:36.451Z,1002.93
2019-05-07T11:36:36.427Z,1002.94
2019-05-07T11:37:36.419Z,1002.94
2019-05-07T11:38:36.404Z,1002.86
2019-05-07T11:39:36.387Z,1002.89
2019-05-07T11:40:36.387Z,1002.92
2019-05-07T11:41:36.391Z,1002.86
2019-05-07T11:42:36.347Z,1002.86
2019-05-07T11:43:36.337Z,1002.94
2019-05-07T11:44:36.332Z,1002.94
2019-05-07T11:45:36.319Z,1002.92
2019-05-07T11:46:36.311Z,1002.89
2019-05-07T11:47:36.327Z,1002.85
2019-05-07T11:48:36.513Z,1002.83
2019-05-07T11:49:36.278Z,1002.95
2019-05-07T11:50:36.264Z,1002.87
2019-05-07T11:51:36.248Z,1002.90
2019-05-07T11:52:36.241Z,1002.86
2019-05-07T11:53:36.251Z,1002.86
2019-05-07T11:54:36.223Z,1002.83
2019-05-07T11:55:36.215Z,1002.84
2019-05-07T11:56:36.199Z,1002.81
2019-05-07T11:57:36.179Z,1002.78
2019-05-07T11:58:36.171Z,1002.78
2019-05-07T11:59:36.222Z,1002.69
2019-05-07T12:00:36.187Z,1002.75
2019-05-07T12:01:46.691Z,1002.75
2019-05-07T12:02:37.127Z,1002.73
2019-05-07T12:03:36.139Z,1002.75
2019-05-07T12:04:36.179Z,1002.70
2019-05-07T12:05:36.115Z,1002.69