createdAt,value
2023-03-22T00:01:32.482Z,38.10
2023-03-22T00:04:01.538Z,36.83
2023-03-22T00:06:31.449Z,37.95
2023-03-22T00:08:59.870Z,33.67
2023-03-22T00:11:27.998Z,38.50
2023-03-22T00:13:56.428Z,41.35
2023-03-22T00:16:24.839Z,40.50
2023-03-22T00:18:53.299Z,34.90
2023-03-22T00:21:22.122Z,33.28
2023-03-22T00:23:52.279Z,41.83
2023-03-22T00:26:20.356Z,41.25
2023-03-22T00:28:48.666Z,35.92
2023-03-22T00:31:17.476Z,39.97
2023-03-22T00:33:45.921Z,38.90
2023-03-22T00:36:14.795Z,46.50
2023-03-22T00:38:44.387Z,43.72
2023-03-22T00:41:16.964Z,42.55
2023-03-22T00:43:46.545Z,36.35
2023-03-22T00:46:15.948Z,36.55
2023-03-22T00:48:44.620Z,37.25
2023-03-22T00:51:14.189Z,41.70
2023-03-22T00:53:43.722Z,39.88
2023-03-22T00:56:15.788Z,45.08
2023-03-22T00:58:56.523Z,43.53
2023-03-22T01:01:24.691Z,40.65
2023-03-22T01:03:52.664Z,39.50
2023-03-22T01:06:21.502Z,39.70
2023-03-22T01:08:50.866Z,42.83
2023-03-22T01:11:20.397Z,39.10
2023-03-22T01:13:49.005Z,40.35
2023-03-22T01:16:18.201Z,38.40
2023-03-22T01:18:46.424Z,41.58
2023-03-22T01:21:14.770Z,41.08
2023-03-22T01:23:42.886Z,41.60
2023-03-22T01:26:11.170Z,43.13
2023-03-22T01:28:41.165Z,47.40
2023-03-22T01:31:09.303Z,42.55
2023-03-22T01:33:37.778Z,45.58
2023-03-22T01:36:06.580Z,42.50
2023-03-22T01:38:35.783Z,49.00
2023-03-22T01:41:03.789Z,41.20
2023-03-22T01:43:35.363Z,40.50
2023-03-22T01:46:05.152Z,43.00
2023-03-22T01:48:34.503Z,49.60
2023-03-22T01:51:07.263Z,45.83
2023-03-22T01:53:44.304Z,43.83
2023-03-22T01:56:13.331Z,41.15
2023-03-22T01:58:42.684Z,38.58
2023-03-22T02:01:13.673Z,46.03
2023-03-22T02:03:52.516Z,44.65
2023-03-22T02:06:21.661Z,50.15
2023-03-22T02:08:58.069Z,44.83
2023-03-22T02:11:32.206Z,44.83
2023-03-22T02:14:16.640Z,46.80
2023-03-22T02:17:10.411Z,43.25
2023-03-22T02:20:20.883Z,40.63
2023-03-22T02:23:01.042Z,32.40
2023-03-22T02:25:45.135Z,44.65
2023-03-22T02:28:19.159Z,40.67
2023-03-22T02:31:04.696Z,40.47
2023-03-22T02:33:56.991Z,42.88
2023-03-22T02:36:42.636Z,46.60
2023-03-22T02:39:25.422Z,43.80
2023-03-22T02:42:13.597Z,40.53
2023-03-22T02:44:44.100Z,49.20
2023-03-22T02:47:21.612Z,43.70
2023-03-22T02:49:55.407Z,41.63
2023-03-22T02:52:27.895Z,43.88
2023-03-22T02:55:04.223Z,45.25
2023-03-22T02:57:37.589Z,44.40
2023-03-22T03:00:08.935Z,44.05
2023-03-22T03:02:38.183Z,44.28
2023-03-22T03:05:07.753Z,42.15
2023-03-22T03:07:36.352Z,39.17
2023-03-22T03:10:07.581Z,38.10
2023-03-22T03:12:35.505Z,39.80
2023-03-22T03:15:03.634Z,32.15
2023-03-22T03:17:41.358Z,42.97
2023-03-22T03:20:22.031Z,36.15
2023-03-22T03:22:57.894Z,40.08
2023-03-22T03:25:32.623Z,37.40
2023-03-22T03:28:06.485Z,43.15
2023-03-22T03:30:39.070Z,42.95
2023-03-22T03:33:10.659Z,41.80
2023-03-22T03:35:40.873Z,41.90
2023-03-22T03:38:14.841Z,42.83
2023-03-22T03:40:46.642Z,36.17
2023-03-22T03:43:15.591Z,38.42
2023-03-22T03:45:43.762Z,37.40
2023-03-22T03:48:14.930Z,35.92
2023-03-22T03:50:43.191Z,35.58
2023-03-22T03:53:12.705Z,38.55
2023-03-22T03:55:40.684Z,39.28
2023-03-22T03:58:10.079Z,39.00
2023-03-22T04:00:38.640Z,37.30
2023-03-22T04:03:25.832Z,35.42
2023-03-22T04:09:06.596Z,33.30
2023-03-22T04:11:42.274Z,36.70
2023-03-22T04:14:11.575Z,37.55
2023-03-22T04:16:39.770Z,38.13
2023-03-22T04:19:11.000Z,38.75
2023-03-22T04:21:39.117Z,41.42
2023-03-22T04:24:08.277Z,33.00
2023-03-22T04:26:39.681Z,35.95
2023-03-22T04:29:18.794Z,38.75
2023-03-22T04:31:53.082Z,36.20
2023-03-22T04:34:40.450Z,37.90
2023-03-22T04:37:17.027Z,36.95
2023-03-22T04:39:59.940Z,33.03
2023-03-22T04:42:44.862Z,36.47
2023-03-22T04:45:25.109Z,35.08
2023-03-22T04:47:57.976Z,35.78
2023-03-22T04:50:28.265Z,30.98
2023-03-22T04:53:00.717Z,35.80
2023-03-22T04:55:30.067Z,31.20
2023-03-22T04:57:57.962Z,36.67
2023-03-22T05:00:30.466Z,36.10
2023-03-22T05:03:00.002Z,29.83
2023-03-22T05:05:34.548Z,36.47
2023-03-22T05:08:04.055Z,31.08
2023-03-22T05:10:32.119Z,33.42
2023-03-22T05:13:00.008Z,42.63
2023-03-22T05:15:33.885Z,32.00
2023-03-22T05:18:04.378Z,36.20
2023-03-22T05:20:32.596Z,37.67
2023-03-22T05:23:21.194Z,32.13
2023-03-22T05:25:53.941Z,33.67
2023-03-22T05:28:23.428Z,36.55
2023-03-22T05:31:15.566Z,33.75
2023-03-22T05:33:50.519Z,35.00
2023-03-22T05:36:22.918Z,32.97
2023-03-22T05:39:08.987Z,27.50
2023-03-22T05:41:37.134Z,33.05
2023-03-22T05:44:06.228Z,28.35
2023-03-22T05:46:41.121Z,31.75
2023-03-22T05:49:27.817Z,29.27
2023-03-22T05:51:56.007Z,30.35
2023-03-22T05:54:26.573Z,33.08
2023-03-22T05:56:55.767Z,29.27
2023-03-22T05:59:24.276Z,28.30
2023-03-22T06:01:53.610Z,27.95
2023-03-22T06:04:24.498Z,27.60
2023-03-22T06:07:04.100Z,28.45
2023-03-22T06:09:49.544Z,23.88
2023-03-22T06:12:24.802Z,28.60
2023-03-22T06:15:06.887Z,24.02
2023-03-22T06:17:39.016Z,22.90
2023-03-22T06:20:11.980Z,21.75
2023-03-22T06:22:43.460Z,26.60
2023-03-22T06:25:12.033Z,24.73
2023-03-22T06:27:46.633Z,28.35
2023-03-22T06:30:15.011Z,25.25
2023-03-22T06:33:05.226Z,24.50
2023-03-22T06:35:36.963Z,25.55
2023-03-22T06:38:06.368Z,23.33
2023-03-22T06:40:35.799Z,24.98
2023-03-22T06:43:06.921Z,32.33
2023-03-22T06:45:36.618Z,42.10
2023-03-22T06:48:07.840Z,56.13
2023-03-22T06:50:48.563Z,29.00
2023-03-22T06:53:24.578Z,25.35
2023-03-22T06:55:55.233Z,20.70
2023-03-22T06:58:24.986Z,18.40
2023-03-22T07:00:52.902Z,19.58
2023-03-22T07:03:25.389Z,17.33
2023-03-22T07:08:31.965Z,18.00
2023-03-22T07:10:59.966Z,18.70
2023-03-22T07:13:28.130Z,17.25
2023-03-22T07:16:02.013Z,15.50
2023-03-22T07:18:51.554Z,15.00
2023-03-22T07:21:19.594Z,18.08
2023-03-22T07:23:52.376Z,17.63
2023-03-22T07:26:22.364Z,14.93
2023-03-22T07:28:51.287Z,16.15
2023-03-22T07:31:21.565Z,16.60
2023-03-22T07:34:03.167Z,15.82
2023-03-22T07:36:38.561Z,12.75
2023-03-22T07:39:10.061Z,13.82
2023-03-22T07:41:42.855Z,19.77
2023-03-22T07:44:47.451Z,11.85
2023-03-22T07:47:37.735Z,13.73
2023-03-22T07:50:21.739Z,13.00
2023-03-22T07:52:54.790Z,14.57
2023-03-22T07:55:22.699Z,15.13
2023-03-22T07:57:51.238Z,16.63
2023-03-22T08:00:21.233Z,11.65
2023-03-22T08:03:02.946Z,13.25
2023-03-22T08:05:52.777Z,14.80
2023-03-22T08:08:21.787Z,13.70
2023-03-22T08:10:51.293Z,12.30
2023-03-22T08:13:19.351Z,10.25
2023-03-22T08:15:47.233Z,10.95
2023-03-22T08:18:15.583Z,9.23
2023-03-22T08:20:45.730Z,13.60
2023-03-22T08:23:28.776Z,9.90
2023-03-22T08:26:28.511Z,11.43
2023-03-22T08:28:59.794Z,13.82
2023-03-22T08:31:31.678Z,9.13
2023-03-22T08:34:00.166Z,9.93
2023-03-22T08:36:29.107Z,12.18
2023-03-22T08:41:44.054Z,5.25
2023-03-22T08:44:12.002Z,12.77
2023-03-22T08:46:41.060Z,7.95
2023-03-22T08:49:10.514Z,9.85
2023-03-22T08:51:47.465Z,20.38
2023-03-22T08:54:20.791Z,12.82
2023-03-22T08:56:54.598Z,7.88
2023-03-22T08:59:41.699Z,11.57
2023-03-22T09:02:24.200Z,9.87
2023-03-22T09:04:53.750Z,12.95
2023-03-22T09:07:22.671Z,9.10
2023-03-22T09:10:02.420Z,10.13
2023-03-22T09:12:30.851Z,9.70
2023-03-22T09:14:58.811Z,10.10
2023-03-22T09:17:29.049Z,12.43
2023-03-22T09:20:11.135Z,9.60
2023-03-22T09:22:41.930Z,8.00
2023-03-22T09:25:13.322Z,9.38
2023-03-22T09:30:15.010Z,9.52
2023-03-22T09:32:43.187Z,9.68
2023-03-22T09:35:13.493Z,9.27
2023-03-22T09:37:56.316Z,11.40
2023-03-22T09:40:28.790Z,11.00
2023-03-22T09:45:32.974Z,9.25
2023-03-22T09:48:01.148Z,8.48
2023-03-22T09:50:31.720Z,9.82
2023-03-22T09:53:00.060Z,9.13
2023-03-22T09:55:33.676Z,10.80
2023-03-22T09:58:06.658Z,9.48
2023-03-22T10:00:40.015Z,10.65
2023-03-22T10:03:17.402Z,10.07
2023-03-22T10:05:47.427Z,8.10
2023-03-22T10:08:26.956Z,10.10
2023-03-22T10:10:56.191Z,8.52
2023-03-22T10:13:28.820Z,13.35
2023-03-22T10:15:59.625Z,10.65
2023-03-22T10:18:30.015Z,9.07
2023-03-22T10:21:01.233Z,11.77
2023-03-22T10:23:32.107Z,12.15
2023-03-22T10:26:02.177Z,7.80
2023-03-22T10:28:32.801Z,12.90
2023-03-22T10:31:00.781Z,10.23
2023-03-22T10:33:38.993Z,10.95
2023-03-22T10:36:11.708Z,14.38
2023-03-22T10:38:46.596Z,9.77
2023-03-22T10:41:18.586Z,15.00
2023-03-22T10:43:49.776Z,10.20
2023-03-22T10:46:21.171Z,11.50
2023-03-22T10:48:51.191Z,11.77
2023-03-22T10:51:25.928Z,10.15
2023-03-22T10:53:56.186Z,12.07
2023-03-22T10:56:25.683Z,13.68
2023-03-22T10:58:53.865Z,11.75
2023-03-22T11:01:27.904Z,11.57
2023-03-22T11:03:58.337Z,10.55
2023-03-22T11:06:29.861Z,9.05
2023-03-22T11:09:00.332Z,11.30
2023-03-22T11:11:31.078Z,14.90
2023-03-22T11:14:05.640Z,9.65
2023-03-22T11:16:42.367Z,11.20
2023-03-22T11:19:15.460Z,6.18
2023-03-22T11:21:44.358Z,8.48
2023-03-22T11:24:14.247Z,9.07
2023-03-22T11:26:45.020Z,11.63
2023-03-22T11:29:15.631Z,6.63
2023-03-22T11:31:58.371Z,11.00
2023-03-22T11:34:28.652Z,8.40
2023-03-22T11:36:57.871Z,9.75
2023-03-22T11:39:28.362Z,9.70
2023-03-22T11:42:01.386Z,11.35
2023-03-22T11:44:34.008Z,12.88
2023-03-22T11:47:03.364Z,10.38
2023-03-22T11:49:39.295Z,8.77
2023-03-22T11:52:12.828Z,5.78
2023-03-22T11:54:42.498Z,11.35
2023-03-22T11:57:17.040Z,8.25
2023-03-22T11:59:50.098Z,9.20
2023-03-22T12:02:22.100Z,12.15
2023-03-22T12:04:51.763Z,6.30
2023-03-22T12:07:24.485Z,8.13
2023-03-22T12:09:58.967Z,12.32
2023-03-22T12:12:31.839Z,14.45
2023-03-22T12:15:03.728Z,11.20
2023-03-22T12:17:36.745Z,9.75
2023-03-22T12:20:11.873Z,9.88
2023-03-22T12:22:43.353Z,9.30
2023-03-22T12:25:14.941Z,6.82
2023-03-22T12:27:47.356Z,9.57
2023-03-22T12:30:18.144Z,10.35
2023-03-22T12:32:49.067Z,10.75
2023-03-22T12:35:22.981Z,8.07
2023-03-22T12:37:53.488Z,5.80
2023-03-22T12:40:24.825Z,7.03
2023-03-22T12:43:00.617Z,13.98
2023-03-22T12:45:31.308Z,8.57
2023-03-22T12:48:03.109Z,8.27
2023-03-22T12:50:35.464Z,9.57
2023-03-22T12:53:04.553Z,11.70
2023-03-22T12:55:34.264Z,9.98
2023-03-22T12:58:06.614Z,8.43
2023-03-22T13:00:37.190Z,4.97
2023-03-22T13:03:10.572Z,7.07
2023-03-22T13:05:38.851Z,6.38
2023-03-22T13:08:06.977Z,8.70
2023-03-22T13:11:05.978Z,5.65
2023-03-22T13:13:42.543Z,5.30
2023-03-22T13:16:25.092Z,3.92
2023-03-22T13:19:02.280Z,8.27
2023-03-22T13:21:31.642Z,6.65
2023-03-22T13:24:02.066Z,8.32
2023-03-22T13:26:35.154Z,8.57
2023-03-22T13:29:11.931Z,8.45
2023-03-22T13:31:44.071Z,4.05
2023-03-22T13:34:16.056Z,4.53
2023-03-22T13:36:51.822Z,5.10
2023-03-22T13:39:22.908Z,4.40
2023-03-22T13:42:02.460Z,8.43
2023-03-22T13:44:38.224Z,5.50
2023-03-22T13:47:10.172Z,3.22
2023-03-22T13:49:48.062Z,7.50
2023-03-22T13:52:28.781Z,5.70
2023-03-22T13:54:58.890Z,7.45
2023-03-22T13:57:47.690Z,6.60
2023-03-22T14:00:35.180Z,5.43
2023-03-22T14:03:05.335Z,4.00
2023-03-22T14:05:36.655Z,5.55
2023-03-22T14:08:05.381Z,3.85
2023-03-22T14:10:38.802Z,8.48
2023-03-22T14:13:15.878Z,4.63
2023-03-22T14:15:48.705Z,5.72
2023-03-22T14:20:45.692Z,7.15
