createdAt,value
2019-06-07T00:02:32.615Z,24.70
2019-06-07T00:05:09.802Z,24.78
2019-06-07T00:07:43.540Z,25.05
2019-06-07T00:10:34.979Z,24.93
2019-06-07T00:12:53.476Z,24.77
2019-06-07T00:15:29.055Z,24.76
2019-06-07T00:18:03.890Z,24.76
2019-06-07T00:20:38.273Z,24.74
2019-06-07T00:23:15.878Z,24.74
2019-06-07T00:25:48.514Z,24.72
2019-06-07T00:28:22.528Z,24.89
2019-06-07T00:30:56.709Z,25.04
2019-06-07T00:33:30.778Z,24.87
2019-06-07T00:36:05.118Z,24.80
2019-06-07T00:38:39.206Z,24.73
2019-06-07T00:41:15.012Z,24.68
2019-06-07T00:43:49.430Z,24.68
2019-06-07T00:46:25.425Z,24.70
2019-06-07T00:48:59.728Z,24.71
2019-06-07T00:51:49.487Z,24.94
2019-06-07T00:54:12.309Z,24.96
2019-06-07T00:56:46.578Z,24.82
2019-06-07T00:59:28.318Z,24.78
2019-06-07T01:01:57.050Z,24.73
2019-06-07T01:04:31.539Z,24.73
2019-06-07T01:07:05.766Z,24.73
2019-06-07T01:09:40.078Z,24.73
2019-06-07T01:12:14.796Z,24.72
2019-06-07T01:14:49.899Z,25.00
2019-06-07T01:17:43.761Z,24.90
2019-06-07T01:20:06.540Z,24.72
2019-06-07T01:22:40.685Z,24.63
2019-06-07T01:25:15.757Z,24.57
2019-06-07T01:27:50.329Z,24.58
2019-06-07T01:30:26.660Z,24.64
2019-06-07T01:33:01.376Z,24.66
2019-06-07T01:35:35.369Z,24.69
2019-06-07T01:38:09.719Z,24.87
2019-06-07T01:40:43.844Z,24.97
2019-06-07T01:43:19.560Z,24.80
2019-06-07T01:45:54.153Z,24.78
2019-06-07T01:48:47.996Z,24.77
2019-06-07T01:51:05.240Z,24.76
2019-06-07T01:53:39.631Z,24.75
2019-06-07T01:56:13.881Z,24.75
2019-06-07T01:58:48.202Z,24.74
2019-06-07T02:01:23.937Z,24.76
2019-06-07T02:03:58.379Z,24.77
2019-06-07T02:06:32.644Z,24.73
2019-06-07T02:09:08.164Z,24.72
2019-06-07T02:11:42.415Z,24.63
2019-06-07T02:14:16.788Z,24.59
2019-06-07T02:16:50.769Z,24.63
2019-06-07T02:19:27.461Z,24.63
2019-06-07T02:22:01.131Z,24.64
2019-06-07T02:24:36.458Z,24.64
2019-06-07T02:27:10.762Z,24.65
2019-06-07T02:29:45.413Z,24.76
2019-06-07T02:32:19.374Z,24.83
2019-06-07T02:34:53.786Z,24.93
2019-06-07T02:37:32.415Z,25.16
2019-06-07T02:40:04.309Z,24.94
2019-06-07T02:42:42.738Z,24.75
2019-06-07T02:45:14.832Z,24.68
2019-06-07T02:47:49.467Z,24.65
2019-06-07T02:50:26.251Z,24.65
2019-06-07T02:53:00.194Z,24.59
2019-06-07T02:56:25.947Z,24.55
2019-06-07T02:58:11.997Z,24.59
2019-06-07T03:01:06.522Z,24.58
2019-06-07T03:03:24.688Z,24.59
2019-06-07T03:05:59.529Z,24.83
2019-06-07T03:08:36.735Z,24.81
2019-06-07T03:11:11.870Z,24.47
2019-06-07T03:13:50.194Z,24.37
2019-06-07T03:16:31.317Z,24.39
2019-06-07T03:19:19.166Z,24.49
2019-06-07T03:21:55.706Z,24.56
2019-06-07T03:24:33.690Z,24.67
2019-06-07T03:29:43.590Z,24.94
2019-06-07T03:32:19.159Z,24.84
2019-06-07T03:34:53.297Z,24.63
2019-06-07T03:37:29.954Z,24.48
2019-06-07T03:40:04.366Z,24.39
2019-06-07T03:42:40.133Z,24.40
2019-06-07T03:45:14.681Z,24.38
2019-06-07T03:47:48.662Z,24.39
2019-06-07T03:50:22.795Z,24.66
2019-06-07T03:52:57.017Z,24.97
2019-06-07T03:55:34.874Z,24.77
2019-06-07T04:00:43.474Z,24.56
2019-06-07T04:03:32.910Z,24.56
2019-06-07T04:05:54.341Z,24.57
2019-06-07T04:08:30.869Z,24.81
2019-06-07T04:11:05.829Z,25.64
2019-06-07T04:13:42.943Z,26.14
2019-06-07T04:16:15.795Z,26.57
2019-06-07T04:18:49.986Z,26.76
2019-06-07T04:21:24.038Z,26.88
2019-06-07T04:23:58.232Z,26.98
2019-06-07T04:26:34.503Z,27.11
2019-06-07T04:29:32.184Z,27.26
2019-06-07T04:31:44.348Z,27.32
2019-06-07T04:34:18.543Z,27.41
2019-06-07T04:36:59.036Z,27.47
2019-06-07T04:39:34.037Z,27.54
2019-06-07T04:42:07.238Z,27.61
2019-06-07T04:44:42.827Z,27.66
2019-06-07T04:47:20.799Z,27.78
2019-06-07T04:49:55.152Z,28.02
2019-06-07T04:52:30.468Z,27.99
2019-06-07T04:55:05.282Z,27.96
2019-06-07T04:57:42.714Z,27.97
2019-06-07T05:00:46.579Z,28.00
2019-06-07T05:02:51.278Z,27.99
2019-06-07T05:05:25.272Z,28.42
2019-06-07T05:08:07.259Z,28.55
2019-06-07T05:10:38.796Z,28.54
2019-06-07T05:13:12.835Z,28.44
2019-06-07T05:15:46.797Z,28.40
2019-06-07T05:18:21.022Z,28.37
2019-06-07T05:20:55.216Z,28.38
2019-06-07T05:24:03.579Z,28.42
2019-06-07T05:26:06.423Z,28.55
2019-06-07T05:28:42.833Z,28.56
2019-06-07T05:31:16.622Z,28.58
2019-06-07T05:33:50.753Z,28.57
2019-06-07T05:36:24.877Z,28.64
2019-06-07T05:38:58.915Z,28.64
2019-06-07T05:41:34.157Z,28.67
2019-06-07T05:44:13.016Z,28.71
2019-06-07T05:46:47.156Z,28.73
2019-06-07T05:49:20.920Z,28.74
2019-06-07T05:51:54.813Z,28.70
2019-06-07T05:54:29.237Z,28.77
2019-06-07T05:57:03.502Z,28.79
2019-06-07T05:59:41.075Z,28.81
2019-06-07T06:02:22.264Z,28.82
2019-06-07T06:04:49.968Z,28.83
2019-06-07T06:07:24.034Z,28.92
2019-06-07T06:09:58.519Z,29.04
2019-06-07T06:12:38.212Z,29.10
2019-06-07T06:15:09.766Z,29.09
2019-06-07T06:17:47.958Z,29.08
2019-06-07T06:20:20.181Z,29.10
2019-06-07T06:22:54.233Z,29.12
2019-06-07T06:25:32.347Z,29.15
2019-06-07T06:28:11.573Z,29.17
2019-06-07T06:30:41.815Z,29.21
2019-06-07T06:33:33.182Z,29.18
2019-06-07T06:35:52.770Z,29.23
2019-06-07T06:38:26.917Z,29.19
2019-06-07T06:41:15.082Z,29.21
2019-06-07T06:47:36.007Z,29.25
2019-06-07T06:50:11.775Z,29.29
2019-06-07T06:52:48.495Z,29.29
2019-06-07T06:55:21.889Z,29.32
2019-06-07T06:57:56.652Z,29.35
2019-06-07T07:01:04.092Z,29.35
2019-06-07T07:06:24.611Z,29.39
2019-06-07T07:08:40.619Z,29.37
2019-06-07T07:11:14.676Z,29.43
2019-06-07T07:13:54.218Z,29.45
2019-06-07T07:16:28.154Z,29.45
2019-06-07T07:19:02.266Z,29.50
2019-06-07T07:21:36.539Z,29.52
2019-06-07T07:24:21.017Z,29.48
2019-06-07T07:26:48.712Z,29.54
2019-06-07T07:29:23.176Z,29.69
2019-06-07T07:31:57.530Z,29.68
2019-06-07T07:34:36.587Z,29.62
2019-06-07T07:37:07.837Z,29.68
2019-06-07T07:39:42.093Z,29.69
2019-06-07T07:42:21.483Z,29.70
2019-06-07T07:44:56.666Z,29.72
2019-06-07T07:47:30.938Z,29.76
2019-06-07T07:50:05.071Z,29.81
2019-06-07T07:52:39.416Z,29.85
2019-06-07T07:55:13.735Z,29.87
2019-06-07T07:57:49.460Z,29.87
2019-06-07T08:00:49.984Z,29.89
2019-06-07T08:03:04.348Z,29.91
2019-06-07T08:05:42.809Z,29.93
2019-06-07T08:08:13.444Z,29.96
2019-06-07T08:10:50.417Z,29.99
2019-06-07T08:13:26.988Z,30.01
2019-06-07T08:16:08.298Z,30.02
2019-06-07T08:18:36.714Z,30.01
2019-06-07T08:21:24.855Z,30.02
2019-06-07T08:23:48.225Z,30.06
2019-06-07T08:26:23.784Z,30.07
2019-06-07T08:29:02.321Z,30.08
2019-06-07T08:31:34.345Z,30.08
2019-06-07T08:34:08.830Z,30.11
2019-06-07T08:36:43.403Z,30.12
2019-06-07T08:39:17.560Z,30.14
2019-06-07T08:42:00.545Z,29.55
2019-06-07T08:44:27.594Z,28.53
2019-06-07T08:47:18.901Z,27.76
2019-06-07T08:49:38.883Z,27.30
2019-06-07T08:52:13.103Z,26.97
2019-06-07T08:54:47.925Z,26.69
2019-06-07T08:57:22.508Z,26.45
2019-06-07T09:00:05.943Z,26.22
2019-06-07T09:02:32.712Z,25.87
2019-06-07T09:05:13.353Z,25.71
2019-06-07T09:08:07.158Z,25.56
2019-06-07T09:10:25.967Z,25.48
2019-06-07T09:13:07.505Z,25.39
2019-06-07T09:15:37.125Z,25.32
2019-06-07T09:20:50.085Z,25.18
2019-06-07T09:23:24.254Z,25.18
2019-06-07T09:26:06.469Z,25.15
2019-06-07T09:28:35.721Z,25.12
2019-06-07T09:31:12.568Z,25.11
2019-06-07T09:33:47.054Z,25.13
2019-06-07T09:36:21.315Z,25.21
2019-06-07T09:38:58.693Z,25.19
2019-06-07T09:41:46.951Z,25.11
2019-06-07T09:44:21.468Z,25.07
2019-06-07T09:46:44.915Z,25.02
2019-06-07T09:49:31.531Z,25.00
2019-06-07T09:51:55.762Z,25.00
2019-06-07T09:55:03.713Z,24.99
2019-06-07T09:57:16.443Z,24.99
2019-06-07T09:59:42.769Z,24.99
2019-06-07T10:02:16.781Z,24.92
2019-06-07T10:04:51.188Z,24.88
2019-06-07T10:07:31.928Z,24.91
2019-06-07T10:10:22.871Z,24.94
2019-06-07T10:12:37.354Z,24.98
2019-06-07T10:15:12.023Z,25.00
2019-06-07T10:17:45.967Z,25.01
2019-06-07T10:20:20.607Z,25.02
2019-06-07T10:22:54.835Z,25.01
2019-06-07T10:25:29.158Z,25.02
2019-06-07T10:28:03.872Z,25.00
2019-06-07T10:30:38.451Z,24.98
2019-06-07T10:33:12.750Z,24.95
2019-06-07T10:35:47.914Z,24.89
2019-06-07T10:38:22.006Z,24.89
2019-06-07T10:40:56.383Z,24.89
2019-06-07T10:43:30.839Z,24.91
2019-06-07T10:46:05.716Z,24.93
2019-06-07T10:48:41.234Z,24.94
2019-06-07T10:51:15.714Z,24.92
2019-06-07T10:53:50.177Z,24.91
2019-06-07T10:56:25.280Z,24.94
2019-06-07T10:58:59.441Z,24.91
2019-06-07T11:01:33.708Z,24.92
2019-06-07T11:04:07.883Z,24.92
2019-06-07T11:06:42.843Z,24.88
2019-06-07T11:09:17.421Z,24.78
2019-06-07T11:11:51.617Z,24.74
2019-06-07T11:14:25.827Z,24.72
2019-06-07T11:17:00.132Z,24.72
2019-06-07T11:19:34.663Z,24.72
2019-06-07T11:22:10.108Z,24.98
2019-06-07T11:24:44.676Z,24.94
2019-06-07T11:27:19.331Z,24.91
2019-06-07T11:29:53.396Z,24.80
2019-06-07T11:32:27.747Z,24.67
2019-06-07T11:35:02.367Z,24.64
2019-06-07T11:37:36.750Z,24.61
2019-06-07T11:40:35.691Z,24.58
2019-06-07T11:42:48.990Z,24.60
2019-06-07T11:45:25.966Z,24.61
2019-06-07T11:48:01.042Z,24.61
2019-06-07T11:50:36.036Z,24.68
2019-06-07T11:53:12.578Z,24.72
2019-06-07T11:55:47.066Z,24.74
2019-06-07T11:58:21.908Z,24.75
2019-06-07T12:00:57.321Z,24.76
2019-06-07T12:03:31.541Z,24.72
2019-06-07T12:06:05.572Z,24.75
2019-06-07T12:08:39.707Z,24.73
2019-06-07T12:11:14.364Z,24.71
2019-06-07T12:13:48.685Z,24.76
2019-06-07T12:16:23.791Z,24.75
2019-06-07T12:18:57.976Z,24.74
2019-06-07T12:21:32.122Z,24.73
2019-06-07T12:24:06.530Z,24.75
2019-06-07T12:26:40.797Z,24.78
2019-06-07T12:29:14.991Z,24.78
2019-06-07T12:31:49.137Z,24.80
2019-06-07T12:34:23.272Z,24.85
2019-06-07T12:36:57.283Z,24.77
2019-06-07T12:39:31.688Z,24.80
2019-06-07T12:42:05.671Z,24.89
2019-06-07T12:44:39.838Z,25.03
2019-06-07T12:47:14.992Z,25.05
2019-06-07T12:49:52.395Z,24.85
2019-06-07T12:52:26.471Z,24.71
2019-06-07T12:55:00.727Z,24.65
2019-06-07T12:57:34.946Z,24.69
2019-06-07T13:00:11.181Z,24.74
2019-06-07T13:02:45.412Z,25.40
2019-06-07T13:05:20.002Z,26.35
2019-06-07T13:07:54.301Z,27.11
2019-06-07T13:10:28.634Z,27.51
2019-06-07T13:13:02.771Z,27.69
2019-06-07T13:15:36.697Z,27.94
2019-06-07T13:18:14.846Z,28.08
2019-06-07T13:20:46.949Z,28.20
2019-06-07T13:23:22.654Z,28.34
2019-06-07T13:25:56.855Z,28.58
2019-06-07T13:28:31.755Z,28.68
2019-06-07T13:31:06.118Z,28.78
2019-06-07T13:33:40.199Z,28.87
2019-06-07T13:36:14.386Z,28.92
2019-06-07T13:38:48.687Z,29.11
2019-06-07T13:41:36.330Z,29.24
2019-06-07T13:43:58.772Z,29.30
2019-06-07T13:46:34.105Z,29.30
2019-06-07T13:49:08.447Z,29.42
2019-06-07T13:51:42.537Z,29.42
2019-06-07T13:54:16.609Z,29.50
2019-06-07T13:57:02.254Z,29.52
2019-06-07T13:59:28.558Z,29.58
2019-06-07T14:02:02.844Z,29.65
2019-06-07T14:04:37.140Z,29.79
2019-06-07T14:07:11.470Z,29.93
2019-06-07T14:09:45.771Z,29.89
2019-06-07T14:12:22.093Z,29.89
2019-06-07T14:14:56.226Z,29.93
2019-06-07T14:17:31.001Z,29.96
2019-06-07T14:20:07.167Z,30.04
2019-06-07T14:22:41.327Z,30.06
2019-06-07T14:25:15.479Z,29.97
2019-06-07T14:27:49.721Z,29.88
2019-06-07T14:30:24.289Z,29.83
2019-06-07T14:32:58.547Z,29.80
2019-06-07T14:35:33.719Z,29.76
2019-06-07T14:38:08.091Z,29.75
2019-06-07T14:40:42.367Z,29.74
2019-06-07T14:43:16.664Z,29.73
2019-06-07T14:45:51.730Z,29.73
2019-06-07T14:48:25.944Z,29.73
2019-06-07T14:51:00.300Z,29.74
2019-06-07T14:53:35.087Z,29.74
2019-06-07T14:56:09.324Z,29.76
2019-06-07T14:58:43.742Z,29.77
2019-06-07T15:01:17.664Z,29.78
2019-06-07T15:03:51.775Z,29.79
2019-06-07T15:06:26.773Z,29.80
2019-06-07T15:09:01.049Z,29.81
2019-06-07T15:11:36.874Z,29.84
2019-06-07T15:14:11.241Z,29.90
2019-06-07T15:16:45.573Z,30.23
2019-06-07T15:19:19.760Z,30.54
2019-06-07T15:21:53.749Z,30.65
2019-06-07T15:24:28.145Z,30.58
2019-06-07T15:27:02.501Z,30.49
2019-06-07T15:29:37.902Z,30.40
2019-06-07T15:32:12.644Z,30.34
2019-06-07T15:34:46.919Z,30.31
2019-06-07T15:37:21.118Z,30.28
2019-06-07T15:39:55.082Z,30.25
2019-06-07T15:42:43.942Z,30.24
2019-06-07T15:45:05.840Z,30.24
2019-06-07T15:47:40.620Z,30.22
2019-06-07T15:50:16.799Z,29.09
2019-06-07T15:52:50.876Z,28.07
2019-06-07T15:55:25.827Z,27.43
2019-06-07T15:57:59.918Z,26.92
2019-06-07T16:00:35.449Z,26.60
2019-06-07T16:03:10.001Z,26.31
2019-06-07T16:05:44.473Z,26.05
2019-06-07T16:08:18.736Z,25.89
2019-06-07T16:10:53.178Z,25.73
2019-06-07T16:13:27.598Z,25.76
2019-06-07T16:16:01.857Z,25.64
2019-06-07T16:18:37.657Z,25.48
2019-06-07T16:21:12.119Z,25.39
2019-06-07T16:23:46.749Z,25.27
2019-06-07T16:26:21.323Z,25.17
2019-06-07T16:28:57.322Z,25.06
2019-06-07T16:31:31.647Z,25.02
2019-06-07T16:34:05.916Z,24.98
2019-06-07T16:36:40.355Z,24.98
2019-06-07T16:39:14.771Z,24.93
2019-06-07T16:41:49.427Z,24.91
2019-06-07T16:44:23.641Z,24.84
2019-06-07T16:46:57.832Z,24.82
2019-06-07T16:49:32.510Z,24.78
2019-06-07T16:52:06.964Z,24.76
2019-06-07T16:54:41.459Z,24.74
2019-06-07T16:57:15.691Z,24.70
2019-06-07T16:59:50.879Z,24.71
2019-06-07T17:02:25.499Z,24.67
2019-06-07T17:04:59.689Z,24.67
2019-06-07T17:07:34.203Z,24.69
2019-06-07T17:10:09.140Z,24.65
2019-06-07T17:12:44.827Z,24.59
2019-06-07T17:15:20.150Z,24.54
2019-06-07T17:17:54.253Z,24.57
2019-06-07T17:20:28.865Z,24.61
2019-06-07T17:23:02.905Z,24.72
2019-06-07T17:25:37.111Z,24.83
2019-06-07T17:28:12.264Z,24.78
2019-06-07T17:30:48.066Z,24.76
2019-06-07T17:33:22.467Z,24.74
2019-06-07T17:35:56.405Z,24.73
2019-06-07T17:38:31.458Z,24.75
2019-06-07T17:41:05.735Z,24.74
2019-06-07T17:43:50.458Z,24.77
2019-06-07T17:46:15.678Z,24.81
2019-06-07T17:48:49.815Z,24.84
2019-06-07T17:51:24.157Z,24.89
2019-06-07T17:53:58.321Z,24.91
2019-06-07T17:56:32.520Z,24.92
2019-06-07T17:59:06.643Z,24.95
2019-06-07T18:01:41.912Z,25.00
2019-06-07T18:04:17.305Z,25.05
2019-06-07T18:06:51.578Z,25.06
2019-06-07T18:09:27.396Z,25.09
2019-06-07T18:12:01.322Z,25.16
2019-06-07T18:14:35.715Z,25.17
2019-06-07T18:17:09.850Z,25.16
2019-06-07T18:19:45.273Z,25.19
2019-06-07T18:22:19.517Z,25.19
2019-06-07T18:24:54.703Z,25.17
2019-06-07T18:27:28.767Z,25.16
2019-06-07T18:30:11.442Z,25.21
2019-06-07T18:32:38.506Z,25.23
2019-06-07T18:35:12.592Z,25.21
2019-06-07T18:37:47.054Z,25.13
2019-06-07T18:40:21.127Z,25.07
2019-06-07T18:42:55.424Z,25.01
2019-06-07T18:45:29.581Z,25.01
2019-06-07T18:48:06.903Z,25.02
2019-06-07T18:50:41.193Z,25.03
2019-06-07T18:53:16.300Z,25.03
2019-06-07T18:55:52.160Z,24.98
2019-06-07T18:58:26.653Z,24.99
2019-06-07T19:01:00.801Z,24.97
2019-06-07T19:03:34.786Z,24.97
2019-06-07T19:06:09.495Z,24.92
2019-06-07T19:08:43.480Z,24.91
2019-06-07T19:11:17.574Z,24.90
2019-06-07T19:13:52.947Z,24.90
2019-06-07T19:16:28.141Z,24.91
2019-06-07T19:19:02.420Z,24.87
2019-06-07T19:21:36.552Z,24.89
2019-06-07T19:24:10.613Z,24.84
2019-06-07T19:26:44.599Z,24.80
2019-06-07T19:29:18.759Z,24.83
2019-06-07T19:31:52.996Z,24.87
2019-06-07T19:34:26.984Z,24.87
2019-06-07T19:37:02.123Z,24.86
2019-06-07T19:39:36.747Z,24.87
2019-06-07T19:42:10.888Z,24.87
2019-06-07T19:44:54.301Z,24.86
2019-06-07T19:47:21.080Z,24.85
2019-06-07T19:49:56.613Z,24.85
2019-06-07T19:52:31.703Z,24.81
2019-06-07T19:55:09.892Z,24.82
2019-06-07T19:57:42.766Z,24.82
2019-06-07T20:00:17.226Z,24.88
2019-06-07T20:02:51.415Z,24.91
2019-06-07T20:05:25.356Z,24.90
2019-06-07T20:08:00.600Z,25.05
2019-06-07T20:10:35.339Z,25.24
2019-06-07T20:13:09.568Z,25.05
2019-06-07T20:15:44.816Z,24.90
2019-06-07T20:18:18.672Z,24.82
2019-06-07T20:20:52.815Z,24.79
2019-06-07T20:23:29.796Z,24.79
2019-06-07T20:26:04.798Z,24.76
2019-06-07T20:28:39.852Z,24.74
2019-06-07T20:31:14.198Z,24.74
2019-06-07T20:33:48.506Z,24.73
2019-06-07T20:36:22.466Z,24.80
2019-06-07T20:38:57.947Z,24.82
2019-06-07T20:41:33.535Z,24.85
2019-06-07T20:44:08.067Z,24.87
2019-06-07T20:46:45.399Z,25.08
2019-06-07T20:49:19.791Z,24.95
2019-06-07T20:51:53.793Z,24.78
2019-06-07T20:54:27.865Z,24.65
2019-06-07T20:57:02.665Z,24.55
2019-06-07T20:59:36.873Z,24.52
2019-06-07T21:02:11.861Z,24.55
2019-06-07T21:04:48.206Z,24.66
2019-06-07T21:07:22.375Z,24.72
2019-06-07T21:09:56.677Z,24.94
2019-06-07T21:12:30.619Z,25.05
2019-06-07T21:15:09.713Z,24.74
2019-06-07T21:17:41.319Z,24.40
2019-06-07T21:20:15.807Z,24.19
2019-06-07T21:22:49.959Z,24.02
2019-06-07T21:25:24.207Z,23.97
2019-06-07T21:27:58.306Z,23.95
2019-06-07T21:30:32.576Z,23.94
2019-06-07T21:33:07.893Z,24.00
2019-06-07T21:35:42.134Z,24.09
2019-06-07T21:38:16.112Z,24.22
2019-06-07T21:40:50.300Z,24.26
2019-06-07T21:43:24.517Z,24.26
2019-06-07T21:46:05.532Z,24.24
2019-06-07T21:48:34.606Z,24.23
2019-06-07T21:51:08.692Z,24.13
2019-06-07T21:53:42.832Z,24.14
2019-06-07T21:56:17.035Z,24.18
2019-06-07T21:58:51.643Z,24.25
2019-06-07T22:01:30.818Z,24.23
2019-06-07T22:04:05.455Z,24.24
2019-06-07T22:06:39.748Z,24.23
2019-06-07T22:09:14.669Z,24.22
2019-06-07T22:11:48.631Z,24.16
2019-06-07T22:14:22.832Z,24.16
2019-06-07T22:16:56.979Z,24.14
2019-06-07T22:19:31.175Z,24.13
2019-06-07T22:22:07.150Z,23.99
2019-06-07T22:24:41.279Z,23.97
2019-06-07T22:27:15.681Z,24.05
2019-06-07T22:29:50.246Z,24.07
2019-06-07T22:32:24.548Z,24.10
2019-06-07T22:34:58.857Z,24.13
2019-06-07T22:37:32.985Z,24.13
2019-06-07T22:40:08.520Z,24.10
2019-06-07T22:42:42.740Z,24.08
2019-06-07T22:45:17.156Z,24.02
2019-06-07T22:47:51.422Z,24.00
2019-06-07T22:50:26.527Z,23.96
2019-06-07T22:53:00.478Z,23.82
2019-06-07T22:55:34.573Z,23.82
2019-06-07T22:58:09.989Z,23.92
2019-06-07T23:00:44.175Z,23.99
2019-06-07T23:03:19.096Z,23.99
2019-06-07T23:05:53.324Z,24.02
2019-06-07T23:08:27.229Z,24.02
2019-06-07T23:11:01.272Z,24.01
2019-06-07T23:13:35.492Z,24.03
2019-06-07T23:16:11.381Z,24.02
2019-06-07T23:18:45.519Z,24.00
2019-06-07T23:21:20.123Z,23.97
2019-06-07T23:23:54.613Z,23.86
2019-06-07T23:26:28.517Z,23.88
2019-06-07T23:29:02.790Z,23.84
2019-06-07T23:31:36.890Z,23.86
2019-06-07T23:34:11.086Z,23.86
2019-06-07T23:36:45.312Z,23.91
2019-06-07T23:39:22.032Z,23.93
2019-06-07T23:41:55.033Z,23.95
2019-06-07T23:44:29.196Z,23.93
2019-06-07T23:47:11.189Z,23.96
2019-06-07T23:49:39.529Z,23.95
2019-06-07T23:52:13.901Z,23.91
2019-06-07T23:54:48.063Z,23.84
2019-06-07T23:57:22.704Z,23.91
2019-06-07T23:59:56.873Z,23.98
