createdAt,value
2022-11-16T00:00:24.521Z,9.5
2022-11-16T00:10:24.662Z,10
2022-11-16T00:20:24.723Z,9.5
2022-11-16T00:30:24.643Z,9.5
2022-11-16T00:40:24.726Z,9.5
2022-11-16T00:50:24.644Z,9.5
2022-11-16T01:00:24.748Z,9.5
2022-11-16T01:10:24.693Z,9.5
2022-11-16T01:20:25.633Z,9.5
2022-11-16T01:30:24.714Z,9.5
2022-11-16T01:40:24.758Z,8.5
2022-11-16T01:50:24.683Z,8.5
2022-11-16T02:00:24.783Z,8.5
2022-11-16T02:10:24.713Z,8.5
2022-11-16T02:20:24.758Z,8.5
2022-11-16T02:30:24.869Z,8.5
2022-11-16T02:40:24.746Z,8.5
2022-11-16T02:50:24.867Z,8.5
2022-11-16T03:00:24.739Z,8.5
2022-11-16T03:10:24.875Z,8.5
2022-11-16T03:20:24.738Z,8.5
2022-11-16T03:30:24.898Z,8.5
2022-11-16T03:40:24.766Z,8.5
2022-11-16T03:50:24.861Z,8.5
2022-11-16T04:00:24.937Z,8.5
2022-11-16T04:10:24.851Z,8.5
2022-11-16T04:20:24.919Z,8.5
2022-11-16T04:30:24.847Z,8.5
2022-11-16T04:40:24.912Z,8.5
2022-11-16T04:50:24.847Z,8.5
2022-11-16T05:00:24.926Z,8.5
2022-11-16T05:10:24.836Z,7.5
2022-11-16T05:20:25.002Z,8
2022-11-16T05:30:24.901Z,7.5
2022-11-16T05:40:24.968Z,7.5
2022-11-16T05:50:24.887Z,8
2022-11-16T06:00:24.956Z,8
2022-11-16T06:10:25.091Z,8
2022-11-16T06:20:25.204Z,7.5
2022-11-16T06:30:25.060Z,8
2022-11-16T06:40:25.208Z,8
2022-11-16T06:50:25.460Z,8
2022-11-16T07:00:25.105Z,8
2022-11-16T07:10:25.060Z,8
2022-11-16T07:20:25.275Z,8
2022-11-16T07:30:25.044Z,7.5
2022-11-16T07:40:25.412Z,8
2022-11-16T07:50:25.040Z,8
2022-11-16T08:00:25.160Z,8
2022-11-16T08:10:25.100Z,8
2022-11-16T08:20:25.274Z,8
2022-11-16T08:30:25.050Z,8
2022-11-16T08:40:25.158Z,8
2022-11-16T08:50:25.263Z,8
2022-11-16T09:00:25.156Z,8
2022-11-16T09:10:25.250Z,8
2022-11-16T09:20:25.140Z,9.5
2022-11-16T09:30:25.212Z,10.5
2022-11-16T09:40:25.290Z,10.5
2022-11-16T09:50:25.300Z,10.5
2022-11-16T10:00:25.484Z,9.5
2022-11-16T10:10:25.159Z,9.5
2022-11-16T10:20:30.378Z,9.5
2022-11-16T10:30:25.206Z,10
2022-11-16T10:40:25.445Z,10
2022-11-16T10:50:25.213Z,10
2022-11-16T11:00:25.397Z,10
2022-11-16T11:10:25.178Z,10.5
2022-11-16T11:20:25.402Z,10.5
2022-11-16T11:30:26.223Z,11
2022-11-16T11:40:25.428Z,11
2022-11-16T11:50:25.456Z,12
2022-11-16T12:00:25.399Z,11.5
2022-11-16T12:10:25.367Z,11.5
2022-11-16T12:20:25.392Z,11.5
2022-11-16T12:30:25.364Z,11.5
2022-11-16T12:40:25.576Z,11.5
2022-11-16T12:50:25.349Z,11.5
2022-11-16T13:00:25.477Z,11.5
2022-11-16T13:10:25.386Z,11.5
2022-11-16T13:20:25.588Z,11.5
2022-11-16T13:30:25.351Z,11
2022-11-16T13:40:25.491Z,11
2022-11-16T13:50:25.536Z,11
2022-11-16T14:00:25.681Z,11
2022-11-16T14:10:25.848Z,12
2022-11-16T14:20:25.509Z,11.5
2022-11-16T14:30:25.588Z,12
2022-11-16T14:40:26.466Z,11.5
2022-11-16T14:50:25.483Z,12
2022-11-16T15:00:25.689Z,12
2022-11-16T15:10:25.476Z,11.5
2022-11-16T15:20:25.717Z,11.5
2022-11-16T15:30:25.482Z,11.5
2022-11-16T15:40:25.632Z,10.5
2022-11-16T15:50:25.481Z,10.5
2022-11-16T16:00:25.606Z,10.5
2022-11-16T16:10:25.476Z,10.5
2022-11-16T16:20:25.619Z,10.5
2022-11-16T16:30:25.676Z,10.5
2022-11-16T16:40:25.726Z,10.5
2022-11-16T16:50:26.142Z,10.5
2022-11-16T17:00:25.582Z,10.5
2022-11-16T17:10:25.657Z,10.5
2022-11-16T17:20:25.582Z,10.5
2022-11-16T17:30:25.658Z,10.5
2022-11-16T17:40:25.877Z,10.5
2022-11-16T17:50:25.657Z,10.5
2022-11-16T18:00:25.877Z,10.5
2022-11-16T18:10:25.637Z,10.5
2022-11-16T18:20:25.821Z,10.5
2022-11-16T18:30:25.848Z,10.5
2022-11-16T18:40:25.860Z,10.5
2022-11-16T18:50:27.062Z,10.5
2022-11-16T19:00:25.750Z,9.5
2022-11-16T19:10:25.836Z,10
2022-11-16T19:20:25.862Z,10
2022-11-16T19:30:25.838Z,10
2022-11-16T19:40:25.842Z,9.5
2022-11-16T19:50:25.849Z,9.5
2022-11-16T20:00:25.787Z,9.5
2022-11-16T20:10:25.818Z,10
2022-11-16T20:20:25.833Z,10
2022-11-16T20:30:25.806Z,10
2022-11-16T20:40:26.025Z,10
2022-11-16T20:50:25.800Z,9.5
2022-11-16T21:00:25.940Z,10
2022-11-16T21:10:25.850Z,10
2022-11-16T21:20:27.743Z,10
2022-11-16T21:30:25.840Z,10
2022-11-16T21:40:26.009Z,10
2022-11-16T21:50:31.432Z,10
2022-11-16T22:00:25.926Z,10
2022-11-16T22:10:26.301Z,10
2022-11-16T22:20:26.028Z,10
2022-11-16T22:30:25.996Z,10
2022-11-16T22:40:26.018Z,10
2022-11-16T22:50:26.026Z,10
2022-11-16T23:00:26.038Z,10
2022-11-16T23:10:25.975Z,10
2022-11-16T23:20:26.123Z,10
2022-11-16T23:30:25.973Z,10
2022-11-16T23:40:26.195Z,10
2022-11-16T23:50:25.979Z,10
