createdAt,value
2022-12-01T00:00:01.575Z,102457.22
2022-12-01T00:02:33.682Z,102450.47
2022-12-01T00:05:05.978Z,102444.78
2022-12-01T00:07:37.574Z,102444.31
2022-12-01T00:10:26.939Z,102444.00
2022-12-01T00:13:03.462Z,102444.97
2022-12-01T00:15:38.309Z,102444.63
2022-12-01T00:18:09.979Z,102445.44
2022-12-01T00:20:41.076Z,102447.44
2022-12-01T00:23:13.664Z,102438.38
2022-12-01T00:25:47.815Z,102441.53
2022-12-01T00:28:21.290Z,102452.41
2022-12-01T00:30:54.653Z,102447.88
2022-12-01T00:33:28.360Z,102447.66
2022-12-01T00:36:02.352Z,102449.47
2022-12-01T00:38:34.668Z,102451.03
2022-12-01T00:41:09.286Z,102442.78
2022-12-01T00:43:43.255Z,102444.66
2022-12-01T00:46:15.138Z,102450.69
2022-12-01T00:48:47.097Z,102445.44
2022-12-01T00:51:18.782Z,102457.16
2022-12-01T00:53:52.017Z,102451.09
2022-12-01T00:56:26.739Z,102453.50
2022-12-01T00:58:58.652Z,102459.53
2022-12-01T01:01:30.668Z,102465.47
2022-12-01T01:04:02.337Z,102456.41
2022-12-01T01:06:33.542Z,102465.16
2022-12-01T01:09:05.264Z,102468.81
2022-12-01T01:11:40.200Z,102470.47
2022-12-01T01:14:13.159Z,102464.69
2022-12-01T01:16:44.388Z,102473.59
2022-12-01T01:19:19.356Z,102474.75
2022-12-01T01:21:50.605Z,102473.84
2022-12-01T01:24:21.991Z,102468.78
2022-12-01T01:26:58.382Z,102470.13
2022-12-01T01:29:32.098Z,102469.84
2022-12-01T01:32:03.423Z,102466.41
2022-12-01T01:34:37.158Z,102462.31
2022-12-01T01:37:09.663Z,102469.75
2022-12-01T01:39:41.496Z,102468.44
2022-12-01T01:42:16.906Z,102463.66
2022-12-01T01:44:56.276Z,102468.22
2022-12-01T01:47:31.483Z,102464.81
2022-12-01T01:50:09.543Z,102467.69
2022-12-01T01:52:49.484Z,102466.91
2022-12-01T01:55:23.569Z,102467.53
2022-12-01T01:57:57.302Z,102470.94
2022-12-01T02:00:29.656Z,102464.03
2022-12-01T02:03:01.665Z,102457.69
2022-12-01T02:05:37.981Z,102465.66
2022-12-01T02:08:12.822Z,102454.75
2022-12-01T02:11:04.259Z,102451.97
2022-12-01T02:13:51.598Z,102451.53
2022-12-01T02:16:35.950Z,102447.72
2022-12-01T02:19:28.658Z,102448.53
2022-12-01T02:22:13.067Z,102454.69
2022-12-01T02:25:15.480Z,102445.59
2022-12-01T02:28:11.779Z,102445.28
2022-12-01T02:30:51.076Z,102437.19
2022-12-01T02:33:29.865Z,102445.13
2022-12-01T02:36:08.036Z,102445.25
2022-12-01T02:38:43.994Z,102446.22
2022-12-01T02:41:23.381Z,102446.19
2022-12-01T02:44:01.924Z,102439.91
2022-12-01T02:46:39.326Z,102435.41
2022-12-01T02:49:16.878Z,102438.56
2022-12-01T02:51:48.994Z,102435.59
2022-12-01T02:54:22.934Z,102443.34
2022-12-01T02:56:56.708Z,102433.47
2022-12-01T02:59:29.127Z,102441.22
2022-12-01T03:02:14.087Z,102435.34
2022-12-01T03:05:03.021Z,102440.56
2022-12-01T03:07:56.648Z,102445.84
2022-12-01T03:10:34.936Z,102445.84
2022-12-01T03:13:22.272Z,102447.22
2022-12-01T03:16:03.637Z,102440.50
2022-12-01T03:18:43.001Z,102443.75
2022-12-01T03:21:24.158Z,102448.41
2022-12-01T03:24:03.105Z,102448.53
2022-12-01T03:26:39.826Z,102444.91
2022-12-01T03:29:19.783Z,102450.56
2022-12-01T03:31:57.077Z,102438.81
2022-12-01T03:34:38.396Z,102445.09
2022-12-01T03:37:18.546Z,102439.75
2022-12-01T03:39:57.248Z,102449.09
2022-12-01T03:42:39.952Z,102440.34
2022-12-01T03:45:17.552Z,102446.56
2022-12-01T03:47:52.565Z,102442.38
2022-12-01T03:50:37.016Z,102448.19
2022-12-01T03:53:13.738Z,102458.31
2022-12-01T03:55:47.767Z,102449.69
2022-12-01T03:58:24.067Z,102450.28
2022-12-01T04:00:57.895Z,102462.22
2022-12-01T04:03:29.869Z,102457.53
2022-12-01T04:06:03.611Z,102454.28
2022-12-01T04:08:37.608Z,102455.63
2022-12-01T04:11:32.590Z,102468.88
2022-12-01T04:14:02.071Z,102455.09
2022-12-01T04:16:33.196Z,102463.38
2022-12-01T04:19:04.943Z,102466.34
2022-12-01T04:21:38.740Z,102468.13
2022-12-01T04:24:11.078Z,102466.53
2022-12-01T04:26:46.565Z,102459.88
2022-12-01T04:29:18.432Z,102455.94
2022-12-01T04:31:49.850Z,102460.09
2022-12-01T04:34:21.319Z,102463.97
2022-12-01T04:36:55.531Z,102456.06
2022-12-01T04:39:29.197Z,102460.63
2022-12-01T04:42:00.394Z,102468.28
2022-12-01T04:44:34.940Z,102463.56
2022-12-01T04:47:07.767Z,102466.28
2022-12-01T04:49:39.654Z,102459.94
2022-12-01T04:52:13.696Z,102469.91
2022-12-01T04:54:45.564Z,102471.69
2022-12-01T04:57:16.711Z,102475.56
2022-12-01T04:59:48.605Z,102478.16
2022-12-01T05:02:20.735Z,102475.78
2022-12-01T05:04:58.131Z,102486.34
2022-12-01T05:07:33.178Z,102473.16
2022-12-01T05:10:07.719Z,102480.63
2022-12-01T05:12:41.622Z,102484.31
2022-12-01T05:15:16.015Z,102481.41
2022-12-01T05:17:48.101Z,102486.78
2022-12-01T05:20:36.280Z,102480.03
2022-12-01T05:23:15.249Z,102478.72
2022-12-01T05:25:48.974Z,102491.97
2022-12-01T05:28:21.265Z,102479.06
2022-12-01T05:30:54.377Z,102481.41
2022-12-01T05:33:26.493Z,102491.00
2022-12-01T05:35:58.740Z,102493.44
2022-12-01T05:38:32.807Z,102492.81
2022-12-01T05:41:04.540Z,102494.22
2022-12-01T05:43:35.735Z,102498.16
2022-12-01T05:46:07.714Z,102503.38
2022-12-01T05:48:39.235Z,102509.69
2022-12-01T05:51:12.325Z,102499.53
2022-12-01T05:53:46.497Z,102496.09
2022-12-01T05:56:17.973Z,102501.06
2022-12-01T05:58:49.398Z,102505.03
2022-12-01T06:01:21.296Z,102497.84
2022-12-01T06:03:52.838Z,102502.13
2022-12-01T06:06:24.644Z,102493.81
2022-12-01T06:08:58.744Z,102502.25
2022-12-01T06:11:30.531Z,102501.00
2022-12-01T06:14:03.172Z,102503.41
2022-12-01T06:16:35.666Z,102503.09
2022-12-01T06:19:07.181Z,102501.91
2022-12-01T06:21:41.134Z,102503.63
2022-12-01T06:24:16.522Z,102500.28
2022-12-01T06:29:51.294Z,102507.59
2022-12-01T06:32:39.697Z,102507.13
2022-12-01T06:35:12.237Z,102507.97
2022-12-01T06:37:44.456Z,102512.22
2022-12-01T06:40:19.357Z,102513.25
2022-12-01T06:42:51.677Z,102514.81
2022-12-01T06:45:23.657Z,102513.25
2022-12-01T06:47:57.478Z,102514.91
2022-12-01T06:50:29.634Z,102531.34
2022-12-01T06:53:02.119Z,102528.59
2022-12-01T06:55:37.137Z,102526.53
2022-12-01T06:58:09.836Z,102516.84
2022-12-01T07:00:41.502Z,102531.13
2022-12-01T07:03:15.817Z,102533.41
2022-12-01T07:05:47.699Z,102529.63
2022-12-01T07:08:19.828Z,102530.63
2022-12-01T07:11:02.999Z,102519.97
2022-12-01T07:13:35.464Z,102521.50
2022-12-01T07:16:07.799Z,102522.69
2022-12-01T07:18:40.817Z,102525.00
2022-12-01T07:21:16.176Z,102521.16
2022-12-01T07:23:48.371Z,102524.34
2022-12-01T07:26:22.895Z,102527.59
2022-12-01T07:28:56.586Z,102528.84
2022-12-01T07:31:28.831Z,102532.63
2022-12-01T07:34:01.887Z,102534.66
2022-12-01T07:36:34.617Z,102538.69
2022-12-01T07:39:08.797Z,102538.78
2022-12-01T07:41:43.788Z,102533.69
2022-12-01T07:44:16.596Z,102544.06
2022-12-01T07:46:48.864Z,102536.78
2022-12-01T07:49:21.563Z,102548.47
2022-12-01T07:51:53.939Z,102544.56
2022-12-01T07:54:27.277Z,102546.94
2022-12-01T07:57:05.144Z,102549.94
2022-12-01T07:59:37.817Z,102550.28
2022-12-01T08:02:12.021Z,102551.00
2022-12-01T08:04:46.336Z,102553.28
2022-12-01T08:07:18.917Z,102546.50
2022-12-01T08:09:52.062Z,102554.69
2022-12-01T08:12:27.316Z,102548.78
2022-12-01T08:14:59.882Z,102562.25
2022-12-01T08:17:32.365Z,102557.44
2022-12-01T08:20:05.654Z,102556.38
2022-12-01T08:22:37.932Z,102557.50
2022-12-01T08:25:11.411Z,102553.25
2022-12-01T08:27:46.464Z,102551.81
2022-12-01T08:30:26.308Z,102556.06
2022-12-01T08:33:00.032Z,102567.28
2022-12-01T08:35:34.225Z,102561.97
2022-12-01T08:38:06.838Z,102561.97
2022-12-01T08:40:39.625Z,102554.63
2022-12-01T08:43:34.699Z,102563.84
2022-12-01T08:46:07.221Z,102562.38
2022-12-01T08:48:39.864Z,102567.53
2022-12-01T08:51:14.874Z,102552.88
2022-12-01T08:53:49.104Z,102554.56
2022-12-01T08:56:25.631Z,102558.09
2022-12-01T08:59:02.062Z,102557.72
2022-12-01T09:01:36.165Z,102569.44
2022-12-01T09:04:11.586Z,102566.81
2022-12-01T09:06:47.467Z,102560.69
2022-12-01T09:09:23.453Z,102563.03
2022-12-01T09:11:56.761Z,102564.59
2022-12-01T09:14:31.841Z,102561.69
2022-12-01T09:17:04.399Z,102565.06
2022-12-01T09:19:36.799Z,102574.94
2022-12-01T09:22:09.638Z,102565.13
2022-12-01T09:24:41.998Z,102562.63
2022-12-01T09:27:30.879Z,102570.47
2022-12-01T09:30:11.478Z,102557.44
2022-12-01T09:32:44.279Z,102566.91
2022-12-01T09:35:20.763Z,102562.63
2022-12-01T09:37:55.964Z,102561.31
2022-12-01T09:40:32.396Z,102563.47
2022-12-01T09:43:08.277Z,102563.59
2022-12-01T09:45:47.881Z,102559.16
2022-12-01T09:48:30.319Z,102567.78
2022-12-01T09:51:02.798Z,102566.34
2022-12-01T09:53:35.596Z,102558.13
2022-12-01T09:56:27.363Z,102556.72
2022-12-01T09:59:02.801Z,102560.56
2022-12-01T10:01:41.160Z,102558.31
2022-12-01T10:04:18.639Z,102558.38
2022-12-01T10:06:55.407Z,102559.75
2022-12-01T10:09:33.398Z,102548.41
2022-12-01T10:12:14.157Z,102549.34
2022-12-01T10:14:49.262Z,102554.97
2022-12-01T10:17:32.126Z,102562.66
2022-12-01T10:20:14.198Z,102549.47
2022-12-01T10:23:17.922Z,102545.13
2022-12-01T10:25:59.837Z,102545.34
2022-12-01T10:28:52.281Z,102542.72
2022-12-01T10:31:32.516Z,102547.50
2022-12-01T10:34:14.119Z,102549.25
2022-12-01T10:36:47.599Z,102538.16
2022-12-01T10:42:19.878Z,102534.63
2022-12-01T10:44:55.284Z,102525.69
2022-12-01T10:47:29.247Z,102532.31
2022-12-01T10:50:07.170Z,102521.88
2022-12-01T10:52:42.321Z,102522.91
2022-12-01T10:55:31.282Z,102529.03
2022-12-01T10:58:09.576Z,102525.34
2022-12-01T11:01:01.493Z,102527.66
2022-12-01T11:03:37.378Z,102524.72
2022-12-01T11:06:14.719Z,102521.22
2022-12-01T11:08:54.284Z,102517.44
2022-12-01T11:11:34.723Z,102515.16
2022-12-01T11:14:11.082Z,102515.94
2022-12-01T11:16:47.205Z,102512.53
2022-12-01T11:19:32.985Z,102519.50
2022-12-01T11:22:27.201Z,102517.84
2022-12-01T11:25:03.648Z,102514.75
2022-12-01T11:27:42.018Z,102508.84
2022-12-01T11:30:27.049Z,102512.91
2022-12-01T11:33:02.608Z,102513.81
2022-12-01T11:35:38.885Z,102507.03
2022-12-01T11:38:29.619Z,102504.75
2022-12-01T11:41:03.404Z,102504.06
2022-12-01T11:43:40.676Z,102501.66
2022-12-01T11:46:15.539Z,102507.06
2022-12-01T11:49:02.041Z,102506.28
2022-12-01T11:51:37.920Z,102502.69
2022-12-01T11:54:19.125Z,102503.25
2022-12-01T11:57:25.345Z,102502.63
2022-12-01T11:59:46.529Z,102507.63
2022-12-01T12:02:31.391Z,102507.19
2022-12-01T12:05:19.219Z,102503.78
2022-12-01T12:08:05.583Z,102500.59
2022-12-01T12:10:52.310Z,102501.50
2022-12-01T12:13:45.023Z,102505.44
2022-12-01T12:16:40.736Z,102495.66
2022-12-01T12:19:33.870Z,102498.00
2022-12-01T12:22:26.233Z,102493.66
2022-12-01T12:25:13.856Z,102501.13
2022-12-01T12:28:23.420Z,102500.97
2022-12-01T12:31:07.253Z,102492.25
2022-12-01T12:34:14.494Z,102499.72
2022-12-01T12:36:55.498Z,102492.38
2022-12-01T12:39:38.816Z,102498.66
2022-12-01T12:42:16.916Z,102494.94
2022-12-01T12:45:00.096Z,102487.44
2022-12-01T12:47:46.056Z,102496.41
2022-12-01T12:50:29.378Z,102497.53
2022-12-01T12:53:08.496Z,102503.25
2022-12-01T12:55:45.859Z,102488.94
2022-12-01T12:58:27.059Z,102488.63
2022-12-01T13:01:09.366Z,102485.59
2022-12-01T13:03:48.943Z,102488.34
2022-12-01T13:06:28.340Z,102485.72
2022-12-01T13:09:08.417Z,102487.09
2022-12-01T13:11:49.626Z,102491.09
2022-12-01T13:14:28.465Z,102493.41
2022-12-01T13:17:17.579Z,102494.56
2022-12-01T13:19:51.241Z,102495.19
2022-12-01T13:22:34.017Z,102491.63
2022-12-01T13:25:08.787Z,102499.22
2022-12-01T13:27:45.217Z,102496.09
2022-12-01T13:30:24.896Z,102489.91
2022-12-01T13:33:06.656Z,102490.75
2022-12-01T13:35:42.177Z,102497.63
2022-12-01T13:38:34.310Z,102492.28
2022-12-01T13:41:15.778Z,102487.00
2022-12-01T13:43:58.181Z,102493.53
2022-12-01T13:46:34.232Z,102492.63
2022-12-01T13:49:45.498Z,102490.88
2022-12-01T13:52:38.116Z,102480.59
2022-12-01T13:55:56.051Z,102494.31
2022-12-01T13:58:45.723Z,102489.13
2022-12-01T14:01:58.686Z,102488.44
2022-12-01T14:04:34.499Z,102487.31
2022-12-01T14:07:19.180Z,102483.13
2022-12-01T14:09:56.101Z,102478.88
2022-12-01T14:12:35.006Z,102478.88
2022-12-01T14:15:24.117Z,102475.03
2022-12-01T14:18:04.169Z,102471.13
2022-12-01T14:20:39.439Z,102482.00
2022-12-01T14:23:29.299Z,102477.38
2022-12-01T14:26:20.209Z,102487.22
2022-12-01T14:29:22.179Z,102483.09
2022-12-01T14:32:25.130Z,102486.47
2022-12-01T14:35:02.743Z,102484.94
2022-12-01T14:37:50.122Z,102475.97
2022-12-01T14:40:28.903Z,102478.72
2022-12-01T14:43:16.904Z,102477.63
2022-12-01T14:57:49.090Z,102476.22
2022-12-01T15:00:24.552Z,102475.34
2022-12-01T15:03:00.591Z,102471.25
2022-12-01T15:05:41.069Z,102472.94
2022-12-01T15:11:26.158Z,102475.81
2022-12-01T15:14:01.869Z,102469.91
2022-12-01T15:16:35.966Z,102473.38
2022-12-01T15:19:26.672Z,102462.50
2022-12-01T15:21:59.589Z,102465.53
2022-12-01T15:24:37.911Z,102469.22
2022-12-01T15:27:31.271Z,102467.25
2022-12-01T15:30:06.533Z,102472.50
2022-12-01T15:32:43.532Z,102466.06
2022-12-01T15:35:22.618Z,102468.78
2022-12-01T15:37:55.800Z,102462.66
2022-12-01T15:43:24.060Z,102461.38
2022-12-01T15:46:03.546Z,102462.56
2022-12-01T15:48:37.985Z,102458.72
2022-12-01T15:51:17.470Z,102459.91
2022-12-01T15:53:54.151Z,102462.59
2022-12-01T15:56:30.916Z,102470.88
2022-12-01T15:59:11.030Z,102470.41
2022-12-01T16:01:47.750Z,102461.94
2022-12-01T16:04:23.033Z,102462.19
2022-12-01T16:07:04.272Z,102464.84
2022-12-01T16:09:39.569Z,102465.13
2022-12-01T16:12:26.680Z,102467.00
2022-12-01T16:15:07.356Z,102475.22
2022-12-01T16:17:49.287Z,102471.34
2022-12-01T16:20:26.893Z,102466.25
2022-12-01T16:23:01.347Z,102465.34
2022-12-01T16:25:39.205Z,102464.66
2022-12-01T16:28:21.836Z,102464.81
2022-12-01T16:30:55.448Z,102467.97
2022-12-01T16:33:35.405Z,102470.56
2022-12-01T16:36:11.466Z,102471.78
2022-12-01T16:38:43.539Z,102470.84
2022-12-01T16:41:20.949Z,102468.44
2022-12-01T16:44:12.836Z,102471.22
2022-12-01T16:46:45.624Z,102475.94
2022-12-01T16:49:20.642Z,102466.47
2022-12-01T16:51:57.102Z,102468.09
2022-12-01T16:54:29.902Z,102468.25
2022-12-01T16:57:02.203Z,102471.56
2022-12-01T16:59:56.661Z,102470.47
2022-12-01T17:02:28.411Z,102467.63
2022-12-01T17:05:02.521Z,102473.78
2022-12-01T17:07:34.332Z,102463.63
2022-12-01T17:10:06.003Z,102463.53
2022-12-01T17:12:38.264Z,102470.69
2022-12-01T17:15:11.548Z,102472.59
2022-12-01T17:17:43.807Z,102473.00
2022-12-01T17:20:18.408Z,102469.97
2022-12-01T17:22:50.475Z,102470.28
2022-12-01T17:25:22.392Z,102467.09
2022-12-01T17:27:55.632Z,102469.34
2022-12-01T17:30:27.958Z,102474.81
2022-12-01T17:33:00.875Z,102467.69
2022-12-01T17:35:35.627Z,102470.97
2022-12-01T17:38:07.884Z,102468.53
2022-12-01T17:40:39.322Z,102471.13
2022-12-01T17:43:11.046Z,102466.13
2022-12-01T17:45:44.202Z,102467.63
2022-12-01T17:48:16.086Z,102465.03
2022-12-01T17:50:50.317Z,102465.03
2022-12-01T17:53:26.264Z,102461.25
2022-12-01T17:55:57.963Z,102456.22
2022-12-01T17:58:30.086Z,102461.88
2022-12-01T18:01:01.668Z,102453.34
2022-12-01T18:03:33.720Z,102462.53
2022-12-01T18:06:08.433Z,102450.59
2022-12-01T18:08:41.786Z,102459.50
2022-12-01T18:11:16.035Z,102458.16
2022-12-01T18:13:52.027Z,102462.25
2022-12-01T18:16:25.812Z,102462.00
2022-12-01T18:18:59.811Z,102456.47
2022-12-01T18:21:35.106Z,102461.03
2022-12-01T18:24:09.111Z,102460.59
2022-12-01T18:26:42.783Z,102453.88
2022-12-01T18:29:24.363Z,102463.66
2022-12-01T18:31:57.629Z,102459.66
2022-12-01T18:34:30.686Z,102464.97
2022-12-01T18:37:06.345Z,102454.81
2022-12-01T18:39:38.487Z,102460.31
2022-12-01T18:42:12.750Z,102453.50
2022-12-01T18:44:45.424Z,102447.50
2022-12-01T18:47:16.623Z,102451.09
2022-12-01T18:49:48.915Z,102447.41
2022-12-01T18:52:23.409Z,102451.56
2022-12-01T18:54:57.031Z,102456.75
2022-12-01T18:57:28.639Z,102454.91
2022-12-01T19:00:00.842Z,102447.09
2022-12-01T19:02:32.882Z,102448.00
2022-12-01T19:05:05.035Z,102449.28
2022-12-01T19:07:39.686Z,102456.16
2022-12-01T19:10:13.347Z,102445.22
2022-12-01T19:12:45.208Z,102450.91
2022-12-01T19:15:17.462Z,102454.19
2022-12-01T19:17:49.140Z,102446.78
2022-12-01T19:20:21.605Z,102441.81
2022-12-01T19:22:58.782Z,102446.25
2022-12-01T19:25:30.861Z,102448.41
2022-12-01T19:28:02.635Z,102442.28
2022-12-01T19:30:34.792Z,102445.59
2022-12-01T19:33:09.066Z,102444.25
2022-12-01T19:35:41.240Z,102442.72
2022-12-01T19:38:15.541Z,102449.41
2022-12-01T19:40:47.567Z,102453.50
2022-12-01T19:43:19.260Z,102449.13
2022-12-01T19:45:51.392Z,102459.00
2022-12-01T19:48:22.924Z,102450.63
2022-12-01T19:50:54.901Z,102459.84
2022-12-01T19:53:33.289Z,102452.16
2022-12-01T19:56:09.346Z,102463.31
2022-12-01T19:58:43.306Z,102465.38
2022-12-01T20:01:21.963Z,102467.88
2022-12-01T20:03:57.043Z,102466.34
2022-12-01T20:06:32.694Z,102467.50
2022-12-01T20:09:12.043Z,102475.88
2022-12-01T20:11:44.637Z,102469.69
2022-12-01T20:14:16.135Z,102464.84
2022-12-01T20:16:47.674Z,102467.59
2022-12-01T20:19:19.296Z,102466.50
2022-12-01T20:21:50.832Z,102471.91
2022-12-01T20:24:28.983Z,102470.94
2022-12-01T20:27:03.343Z,102467.75
2022-12-01T20:29:34.655Z,102466.75
2022-12-01T20:32:09.051Z,102472.75
2022-12-01T20:34:40.376Z,102469.41
2022-12-01T20:37:15.769Z,102460.31
2022-12-01T20:39:50.369Z,102463.16
2022-12-01T20:42:24.842Z,102464.84
2022-12-01T20:44:56.830Z,102461.06
2022-12-01T20:47:28.538Z,102467.63
2022-12-01T20:50:00.565Z,102469.69
2022-12-01T20:52:33.250Z,102467.44
2022-12-01T20:55:08.801Z,102463.19
2022-12-01T20:57:41.841Z,102462.50
2022-12-01T21:00:15.120Z,102462.56
2022-12-01T21:02:48.262Z,102458.38
2022-12-01T21:05:20.600Z,102461.94
2022-12-01T21:07:53.441Z,102461.16
2022-12-01T21:10:31.888Z,102454.53
2022-12-01T21:13:33.870Z,102456.22
2022-12-01T21:16:12.492Z,102450.00
2022-12-01T21:18:53.616Z,102457.81
2022-12-01T21:21:28.540Z,102459.31
2022-12-01T21:24:17.461Z,102461.94
2022-12-01T21:26:55.644Z,102455.84
2022-12-01T21:29:30.504Z,102454.44
2022-12-01T21:32:08.690Z,102448.66
2022-12-01T21:34:40.736Z,102458.19
2022-12-01T21:37:23.359Z,102451.38
2022-12-01T21:39:58.843Z,102450.38
2022-12-01T21:42:34.831Z,102441.69
2022-12-01T21:45:17.270Z,102441.59
2022-12-01T21:47:48.699Z,102444.28
2022-12-01T21:50:25.027Z,102446.53
2022-12-01T21:52:57.625Z,102437.56
2022-12-01T21:55:41.268Z,102436.94
2022-12-01T21:58:29.168Z,102440.59
2022-12-01T22:01:02.363Z,102439.81
2022-12-01T22:03:35.929Z,102432.00
2022-12-01T22:06:31.159Z,102436.34
2022-12-01T22:09:07.370Z,102429.50
2022-12-01T22:11:48.060Z,102430.97
2022-12-01T22:14:24.372Z,102431.13
2022-12-01T22:17:01.469Z,102428.16
2022-12-01T22:19:36.487Z,102429.59
2022-12-01T22:22:25.319Z,102428.38
2022-12-01T22:25:01.296Z,102419.97
2022-12-01T22:27:37.061Z,102423.94
2022-12-01T22:30:23.149Z,102423.63
2022-12-01T22:32:59.086Z,102424.69
2022-12-01T22:35:35.619Z,102426.47
2022-12-01T22:38:32.628Z,102417.97
2022-12-01T22:41:07.990Z,102424.22
2022-12-01T22:43:47.888Z,102430.72
2022-12-01T22:46:28.692Z,102433.16
2022-12-01T22:49:02.844Z,102430.19
2022-12-01T22:51:46.463Z,102417.72
2022-12-01T22:54:35.761Z,102417.38
2022-12-01T22:57:17.121Z,102416.69
2022-12-01T22:59:50.734Z,102420.34
2022-12-01T23:02:27.705Z,102418.53
2022-12-01T23:05:03.042Z,102416.56
2022-12-01T23:07:37.663Z,102407.97
2022-12-01T23:10:16.178Z,102411.81
2022-12-01T23:12:49.560Z,102412.28
2022-12-01T23:15:41.865Z,102410.06
2022-12-01T23:18:21.883Z,102413.13
2022-12-01T23:20:55.438Z,102396.81
2022-12-01T23:23:31.160Z,102397.25
2022-12-01T23:26:05.584Z,102395.84
2022-12-01T23:28:41.747Z,102392.19
2022-12-01T23:31:14.222Z,102389.44
2022-12-01T23:33:48.516Z,102389.84
2022-12-01T23:36:26.118Z,102394.69
2022-12-01T23:39:01.939Z,102387.00
2022-12-01T23:41:40.536Z,102386.09
2022-12-01T23:44:27.711Z,102381.78
2022-12-01T23:47:02.222Z,102373.56
2022-12-01T23:49:38.530Z,102374.47
2022-12-01T23:52:16.889Z,102378.38
2022-12-01T23:54:48.731Z,102381.78
2022-12-01T23:57:24.607Z,102384.13
2022-12-01T23:59:59.372Z,102389.09
