createdAt,value
2019-04-14T00:00:01.927Z,94.03
2019-04-14T00:02:49.799Z,93.42
2019-04-14T00:05:58.358Z,92.59
2019-04-14T00:19:28.375Z,92.77
2019-04-14T00:22:38.088Z,92.14
2019-04-14T00:25:08.675Z,92.88
2019-04-14T00:27:38.865Z,92.23
2019-04-14T00:30:49.099Z,92.25
2019-04-14T00:36:28.286Z,90.99
2019-04-14T00:38:58.315Z,91.33
2019-04-14T00:41:51.932Z,91.44
2019-04-14T00:44:36.523Z,90.35
2019-04-14T00:47:24.650Z,90.03
2019-04-14T00:49:53.107Z,90.03
2019-04-14T00:52:21.616Z,89.47
2019-04-14T00:55:09.695Z,91.06
2019-04-14T00:57:38.259Z,91.21
2019-04-14T01:00:47.333Z,90.57
2019-04-14T01:03:17.756Z,90.99
2019-04-14T01:05:48.116Z,90.01
2019-04-14T01:11:10.037Z,93.35
2019-04-14T01:13:39.656Z,91.44
2019-04-14T01:16:13.931Z,94.53
2019-04-14T01:18:38.890Z,94.13
2019-04-14T01:24:01.045Z,91.51
2019-04-14T01:26:31.120Z,91.84
2019-04-14T01:28:59.585Z,92.45
2019-04-14T01:31:47.425Z,92.87
2019-04-14T01:34:15.867Z,92.74
2019-04-14T01:36:45.311Z,93.99
2019-04-14T01:39:34.930Z,92.94
2019-04-14T01:42:23.181Z,93.35
2019-04-14T01:44:52.534Z,93.10
2019-04-14T01:47:42.059Z,92.53
2019-04-14T01:53:05.394Z,94.11
2019-04-14T01:55:54.827Z,93.17
2019-04-14T01:58:43.147Z,93.29
2019-04-14T02:03:47.767Z,94.71
2019-04-14T02:06:37.644Z,93.81
2019-04-14T02:09:47.146Z,94.13
2019-04-14T02:12:34.816Z,96.21
2019-04-14T02:17:58.889Z,94.36
2019-04-14T02:20:49.054Z,94.36
2019-04-14T02:23:38.576Z,95.61
2019-04-14T02:26:26.966Z,92.93
2019-04-14T02:29:14.766Z,93.20
2019-04-14T02:32:13.881Z,93.91
2019-04-14T02:34:57.326Z,95.84
2019-04-14T02:37:28.321Z,94.75
2019-04-14T02:42:46.764Z,94.41
2019-04-14T02:45:42.904Z,96.24
2019-04-14T02:51:25.592Z,99.08
2019-04-14T02:56:43.414Z,100.00
2019-04-14T03:00:02.741Z,100.00
2019-04-14T03:02:42.571Z,100.00
2019-04-14T03:05:42.280Z,97.92
2019-04-14T03:16:39.739Z,98.53
2019-04-14T03:24:33.757Z,98.98
2019-04-14T03:27:48.243Z,98.72
2019-04-14T03:31:11.226Z,97.94
2019-04-14T03:44:01.573Z,99.17
2019-04-14T03:54:40.585Z,100.00
2019-04-14T03:57:30.079Z,100.00
2019-04-14T04:00:00.618Z,100.00
2019-04-14T04:02:29.694Z,96.47
2019-04-14T04:04:58.251Z,94.99
2019-04-14T04:07:47.422Z,96.17
2019-04-14T04:13:06.267Z,95.17
2019-04-14T04:15:36.502Z,95.91
2019-04-14T04:21:20.661Z,94.65
2019-04-14T04:24:09.056Z,95.42
2019-04-14T04:29:36.047Z,93.36
2019-04-14T04:35:13.138Z,94.92
2019-04-14T04:38:00.945Z,95.36
2019-04-14T04:40:48.773Z,94.69
2019-04-14T04:43:17.327Z,94.89
2019-04-14T04:45:45.810Z,98.37
2019-04-14T04:48:34.870Z,98.53
2019-04-14T04:51:22.993Z,98.73
2019-04-14T04:54:10.707Z,99.12
2019-04-14T04:56:40.446Z,96.87
2019-04-14T04:59:09.812Z,95.57
2019-04-14T05:01:58.923Z,96.96
2019-04-14T05:04:28.573Z,97.56
2019-04-14T05:07:38.329Z,95.38
2019-04-14T05:10:27.053Z,96.28
2019-04-14T05:18:50.895Z,95.93
2019-04-14T05:21:40.924Z,94.45
2019-04-14T05:24:11.328Z,93.01
2019-04-14T05:26:59.872Z,95.43
2019-04-14T05:32:21.617Z,96.15
2019-04-14T05:37:46.412Z,95.45
2019-04-14T05:40:34.765Z,95.73
2019-04-14T05:43:32.266Z,95.24
2019-04-14T05:46:12.108Z,93.05
2019-04-14T05:49:02.192Z,93.49
2019-04-14T05:51:32.621Z,94.82
2019-04-14T05:54:21.083Z,94.74
2019-04-14T05:59:44.061Z,95.86
2019-04-14T06:02:33.594Z,95.54
2019-04-14T06:05:03.718Z,95.37
2019-04-14T06:07:52.468Z,94.52
2019-04-14T06:10:40.274Z,96.32
2019-04-14T06:16:02.496Z,93.49
2019-04-14T06:18:31.091Z,92.93
2019-04-14T06:20:59.573Z,93.68
2019-04-14T06:23:47.464Z,92.88
2019-04-14T06:26:35.268Z,93.83
2019-04-14T06:32:17.360Z,96.08
2019-04-14T06:35:04.956Z,94.79
2019-04-14T06:46:36.397Z,93.40
2019-04-14T06:49:24.267Z,90.23
2019-04-14T06:51:52.750Z,89.71
2019-04-14T06:54:40.436Z,89.56
2019-04-14T06:57:28.169Z,89.82
2019-04-14T06:59:56.763Z,88.39
2019-04-14T07:02:25.252Z,91.31
2019-04-14T07:04:53.805Z,91.53
2019-04-14T07:07:22.347Z,86.35
2019-04-14T07:09:50.977Z,87.34
2019-04-14T07:12:19.441Z,86.64
2019-04-14T07:14:48.026Z,87.21
2019-04-14T07:17:16.508Z,89.16
2019-04-14T07:19:45.061Z,87.84
2019-04-14T07:22:13.658Z,86.41
2019-04-14T07:24:42.144Z,85.99
2019-04-14T07:27:10.618Z,86.73
2019-04-14T07:29:58.341Z,85.32
2019-04-14T07:32:46.017Z,84.41
2019-04-14T07:35:33.757Z,84.32
2019-04-14T07:38:21.414Z,80.52
2019-04-14T07:41:09.142Z,78.85
2019-04-14T07:44:16.106Z,79.70
2019-04-14T07:49:39.032Z,79.48
2019-04-14T07:52:26.701Z,80.28
2019-04-14T07:55:33.698Z,80.65
2019-04-14T08:01:10.514Z,79.59
2019-04-14T08:04:17.519Z,78.92
2019-04-14T08:09:21.620Z,77.16
2019-04-14T08:12:09.293Z,77.27
2019-04-14T08:14:37.822Z,76.22
2019-04-14T08:17:06.330Z,79.09
2019-04-14T08:19:34.893Z,77.50
2019-04-14T08:25:16.167Z,78.54
2019-04-14T08:28:03.971Z,77.30
2019-04-14T08:30:51.779Z,76.78
2019-04-14T08:33:39.626Z,75.50
2019-04-14T08:36:27.431Z,76.68
2019-04-14T08:38:55.958Z,76.22
2019-04-14T08:47:51.047Z,72.96
2019-04-14T08:53:47.156Z,72.74
2019-04-14T08:56:34.764Z,73.81
2019-04-14T08:59:41.658Z,71.90
2019-04-14T09:02:48.590Z,73.94
2019-04-14T09:08:34.965Z,72.45
2019-04-14T09:11:41.899Z,70.25
2019-04-14T09:14:29.736Z,72.31
2019-04-14T09:16:58.221Z,70.96
2019-04-14T09:22:19.991Z,70.69
2019-04-14T09:25:07.797Z,69.58
2019-04-14T09:27:55.478Z,69.27
2019-04-14T09:30:43.319Z,69.63
2019-04-14T09:33:11.794Z,71.14
2019-04-14T09:35:59.589Z,67.33
2019-04-14T09:38:28.073Z,67.95
2019-04-14T09:41:15.939Z,67.35
2019-04-14T09:44:03.743Z,66.96
2019-04-14T09:49:25.678Z,67.56
2019-04-14T09:52:13.534Z,65.51
2019-04-14T09:55:01.338Z,66.74
2019-04-14T09:57:49.188Z,65.54
2019-04-14T10:00:57.584Z,66.51
2019-04-14T10:06:40.879Z,66.56
2019-04-14T10:09:09.022Z,63.68
2019-04-14T10:11:56.910Z,62.89
2019-04-14T10:17:19.064Z,63.11
2019-04-14T10:20:06.902Z,64.33
2019-04-14T10:22:35.394Z,63.84
2019-04-14T10:31:10.516Z,60.25
2019-04-14T10:36:51.418Z,61.28
2019-04-14T10:39:20.180Z,61.42
2019-04-14T10:41:48.823Z,58.34
2019-04-14T10:44:17.316Z,60.73
2019-04-14T10:46:46.001Z,61.08
2019-04-14T10:49:14.632Z,61.83
2019-04-14T10:51:43.259Z,59.00
2019-04-14T10:54:11.934Z,60.26
2019-04-14T10:56:40.554Z,59.87
2019-04-14T10:59:09.106Z,58.87
2019-04-14T11:01:37.783Z,59.43
2019-04-14T11:04:08.001Z,57.40
2019-04-14T11:07:15.113Z,57.77
2019-04-14T11:10:02.792Z,58.05
2019-04-14T11:12:50.641Z,57.58
2019-04-14T11:15:38.452Z,57.00
2019-04-14T11:18:26.180Z,56.42
2019-04-14T11:21:13.853Z,56.47
2019-04-14T11:24:01.627Z,55.51
2019-04-14T11:26:49.360Z,53.98
2019-04-14T11:29:37.418Z,54.04
2019-04-14T11:32:23.864Z,53.69
2019-04-14T11:34:54.086Z,53.09
2019-04-14T11:37:40.519Z,52.81
2019-04-14T11:40:11.216Z,53.92
2019-04-14T11:42:51.598Z,51.72
2019-04-14T11:45:10.328Z,46.92
2019-04-14T11:47:38.857Z,48.31
2019-04-14T11:50:07.983Z,48.47
2019-04-14T11:52:36.542Z,51.31
2019-04-14T11:55:06.273Z,48.29
2019-04-14T11:57:34.764Z,50.18
2019-04-14T12:00:21.691Z,48.47
2019-04-14T12:02:54.540Z,51.94
2019-04-14T12:05:24.644Z,50.12
2019-04-14T12:07:54.784Z,50.37
2019-04-14T12:10:24.320Z,49.14
2019-04-14T12:12:52.810Z,50.50
2019-04-14T12:15:21.313Z,50.60
2019-04-14T12:17:49.780Z,50.10
2019-04-14T12:20:18.246Z,51.48
2019-04-14T12:22:46.889Z,50.32
2019-04-14T12:25:15.422Z,49.35
2019-04-14T12:27:44.327Z,49.17
2019-04-14T12:30:13.801Z,48.40
2019-04-14T12:32:42.917Z,46.77
2019-04-14T12:35:12.293Z,49.24
2019-04-14T12:37:40.881Z,51.44
2019-04-14T12:40:10.534Z,50.98
2019-04-14T12:42:46.693Z,51.39
2019-04-14T12:45:32.358Z,50.77
2019-04-14T12:48:02.506Z,51.84
2019-04-14T12:50:35.395Z,51.31
2019-04-14T12:53:03.998Z,50.36
2019-04-14T12:55:32.520Z,52.46
2019-04-14T12:58:05.303Z,51.50
2019-04-14T13:00:35.395Z,49.38
2019-04-14T13:03:04.349Z,49.45
2019-04-14T13:05:32.818Z,50.70
2019-04-14T13:08:01.281Z,50.77
2019-04-14T13:10:29.999Z,49.55
2019-04-14T13:12:58.523Z,50.29
2019-04-14T13:15:26.997Z,49.83
2019-04-14T13:17:55.486Z,50.04
2019-04-14T13:20:24.013Z,51.94
2019-04-14T13:22:52.467Z,47.99
2019-04-14T13:25:20.978Z,49.80
2019-04-14T13:27:50.492Z,49.61
2019-04-14T13:30:20.762Z,48.37
2019-04-14T13:32:49.252Z,50.88
2019-04-14T13:35:17.718Z,48.60
2019-04-14T13:37:46.183Z,49.59
2019-04-14T13:40:15.059Z,48.17
2019-04-14T13:42:43.525Z,46.44
2019-04-14T13:45:12.222Z,48.35
2019-04-14T13:47:40.770Z,48.12
2019-04-14T13:50:09.421Z,46.29
2019-04-14T13:52:46.699Z,46.21
2019-04-14T13:55:08.744Z,47.21
2019-04-14T13:57:37.207Z,46.74
2019-04-14T14:00:14.014Z,46.68
2019-04-14T14:02:43.420Z,47.03
2019-04-14T14:05:12.616Z,49.16
2019-04-14T14:07:42.133Z,48.39
2019-04-14T14:10:12.534Z,49.10
2019-04-14T14:12:48.226Z,51.03
2019-04-14T14:15:21.553Z,49.81
2019-04-14T14:18:07.761Z,49.32
2019-04-14T14:20:49.844Z,48.96
2019-04-14T14:23:35.330Z,49.56
2019-04-14T14:26:05.507Z,48.20
2019-04-14T14:28:33.967Z,48.11
2019-04-14T14:31:02.488Z,48.13
2019-04-14T14:33:30.943Z,48.13
2019-04-14T14:35:59.415Z,49.14
2019-04-14T14:38:27.918Z,48.56
2019-04-14T14:40:58.085Z,47.33
2019-04-14T14:43:26.543Z,46.41
2019-04-14T14:46:06.281Z,46.88
2019-04-14T14:48:42.545Z,47.71
2019-04-14T14:51:18.461Z,48.34
2019-04-14T14:53:46.926Z,46.73
2019-04-14T14:56:15.560Z,47.78
2019-04-14T14:58:45.468Z,48.40
2019-04-14T15:01:14.341Z,46.77
2019-04-14T15:03:42.871Z,46.21
2019-04-14T15:06:11.367Z,46.68
2019-04-14T15:08:39.838Z,47.31
2019-04-14T15:11:08.303Z,48.52
2019-04-14T15:13:37.036Z,48.24
2019-04-14T15:16:05.739Z,49.24
2019-04-14T15:18:34.275Z,47.59
2019-04-14T15:21:02.935Z,46.61
2019-04-14T15:23:31.466Z,46.94
2019-04-14T15:25:59.997Z,46.52
2019-04-14T15:28:28.616Z,47.46
2019-04-14T15:30:57.073Z,46.58
2019-04-14T15:33:25.533Z,48.08
2019-04-14T15:35:54.053Z,46.37
2019-04-14T15:38:22.580Z,46.67
2019-04-14T15:40:51.112Z,46.13
2019-04-14T15:43:19.613Z,46.81
2019-04-14T15:45:48.087Z,47.92
2019-04-14T15:48:16.551Z,49.63
2019-04-14T15:50:46.390Z,51.45
2019-04-14T15:53:14.921Z,52.24
2019-04-14T15:55:43.455Z,50.97
2019-04-14T15:58:13.595Z,51.59
2019-04-14T16:00:59.708Z,51.88
2019-04-14T16:03:30.268Z,53.56
2019-04-14T16:06:06.499Z,52.90
2019-04-14T16:08:52.766Z,51.15
2019-04-14T16:11:40.061Z,50.79
2019-04-14T16:14:10.306Z,49.49
2019-04-14T16:16:49.226Z,50.08
2019-04-14T16:19:19.460Z,50.37
2019-04-14T16:21:47.921Z,50.11
2019-04-14T16:24:16.390Z,50.29
2019-04-14T16:26:46.673Z,49.60
2019-04-14T16:29:19.200Z,50.62
2019-04-14T16:31:49.326Z,53.21
2019-04-14T16:34:22.336Z,54.01
2019-04-14T16:36:52.243Z,56.21
2019-04-14T16:39:20.841Z,56.44
2019-04-14T16:41:49.682Z,56.13
2019-04-14T16:44:18.222Z,55.96
2019-04-14T16:46:46.678Z,56.78
2019-04-14T16:49:15.241Z,56.62
2019-04-14T16:51:57.217Z,55.88
2019-04-14T16:54:30.169Z,56.02
2019-04-14T16:57:05.731Z,57.46
2019-04-14T16:59:34.193Z,59.36
2019-04-14T17:02:10.733Z,59.35
2019-04-14T17:04:33.144Z,60.11
2019-04-14T17:07:01.588Z,61.25
2019-04-14T17:09:30.077Z,61.54
2019-04-14T17:11:59.415Z,61.50
2019-04-14T17:14:29.595Z,61.54
2019-04-14T17:17:05.766Z,62.27
2019-04-14T17:19:41.777Z,62.75
2019-04-14T17:22:14.864Z,62.80
2019-04-14T17:25:03.334Z,63.29
2019-04-14T17:27:39.519Z,63.05
2019-04-14T17:30:22.466Z,63.37
2019-04-14T17:32:52.599Z,63.72
2019-04-14T17:35:22.725Z,63.72
2019-04-14T17:37:58.464Z,63.75
2019-04-14T17:40:28.626Z,64.07
2019-04-14T17:43:14.082Z,65.11
2019-04-14T17:46:00.284Z,66.09
2019-04-14T17:48:36.336Z,66.43
2019-04-14T17:51:06.561Z,66.81
2019-04-14T17:53:42.672Z,67.02
2019-04-14T17:56:21.535Z,67.64
2019-04-14T17:58:57.968Z,68.16
2019-04-14T18:01:37.061Z,67.47
2019-04-14T18:04:13.117Z,68.33
2019-04-14T18:06:43.277Z,68.50
2019-04-14T18:09:30.957Z,68.58
2019-04-14T18:12:37.780Z,68.39
2019-04-14T18:15:46.180Z,69.07
2019-04-14T18:18:33.763Z,69.27
2019-04-14T18:24:00.989Z,71.00
2019-04-14T18:26:29.461Z,71.11
2019-04-14T18:29:17.080Z,71.02
2019-04-14T18:32:04.652Z,71.53
2019-04-14T18:34:52.264Z,71.67
2019-04-14T18:49:13.430Z,74.58
2019-04-14T18:57:29.307Z,73.63
2019-04-14T19:00:16.974Z,74.23
2019-04-14T19:03:04.880Z,74.76
2019-04-14T19:05:33.404Z,74.70
2019-04-14T19:08:21.150Z,75.57
2019-04-14T19:11:08.746Z,75.96
2019-04-14T19:19:15.415Z,75.44
2019-04-14T19:21:43.872Z,75.17
2019-04-14T19:24:12.389Z,74.57
2019-04-14T19:29:33.976Z,74.67
2019-04-14T19:32:02.503Z,74.50
2019-04-14T19:37:04.660Z,75.73
2019-04-14T19:39:33.159Z,75.26
2019-04-14T19:44:54.622Z,75.70
2019-04-14T19:52:51.534Z,75.77
2019-04-14T19:55:20.865Z,75.67
2019-04-14T19:57:50.192Z,75.64
2019-04-14T20:03:46.126Z,77.05
2019-04-14T20:06:14.581Z,77.24
2019-04-14T20:08:43.056Z,77.70
2019-04-14T20:11:31.226Z,77.52
2019-04-14T20:14:18.872Z,77.68
2019-04-14T20:17:06.553Z,78.05
2019-04-14T20:19:54.192Z,78.66
2019-04-14T20:22:41.843Z,79.45
2019-04-14T20:25:33.957Z,80.04
2019-04-14T20:28:38.156Z,79.96
2019-04-14T20:31:25.801Z,80.54
2019-04-14T20:36:28.589Z,81.06
2019-04-14T20:39:16.273Z,80.94
2019-04-14T20:44:52.032Z,81.69
2019-04-14T20:47:20.498Z,82.64
2019-04-14T20:49:48.954Z,82.51
2019-04-14T20:52:36.868Z,82.57
2019-04-14T20:55:47.269Z,82.71
2019-04-14T20:58:15.496Z,83.26
2019-04-14T21:00:44.023Z,83.12
2019-04-14T21:03:31.719Z,83.49
2019-04-14T21:09:08.485Z,83.02
2019-04-14T21:14:45.273Z,82.20
2019-04-14T21:17:32.851Z,81.62
2019-04-14T21:22:55.863Z,79.74
2019-04-14T21:31:30.982Z,80.22
2019-04-14T21:34:18.547Z,80.35
2019-04-14T21:37:06.160Z,81.74
2019-04-14T21:39:53.799Z,83.34
2019-04-14T21:44:55.891Z,83.70
2019-04-14T21:47:24.357Z,83.20
2019-04-14T21:49:52.810Z,82.94
2019-04-14T21:52:40.772Z,82.72
2019-04-14T21:55:28.477Z,82.44
2019-04-14T21:58:16.159Z,82.40
2019-04-14T22:01:42.332Z,82.18
2019-04-14T22:07:24.932Z,81.55
2019-04-14T22:10:12.751Z,80.57
2019-04-14T22:15:49.492Z,80.87
2019-04-14T22:24:01.941Z,80.92
2019-04-14T22:29:22.758Z,80.33
2019-04-14T22:31:51.338Z,80.76
2019-04-14T22:34:19.785Z,80.55
2019-04-14T22:37:07.457Z,81.42
2019-04-14T22:39:35.913Z,82.23
2019-04-14T22:42:04.437Z,82.50
2019-04-14T22:47:06.703Z,84.61
2019-04-14T22:49:35.175Z,84.29
2019-04-14T22:54:56.846Z,83.52
2019-04-14T22:57:25.310Z,83.77
2019-04-14T23:05:43.282Z,83.48
2019-04-14T23:11:39.310Z,83.97
2019-04-14T23:14:26.879Z,83.84
2019-04-14T23:17:14.633Z,83.94
2019-04-14T23:20:02.196Z,84.64
2019-04-14T23:25:46.020Z,83.51
2019-04-14T23:33:37.580Z,84.43
2019-04-14T23:36:25.392Z,83.79
2019-04-14T23:39:13.033Z,85.24
2019-04-14T23:41:41.652Z,85.34
2019-04-14T23:44:10.101Z,86.43
2019-04-14T23:46:57.943Z,87.02
2019-04-14T23:49:26.420Z,86.64
2019-04-14T23:52:14.096Z,86.37
2019-04-14T23:54:42.582Z,86.59
2019-04-14T23:57:11.102Z,86.74
2019-04-14T23:59:39.607Z,87.22
