createdAt,value
2022-08-31T00:00:33.925Z,173.43
2022-08-31T00:03:00.492Z,174.00
2022-08-31T00:05:26.841Z,175.25
2022-08-31T00:07:53.307Z,171.25
2022-08-31T00:10:32.636Z,168.20
2022-08-31T00:13:03.525Z,170.65
2022-08-31T00:15:30.417Z,165.30
2022-08-31T00:17:56.877Z,167.80
2022-08-31T00:20:33.146Z,160.77
2022-08-31T00:23:00.498Z,163.07
2022-08-31T00:25:26.857Z,166.85
2022-08-31T00:27:53.257Z,165.68
2022-08-31T00:30:19.590Z,163.77
2022-08-31T00:32:46.137Z,159.60
2022-08-31T00:35:14.583Z,155.77
2022-08-31T00:37:40.913Z,159.32
2022-08-31T00:40:07.409Z,156.57
2022-08-31T00:42:33.729Z,154.82
2022-08-31T00:45:00.093Z,156.32
2022-08-31T00:47:26.489Z,152.07
2022-08-31T00:49:53.057Z,151.73
2022-08-31T00:52:19.517Z,151.15
2022-08-31T00:54:45.856Z,147.45
2022-08-31T00:57:12.232Z,148.45
2022-08-31T00:59:38.615Z,141.95
2022-08-31T01:02:04.968Z,142.20
2022-08-31T01:04:31.398Z,140.10
2022-08-31T01:06:57.957Z,139.43
2022-08-31T01:09:24.536Z,141.68
2022-08-31T01:11:51.066Z,139.23
2022-08-31T01:14:17.529Z,137.38
2022-08-31T01:16:44.028Z,141.65
2022-08-31T01:19:10.465Z,138.55
2022-08-31T01:21:36.836Z,136.55
2022-08-31T01:24:03.172Z,130.38
2022-08-31T01:26:29.943Z,132.77
2022-08-31T01:28:56.402Z,131.57
2022-08-31T01:31:22.738Z,125.10
2022-08-31T01:33:49.136Z,126.70
2022-08-31T01:36:16.312Z,126.72
2022-08-31T01:38:42.823Z,125.28
2022-08-31T01:41:09.134Z,124.90
2022-08-31T01:43:35.606Z,127.32
2022-08-31T01:46:02.145Z,125.88
2022-08-31T01:48:29.074Z,122.95
2022-08-31T01:50:55.514Z,123.93
2022-08-31T01:53:21.902Z,118.85
2022-08-31T01:55:48.227Z,118.60
2022-08-31T01:58:14.712Z,118.78
2022-08-31T02:00:41.095Z,116.93
2022-08-31T02:03:07.517Z,117.13
2022-08-31T02:05:33.815Z,119.47
2022-08-31T02:08:00.599Z,115.35
2022-08-31T02:10:26.923Z,114.00
2022-08-31T02:12:53.353Z,113.00
2022-08-31T02:15:20.231Z,110.72
2022-08-31T02:17:46.521Z,110.53
2022-08-31T02:20:12.864Z,110.03
2022-08-31T02:22:39.843Z,109.13
2022-08-31T02:25:06.177Z,104.13
2022-08-31T02:27:34.913Z,108.43
2022-08-31T02:30:01.393Z,105.45
2022-08-31T02:32:27.886Z,107.65
2022-08-31T02:34:54.415Z,99.88
2022-08-31T02:37:21.076Z,102.13
2022-08-31T02:39:47.457Z,99.47
2022-08-31T02:42:15.698Z,99.53
2022-08-31T02:44:44.744Z,97.13
2022-08-31T02:47:11.267Z,99.10
2022-08-31T02:49:37.565Z,93.10
2022-08-31T02:52:03.977Z,96.78
2022-08-31T02:54:30.330Z,93.22
2022-08-31T02:56:56.709Z,92.88
2022-08-31T02:59:23.898Z,95.85
2022-08-31T03:01:50.427Z,94.07
2022-08-31T03:04:16.957Z,91.93
2022-08-31T03:06:43.557Z,92.90
2022-08-31T03:09:10.116Z,91.40
2022-08-31T03:11:36.608Z,94.43
2022-08-31T03:14:04.573Z,88.53
2022-08-31T03:16:31.104Z,86.40
2022-08-31T03:18:57.461Z,85.18
2022-08-31T03:21:23.884Z,85.55
2022-08-31T03:23:50.301Z,85.88
2022-08-31T03:26:17.300Z,83.85
2022-08-31T03:28:43.636Z,81.13
2022-08-31T03:31:09.961Z,80.32
2022-08-31T03:33:36.404Z,83.70
2022-08-31T03:36:02.725Z,78.68
2022-08-31T03:38:29.036Z,80.53
2022-08-31T03:40:55.641Z,79.13
2022-08-31T03:43:21.965Z,80.50
2022-08-31T03:45:48.334Z,75.82
2022-08-31T03:48:14.825Z,71.40
2022-08-31T03:50:41.185Z,75.68
2022-08-31T03:53:07.645Z,76.68
2022-08-31T03:55:34.042Z,78.45
2022-08-31T03:58:00.360Z,73.32
2022-08-31T04:00:26.680Z,76.22
2022-08-31T04:02:54.917Z,71.32
2022-08-31T04:05:21.339Z,71.68
2022-08-31T04:07:48.104Z,70.30
2022-08-31T04:10:14.537Z,69.18
2022-08-31T04:12:41.212Z,68.90
2022-08-31T04:15:07.608Z,69.00
2022-08-31T04:17:33.910Z,69.32
2022-08-31T04:20:00.337Z,65.60
2022-08-31T04:22:26.852Z,66.50
2022-08-31T04:24:53.255Z,67.15
2022-08-31T04:27:19.707Z,67.15
2022-08-31T04:29:46.219Z,65.65
2022-08-31T04:32:12.703Z,63.92
2022-08-31T04:34:39.185Z,65.65
2022-08-31T04:37:06.009Z,63.28
2022-08-31T04:39:33.214Z,65.30
2022-08-31T04:41:59.533Z,61.38
2022-08-31T04:44:26.214Z,64.43
2022-08-31T04:46:52.523Z,59.85
2022-08-31T04:49:19.174Z,59.75
2022-08-31T04:51:45.674Z,61.30
2022-08-31T04:54:11.993Z,60.88
2022-08-31T04:56:38.425Z,59.17
2022-08-31T04:59:04.826Z,59.30
2022-08-31T05:01:36.131Z,57.38
2022-08-31T05:04:09.666Z,54.85
2022-08-31T05:06:36.095Z,56.90
2022-08-31T05:09:02.400Z,56.78
2022-08-31T05:11:29.002Z,56.40
2022-08-31T05:13:55.537Z,54.72
2022-08-31T05:16:21.860Z,52.80
2022-08-31T05:18:48.461Z,53.47
2022-08-31T05:21:15.121Z,44.90
2022-08-31T05:23:41.702Z,41.08
2022-08-31T05:26:08.543Z,31.60
2022-08-31T05:28:34.991Z,26.27
2022-08-31T05:31:01.982Z,30.33
2022-08-31T05:33:28.391Z,39.75
2022-08-31T05:35:54.826Z,39.72
2022-08-31T05:38:21.154Z,31.67
2022-08-31T05:40:47.548Z,28.48
2022-08-31T05:43:13.900Z,30.77
2022-08-31T05:45:40.286Z,29.92
2022-08-31T05:48:06.633Z,27.75
2022-08-31T05:50:33.082Z,30.10
2022-08-31T05:53:00.471Z,27.45
2022-08-31T05:55:26.814Z,27.50
2022-08-31T05:57:53.177Z,27.00
2022-08-31T06:00:19.737Z,27.23
2022-08-31T06:02:51.155Z,25.60
2022-08-31T06:05:20.164Z,24.33
2022-08-31T06:07:46.586Z,25.67
2022-08-31T06:10:13.114Z,25.60
2022-08-31T06:12:40.377Z,23.15
2022-08-31T06:15:06.734Z,20.63
2022-08-31T06:17:33.505Z,21.20
2022-08-31T06:19:59.796Z,21.60
2022-08-31T06:22:26.097Z,20.65
2022-08-31T06:24:52.864Z,21.48
2022-08-31T06:27:19.525Z,19.63
2022-08-31T06:29:45.834Z,21.35
2022-08-31T06:32:12.152Z,18.83
2022-08-31T06:34:38.560Z,17.00
2022-08-31T06:37:06.046Z,18.75
2022-08-31T06:39:32.519Z,17.05
2022-08-31T06:41:59.014Z,18.55
2022-08-31T06:44:25.408Z,17.67
2022-08-31T06:46:51.738Z,19.17
2022-08-31T06:49:18.221Z,15.38
2022-08-31T06:51:44.586Z,17.42
2022-08-31T06:54:28.576Z,16.23
2022-08-31T06:56:56.083Z,14.35
2022-08-31T06:59:26.455Z,13.82
2022-08-31T07:01:55.033Z,16.40
2022-08-31T07:04:21.584Z,16.02
2022-08-31T07:06:49.977Z,15.45
2022-08-31T07:09:16.299Z,15.55
2022-08-31T07:11:44.820Z,14.13
2022-08-31T07:14:11.433Z,14.50
2022-08-31T07:16:37.829Z,14.50
2022-08-31T07:19:04.454Z,14.10
2022-08-31T07:21:31.288Z,13.10
2022-08-31T07:23:57.706Z,12.32
2022-08-31T07:26:24.202Z,8.40
2022-08-31T07:28:50.730Z,9.73
2022-08-31T07:31:17.261Z,8.25
2022-08-31T07:33:45.898Z,8.30
2022-08-31T07:36:12.494Z,7.20
2022-08-31T07:38:38.859Z,8.40
2022-08-31T07:41:05.280Z,8.18
2022-08-31T07:43:34.554Z,8.63
2022-08-31T07:46:01.034Z,7.45
2022-08-31T07:48:27.498Z,7.60
2022-08-31T07:50:53.857Z,8.23
2022-08-31T07:53:22.982Z,8.23
2022-08-31T07:55:51.752Z,8.63
2022-08-31T07:58:18.261Z,7.60
2022-08-31T08:00:44.710Z,7.85
2022-08-31T08:03:11.256Z,7.32
2022-08-31T08:05:37.715Z,6.88
2022-08-31T08:08:04.241Z,6.30
2022-08-31T08:10:30.680Z,6.97
2022-08-31T08:12:57.083Z,6.82
2022-08-31T08:15:23.556Z,6.32
2022-08-31T08:17:49.869Z,6.00
2022-08-31T08:20:17.334Z,6.38
2022-08-31T08:23:00.457Z,5.88
2022-08-31T08:25:27.031Z,6.00
2022-08-31T08:27:53.730Z,6.07
2022-08-31T08:30:21.041Z,6.65
2022-08-31T08:32:48.226Z,7.10
2022-08-31T08:35:14.561Z,6.72
2022-08-31T08:37:57.082Z,6.63
2022-08-31T08:40:24.002Z,6.97
2022-08-31T08:42:50.396Z,6.88
2022-08-31T08:45:16.712Z,6.50
2022-08-31T08:47:47.602Z,6.93
2022-08-31T08:50:14.015Z,6.20
2022-08-31T08:52:41.293Z,6.22
2022-08-31T08:55:07.607Z,6.25
2022-08-31T08:57:33.988Z,6.25
2022-08-31T09:00:00.350Z,6.32
2022-08-31T09:02:27.906Z,5.32
2022-08-31T09:04:54.276Z,5.90
2022-08-31T09:07:20.660Z,5.20
2022-08-31T09:09:47.067Z,6.18
2022-08-31T09:12:14.957Z,6.63
2022-08-31T09:14:41.467Z,6.28
2022-08-31T09:17:07.764Z,6.00
2022-08-31T09:19:34.202Z,7.57
2022-08-31T09:22:00.826Z,8.18
2022-08-31T09:24:27.214Z,8.98
2022-08-31T09:26:53.628Z,10.35
2022-08-31T09:29:20.019Z,9.25
2022-08-31T09:31:46.496Z,8.85
2022-08-31T09:34:12.972Z,9.27
2022-08-31T09:36:39.358Z,10.05
2022-08-31T09:39:05.931Z,9.73
2022-08-31T09:41:32.502Z,9.27
2022-08-31T09:43:58.846Z,8.15
2022-08-31T09:46:25.272Z,8.98
2022-08-31T09:48:51.626Z,7.88
2022-08-31T09:51:18.011Z,8.35
2022-08-31T09:53:44.581Z,8.38
2022-08-31T09:56:12.690Z,8.07
2022-08-31T09:58:39.096Z,9.43
2022-08-31T10:01:05.501Z,9.23
2022-08-31T10:03:31.994Z,9.52
2022-08-31T10:05:58.646Z,9.65
2022-08-31T10:08:25.030Z,10.85
2022-08-31T10:10:51.397Z,9.38
2022-08-31T10:13:17.789Z,9.25
2022-08-31T10:15:44.520Z,9.10
2022-08-31T10:18:10.962Z,10.02
2022-08-31T10:20:37.323Z,8.82
2022-08-31T10:23:03.856Z,8.95
2022-08-31T10:25:30.210Z,9.20
2022-08-31T10:27:56.585Z,8.73
2022-08-31T10:30:22.954Z,9.40
2022-08-31T10:32:49.297Z,8.18
2022-08-31T10:35:15.805Z,8.90
2022-08-31T10:37:42.302Z,16.10
2022-08-31T10:40:08.732Z,18.30
2022-08-31T10:42:35.179Z,12.07
2022-08-31T10:45:01.508Z,10.85
2022-08-31T10:47:33.947Z,7.55
2022-08-31T10:50:00.961Z,7.50
2022-08-31T10:52:27.425Z,6.43
2022-08-31T10:54:53.672Z,5.65
2022-08-31T10:57:21.740Z,16.58
2022-08-31T10:59:54.078Z,73.87
2022-08-31T11:02:22.361Z,48.40
2022-08-31T11:04:49.065Z,197.38
2022-08-31T11:07:15.656Z,196.90
2022-08-31T11:09:42.141Z,153.73
2022-08-31T11:12:08.465Z,177.57
2022-08-31T11:14:34.901Z,212.88
2022-08-31T11:17:01.363Z,183.82
2022-08-31T11:19:27.915Z,186.05
2022-08-31T11:21:56.350Z,156.07
2022-08-31T11:24:22.740Z,145.57
2022-08-31T11:26:50.028Z,152.60
2022-08-31T11:29:16.536Z,155.90
2022-08-31T11:31:42.978Z,155.27
2022-08-31T11:34:17.446Z,149.65
2022-08-31T11:36:44.336Z,140.27
2022-08-31T11:39:10.676Z,146.57
2022-08-31T11:41:36.994Z,150.88
2022-08-31T11:44:03.330Z,148.80
2022-08-31T11:46:29.906Z,148.25
2022-08-31T11:48:56.526Z,144.23
2022-08-31T11:51:23.217Z,146.55
2022-08-31T11:53:49.536Z,142.02
2022-08-31T11:56:15.864Z,141.68
2022-08-31T11:58:42.170Z,141.80
2022-08-31T12:01:08.561Z,133.00
2022-08-31T12:03:35.169Z,123.03
2022-08-31T12:06:01.838Z,131.88
2022-08-31T12:08:28.214Z,127.53
2022-08-31T12:10:54.627Z,125.63
2022-08-31T12:13:21.179Z,128.05
2022-08-31T12:15:49.968Z,128.45
2022-08-31T12:18:16.334Z,128.95
2022-08-31T12:20:42.888Z,123.50
2022-08-31T12:23:09.406Z,123.72
2022-08-31T12:25:35.894Z,124.18
2022-08-31T12:28:02.216Z,122.35
2022-08-31T12:30:28.630Z,118.68
2022-08-31T12:32:57.216Z,118.45
2022-08-31T12:35:23.602Z,115.35
2022-08-31T12:37:49.971Z,109.22
2022-08-31T12:40:16.427Z,113.57
2022-08-31T12:42:42.870Z,112.45
2022-08-31T12:45:12.620Z,107.10
2022-08-31T12:47:39.226Z,112.50
2022-08-31T12:50:05.669Z,105.68
2022-08-31T12:52:32.561Z,107.68
2022-08-31T12:54:58.945Z,104.95
2022-08-31T12:57:26.903Z,95.97
2022-08-31T13:00:01.025Z,96.97
2022-08-31T13:02:28.437Z,97.70
2022-08-31T13:04:54.860Z,100.60
2022-08-31T13:07:21.491Z,101.78
2022-08-31T13:09:47.753Z,96.43
2022-08-31T13:12:14.325Z,96.30
2022-08-31T13:14:40.747Z,93.95
2022-08-31T13:17:07.224Z,94.63
2022-08-31T13:19:33.666Z,92.82
2022-08-31T13:22:00.221Z,91.97
2022-08-31T13:24:26.673Z,89.65
2022-08-31T13:26:53.034Z,91.82
2022-08-31T13:29:19.393Z,88.18
2022-08-31T13:31:46.478Z,88.35
2022-08-31T13:34:13.079Z,89.63
2022-08-31T13:36:39.464Z,88.75
2022-08-31T13:39:05.832Z,89.68
2022-08-31T13:41:39.480Z,85.30
2022-08-31T13:44:06.052Z,85.03
2022-08-31T13:46:42.374Z,79.45
2022-08-31T13:49:10.037Z,108.82
2022-08-31T13:51:38.392Z,127.90
2022-08-31T13:54:04.968Z,176.35
2022-08-31T13:56:34.894Z,156.65
2022-08-31T13:59:01.487Z,145.13
2022-08-31T14:01:27.894Z,136.20
2022-08-31T14:03:54.494Z,139.45
2022-08-31T14:06:20.794Z,133.07
2022-08-31T14:08:47.157Z,135.50
2022-08-31T14:11:13.823Z,133.50
2022-08-31T14:13:40.126Z,132.07
2022-08-31T14:16:06.480Z,131.93
2022-08-31T14:18:32.885Z,125.47
2022-08-31T14:21:19.449Z,126.82
2022-08-31T14:23:45.643Z,121.07
2022-08-31T14:26:12.062Z,124.03
2022-08-31T14:28:40.378Z,121.22
2022-08-31T14:31:06.776Z,125.10
2022-08-31T14:33:33.243Z,124.82
2022-08-31T14:35:59.592Z,130.27
2022-08-31T14:38:26.335Z,136.70
2022-08-31T14:40:53.710Z,137.63
2022-08-31T14:43:21.034Z,135.73
2022-08-31T14:45:47.724Z,136.45
2022-08-31T14:48:14.096Z,135.25
2022-08-31T14:50:40.507Z,131.57
2022-08-31T14:53:06.900Z,135.57
2022-08-31T14:55:33.238Z,130.52
2022-08-31T14:57:59.608Z,131.07
2022-08-31T15:00:27.294Z,132.05
2022-08-31T15:02:53.832Z,129.82
2022-08-31T15:05:20.285Z,133.02
2022-08-31T15:07:47.249Z,129.35
2022-08-31T15:10:13.731Z,125.93
2022-08-31T15:12:40.327Z,122.93
2022-08-31T15:15:06.800Z,122.40
2022-08-31T15:17:33.215Z,121.55
2022-08-31T15:19:59.751Z,119.00
2022-08-31T15:22:26.380Z,116.78
2022-08-31T15:24:52.867Z,117.28
2022-08-31T15:27:19.192Z,114.05
2022-08-31T15:29:45.540Z,115.80
2022-08-31T15:32:12.021Z,112.43
2022-08-31T15:34:38.387Z,111.72
2022-08-31T15:37:04.716Z,115.22
2022-08-31T15:39:31.082Z,123.57
2022-08-31T15:41:57.462Z,138.38
2022-08-31T15:44:23.819Z,137.85
2022-08-31T15:46:50.201Z,135.88
2022-08-31T15:49:16.508Z,138.73
2022-08-31T15:51:42.966Z,136.40
2022-08-31T15:54:21.814Z,129.45
2022-08-31T15:56:49.126Z,131.63
2022-08-31T15:59:15.496Z,129.95
2022-08-31T16:01:41.958Z,129.02
2022-08-31T16:04:08.388Z,128.68
2022-08-31T16:06:35.317Z,127.35
2022-08-31T16:09:01.705Z,121.97
2022-08-31T16:11:28.265Z,126.32
2022-08-31T16:13:54.702Z,122.97
2022-08-31T16:16:21.195Z,121.70
2022-08-31T16:18:47.685Z,121.22
2022-08-31T16:21:14.003Z,119.85
2022-08-31T16:23:40.419Z,115.78
2022-08-31T16:26:07.552Z,114.75
2022-08-31T16:28:34.666Z,111.68
2022-08-31T16:31:01.045Z,110.00
2022-08-31T16:33:27.420Z,111.63
2022-08-31T16:35:53.936Z,108.60
2022-08-31T16:38:20.488Z,110.45
2022-08-31T16:40:47.071Z,107.22
2022-08-31T16:43:13.449Z,106.95
2022-08-31T16:45:40.025Z,107.63
2022-08-31T16:48:06.433Z,103.45
2022-08-31T16:50:32.814Z,102.35
2022-08-31T16:52:59.179Z,102.70
2022-08-31T16:55:25.538Z,100.45
2022-08-31T16:57:52.138Z,98.82
2022-08-31T17:00:18.522Z,104.53
2022-08-31T17:02:44.956Z,98.97
2022-08-31T17:05:11.504Z,100.60
2022-08-31T17:07:37.897Z,99.13
2022-08-31T17:10:08.335Z,96.38
2022-08-31T17:12:34.960Z,98.43
2022-08-31T17:15:01.378Z,95.82
2022-08-31T17:17:27.868Z,95.18
2022-08-31T17:19:54.452Z,95.55
2022-08-31T17:22:25.695Z,98.85
2022-08-31T17:24:52.396Z,93.32
2022-08-31T17:27:18.861Z,93.78
2022-08-31T17:29:45.497Z,91.78
2022-08-31T17:32:12.230Z,95.47
2022-08-31T17:34:38.692Z,92.97
2022-08-31T17:37:05.000Z,92.10
2022-08-31T17:39:32.077Z,93.53
2022-08-31T17:41:58.700Z,89.50
2022-08-31T17:44:25.083Z,88.57
2022-08-31T17:46:51.928Z,86.15
2022-08-31T17:49:19.435Z,89.10
2022-08-31T17:51:46.003Z,87.18
2022-08-31T17:54:12.666Z,86.55
2022-08-31T17:56:39.161Z,83.97
2022-08-31T17:59:08.297Z,85.40
2022-08-31T18:01:35.474Z,87.45
2022-08-31T18:04:02.080Z,85.03
2022-08-31T18:06:28.426Z,85.47
2022-08-31T18:08:54.936Z,83.70
2022-08-31T18:11:21.468Z,85.97
2022-08-31T18:13:51.704Z,83.10
2022-08-31T18:16:20.203Z,81.75
2022-08-31T18:18:46.614Z,83.53
2022-08-31T18:21:12.959Z,79.70
2022-08-31T18:23:39.298Z,79.70
2022-08-31T18:26:06.286Z,80.40
2022-08-31T18:28:33.235Z,66.00
2022-08-31T18:30:59.894Z,71.93
2022-08-31T18:33:26.531Z,76.70
2022-08-31T18:35:53.030Z,74.65
2022-08-31T18:38:19.795Z,71.95
2022-08-31T18:40:46.320Z,71.30
2022-08-31T18:43:12.759Z,69.25
2022-08-31T18:45:39.886Z,67.55
2022-08-31T18:48:25.321Z,66.15
2022-08-31T18:50:52.177Z,132.45
2022-08-31T18:53:28.638Z,315.85
2022-08-31T18:55:56.331Z,322.45
2022-08-31T18:58:22.748Z,256.60
2022-08-31T19:00:49.464Z,160.25
2022-08-31T19:03:16.005Z,145.07
2022-08-31T19:05:42.528Z,130.48
2022-08-31T19:08:09.227Z,109.35
2022-08-31T19:10:35.614Z,79.25
2022-08-31T19:13:02.293Z,100.10
2022-08-31T19:15:33.589Z,105.38
2022-08-31T19:18:02.617Z,95.82
2022-08-31T19:20:29.376Z,92.85
2022-08-31T19:22:57.008Z,175.85
2022-08-31T19:25:23.562Z,267.15
2022-08-31T19:27:50.152Z,165.68
2022-08-31T19:30:16.481Z,130.23
2022-08-31T19:32:42.829Z,141.52
2022-08-31T19:35:09.432Z,116.05
2022-08-31T19:37:35.977Z,77.97
2022-08-31T19:40:02.430Z,84.93
2022-08-31T19:45:23.237Z,70.95
2022-08-31T19:47:50.078Z,63.22
2022-08-31T19:50:16.555Z,57.35
2022-08-31T19:52:43.056Z,63.38
2022-08-31T19:55:09.743Z,58.90
2022-08-31T19:57:36.543Z,56.05
2022-08-31T20:00:03.548Z,55.25
2022-08-31T20:02:30.842Z,79.40
2022-08-31T20:04:57.305Z,128.18
2022-08-31T20:07:23.786Z,199.85
2022-08-31T20:09:53.555Z,182.50
2022-08-31T20:12:19.990Z,153.07
2022-08-31T20:14:46.493Z,135.45
2022-08-31T20:17:13.093Z,135.43
2022-08-31T20:19:39.570Z,127.85
2022-08-31T20:22:06.176Z,117.47
2022-08-31T20:24:32.636Z,105.45
2022-08-31T20:27:02.000Z,97.03
2022-08-31T20:29:35.792Z,82.97
2022-08-31T20:32:03.200Z,78.40
2022-08-31T20:34:29.999Z,73.03
2022-08-31T20:37:00.636Z,66.47
2022-08-31T20:39:27.822Z,60.90
2022-08-31T20:41:54.227Z,57.20
2022-08-31T20:44:20.608Z,52.97
2022-08-31T20:46:47.240Z,53.72
2022-08-31T20:49:13.590Z,127.93
2022-08-31T20:51:41.204Z,161.35
2022-08-31T20:54:07.782Z,168.55
2022-08-31T20:56:36.096Z,143.45
2022-08-31T20:59:02.620Z,111.28
2022-08-31T21:01:28.979Z,85.15
2022-08-31T21:03:55.567Z,90.50
2022-08-31T21:06:21.937Z,80.60
2022-08-31T21:08:48.368Z,77.22
2022-08-31T21:11:14.722Z,71.10
2022-08-31T21:13:41.166Z,67.03
2022-08-31T21:16:07.716Z,62.63
2022-08-31T21:18:34.073Z,55.80
2022-08-31T21:21:01.243Z,55.83
2022-08-31T21:23:27.833Z,147.98
2022-08-31T21:25:54.426Z,227.00
2022-08-31T21:28:20.730Z,143.48
2022-08-31T21:30:47.204Z,149.48
2022-08-31T21:33:13.660Z,84.85
2022-08-31T21:35:40.034Z,87.38
2022-08-31T21:38:06.429Z,69.25
2022-08-31T21:40:34.091Z,61.92
2022-08-31T21:43:00.526Z,52.55
2022-08-31T21:45:27.057Z,47.58
2022-08-31T21:47:53.603Z,44.47
2022-08-31T21:50:19.918Z,62.15
2022-08-31T21:52:46.424Z,76.72
2022-08-31T21:55:12.729Z,54.83
2022-08-31T21:57:39.399Z,89.80
2022-08-31T22:00:05.724Z,97.20
2022-08-31T22:02:32.311Z,65.93
2022-08-31T22:04:58.890Z,63.30
2022-08-31T22:07:25.439Z,61.72
2022-08-31T22:09:53.021Z,60.85
2022-08-31T22:12:20.444Z,56.15
2022-08-31T22:14:46.776Z,52.08
2022-08-31T22:17:15.011Z,47.58
2022-08-31T22:19:42.633Z,52.95
2022-08-31T22:22:09.211Z,54.53
2022-08-31T22:24:38.980Z,125.28
2022-08-31T22:27:06.551Z,88.50
2022-08-31T22:29:32.843Z,87.82
2022-08-31T22:31:59.302Z,108.30
2022-08-31T22:34:25.592Z,96.65
2022-08-31T22:36:51.899Z,70.95
2022-08-31T22:39:20.451Z,104.18
2022-08-31T22:41:46.816Z,62.05
2022-08-31T22:44:13.189Z,44.15
2022-08-31T22:46:39.674Z,42.58
2022-08-31T22:49:06.241Z,53.97
2022-08-31T22:51:32.568Z,68.57
2022-08-31T22:53:58.931Z,51.83
2022-08-31T22:56:25.333Z,127.93
2022-08-31T22:58:51.957Z,169.38
2022-08-31T23:01:18.363Z,187.70
2022-08-31T23:03:44.888Z,189.88
2022-08-31T23:06:11.325Z,169.68
2022-08-31T23:08:37.693Z,166.68
2022-08-31T23:11:04.045Z,157.10
2022-08-31T23:13:30.360Z,157.90
2022-08-31T23:15:56.736Z,148.27
2022-08-31T23:18:23.118Z,149.40
2022-08-31T23:20:49.426Z,148.20
2022-08-31T23:23:15.753Z,146.80
2022-08-31T23:25:42.135Z,144.45
2022-08-31T23:28:08.540Z,138.10
2022-08-31T23:30:34.897Z,139.55
2022-08-31T23:33:01.724Z,135.02
2022-08-31T23:35:28.078Z,138.38
2022-08-31T23:37:55.421Z,135.77
2022-08-31T23:40:21.840Z,130.25
2022-08-31T23:42:48.241Z,130.07
2022-08-31T23:45:14.810Z,129.85
2022-08-31T23:47:41.486Z,126.30
2022-08-31T23:50:07.852Z,126.85
2022-08-31T23:52:34.222Z,125.53
2022-08-31T23:55:00.681Z,124.03
2022-08-31T23:57:31.819Z,123.68
