createdAt,value
2019-03-31T00:01:45.349Z,3.80
2019-03-31T00:04:11.441Z,3.80
2019-03-31T00:06:37.669Z,3.70
2019-03-31T00:09:05.621Z,3.80
2019-03-31T00:11:31.942Z,3.70
2019-03-31T00:13:58.292Z,3.70
2019-03-31T00:16:24.645Z,3.70
2019-03-31T00:18:50.931Z,3.70
2019-03-31T00:21:17.265Z,3.60
2019-03-31T00:23:43.492Z,3.60
2019-03-31T00:26:09.825Z,3.60
2019-03-31T00:28:36.065Z,3.60
2019-03-31T00:31:02.505Z,3.50
2019-03-31T00:33:28.731Z,3.50
2019-03-31T00:35:54.965Z,3.50
2019-03-31T00:38:21.199Z,3.40
2019-03-31T00:40:48.426Z,3.40
2019-03-31T00:43:14.668Z,3.40
2019-03-31T00:45:40.979Z,3.40
2019-03-31T00:48:07.210Z,3.40
2019-03-31T00:50:34.589Z,3.40
2019-03-31T00:53:00.802Z,3.30
2019-03-31T00:55:27.141Z,3.30
2019-03-31T00:57:53.378Z,3.30
2019-03-31T01:00:28.885Z,3.30
2019-03-31T01:02:57.917Z,3.30
2019-03-31T01:05:24.334Z,3.20
2019-03-31T01:07:51.346Z,3.20
2019-03-31T01:10:18.066Z,3.10
2019-03-31T01:12:44.286Z,3.10
2019-03-31T01:15:15.218Z,3.10
2019-03-31T01:17:43.593Z,3.10
2019-03-31T01:20:09.949Z,3.10
2019-03-31T01:22:36.332Z,3.10
2019-03-31T01:25:05.577Z,3.00
2019-03-31T01:27:31.802Z,3.00
2019-03-31T01:29:58.046Z,3.00
2019-03-31T01:32:24.385Z,3.00
2019-03-31T01:34:50.797Z,3.00
2019-03-31T01:37:19.932Z,3.00
2019-03-31T01:39:45.364Z,2.90
2019-03-31T01:42:11.590Z,2.90
2019-03-31T01:44:37.815Z,2.90
2019-03-31T01:47:05.979Z,2.80
2019-03-31T01:49:32.203Z,2.70
2019-03-31T01:51:58.416Z,2.80
2019-03-31T01:54:24.706Z,2.70
2019-03-31T01:56:50.929Z,2.70
2019-03-31T01:59:17.233Z,2.70
2019-03-31T02:01:43.665Z,2.60
2019-03-31T02:04:09.881Z,2.50
2019-03-31T02:06:36.097Z,2.50
2019-03-31T02:09:04.725Z,2.50
2019-03-31T02:11:30.960Z,2.40
2019-03-31T02:13:57.265Z,2.40
2019-03-31T02:16:23.498Z,2.40
2019-03-31T02:18:49.817Z,2.30
2019-03-31T02:21:16.029Z,2.30
2019-03-31T02:23:42.257Z,2.30
2019-03-31T02:26:08.479Z,2.20
2019-03-31T02:28:34.703Z,2.20
2019-03-31T02:31:01.034Z,2.20
2019-03-31T02:33:27.253Z,2.10
2019-03-31T02:35:53.481Z,2.10
2019-03-31T02:38:19.808Z,2.10
2019-03-31T02:40:46.134Z,2.10
2019-03-31T02:43:12.412Z,2.10
2019-03-31T02:45:38.704Z,2.10
2019-03-31T02:48:04.920Z,2.10
2019-03-31T02:50:48.757Z,2.00
2019-03-31T02:53:15.675Z,2.00
2019-03-31T02:55:42.988Z,2.00
2019-03-31T02:58:11.054Z,2.00
2019-03-31T03:00:38.446Z,2.00
2019-03-31T03:03:05.766Z,2.00
2019-03-31T03:05:33.816Z,1.90
2019-03-31T03:08:01.244Z,1.90
2019-03-31T03:10:30.067Z,1.90
2019-03-31T03:13:00.206Z,1.90
2019-03-31T03:15:27.030Z,1.90
2019-03-31T03:17:53.346Z,1.90
2019-03-31T03:20:19.702Z,1.90
2019-03-31T03:22:45.931Z,1.90
2019-03-31T03:25:12.172Z,1.80
2019-03-31T03:27:38.501Z,1.80
2019-03-31T03:30:05.851Z,1.90
2019-03-31T03:32:32.164Z,1.80
2019-03-31T03:34:58.487Z,1.80
2019-03-31T03:37:24.796Z,1.80
2019-03-31T03:39:51.060Z,1.70
2019-03-31T03:42:17.398Z,1.80
2019-03-31T03:44:43.729Z,1.70
2019-03-31T03:47:10.049Z,1.70
2019-03-31T03:49:36.383Z,1.70
2019-03-31T03:52:02.854Z,1.60
2019-03-31T03:54:29.136Z,1.60
2019-03-31T03:56:55.389Z,1.60
2019-03-31T03:59:21.695Z,1.60
2019-03-31T04:01:47.923Z,1.70
2019-03-31T04:04:14.255Z,1.60
2019-03-31T04:06:40.553Z,1.60
2019-03-31T04:09:07.049Z,1.60
2019-03-31T04:11:33.382Z,1.50
2019-03-31T04:13:59.717Z,1.50
2019-03-31T04:16:26.655Z,1.50
2019-03-31T04:18:53.087Z,1.40
2019-03-31T04:21:19.449Z,1.40
2019-03-31T04:23:45.774Z,1.40
2019-03-31T04:26:12.038Z,1.40
2019-03-31T04:28:38.347Z,1.40
2019-03-31T04:31:04.579Z,1.40
2019-03-31T04:33:49.387Z,1.30
2019-03-31T04:35:58.937Z,1.30
2019-03-31T04:38:25.294Z,1.30
2019-03-31T04:40:51.849Z,1.30
2019-03-31T04:43:21.158Z,1.20
2019-03-31T04:45:47.397Z,1.20
2019-03-31T04:48:13.738Z,1.20
2019-03-31T04:50:40.065Z,1.20
2019-03-31T04:53:06.294Z,1.10
2019-03-31T04:55:32.552Z,1.10
2019-03-31T04:57:58.888Z,1.20
2019-03-31T05:00:26.320Z,1.20
2019-03-31T05:02:52.662Z,1.20
2019-03-31T05:05:19.006Z,1.10
2019-03-31T05:07:45.678Z,1.10
2019-03-31T05:10:12.917Z,1.10
2019-03-31T05:12:39.238Z,1.10
2019-03-31T05:15:05.821Z,1.00
2019-03-31T05:17:35.522Z,1.10
2019-03-31T05:20:01.310Z,1.10
2019-03-31T05:22:27.547Z,1.10
2019-03-31T05:24:53.789Z,1.10
2019-03-31T05:27:20.066Z,1.10
2019-03-31T05:29:46.297Z,1.10
2019-03-31T05:32:12.560Z,1.10
2019-03-31T05:34:38.783Z,1.10
2019-03-31T05:37:05.157Z,1.20
2019-03-31T05:39:31.455Z,1.20
2019-03-31T05:41:57.684Z,1.30
2019-03-31T05:44:23.913Z,1.40
2019-03-31T05:46:50.156Z,1.60
2019-03-31T05:49:16.509Z,1.70
2019-03-31T05:51:44.026Z,1.80
2019-03-31T05:54:10.280Z,1.90
2019-03-31T05:56:36.622Z,2.00
2019-03-31T05:59:03.158Z,2.10
2019-03-31T06:01:29.409Z,2.20
2019-03-31T06:03:55.637Z,2.20
2019-03-31T06:06:21.941Z,2.40
2019-03-31T06:08:48.173Z,2.50
2019-03-31T06:11:14.526Z,2.60
2019-03-31T06:13:40.866Z,2.70
2019-03-31T06:16:07.100Z,2.80
2019-03-31T06:18:33.338Z,2.90
2019-03-31T06:20:59.599Z,3.00
2019-03-31T06:23:25.946Z,3.10
2019-03-31T06:25:52.306Z,3.20
2019-03-31T06:28:18.552Z,3.30
2019-03-31T06:30:44.792Z,3.40
2019-03-31T06:33:11.117Z,3.40
2019-03-31T06:35:37.347Z,3.50
2019-03-31T06:38:03.701Z,3.50
2019-03-31T06:40:29.935Z,3.60
2019-03-31T06:42:56.157Z,3.70
2019-03-31T06:45:22.517Z,3.80
2019-03-31T06:47:48.813Z,3.90
2019-03-31T06:50:15.048Z,3.90
2019-03-31T06:52:41.462Z,3.90
2019-03-31T06:55:07.998Z,4.00
2019-03-31T06:57:34.320Z,4.10
2019-03-31T07:00:00.655Z,4.20
2019-03-31T07:02:26.887Z,4.40
2019-03-31T07:05:00.827Z,4.50
2019-03-31T07:07:23.853Z,4.40
2019-03-31T07:09:49.745Z,4.30
2019-03-31T07:12:15.986Z,4.20
2019-03-31T07:14:42.330Z,4.20
2019-03-31T07:17:08.566Z,4.10
2019-03-31T07:19:34.893Z,4.20
2019-03-31T07:22:01.155Z,4.40
2019-03-31T07:24:27.479Z,4.40
2019-03-31T07:26:53.826Z,4.30
2019-03-31T07:29:20.097Z,4.10
2019-03-31T07:31:46.319Z,4.10
2019-03-31T07:34:12.661Z,4.20
2019-03-31T07:36:39.000Z,4.20
2019-03-31T07:39:05.769Z,4.10
2019-03-31T07:41:32.803Z,4.20
2019-03-31T07:43:59.075Z,4.00
2019-03-31T07:46:25.404Z,4.00
2019-03-31T07:48:52.797Z,4.00
2019-03-31T07:51:20.226Z,4.00
2019-03-31T07:53:46.473Z,4.00
2019-03-31T07:56:16.296Z,4.10
2019-03-31T07:58:42.733Z,4.00
2019-03-31T08:01:09.058Z,3.90
2019-03-31T08:03:35.385Z,3.90
2019-03-31T08:06:01.786Z,4.10
2019-03-31T08:08:28.273Z,4.10
2019-03-31T08:10:54.630Z,4.20
2019-03-31T08:13:20.998Z,4.30
2019-03-31T08:15:47.332Z,4.40
2019-03-31T08:18:13.573Z,4.50
2019-03-31T08:20:39.814Z,4.60
2019-03-31T08:23:06.050Z,4.60
2019-03-31T08:25:32.278Z,4.70
2019-03-31T08:27:58.510Z,4.80
2019-03-31T08:30:26.992Z,4.90
2019-03-31T08:32:53.356Z,5.00
2019-03-31T08:35:19.816Z,5.10
2019-03-31T08:37:46.131Z,5.10
2019-03-31T08:40:12.879Z,5.10
2019-03-31T08:42:39.234Z,5.10
2019-03-31T08:45:06.271Z,5.10
2019-03-31T08:47:32.601Z,5.00
2019-03-31T08:50:01.848Z,5.00
2019-03-31T08:52:27.006Z,5.00
2019-03-31T08:54:53.341Z,5.10
2019-03-31T08:57:19.585Z,5.00
2019-03-31T08:59:45.927Z,4.90
2019-03-31T09:02:30.911Z,4.90
2019-03-31T09:04:57.151Z,4.80
2019-03-31T09:07:23.474Z,4.80
2019-03-31T09:09:49.787Z,4.80
2019-03-31T09:12:16.117Z,4.80
2019-03-31T09:14:42.449Z,4.90
2019-03-31T09:17:08.787Z,5.00
2019-03-31T09:19:35.068Z,5.00
2019-03-31T09:22:01.395Z,5.20
2019-03-31T09:24:27.753Z,5.20
2019-03-31T09:26:54.092Z,5.10
2019-03-31T09:29:20.442Z,5.10
2019-03-31T09:31:46.778Z,5.10
2019-03-31T09:34:13.018Z,4.90
2019-03-31T09:36:39.232Z,4.90
2019-03-31T09:39:05.972Z,5.00
2019-03-31T09:41:32.383Z,5.20
2019-03-31T09:43:58.626Z,5.40
2019-03-31T09:46:24.950Z,5.50
2019-03-31T09:48:51.189Z,5.50
2019-03-31T09:51:17.445Z,5.30
2019-03-31T09:53:43.761Z,5.30
2019-03-31T09:56:10.108Z,5.30
2019-03-31T09:58:36.529Z,5.20
2019-03-31T10:01:02.871Z,5.20
2019-03-31T10:03:29.106Z,5.20
2019-03-31T10:06:09.390Z,5.20
2019-03-31T10:08:24.475Z,5.10
2019-03-31T10:10:50.798Z,5.00
2019-03-31T10:13:17.085Z,4.90
2019-03-31T10:15:43.434Z,4.80
2019-03-31T10:18:09.753Z,4.80
2019-03-31T10:20:37.105Z,4.90
2019-03-31T10:23:03.463Z,5.00
2019-03-31T10:25:29.793Z,5.00
2019-03-31T10:27:56.132Z,4.90
2019-03-31T10:30:38.457Z,5.00
2019-03-31T10:33:06.297Z,5.10
2019-03-31T10:35:32.622Z,5.00
2019-03-31T10:37:58.882Z,5.00
2019-03-31T10:40:25.113Z,5.30
2019-03-31T10:42:51.345Z,5.60
2019-03-31T10:45:17.830Z,5.70
2019-03-31T10:47:45.381Z,5.70
2019-03-31T10:50:11.902Z,5.80
2019-03-31T10:52:39.155Z,5.90
2019-03-31T10:55:06.482Z,5.90
2019-03-31T10:57:32.710Z,5.70
2019-03-31T10:59:58.943Z,5.60
2019-03-31T11:02:25.195Z,5.50
2019-03-31T11:04:51.514Z,5.30
2019-03-31T11:07:17.751Z,5.50
2019-03-31T11:09:44.086Z,5.50
2019-03-31T11:12:10.420Z,5.40
2019-03-31T11:14:36.752Z,5.40
2019-03-31T11:17:02.991Z,5.50
2019-03-31T11:19:29.225Z,5.40
2019-03-31T11:21:57.378Z,5.40
2019-03-31T11:24:23.910Z,5.50
2019-03-31T11:26:50.250Z,5.70
2019-03-31T11:29:16.490Z,5.90
2019-03-31T11:31:42.742Z,5.70
2019-03-31T11:34:08.995Z,5.90
2019-03-31T11:36:35.336Z,5.90
2019-03-31T11:39:01.662Z,5.90
2019-03-31T11:41:28.502Z,5.90
2019-03-31T11:43:54.736Z,5.80
2019-03-31T11:46:20.952Z,5.80
2019-03-31T11:48:48.284Z,5.90
2019-03-31T11:51:14.545Z,6.00
2019-03-31T11:53:40.775Z,6.10
2019-03-31T11:56:07.011Z,6.20
2019-03-31T11:58:33.347Z,6.00
2019-03-31T12:00:59.665Z,5.90
2019-03-31T12:03:25.890Z,5.80
2019-03-31T12:05:52.550Z,5.80
2019-03-31T12:08:18.981Z,5.90
2019-03-31T12:10:45.214Z,6.10
2019-03-31T12:13:11.463Z,6.30
2019-03-31T12:15:39.594Z,6.20
2019-03-31T12:18:05.814Z,6.20
2019-03-31T12:20:32.044Z,6.10
2019-03-31T12:22:58.274Z,6.10
2019-03-31T12:25:24.581Z,6.10
2019-03-31T12:27:50.815Z,6.20
2019-03-31T12:30:20.943Z,6.30
2019-03-31T12:32:47.270Z,6.40
2019-03-31T12:35:13.515Z,6.40
2019-03-31T12:37:42.896Z,6.30
2019-03-31T12:40:15.453Z,6.30
2019-03-31T12:42:41.909Z,6.10
2019-03-31T12:45:08.526Z,6.00
2019-03-31T12:47:34.772Z,5.90
2019-03-31T12:50:01.228Z,6.00
2019-03-31T12:52:27.575Z,5.90
2019-03-31T12:54:54.802Z,6.00
2019-03-31T12:57:21.040Z,6.10
2019-03-31T12:59:47.286Z,6.10
2019-03-31T13:02:13.620Z,6.10
2019-03-31T13:04:39.926Z,6.20
2019-03-31T13:07:06.233Z,6.30
2019-03-31T13:09:32.485Z,6.40
2019-03-31T13:11:58.850Z,6.50
2019-03-31T13:14:25.186Z,6.50
2019-03-31T13:16:51.446Z,6.50
2019-03-31T13:19:18.748Z,6.60
2019-03-31T13:21:44.982Z,6.80
2019-03-31T13:24:11.226Z,6.80
2019-03-31T13:26:37.449Z,6.60
2019-03-31T13:29:03.894Z,6.40
2019-03-31T13:31:31.210Z,6.30
2019-03-31T13:33:57.481Z,6.30
2019-03-31T13:36:23.725Z,6.30
2019-03-31T13:38:50.054Z,6.40
2019-03-31T13:41:16.305Z,6.50
2019-03-31T13:43:42.551Z,6.60
2019-03-31T13:46:09.960Z,6.50
2019-03-31T13:48:36.274Z,6.50
2019-03-31T13:51:02.501Z,6.50
2019-03-31T13:53:28.749Z,6.60
2019-03-31T13:55:55.005Z,6.50
2019-03-31T13:58:23.290Z,6.60
2019-03-31T14:00:49.593Z,6.70
2019-03-31T14:03:15.898Z,6.70
2019-03-31T14:05:42.141Z,6.60
2019-03-31T14:08:08.989Z,6.60
2019-03-31T14:10:35.330Z,6.60
2019-03-31T14:13:01.799Z,6.70
2019-03-31T14:15:28.113Z,6.70
2019-03-31T14:17:54.340Z,6.60
2019-03-31T14:20:22.720Z,6.40
2019-03-31T14:22:48.913Z,6.40
2019-03-31T14:25:15.150Z,6.50
2019-03-31T14:27:41.477Z,6.60
2019-03-31T14:30:08.640Z,6.50
2019-03-31T14:32:34.979Z,6.30
2019-03-31T14:35:01.313Z,6.10
2019-03-31T14:37:27.557Z,6.00
2019-03-31T14:39:53.889Z,5.90
2019-03-31T14:42:21.970Z,5.90
2019-03-31T14:44:48.325Z,5.90
2019-03-31T14:47:14.642Z,6.00
2019-03-31T14:49:40.976Z,6.00
2019-03-31T14:52:07.319Z,6.00
2019-03-31T14:54:33.576Z,6.20
2019-03-31T14:56:59.897Z,6.20
2019-03-31T14:59:26.157Z,6.30
2019-03-31T15:01:52.475Z,6.30
2019-03-31T15:04:18.857Z,6.40
2019-03-31T15:06:45.205Z,6.30
2019-03-31T15:09:11.539Z,6.20
2019-03-31T15:11:37.765Z,6.20
2019-03-31T15:14:04.008Z,6.20
2019-03-31T15:16:30.239Z,6.20
2019-03-31T15:18:56.686Z,6.00
2019-03-31T15:21:23.062Z,6.00
2019-03-31T15:23:49.388Z,6.00
2019-03-31T15:26:15.625Z,6.00
2019-03-31T15:28:45.222Z,6.00
2019-03-31T15:31:10.080Z,6.00
2019-03-31T15:33:36.402Z,6.00
2019-03-31T15:36:02.868Z,5.80
2019-03-31T15:38:29.279Z,5.70
2019-03-31T15:40:55.617Z,5.70
2019-03-31T15:43:21.945Z,5.70
2019-03-31T15:45:48.274Z,5.70
2019-03-31T15:48:14.512Z,5.70
2019-03-31T15:50:40.825Z,5.60
2019-03-31T15:53:07.075Z,5.40
2019-03-31T15:55:33.403Z,5.40
2019-03-31T15:57:59.633Z,5.30
2019-03-31T16:00:25.863Z,5.30
2019-03-31T16:02:52.289Z,5.30
2019-03-31T16:05:18.523Z,5.20
2019-03-31T16:07:45.866Z,5.20
2019-03-31T16:10:12.339Z,5.20
2019-03-31T16:12:38.705Z,5.20
2019-03-31T16:15:05.736Z,5.30
2019-03-31T16:17:32.687Z,5.50
2019-03-31T16:19:59.942Z,5.50
2019-03-31T16:22:26.215Z,5.30
2019-03-31T16:24:57.465Z,5.20
2019-03-31T16:27:23.806Z,5.10
2019-03-31T16:29:50.069Z,5.00
2019-03-31T16:32:16.495Z,5.00
2019-03-31T16:34:42.829Z,5.00
2019-03-31T16:37:09.235Z,4.90
2019-03-31T16:39:37.825Z,4.90
2019-03-31T16:42:03.733Z,4.90
2019-03-31T16:44:29.961Z,4.90
2019-03-31T16:46:56.218Z,4.90
2019-03-31T16:49:22.583Z,4.90
2019-03-31T16:51:48.823Z,4.80
2019-03-31T16:54:15.071Z,4.80
2019-03-31T16:56:41.451Z,4.70
2019-03-31T16:59:07.819Z,4.70
2019-03-31T17:01:34.174Z,4.70
2019-03-31T17:04:00.532Z,4.60
2019-03-31T17:06:27.142Z,4.60
2019-03-31T17:08:53.413Z,4.50
2019-03-31T17:11:19.862Z,4.40
2019-03-31T17:13:46.192Z,4.40
2019-03-31T17:16:15.359Z,4.30
2019-03-31T17:18:40.987Z,4.30
2019-03-31T17:21:07.317Z,4.20
2019-03-31T17:23:33.675Z,4.10
2019-03-31T17:26:00.108Z,4.00
2019-03-31T17:28:26.435Z,3.90
2019-03-31T17:30:52.761Z,3.80
2019-03-31T17:33:19.080Z,3.70
2019-03-31T17:35:45.421Z,3.70
2019-03-31T17:38:11.765Z,3.60
2019-03-31T17:40:38.022Z,3.50
2019-03-31T17:43:04.255Z,3.40
2019-03-31T17:45:30.595Z,3.40
2019-03-31T17:47:57.937Z,3.40
2019-03-31T17:50:24.342Z,3.30
2019-03-31T17:52:51.746Z,3.20
2019-03-31T17:55:18.086Z,3.30
2019-03-31T17:57:44.390Z,3.20
2019-03-31T18:00:11.261Z,3.10
2019-03-31T18:02:37.683Z,3.10
2019-03-31T18:05:07.140Z,3.00
2019-03-31T18:07:33.369Z,3.00
2019-03-31T18:10:00.673Z,3.00
2019-03-31T18:12:26.982Z,2.90
2019-03-31T18:14:53.217Z,3.00
2019-03-31T18:17:19.452Z,2.90
2019-03-31T18:19:45.804Z,2.90
2019-03-31T18:22:16.791Z,2.90
2019-03-31T18:24:40.366Z,2.90
2019-03-31T18:27:06.695Z,2.80
2019-03-31T18:29:33.017Z,2.80
2019-03-31T18:31:59.246Z,2.80
2019-03-31T18:34:26.644Z,2.70
2019-03-31T18:36:52.894Z,2.70
2019-03-31T18:39:19.267Z,2.70
2019-03-31T18:41:45.475Z,2.70
2019-03-31T18:44:11.763Z,2.70
2019-03-31T18:46:39.463Z,2.60
2019-03-31T18:49:05.706Z,2.60
2019-03-31T18:51:32.065Z,2.70
2019-03-31T18:54:03.319Z,2.70
2019-03-31T18:56:37.783Z,2.60
2019-03-31T18:59:20.777Z,2.60
2019-03-31T19:01:58.407Z,2.60
2019-03-31T19:04:35.392Z,2.50
2019-03-31T19:07:09.965Z,2.30
2019-03-31T19:09:38.152Z,2.20
2019-03-31T19:12:15.662Z,2.00
2019-03-31T19:14:44.813Z,1.90
2019-03-31T19:17:12.958Z,1.90
2019-03-31T19:19:49.898Z,1.80
2019-03-31T19:22:19.049Z,1.70
2019-03-31T19:24:49.782Z,1.70
2019-03-31T19:27:25.306Z,1.70
2019-03-31T19:30:05.849Z,1.70
2019-03-31T19:32:52.049Z,1.70
2019-03-31T19:35:25.917Z,1.60
2019-03-31T19:37:56.565Z,1.50
2019-03-31T19:40:24.816Z,1.50
2019-03-31T19:42:52.921Z,1.40
2019-03-31T19:45:37.521Z,1.40
2019-03-31T19:48:08.445Z,1.30
2019-03-31T19:50:49.097Z,1.30
2019-03-31T19:53:32.691Z,1.30
2019-03-31T19:56:13.133Z,1.20
2019-03-31T19:58:44.478Z,1.20
2019-03-31T20:01:15.521Z,1.20
2019-03-31T20:03:58.677Z,1.20
2019-03-31T20:06:44.846Z,1.20
2019-03-31T20:09:19.830Z,1.20
2019-03-31T20:11:53.795Z,1.20
2019-03-31T20:14:24.823Z,1.20
2019-03-31T20:16:53.058Z,1.20
2019-03-31T20:19:22.307Z,1.30
2019-03-31T20:22:08.799Z,1.20
2019-03-31T20:24:52.269Z,1.20
2019-03-31T20:27:29.201Z,1.30
2019-03-31T20:29:57.521Z,1.20
2019-03-31T20:32:42.287Z,1.20
2019-03-31T20:35:10.589Z,1.10
2019-03-31T20:37:53.616Z,0.90
2019-03-31T20:40:30.433Z,0.90
2019-03-31T20:43:04.491Z,0.80
2019-03-31T20:45:31.900Z,0.80
2019-03-31T20:47:58.121Z,0.70
2019-03-31T20:50:24.353Z,0.70
2019-03-31T20:52:50.557Z,0.60
2019-03-31T20:55:17.782Z,0.60
2019-03-31T20:57:44.041Z,0.60
2019-03-31T21:00:10.796Z,0.50
2019-03-31T21:02:37.639Z,0.50
2019-03-31T21:05:05.101Z,0.60
2019-03-31T21:07:31.416Z,0.60
2019-03-31T21:09:57.658Z,0.50
2019-03-31T21:12:23.908Z,0.60
2019-03-31T21:14:50.156Z,0.50
2019-03-31T21:17:18.713Z,0.40
2019-03-31T21:19:44.962Z,0.30
2019-03-31T21:22:11.274Z,0.20
2019-03-31T21:24:37.518Z,0.10
2019-03-31T21:27:03.851Z,0.10
2019-03-31T21:29:30.103Z,0.00
2019-03-31T21:31:56.329Z,-0.10
2019-03-31T21:34:22.578Z,-0.10
2019-03-31T21:36:48.890Z,-0.20
2019-03-31T21:39:15.173Z,-0.30
2019-03-31T21:41:41.517Z,-0.40
2019-03-31T21:44:07.848Z,-0.40
2019-03-31T21:46:34.077Z,-0.30
2019-03-31T21:49:00.311Z,-0.40
2019-03-31T21:51:26.556Z,-0.40
2019-03-31T21:53:52.785Z,-0.50
2019-03-31T21:56:19.035Z,-0.60
2019-03-31T21:58:45.364Z,-0.60
2019-03-31T22:01:12.103Z,-0.70
2019-03-31T22:03:38.434Z,-0.80
2019-03-31T22:06:04.666Z,-1.00
2019-03-31T22:08:31.001Z,-1.00
2019-03-31T22:10:57.261Z,-1.10
2019-03-31T22:13:23.574Z,-1.20
2019-03-31T22:15:49.890Z,-1.30
2019-03-31T22:18:16.147Z,-1.30
2019-03-31T22:20:42.465Z,-1.40
2019-03-31T22:23:08.799Z,-1.30
2019-03-31T22:25:35.131Z,-1.30
2019-03-31T22:28:01.463Z,-1.30
2019-03-31T22:30:27.697Z,-1.30
2019-03-31T22:32:53.949Z,-1.40
2019-03-31T22:35:20.273Z,-1.50
2019-03-31T22:37:46.497Z,-1.50
2019-03-31T22:40:12.789Z,-1.60
2019-03-31T22:42:39.018Z,-1.70
2019-03-31T22:45:06.551Z,-1.70
2019-03-31T22:47:33.452Z,-1.70
2019-03-31T22:49:59.870Z,-1.70
2019-03-31T22:52:27.383Z,-1.70
2019-03-31T22:54:53.645Z,-1.80
2019-03-31T22:57:19.872Z,-1.90
2019-03-31T22:59:46.108Z,-2.00
2019-03-31T23:02:12.340Z,-2.00
2019-03-31T23:04:38.668Z,-2.00
2019-03-31T23:07:04.988Z,-2.00
2019-03-31T23:09:34.295Z,-2.00
2019-03-31T23:11:59.279Z,-2.10
2019-03-31T23:14:25.611Z,-2.10
2019-03-31T23:16:51.841Z,-2.20
2019-03-31T23:19:18.064Z,-2.20
2019-03-31T23:21:44.395Z,-2.10
2019-03-31T23:24:10.745Z,-2.10
2019-03-31T23:26:37.040Z,-2.10
2019-03-31T23:29:03.359Z,-2.10
2019-03-31T23:31:30.722Z,-2.20
2019-03-31T23:33:57.035Z,-2.10
2019-03-31T23:36:24.346Z,-2.10
2019-03-31T23:38:50.585Z,-2.20
2019-03-31T23:41:17.825Z,-2.30
2019-03-31T23:43:44.216Z,-2.40
2019-03-31T23:46:10.487Z,-2.40
2019-03-31T23:48:36.718Z,-2.40
2019-03-31T23:51:02.945Z,-2.30
2019-03-31T23:53:29.178Z,-2.20
2019-03-31T23:55:55.399Z,-2.20
2019-03-31T23:58:21.732Z,-2.30
