createdAt,value
2018-04-11T00:00:46.658Z,9.75
2018-04-11T00:01:46.897Z,9.78
2018-04-11T00:02:47.139Z,9.76
2018-04-11T00:03:47.376Z,9.76
2018-04-11T00:04:47.616Z,9.72
2018-04-11T00:05:47.856Z,9.72
2018-04-11T00:06:48.096Z,9.84
2018-04-11T00:07:48.334Z,9.76
2018-04-11T00:08:48.574Z,9.83
2018-04-11T00:09:48.822Z,9.74
2018-04-11T00:10:49.055Z,9.87
2018-04-11T00:11:49.295Z,9.89
2018-04-11T00:12:49.533Z,9.76
2018-04-11T00:13:49.773Z,9.87
2018-04-11T00:14:50.012Z,9.89
2018-04-11T00:15:50.255Z,9.89
2018-04-11T00:16:50.492Z,9.83
2018-04-11T00:17:50.733Z,9.83
2018-04-11T00:18:50.970Z,9.86
2018-04-11T00:19:51.211Z,9.89
2018-04-11T00:20:51.451Z,9.89
2018-04-11T00:21:51.692Z,9.90
2018-04-11T00:22:51.931Z,9.94
2018-04-11T00:23:52.172Z,9.90
2018-04-11T00:24:52.413Z,9.87
2018-04-11T00:25:52.651Z,9.91
2018-04-11T00:26:52.894Z,9.90
2018-04-11T00:27:53.135Z,9.89
2018-04-11T00:28:53.375Z,9.91
2018-04-11T00:29:53.613Z,9.91
2018-04-11T00:30:53.852Z,9.90
2018-04-11T00:31:54.091Z,9.93
2018-04-11T00:32:54.330Z,9.86
2018-04-11T00:33:54.569Z,9.83
2018-04-11T00:34:54.808Z,9.86
2018-04-11T00:35:55.048Z,9.84
2018-04-11T00:36:55.285Z,9.75
2018-04-11T00:37:55.527Z,9.74
2018-04-11T00:38:55.767Z,9.69
2018-04-11T00:39:56.007Z,9.69
2018-04-11T00:40:56.246Z,9.64
2018-04-11T00:41:56.485Z,9.64
2018-04-11T00:42:56.726Z,9.66
2018-04-11T00:43:56.965Z,9.72
2018-04-11T00:44:57.203Z,9.66
2018-04-11T00:45:57.454Z,9.68
2018-04-11T00:46:57.685Z,9.61
2018-04-11T00:47:57.925Z,9.58
2018-04-11T00:48:58.164Z,9.65
2018-04-11T00:49:58.404Z,9.61
2018-04-11T00:50:58.643Z,9.51
2018-04-11T00:51:58.884Z,9.65
2018-04-11T00:52:59.123Z,9.58
2018-04-11T00:53:59.364Z,9.61
2018-04-11T00:54:59.604Z,9.58
2018-04-11T00:55:59.844Z,9.57
2018-04-11T00:57:00.084Z,9.51
2018-04-11T00:58:00.324Z,9.57
2018-04-11T00:59:00.565Z,9.50
2018-04-11T01:00:00.802Z,9.60
2018-04-11T01:01:01.041Z,9.58
2018-04-11T01:02:01.282Z,9.56
2018-04-11T01:03:01.522Z,9.64
2018-04-11T01:04:01.762Z,9.58
2018-04-11T01:05:02.001Z,9.46
2018-04-11T01:06:02.248Z,9.51
2018-04-11T01:07:02.485Z,9.54
2018-04-11T01:08:02.719Z,9.54
2018-04-11T01:09:02.957Z,9.57
2018-04-11T01:10:03.197Z,9.60
2018-04-11T01:11:03.436Z,9.58
2018-04-11T01:12:03.678Z,9.57
2018-04-11T01:13:03.916Z,9.65
2018-04-11T01:14:04.159Z,9.65
2018-04-11T01:15:04.398Z,9.61
2018-04-11T01:16:04.648Z,9.65
2018-04-11T01:17:04.887Z,9.69
2018-04-11T01:18:05.134Z,9.58
2018-04-11T01:19:05.366Z,9.69
2018-04-11T01:20:05.615Z,9.66
2018-04-11T01:21:05.845Z,9.65
2018-04-11T01:22:06.082Z,9.65
2018-04-11T01:23:06.326Z,9.54
2018-04-11T01:24:06.564Z,9.56
2018-04-11T01:25:06.804Z,9.51
2018-04-11T01:26:07.048Z,9.53
2018-04-11T01:27:07.283Z,9.53
2018-04-11T01:28:07.524Z,9.42
2018-04-11T01:29:07.770Z,9.43
2018-04-11T01:30:08.006Z,9.31
2018-04-11T01:31:08.247Z,9.35
2018-04-11T01:32:08.489Z,9.31
2018-04-11T01:33:08.725Z,9.23
2018-04-11T01:34:08.965Z,9.32
2018-04-11T01:35:09.204Z,9.26
2018-04-11T01:36:09.447Z,9.23
2018-04-11T01:37:09.683Z,9.24
2018-04-11T01:38:09.913Z,9.28
2018-04-11T01:39:10.154Z,9.28
2018-04-11T01:40:10.400Z,9.23
2018-04-11T01:41:10.636Z,9.29
2018-04-11T01:42:10.875Z,9.18
2018-04-11T01:43:11.119Z,9.15
2018-04-11T01:44:11.355Z,9.21
2018-04-11T01:45:11.595Z,9.21
2018-04-11T01:46:11.840Z,9.15
2018-04-11T01:47:12.076Z,9.20
2018-04-11T01:48:12.316Z,9.11
2018-04-11T01:49:12.559Z,9.17
2018-04-11T01:50:12.803Z,9.17
2018-04-11T01:51:13.040Z,9.21
2018-04-11T01:52:13.285Z,9.20
2018-04-11T01:53:13.519Z,9.18
2018-04-11T01:54:13.759Z,9.17
2018-04-11T01:55:14.000Z,9.17
2018-04-11T01:56:14.239Z,9.15
2018-04-11T01:57:14.481Z,9.20
2018-04-11T01:58:14.720Z,9.20
2018-04-11T01:59:14.962Z,9.14
2018-04-11T02:00:15.204Z,9.18
2018-04-11T02:01:15.444Z,9.14
2018-04-11T02:02:15.685Z,9.14
2018-04-11T02:03:15.925Z,9.23
2018-04-11T02:04:16.166Z,9.18
2018-04-11T02:05:16.408Z,9.14
2018-04-11T02:06:16.650Z,9.21
2018-04-11T02:07:16.890Z,9.23
2018-04-11T02:08:17.176Z,9.13
2018-04-11T02:09:17.371Z,9.18
2018-04-11T02:10:17.614Z,9.14
2018-04-11T02:11:17.853Z,9.23
2018-04-11T02:12:18.094Z,9.21
2018-04-11T02:13:18.332Z,9.29
2018-04-11T02:14:18.576Z,9.31
2018-04-11T02:15:18.816Z,9.23
2018-04-11T02:16:19.059Z,9.29
2018-04-11T02:17:19.297Z,9.31
2018-04-11T02:18:19.537Z,9.18
2018-04-11T02:19:19.778Z,9.26
2018-04-11T02:20:20.018Z,9.28
2018-04-11T02:21:20.260Z,9.29
2018-04-11T02:22:20.500Z,9.31
2018-04-11T02:23:20.747Z,9.33
2018-04-11T02:24:20.983Z,9.29
2018-04-11T02:25:21.224Z,9.32
2018-04-11T02:26:21.465Z,9.24
2018-04-11T02:27:21.706Z,9.32
2018-04-11T02:28:21.947Z,9.39
2018-04-11T02:29:22.190Z,9.35
2018-04-11T02:30:22.430Z,9.40
2018-04-11T02:31:22.683Z,9.38
2018-04-11T02:32:22.915Z,9.43
2018-04-11T02:33:23.158Z,9.46
2018-04-11T02:34:23.398Z,9.48
2018-04-11T02:35:23.637Z,9.46
2018-04-11T02:36:23.878Z,9.53
2018-04-11T02:37:24.120Z,9.48
2018-04-11T02:38:24.361Z,9.51
2018-04-11T02:39:24.603Z,9.43
2018-04-11T02:40:24.842Z,9.48
2018-04-11T02:41:25.085Z,9.53
2018-04-11T02:42:25.325Z,9.51
2018-04-11T02:43:25.566Z,9.53
2018-04-11T02:44:25.809Z,9.46
2018-04-11T02:45:26.051Z,9.51
2018-04-11T02:46:26.291Z,9.53
2018-04-11T02:47:26.531Z,9.46
2018-04-11T02:48:26.773Z,9.50
2018-04-11T02:49:27.013Z,9.47
2018-04-11T02:50:27.254Z,9.48
2018-04-11T02:51:27.495Z,9.51
2018-04-11T02:52:27.740Z,9.32
2018-04-11T02:53:27.976Z,9.28
2018-04-11T02:54:28.217Z,9.13
2018-04-11T02:55:28.459Z,9.13
2018-04-11T02:56:28.702Z,9.15
2018-04-11T02:57:28.945Z,9.20
2018-04-11T02:58:29.185Z,9.17
2018-04-11T02:59:29.427Z,9.21
2018-04-11T03:00:29.668Z,9.15
2018-04-11T03:01:29.911Z,9.29
2018-04-11T03:02:30.151Z,9.20
2018-04-11T03:03:30.397Z,9.14
2018-04-11T03:04:30.634Z,9.14
2018-04-11T03:05:30.881Z,9.17
2018-04-11T03:06:31.117Z,9.14
2018-04-11T03:07:31.359Z,9.18
2018-04-11T03:08:31.600Z,9.15
2018-04-11T03:09:31.841Z,9.11
2018-04-11T03:10:32.084Z,8.94
2018-04-11T03:11:32.324Z,8.95
2018-04-11T03:12:32.565Z,9.04
2018-04-11T03:13:32.806Z,8.98
2018-04-11T03:14:33.048Z,8.98
2018-04-11T03:15:33.289Z,8.87
2018-04-11T03:16:33.532Z,8.91
2018-04-11T03:17:33.773Z,8.89
2018-04-11T03:18:34.013Z,8.95
2018-04-11T03:19:34.255Z,8.98
2018-04-11T03:20:34.496Z,8.94
2018-04-11T03:21:34.738Z,8.94
2018-04-11T03:22:34.979Z,8.96
2018-04-11T03:23:35.219Z,8.95
2018-04-11T03:24:35.462Z,8.96
2018-04-11T03:25:35.702Z,8.95
2018-04-11T03:26:35.945Z,9.02
2018-04-11T03:27:36.187Z,8.95
2018-04-11T03:28:36.427Z,8.92
2018-04-11T03:29:36.671Z,8.96
2018-04-11T03:30:36.912Z,9.02
2018-04-11T03:31:37.153Z,8.96
2018-04-11T03:32:37.393Z,9.05
2018-04-11T03:33:37.634Z,9.10
2018-04-11T03:34:37.876Z,9.08
2018-04-11T03:35:38.117Z,9.08
2018-04-11T03:36:38.358Z,9.14
2018-04-11T03:37:38.603Z,9.14
2018-04-11T03:38:38.843Z,9.26
2018-04-11T03:39:39.080Z,9.13
2018-04-11T03:40:39.320Z,9.23
2018-04-11T03:41:39.562Z,9.21
2018-04-11T03:42:39.803Z,9.04
2018-04-11T03:43:40.045Z,9.10
2018-04-11T03:44:40.286Z,9.18
2018-04-11T03:45:40.533Z,9.17
2018-04-11T03:46:40.767Z,9.10
2018-04-11T03:47:41.007Z,9.08
2018-04-11T03:48:41.250Z,9.10
2018-04-11T03:49:41.491Z,9.05
2018-04-11T03:50:41.735Z,8.99
2018-04-11T03:51:41.974Z,8.91
2018-04-11T03:52:42.217Z,9.08
2018-04-11T03:53:42.458Z,9.08
2018-04-11T03:54:42.699Z,8.96
2018-04-11T03:55:42.940Z,8.94
2018-04-11T03:56:43.182Z,8.92
2018-04-11T03:57:43.424Z,8.94
2018-04-11T03:58:43.664Z,8.96
2018-04-11T03:59:43.906Z,8.91
2018-04-11T04:00:44.148Z,8.92
2018-04-11T04:01:44.421Z,8.87
2018-04-11T04:02:44.633Z,8.84
2018-04-11T04:03:44.867Z,8.91
2018-04-11T04:04:45.108Z,8.89
2018-04-11T04:05:45.348Z,8.95
2018-04-11T04:06:45.587Z,8.83
2018-04-11T04:07:45.837Z,8.81
2018-04-11T04:08:46.067Z,8.86
2018-04-11T04:09:46.308Z,8.86
2018-04-11T04:10:46.552Z,8.94
2018-04-11T04:11:46.790Z,8.84
2018-04-11T04:12:47.030Z,8.86
2018-04-11T04:13:47.329Z,8.81
2018-04-11T04:14:47.513Z,8.84
2018-04-11T04:15:47.755Z,8.92
2018-04-11T04:16:48.001Z,8.86
2018-04-11T04:17:48.244Z,8.91
2018-04-11T04:18:48.485Z,8.84
2018-04-11T04:19:48.781Z,8.76
2018-04-11T04:20:48.967Z,8.74
2018-04-11T04:21:49.211Z,8.66
2018-04-11T04:22:49.448Z,8.74
2018-04-11T04:23:49.690Z,8.70
2018-04-11T04:24:49.930Z,8.80
2018-04-11T04:25:50.170Z,8.81
2018-04-11T04:26:50.410Z,8.84
2018-04-11T04:27:50.653Z,8.81
2018-04-11T04:28:50.892Z,8.86
2018-04-11T04:29:51.132Z,8.87
2018-04-11T04:30:51.373Z,8.87
2018-04-11T04:31:51.612Z,8.95
2018-04-11T04:32:51.853Z,8.98
2018-04-11T04:33:52.092Z,8.91
2018-04-11T04:34:52.336Z,9.01
2018-04-11T04:35:52.575Z,9.05
2018-04-11T04:36:52.815Z,8.98
2018-04-11T04:37:53.055Z,8.89
2018-04-11T04:38:53.295Z,9.02
2018-04-11T04:39:53.534Z,8.99
2018-04-11T04:40:53.774Z,9.17
2018-04-11T04:41:54.014Z,9.15
2018-04-11T04:42:54.255Z,9.17
2018-04-11T04:43:54.496Z,9.18
2018-04-11T04:44:54.736Z,9.08
2018-04-11T04:45:54.981Z,9.21
2018-04-11T04:46:55.231Z,9.11
2018-04-11T04:47:55.457Z,9.23
2018-04-11T04:48:55.698Z,9.20
2018-04-11T04:49:55.940Z,9.14
2018-04-11T04:50:56.178Z,9.20
2018-04-11T04:51:56.420Z,9.14
2018-04-11T04:52:56.662Z,9.10
2018-04-11T04:53:56.902Z,9.14
2018-04-11T04:54:57.145Z,9.24
2018-04-11T04:55:57.384Z,9.18
2018-04-11T04:56:57.628Z,9.23
2018-04-11T04:57:57.865Z,9.32
2018-04-11T04:58:58.108Z,9.21
2018-04-11T04:59:58.349Z,9.28
2018-04-11T05:00:58.590Z,9.23
2018-04-11T05:01:58.830Z,9.26
2018-04-11T05:02:59.077Z,9.21
2018-04-11T05:03:59.312Z,9.23
2018-04-11T05:04:59.555Z,9.28
2018-04-11T05:05:59.795Z,9.32
2018-04-11T05:07:00.038Z,9.24
2018-04-11T05:08:00.279Z,9.28
2018-04-11T05:09:00.519Z,9.24
2018-04-11T05:10:00.760Z,9.33
2018-04-11T05:11:01.000Z,9.15
2018-04-11T05:12:01.243Z,9.21
2018-04-11T05:13:01.486Z,9.32
2018-04-11T05:14:01.724Z,9.21
2018-04-11T05:15:01.964Z,9.26
2018-04-11T05:16:02.212Z,9.31
2018-04-11T05:17:02.439Z,9.24
2018-04-11T05:18:02.691Z,9.20
2018-04-11T05:19:02.922Z,9.23
2018-04-11T05:20:03.167Z,9.23
2018-04-11T05:21:03.405Z,9.24
2018-04-11T05:22:03.650Z,9.20
2018-04-11T05:23:03.891Z,9.23
2018-04-11T05:24:04.135Z,9.31
2018-04-11T05:25:04.377Z,9.28
2018-04-11T05:26:04.615Z,9.29
2018-04-11T05:27:04.860Z,9.28
2018-04-11T05:28:05.100Z,9.23
2018-04-11T05:29:05.338Z,9.28
2018-04-11T05:30:05.587Z,9.32
2018-04-11T05:31:05.825Z,9.29
2018-04-11T05:32:06.069Z,9.29
2018-04-11T05:33:06.308Z,9.15
2018-04-11T05:34:06.549Z,9.32
2018-04-11T05:35:06.791Z,9.26
2018-04-11T05:36:07.032Z,9.20
2018-04-11T05:37:07.273Z,9.18
2018-04-11T05:38:07.515Z,9.17
2018-04-11T05:39:07.756Z,9.24
2018-04-11T05:40:07.997Z,9.28
2018-04-11T05:41:08.238Z,9.14
2018-04-11T05:42:08.481Z,9.28
2018-04-11T05:43:08.721Z,9.21
2018-04-11T05:44:08.962Z,9.28
2018-04-11T05:45:09.204Z,9.29
2018-04-11T05:46:09.444Z,9.21
2018-04-11T05:47:09.687Z,9.31
2018-04-11T05:48:09.927Z,9.29
2018-04-11T05:49:10.182Z,9.24
2018-04-11T05:50:10.408Z,9.33
2018-04-11T05:51:10.652Z,9.26
2018-04-11T05:52:10.888Z,9.23
2018-04-11T05:53:11.255Z,9.28
2018-04-11T05:54:11.550Z,9.29
2018-04-11T05:55:11.796Z,9.31
2018-04-11T05:56:12.035Z,9.33
2018-04-11T05:57:12.271Z,9.28
2018-04-11T05:58:12.513Z,9.35
2018-04-11T05:59:12.757Z,9.33
2018-04-11T06:00:12.993Z,9.31
2018-04-11T06:01:13.238Z,9.36
2018-04-11T06:02:13.475Z,9.42
2018-04-11T06:03:13.717Z,9.35
2018-04-11T06:04:14.069Z,9.33
2018-04-11T06:05:14.311Z,9.32
2018-04-11T06:06:14.553Z,9.42
2018-04-11T06:07:14.792Z,9.46
2018-04-11T06:08:15.089Z,9.51
2018-04-11T06:09:15.331Z,9.48
2018-04-11T06:10:15.580Z,9.58
2018-04-11T06:11:15.815Z,9.54
2018-04-11T06:12:16.056Z,9.61
2018-04-11T06:13:16.298Z,9.68
2018-04-11T06:14:16.538Z,9.57
2018-04-11T06:15:16.780Z,9.61
2018-04-11T06:16:17.021Z,9.60
2018-04-11T06:17:17.258Z,9.54
2018-04-11T06:18:17.498Z,9.50
2018-04-11T06:19:17.761Z,9.47
2018-04-11T06:20:18.002Z,9.46
2018-04-11T06:21:18.252Z,9.47
2018-04-11T06:22:18.477Z,9.46
2018-04-11T06:23:18.716Z,9.46
2018-04-11T06:24:18.989Z,9.36
2018-04-11T06:25:19.251Z,9.47
2018-04-11T06:26:19.497Z,9.35
2018-04-11T06:27:19.739Z,9.38
2018-04-11T06:28:19.981Z,9.40
2018-04-11T06:29:20.213Z,9.36
2018-04-11T06:30:20.452Z,9.39
2018-04-11T06:31:20.692Z,9.46
2018-04-11T06:32:21.318Z,9.36
2018-04-11T06:33:21.189Z,9.33
2018-04-11T06:34:21.431Z,9.35
2018-04-11T06:35:21.666Z,9.35
2018-04-11T06:36:21.907Z,9.39
2018-04-11T06:37:22.142Z,9.42
2018-04-11T06:38:22.384Z,9.40
2018-04-11T06:39:22.624Z,9.35
2018-04-11T06:40:22.859Z,9.39
2018-04-11T06:41:23.118Z,9.43
2018-04-11T06:42:23.328Z,9.39
2018-04-11T06:43:23.567Z,9.38
2018-04-11T06:44:23.808Z,9.40
2018-04-11T06:45:24.048Z,9.31
2018-04-11T06:46:24.275Z,9.47
2018-04-11T06:47:24.517Z,9.43
2018-04-11T06:48:24.756Z,9.43
2018-04-11T06:49:24.996Z,9.50
2018-04-11T06:50:25.244Z,9.51
2018-04-11T06:51:25.467Z,9.48
2018-04-11T06:52:25.708Z,9.48
2018-04-11T06:53:25.952Z,9.58
2018-04-11T06:54:26.187Z,9.58
2018-04-11T06:55:26.429Z,9.60
2018-04-11T06:56:26.676Z,9.47
2018-04-11T06:57:26.907Z,9.48
2018-04-11T06:58:27.145Z,9.53
2018-04-11T06:59:27.386Z,9.54
2018-04-11T07:00:27.624Z,9.57
2018-04-11T07:01:27.865Z,9.54
2018-04-11T07:02:28.105Z,9.60
2018-04-11T07:03:28.347Z,9.58
2018-04-11T07:04:28.584Z,9.57
2018-04-11T07:05:28.825Z,9.61
2018-04-11T07:06:29.064Z,9.66
2018-04-11T07:07:29.305Z,9.58
2018-04-11T07:08:29.548Z,9.58
2018-04-11T07:09:29.796Z,9.50
2018-04-11T07:10:30.015Z,9.66
2018-04-11T07:11:30.257Z,9.54
2018-04-11T07:12:30.495Z,9.72
2018-04-11T07:13:30.733Z,9.74
2018-04-11T07:14:30.964Z,9.71
2018-04-11T07:15:31.205Z,9.61
2018-04-11T07:16:31.447Z,9.74
2018-04-11T11:11:40.102Z,16.88
2018-04-11T11:12:40.348Z,18.14
2018-04-11T11:13:40.590Z,17.33
2018-04-11T11:14:40.833Z,17.77
2018-04-11T11:15:41.079Z,17.70
2018-04-11T11:16:41.327Z,17.72
2018-04-11T11:17:41.568Z,19.44
2018-04-11T11:18:41.815Z,18.84
2018-04-11T11:19:42.063Z,19.36
2018-04-11T11:20:42.314Z,20.62
2018-04-11T11:21:42.561Z,20.26
2018-04-11T11:22:42.809Z,21.19
2018-04-11T11:23:43.056Z,20.52
2018-04-11T11:24:43.343Z,20.89
2018-04-11T11:25:43.595Z,21.53
2018-04-11T11:26:43.845Z,22.45
2018-04-11T11:27:44.095Z,23.27
2018-04-11T11:28:44.425Z,24.58
2018-04-11T11:29:44.683Z,21.77
2018-04-11T11:30:44.928Z,19.07
2018-04-11T11:31:45.179Z,17.78
2018-04-11T11:32:45.429Z,16.75
2018-04-11T11:33:45.683Z,16.09
2018-04-11T11:34:45.998Z,16.05
2018-04-11T11:35:46.249Z,17.06
2018-04-11T11:36:46.498Z,16.81
2018-04-11T11:37:46.751Z,16.49
2018-04-11T11:38:47.061Z,15.92
2018-04-11T11:39:47.259Z,15.56
2018-04-11T11:40:47.610Z,15.75
2018-04-11T11:41:47.865Z,15.51
2018-04-11T11:42:48.118Z,15.68
2018-04-11T11:43:48.362Z,15.25
2018-04-11T11:44:48.619Z,16.21
2018-04-11T11:45:48.871Z,16.85
2018-04-11T11:46:49.121Z,16.33
2018-04-11T11:47:49.389Z,16.39
2018-04-11T11:48:49.643Z,16.21
2018-04-11T11:49:49.893Z,16.24
2018-04-11T11:50:50.141Z,17.66
2018-04-11T11:51:50.391Z,18.26
2018-04-11T11:52:50.645Z,17.16
2018-04-11T11:53:50.923Z,16.81
2018-04-11T11:54:51.205Z,16.09
2018-04-11T11:55:51.474Z,16.15
2018-04-11T11:56:51.753Z,16.52
2018-04-11T11:57:52.008Z,16.91
2018-04-11T11:58:52.261Z,17.22
2018-04-11T11:59:52.511Z,15.75
2018-04-11T12:00:52.811Z,15.17
2018-04-11T12:01:53.011Z,14.98
2018-04-11T12:02:53.286Z,15.35
2018-04-11T12:03:53.585Z,15.25
2018-04-11T12:04:53.841Z,15.75
2018-04-11T12:05:54.148Z,16.33
2018-04-11T12:06:54.393Z,18.21
2018-04-11T12:07:54.641Z,19.18
2018-04-11T12:08:54.890Z,17.08
2018-04-11T12:09:55.198Z,17.87
2018-04-11T12:10:55.451Z,17.01
2018-04-11T12:11:55.744Z,16.81
2018-04-11T12:12:55.979Z,17.49
2018-04-11T12:13:56.225Z,18.02
2018-04-11T12:14:56.479Z,19.44
2018-04-11T12:15:56.728Z,19.16
2018-04-11T12:16:57.041Z,19.96
2018-04-11T12:17:57.289Z,21.83
2018-04-11T12:18:57.587Z,21.58
2018-04-11T12:19:57.831Z,22.15
2018-04-11T12:20:58.087Z,20.99
2018-04-11T12:21:58.355Z,21.74
2018-04-11T12:22:58.645Z,21.13
2018-04-11T12:23:58.896Z,21.10
2018-04-11T12:24:59.146Z,21.01
2018-04-11T12:25:59.399Z,20.01
2018-04-11T12:26:59.651Z,19.95
2018-04-11T12:27:59.904Z,19.80
2018-04-11T12:29:00.151Z,19.22
2018-04-11T12:30:00.496Z,18.51
2018-04-11T12:31:00.688Z,17.96
2018-04-11T12:32:01.018Z,17.86
2018-04-11T12:33:01.261Z,18.54
2018-04-11T12:34:01.605Z,19.83
2018-04-11T12:35:01.856Z,21.43
2018-04-11T12:36:02.113Z,21.88
2018-04-11T12:37:02.365Z,19.58
2018-04-11T12:38:02.616Z,19.87
2018-04-11T12:39:02.872Z,19.43
2018-04-11T12:40:03.121Z,18.82
2018-04-11T12:41:03.374Z,17.62
2018-04-11T12:42:03.625Z,17.08
2018-04-11T12:43:03.876Z,16.61
2018-04-11T12:44:04.129Z,16.85
2018-04-11T12:45:04.380Z,17.04
2018-04-11T12:46:04.635Z,17.25
2018-04-11T12:47:04.886Z,19.06
2018-04-11T12:48:05.136Z,19.41
2018-04-11T12:49:05.385Z,18.54
2018-04-11T12:50:05.635Z,18.70
2018-04-11T12:51:05.896Z,17.49
2018-04-11T12:52:06.139Z,17.44
2018-04-11T12:53:06.393Z,17.54
2018-04-11T12:54:06.644Z,18.07
2018-04-11T12:55:06.904Z,18.35
2018-04-11T12:56:07.143Z,18.54
2018-04-11T12:57:07.399Z,18.47
2018-04-11T12:58:07.651Z,18.15
2018-04-11T12:59:07.899Z,19.14
2018-04-11T13:00:08.151Z,19.13
2018-04-11T13:01:08.414Z,19.32
2018-04-11T13:02:08.649Z,19.33
2018-04-11T13:03:08.903Z,19.59
2018-04-11T13:04:09.149Z,21.24
2018-04-11T13:05:09.400Z,22.12
2018-04-11T13:06:09.654Z,21.19
2018-04-11T13:07:09.900Z,22.17
2018-04-11T13:08:10.151Z,24.12
2018-04-11T13:09:10.401Z,24.93
2018-04-11T13:10:10.651Z,23.40
2018-04-11T13:11:10.903Z,23.72
2018-04-11T13:12:11.156Z,21.84
2018-04-11T13:13:11.407Z,21.65
2018-04-11T13:14:11.658Z,21.03
2018-04-11T13:15:11.911Z,20.64
2018-04-11T13:16:12.165Z,18.88
2018-04-11T13:17:12.414Z,19.10
2018-04-11T13:18:12.673Z,19.41
2018-04-11T13:19:12.920Z,19.22
2018-04-11T13:20:13.173Z,18.90
2018-04-11T13:21:13.425Z,20.13
2018-04-11T13:22:13.677Z,19.26
2018-04-11T13:23:13.930Z,19.68
2018-04-11T13:24:14.185Z,19.92
2018-04-11T13:25:14.443Z,19.26
2018-04-11T13:26:14.695Z,17.84
2018-04-11T13:27:14.948Z,17.03
2018-04-11T13:28:15.203Z,16.58
2018-04-11T13:29:15.456Z,16.25
2018-04-11T13:30:15.705Z,16.17
2018-04-11T13:31:15.963Z,16.02
2018-04-11T13:32:16.215Z,16.91
2018-04-11T13:33:16.467Z,16.71
2018-04-11T13:34:16.716Z,17.86
2018-04-11T13:35:16.966Z,19.81
2018-04-11T13:36:17.215Z,21.27
2018-04-11T13:37:17.464Z,20.16
2018-04-11T13:38:17.717Z,20.69
2018-04-11T13:39:17.968Z,20.82
2018-04-11T13:40:18.303Z,19.94
2018-04-11T13:41:18.467Z,20.94
2018-04-11T13:42:18.712Z,22.24
2018-04-11T13:43:18.962Z,21.22
2018-04-11T13:44:19.220Z,20.47
2018-04-11T13:45:19.472Z,19.21
2018-04-11T13:46:19.720Z,18.98
2018-04-11T13:47:19.978Z,18.95
2018-04-11T13:48:20.224Z,19.04
2018-04-11T13:49:20.476Z,19.25
2018-04-11T13:50:20.728Z,18.94
2018-04-11T13:51:20.977Z,19.59
2018-04-11T13:52:21.230Z,19.98
2018-04-11T13:53:21.480Z,20.42
2018-04-11T13:54:21.734Z,20.85
2018-04-11T13:55:21.975Z,20.39
2018-04-11T13:56:22.235Z,19.76
2018-04-11T13:57:22.488Z,19.02
2018-04-11T13:58:22.740Z,18.85
2018-04-11T13:59:22.997Z,18.67
2018-04-11T14:00:23.247Z,18.47
2018-04-11T14:01:23.500Z,19.66
2018-04-11T14:02:23.754Z,19.41
2018-04-11T14:03:24.006Z,18.85
2018-04-11T14:04:24.257Z,19.00
2018-04-11T14:05:24.505Z,19.02
2018-04-11T14:06:24.761Z,19.07
2018-04-11T14:07:25.017Z,19.00
2018-04-11T14:08:25.265Z,19.37
2018-04-11T14:09:25.540Z,19.62
2018-04-11T14:10:25.772Z,20.21
2018-04-11T14:11:26.024Z,20.11
2018-04-11T14:12:26.270Z,21.32
2018-04-11T14:13:26.521Z,20.24
2018-04-11T14:14:26.793Z,19.54
2018-04-11T14:15:27.025Z,20.33
2018-04-11T14:16:27.277Z,21.86
2018-04-11T14:17:27.529Z,22.90
2018-04-11T14:18:27.781Z,23.35
2018-04-11T14:19:28.033Z,23.66
2018-04-11T14:20:28.288Z,24.35
2018-04-11T14:21:28.541Z,23.66
2018-04-11T14:22:28.795Z,21.13
2018-04-11T14:23:29.045Z,21.13
2018-04-11T14:24:29.297Z,21.17
2018-04-11T14:25:29.686Z,20.82
2018-04-11T14:26:29.801Z,19.19
2018-04-11T14:27:30.053Z,19.32
2018-04-11T14:28:30.402Z,19.22
2018-04-11T14:29:30.664Z,19.00
2018-04-11T14:30:30.916Z,19.23
2018-04-11T14:31:31.215Z,19.44
2018-04-11T14:32:31.417Z,19.73
2018-04-11T14:33:31.671Z,19.62
2018-04-11T14:34:31.924Z,19.83
2018-04-11T14:35:32.172Z,20.95
2018-04-11T14:36:32.424Z,21.34
2018-04-11T14:37:32.676Z,20.87
2018-04-11T14:38:32.930Z,19.83
2018-04-11T14:39:33.182Z,20.54
2018-04-11T14:40:33.431Z,20.08
2018-04-11T14:41:33.686Z,19.71
2018-04-11T14:42:33.941Z,19.43
2018-04-11T14:43:34.196Z,19.26
2018-04-11T14:44:34.450Z,19.11
2018-04-11T14:45:34.705Z,19.39
2018-04-11T14:46:34.954Z,19.65
2018-04-11T14:47:35.206Z,19.46
2018-04-11T14:48:35.457Z,19.39
2018-04-11T14:49:35.711Z,19.16
2018-04-11T14:50:35.963Z,19.31
2018-04-11T14:51:36.217Z,19.96
2018-04-11T14:52:36.466Z,20.31
2018-04-11T14:53:36.721Z,19.25
2018-04-11T14:54:36.972Z,19.74
2018-04-11T14:55:37.224Z,20.95
2018-04-11T14:56:37.473Z,21.06
2018-04-11T14:57:37.727Z,20.10
2018-04-11T14:58:37.977Z,20.21
2018-04-11T14:59:38.229Z,20.26
2018-04-11T15:00:38.479Z,20.08
2018-04-11T15:01:38.726Z,20.47
2018-04-11T15:02:38.978Z,20.10
2018-04-11T15:03:39.232Z,19.63
2018-04-11T15:04:39.482Z,20.48
2018-04-11T15:05:39.733Z,20.92
2018-04-11T15:06:39.986Z,19.84
2018-04-11T15:07:40.236Z,19.36
2018-04-11T15:08:40.488Z,18.69
2018-04-11T15:09:40.738Z,18.92
2018-04-11T15:10:40.991Z,17.89
2018-04-11T15:11:41.243Z,18.23
2018-04-11T15:12:41.495Z,17.96
2018-04-11T15:13:41.749Z,17.56
2018-04-11T15:14:41.998Z,17.49
2018-04-11T15:15:42.241Z,17.75
2018-04-11T15:16:42.491Z,17.99
2018-04-11T15:17:42.740Z,18.18
2018-04-11T15:18:42.989Z,18.27
2018-04-11T15:19:43.239Z,18.17
2018-04-11T15:20:43.489Z,17.96
2018-04-11T15:21:43.746Z,17.33
2018-04-11T15:22:43.984Z,17.28
2018-04-11T15:23:44.241Z,17.48
2018-04-11T15:24:44.480Z,17.70
2018-04-11T15:25:44.728Z,17.89
2018-04-11T15:26:44.977Z,17.62
2018-04-11T15:27:45.240Z,17.54
2018-04-11T15:28:45.473Z,17.56
2018-04-11T15:29:45.723Z,17.40
2018-04-11T15:30:45.971Z,17.31
2018-04-11T15:31:46.221Z,17.30
2018-04-11T15:32:46.464Z,17.22
2018-04-11T15:33:46.714Z,17.03
2018-04-11T15:34:46.963Z,16.86
2018-04-11T15:35:47.262Z,16.83
2018-04-11T15:36:47.541Z,16.76
2018-04-11T15:37:47.792Z,16.75
2018-04-11T15:38:48.041Z,16.58
2018-04-11T15:39:48.291Z,16.52
2018-04-11T15:40:48.547Z,16.45
2018-04-11T15:41:48.784Z,16.33
2018-04-11T15:42:49.065Z,16.27
2018-04-11T15:43:49.312Z,16.30
2018-04-11T15:44:49.578Z,16.27
2018-04-11T15:45:49.801Z,16.14
2018-04-11T15:46:50.047Z,16.08
2018-04-11T15:47:50.312Z,15.93
2018-04-11T15:48:50.556Z,15.92
2018-04-11T15:49:50.801Z,15.89
2018-04-11T15:50:51.044Z,15.86
2018-04-11T15:51:51.285Z,15.75
2018-04-11T15:52:51.531Z,15.83
2018-04-11T15:53:51.780Z,15.74
2018-04-11T15:54:52.029Z,15.76
2018-04-11T15:55:52.270Z,15.78
2018-04-11T15:56:52.512Z,15.72
2018-04-11T15:57:52.801Z,15.76
2018-04-11T15:58:53.010Z,15.75
2018-04-11T15:59:53.255Z,15.72
2018-04-11T16:00:53.501Z,15.72
2018-04-11T16:01:54.029Z,15.56
2018-04-11T16:02:54.036Z,15.54
2018-04-11T16:03:54.279Z,15.47
2018-04-11T16:04:54.523Z,15.38
2018-04-11T16:05:54.769Z,15.39
2018-04-11T16:06:55.011Z,15.36
2018-04-11T16:07:55.258Z,15.43
2018-04-11T16:08:55.503Z,15.39
2018-04-11T16:09:55.771Z,15.38
2018-04-11T16:10:56.016Z,15.38
2018-04-11T16:11:56.387Z,15.46
2018-04-11T16:12:56.639Z,15.51
2018-04-11T16:13:56.882Z,15.47
2018-04-11T16:14:57.127Z,15.53
2018-04-11T16:15:57.374Z,15.54
2018-04-11T16:16:57.617Z,15.49
2018-04-11T16:17:57.865Z,15.51
2018-04-11T16:18:58.110Z,15.71
2018-04-11T16:19:58.360Z,15.75
2018-04-11T16:20:58.601Z,15.75
2018-04-11T16:21:58.888Z,15.72
2018-04-11T16:22:59.136Z,15.74
2018-04-11T16:23:59.429Z,16.14
2018-04-11T16:24:59.692Z,16.33
2018-04-11T16:26:00.003Z,16.60
2018-04-11T16:27:00.257Z,16.85
2018-04-11T16:28:00.502Z,17.04
2018-04-11T16:29:00.748Z,17.14
2018-04-11T16:30:01.033Z,17.22
2018-04-11T16:31:01.295Z,17.28
2018-04-11T16:32:01.567Z,17.34
2018-04-11T16:33:01.789Z,17.21
2018-04-11T16:34:02.047Z,17.15
2018-04-11T16:35:02.332Z,17.01
2018-04-11T16:36:02.570Z,17.01
2018-04-11T16:37:02.815Z,16.88
2018-04-11T16:38:03.162Z,16.93
2018-04-11T16:39:03.426Z,16.71
2018-04-11T16:40:03.670Z,16.61
2018-04-11T16:41:03.908Z,16.63
2018-04-11T16:42:04.176Z,16.52
2018-04-11T16:43:04.407Z,16.48
2018-04-11T16:44:04.659Z,16.30
2018-04-11T16:45:04.906Z,15.87
2018-04-11T16:46:05.214Z,15.93
2018-04-11T16:47:05.465Z,16.08
2018-04-11T16:48:05.724Z,16.11
2018-04-11T16:49:05.999Z,16.05
2018-04-11T16:50:06.245Z,16.12
2018-04-11T16:51:06.479Z,16.15
2018-04-11T16:52:06.727Z,16.23
2018-04-11T16:53:06.968Z,16.17
2018-04-11T16:54:07.219Z,15.96
2018-04-11T16:55:07.459Z,16.00
2018-04-11T16:56:07.726Z,15.92
2018-04-11T16:57:07.939Z,15.87
2018-04-11T16:58:08.187Z,15.89
2018-04-11T16:59:08.459Z,15.76
2018-04-11T17:00:08.715Z,15.76
2018-04-11T17:01:08.962Z,15.67
2018-04-11T17:02:09.208Z,15.68
2018-04-11T17:03:09.456Z,15.51
2018-04-11T17:04:09.702Z,15.49