createdAt,value
2023-05-19T00:00:14.820Z,99026.13
2023-05-19T00:02:44.856Z,99026.65
2023-05-19T00:05:15.152Z,99024.58
2023-05-19T00:07:44.027Z,99022.50
2023-05-19T00:10:13.943Z,99018.88
2023-05-19T00:12:42.906Z,99016.28
2023-05-19T00:15:13.153Z,99021.12
2023-05-19T00:17:42.454Z,99023.53
2023-05-19T00:20:12.589Z,99025.45
2023-05-19T00:22:44.054Z,99024.08
2023-05-19T00:25:13.242Z,99026.69
2023-05-19T00:27:41.972Z,99023.41
2023-05-19T00:30:11.770Z,99016.38
2023-05-19T00:32:41.684Z,99017.41
2023-05-19T00:35:11.546Z,99020.86
2023-05-19T00:37:40.422Z,99021.91
2023-05-19T00:40:10.856Z,99019.50
2023-05-19T00:42:39.712Z,99021.38
2023-05-19T00:45:09.680Z,99020.17
2023-05-19T00:47:38.616Z,99016.73
2023-05-19T00:50:08.188Z,99013.29
2023-05-19T00:52:36.990Z,99013.48
2023-05-19T00:55:06.273Z,99006.74
2023-05-19T00:57:35.026Z,99002.61
2023-05-19T01:00:05.629Z,99001.40
2023-05-19T01:02:38.149Z,98999.32
2023-05-19T01:05:08.512Z,98997.58
2023-05-19T01:07:37.833Z,98990.00
2023-05-19T01:10:07.160Z,98996.04
2023-05-19T01:12:36.006Z,98991.02
2023-05-19T01:15:05.402Z,98996.03
2023-05-19T01:17:36.121Z,98995.34
2023-05-19T01:20:07.927Z,98992.59
2023-05-19T01:22:43.680Z,98992.59
2023-05-19T01:25:26.048Z,98993.81
2023-05-19T01:28:11.461Z,98994.68
2023-05-19T01:30:47.878Z,98993.80
2023-05-19T01:33:16.657Z,98991.91
2023-05-19T01:35:45.750Z,98993.14
2023-05-19T01:38:14.503Z,98996.77
2023-05-19T01:40:44.049Z,98990.05
2023-05-19T01:43:14.253Z,98994.36
2023-05-19T01:45:43.275Z,98992.45
2023-05-19T01:48:12.981Z,98989.70
2023-05-19T01:50:42.297Z,98989.85
2023-05-19T01:53:11.474Z,98993.65
2023-05-19T01:55:43.668Z,98993.98
2023-05-19T01:58:17.945Z,98995.36
2023-05-19T02:00:49.621Z,98994.67
2023-05-19T02:03:23.536Z,98992.77
2023-05-19T02:05:54.528Z,98992.44
2023-05-19T02:08:24.961Z,98997.96
2023-05-19T02:10:56.494Z,98995.20
2023-05-19T02:13:26.809Z,98996.08
2023-05-19T02:15:55.654Z,98992.28
2023-05-19T02:18:25.096Z,98995.06
2023-05-19T02:20:53.828Z,98990.41
2023-05-19T02:23:22.792Z,98995.95
2023-05-19T02:25:51.587Z,98997.14
2023-05-19T02:28:21.935Z,98995.58
2023-05-19T02:30:50.704Z,98992.80
2023-05-19T02:33:20.037Z,98993.67
2023-05-19T02:35:48.959Z,98990.38
2023-05-19T02:38:18.476Z,98991.26
2023-05-19T02:40:47.202Z,98988.48
2023-05-19T02:43:16.086Z,98986.28
2023-05-19T02:45:46.234Z,98982.83
2023-05-19T02:48:15.042Z,98984.21
2023-05-19T02:50:43.868Z,98979.19
2023-05-19T02:53:12.603Z,98971.79
2023-05-19T02:55:41.355Z,98973.52
2023-05-19T02:58:10.155Z,98971.44
2023-05-19T03:00:39.016Z,98966.95
2023-05-19T03:03:10.368Z,98966.60
2023-05-19T03:05:39.295Z,98968.84
2023-05-19T03:08:08.195Z,98970.55
2023-05-19T03:10:37.408Z,98968.99
2023-05-19T03:13:06.181Z,98969.17
2023-05-19T03:15:36.667Z,98970.38
2023-05-19T03:18:06.250Z,98971.25
2023-05-19T03:20:35.138Z,98971.24
2023-05-19T03:23:03.950Z,98967.81
2023-05-19T03:25:32.774Z,98973.17
2023-05-19T03:28:01.577Z,98975.42
2023-05-19T03:30:30.667Z,98972.67
2023-05-19T03:33:11.264Z,98971.98
2023-05-19T03:35:41.793Z,98978.75
2023-05-19T03:38:10.911Z,98977.20
2023-05-19T03:40:41.362Z,98975.65
2023-05-19T03:43:11.916Z,98979.80
2023-05-19T03:45:46.684Z,98977.05
2023-05-19T03:48:34.196Z,98977.05
2023-05-19T03:51:29.972Z,98974.27
2023-05-19T03:54:04.576Z,98972.19
2023-05-19T03:56:34.125Z,98974.04
2023-05-19T03:59:02.999Z,98974.29
2023-05-19T04:01:31.832Z,98971.08
2023-05-19T04:04:00.757Z,98970.73
2023-05-19T04:06:29.782Z,98969.16
2023-05-19T04:08:58.616Z,98973.98
2023-05-19T04:11:27.393Z,98975.38
2023-05-19T04:13:56.602Z,98974.18
2023-05-19T04:16:25.503Z,98972.54
2023-05-19T04:18:54.475Z,98973.55
2023-05-19T04:21:23.442Z,98972.96
2023-05-19T04:23:52.820Z,98975.13
2023-05-19T04:26:22.535Z,98974.95
2023-05-19T04:28:52.085Z,98975.21
2023-05-19T04:31:21.729Z,98974.55
2023-05-19T04:33:50.587Z,98975.71
2023-05-19T04:36:21.573Z,98974.46
2023-05-19T04:38:54.843Z,98964.48
2023-05-19T04:41:25.050Z,98960.31
2023-05-19T04:43:53.834Z,98974.02
2023-05-19T04:46:24.420Z,98975.66
2023-05-19T04:48:55.537Z,98979.21
2023-05-19T04:51:30.340Z,98977.74
2023-05-19T04:54:00.371Z,98975.27
2023-05-19T04:56:30.062Z,98979.26
2023-05-19T04:58:59.308Z,98981.64
2023-05-19T05:01:31.359Z,98986.63
2023-05-19T05:04:02.596Z,98987.24
2023-05-19T05:06:32.445Z,98981.52
2023-05-19T05:09:01.440Z,98981.45
2023-05-19T05:11:31.335Z,98976.48
2023-05-19T05:14:01.971Z,98972.48
2023-05-19T05:16:32.028Z,98975.66
2023-05-19T05:19:01.596Z,98976.02
2023-05-19T05:21:31.805Z,98975.27
2023-05-19T05:24:02.260Z,98973.89
2023-05-19T05:26:33.674Z,98977.73
2023-05-19T05:29:02.992Z,98975.13
2023-05-19T05:31:32.547Z,98976.11
2023-05-19T05:34:01.536Z,98973.20
2023-05-19T05:36:32.153Z,98969.70
2023-05-19T05:39:02.476Z,98968.21
2023-05-19T05:41:35.170Z,98968.78
2023-05-19T05:44:06.845Z,98972.73
2023-05-19T05:46:36.045Z,98969.06
2023-05-19T05:49:05.721Z,98970.04
2023-05-19T05:51:35.802Z,98968.98
2023-05-19T05:54:05.972Z,98966.09
2023-05-19T05:56:39.345Z,98970.66
2023-05-19T05:59:09.634Z,98971.14
2023-05-19T06:01:38.488Z,98963.56
2023-05-19T06:04:09.812Z,98962.36
2023-05-19T06:06:39.096Z,98964.19
2023-05-19T06:09:08.098Z,98967.19
2023-05-19T06:11:37.149Z,98963.18
2023-05-19T06:14:09.354Z,98960.57
2023-05-19T06:16:53.132Z,98956.77
2023-05-19T06:19:26.192Z,98959.52
2023-05-19T06:21:55.255Z,98954.73
2023-05-19T06:24:24.477Z,98957.17
2023-05-19T06:26:53.400Z,98953.92
2023-05-19T06:29:22.332Z,98957.10
2023-05-19T06:31:51.724Z,98959.20
2023-05-19T06:34:21.089Z,98960.14
2023-05-19T06:36:49.948Z,98959.75
2023-05-19T06:39:20.210Z,98961.49
2023-05-19T06:41:49.491Z,98960.81
2023-05-19T06:44:29.860Z,98963.69
2023-05-19T06:46:58.703Z,98962.75
2023-05-19T06:49:29.642Z,98965.52
2023-05-19T06:51:58.542Z,98967.12
2023-05-19T06:54:27.558Z,98963.79
2023-05-19T06:56:56.367Z,98963.69
2023-05-19T06:59:25.398Z,98959.77
2023-05-19T07:01:54.273Z,98964.98
2023-05-19T07:04:23.137Z,98967.42
2023-05-19T07:06:51.928Z,98962.19
2023-05-19T07:09:20.983Z,98964.30
2023-05-19T07:11:50.929Z,98960.27
2023-05-19T07:14:21.341Z,98958.79
2023-05-19T07:16:50.478Z,98959.95
2023-05-19T07:19:20.103Z,98961.02
2023-05-19T07:21:49.131Z,98958.95
2023-05-19T07:24:17.954Z,98958.52
2023-05-19T07:26:47.631Z,98951.72
2023-05-19T07:29:16.519Z,98942.80
2023-05-19T07:31:45.550Z,98939.84
2023-05-19T07:34:14.447Z,98940.96
2023-05-19T07:36:43.280Z,98936.80
2023-05-19T07:39:12.183Z,98938.90
2023-05-19T07:41:41.315Z,98935.48
2023-05-19T07:44:10.763Z,98933.23
2023-05-19T07:46:39.674Z,98935.23
2023-05-19T07:49:08.522Z,98935.00
2023-05-19T07:51:37.385Z,98928.76
2023-05-19T07:54:07.091Z,98928.27
2023-05-19T07:56:36.004Z,98924.48
2023-05-19T07:59:05.128Z,98927.54
2023-05-19T08:01:33.907Z,98927.75
2023-05-19T08:04:02.776Z,98928.27
2023-05-19T08:06:31.785Z,98927.30
2023-05-19T08:09:00.648Z,98926.64
2023-05-19T08:11:29.417Z,98930.86
2023-05-19T08:13:58.146Z,98931.20
2023-05-19T08:16:27.059Z,98928.58
2023-05-19T08:18:56.407Z,98925.95
2023-05-19T08:21:25.254Z,98920.77
2023-05-19T08:23:54.005Z,98924.26
2023-05-19T08:26:22.955Z,98922.67
2023-05-19T08:28:51.720Z,98921.16
2023-05-19T08:31:20.650Z,98921.70
2023-05-19T08:33:49.504Z,98921.30
2023-05-19T08:36:18.300Z,98915.83
2023-05-19T08:38:47.166Z,98918.67
2023-05-19T08:41:16.585Z,98915.33
2023-05-19T08:43:45.538Z,98914.67
2023-05-19T08:46:16.412Z,98910.41
2023-05-19T08:48:45.886Z,98901.36
2023-05-19T08:51:19.289Z,98898.85
2023-05-19T08:53:50.125Z,98894.28
2023-05-19T08:56:19.178Z,98892.47
2023-05-19T08:58:48.111Z,98892.19
2023-05-19T09:01:17.751Z,98891.92
2023-05-19T09:03:46.956Z,98892.50
2023-05-19T09:06:16.182Z,98885.13
2023-05-19T09:08:45.027Z,98886.15
2023-05-19T09:11:14.125Z,98882.34
2023-05-19T09:13:43.899Z,98885.44
2023-05-19T09:16:13.189Z,98879.63
2023-05-19T09:18:42.822Z,98872.61
2023-05-19T09:21:15.559Z,98864.86
2023-05-19T09:23:44.408Z,98866.95
2023-05-19T09:26:13.145Z,98862.27
2023-05-19T09:28:42.005Z,98862.91
2023-05-19T09:31:10.911Z,98865.22
2023-05-19T09:33:40.632Z,98867.45
2023-05-19T09:36:11.015Z,98869.48
2023-05-19T09:38:40.078Z,98866.65
2023-05-19T09:41:09.384Z,98862.55
2023-05-19T09:43:38.928Z,98864.16
2023-05-19T09:46:08.312Z,98855.71
2023-05-19T09:48:37.407Z,98846.66
2023-05-19T09:51:07.721Z,98850.86
2023-05-19T09:53:36.610Z,98848.46
2023-05-19T09:56:05.598Z,98840.09
2023-05-19T09:58:36.358Z,98842.11
2023-05-19T10:01:06.043Z,98836.39
2023-05-19T10:03:35.476Z,98834.02
2023-05-19T10:06:04.622Z,98832.50
2023-05-19T10:08:33.424Z,98840.83
2023-05-19T10:11:02.301Z,98833.08
2023-05-19T10:13:31.404Z,98833.09
2023-05-19T10:16:00.891Z,98830.64
2023-05-19T10:18:30.279Z,98829.86
2023-05-19T10:20:59.078Z,98830.44
2023-05-19T10:23:27.883Z,98824.10
2023-05-19T10:25:57.691Z,98826.62
2023-05-19T10:28:28.196Z,98826.33
2023-05-19T10:30:57.806Z,98826.16
2023-05-19T10:33:41.786Z,98826.89
2023-05-19T10:36:23.098Z,98828.73
2023-05-19T10:38:53.778Z,98830.50
2023-05-19T10:41:26.260Z,98824.19
2023-05-19T10:43:57.193Z,98825.63
2023-05-19T10:46:26.895Z,98823.06
2023-05-19T10:48:55.728Z,98830.14
2023-05-19T10:51:28.765Z,98820.95
2023-05-19T10:53:58.817Z,98820.48
2023-05-19T10:56:33.676Z,98823.27
2023-05-19T10:59:02.535Z,98817.39
2023-05-19T11:01:33.280Z,98814.09
2023-05-19T11:04:06.846Z,98807.85
2023-05-19T11:06:37.745Z,98809.83
2023-05-19T11:09:12.447Z,98805.66
2023-05-19T11:11:47.737Z,98804.65
2023-05-19T11:14:16.922Z,98796.35
2023-05-19T11:16:47.498Z,98800.42
2023-05-19T11:19:20.963Z,98801.20
2023-05-19T11:21:50.497Z,98799.94
2023-05-19T11:24:32.864Z,98797.91
2023-05-19T11:27:01.926Z,98795.36
2023-05-19T11:29:31.275Z,98792.33
2023-05-19T11:32:01.537Z,98782.35
2023-05-19T11:34:31.324Z,98782.50
2023-05-19T11:37:00.189Z,98790.69
2023-05-19T11:39:29.143Z,98789.16
2023-05-19T11:41:58.192Z,98794.03
2023-05-19T11:44:27.040Z,98778.88
2023-05-19T11:46:56.238Z,98784.80
2023-05-19T11:49:25.233Z,98779.04
2023-05-19T11:51:54.218Z,98781.74
2023-05-19T11:54:23.080Z,98776.11
2023-05-19T11:56:51.928Z,98772.90
2023-05-19T11:59:20.798Z,98768.57
2023-05-19T12:01:49.565Z,98778.48
2023-05-19T12:04:21.161Z,98772.59
2023-05-19T12:06:52.410Z,98764.05
2023-05-19T12:09:21.315Z,98765.86
2023-05-19T12:11:50.169Z,98766.41
2023-05-19T12:14:18.983Z,98766.45
2023-05-19T12:16:47.878Z,98770.98
2023-05-19T12:19:16.811Z,98774.13
2023-05-19T12:21:45.929Z,98769.24
2023-05-19T12:24:15.345Z,98751.08
2023-05-19T12:26:44.821Z,98758.55
2023-05-19T12:29:15.241Z,98754.29
2023-05-19T12:31:44.357Z,98757.85
2023-05-19T12:34:14.560Z,98761.61
2023-05-19T12:36:43.441Z,98758.39
2023-05-19T12:39:12.264Z,98759.23
2023-05-19T12:41:41.038Z,98764.24
2023-05-19T12:44:16.110Z,98759.02
2023-05-19T12:46:46.085Z,98758.77
2023-05-19T12:49:15.033Z,98758.67
2023-05-19T12:51:44.152Z,98749.23
2023-05-19T12:54:13.048Z,98753.32
2023-05-19T12:56:41.855Z,98749.44
2023-05-19T12:59:10.635Z,98748.81
2023-05-19T13:01:39.853Z,98749.34
2023-05-19T13:04:08.973Z,98742.44
2023-05-19T13:06:38.039Z,98745.80
2023-05-19T13:09:07.346Z,98732.73
2023-05-19T13:11:36.167Z,98735.10
2023-05-19T13:14:04.991Z,98736.17
2023-05-19T13:16:34.017Z,98738.02
2023-05-19T13:19:03.760Z,98732.06
2023-05-19T13:21:32.699Z,98733.69
2023-05-19T13:24:01.527Z,98727.68
2023-05-19T13:26:30.556Z,98726.31
2023-05-19T13:28:59.676Z,98733.06
2023-05-19T13:31:28.755Z,98732.70
2023-05-19T13:33:57.635Z,98726.63
2023-05-19T13:36:27.648Z,98722.45
2023-05-19T13:38:56.455Z,98721.06
2023-05-19T13:41:26.174Z,98722.08
2023-05-19T13:43:55.033Z,98719.27
2023-05-19T13:46:36.681Z,98713.84
2023-05-19T13:49:12.775Z,98708.02
2023-05-19T13:51:43.209Z,98718.23
2023-05-19T13:54:12.080Z,98715.96
2023-05-19T13:56:41.069Z,98715.30
2023-05-19T13:59:09.954Z,98713.48
2023-05-19T14:01:38.827Z,98715.27
2023-05-19T14:04:08.594Z,98716.03
2023-05-19T14:06:38.269Z,98705.62
2023-05-19T14:09:07.360Z,98699.84
2023-05-19T14:11:36.228Z,98695.41
2023-05-19T14:14:05.009Z,98696.38
2023-05-19T14:16:35.182Z,98701.02
2023-05-19T14:19:05.441Z,98708.58
2023-05-19T14:21:35.193Z,98704.73
2023-05-19T14:24:04.048Z,98705.39
2023-05-19T14:26:32.896Z,98700.61
2023-05-19T14:29:02.612Z,98693.52
2023-05-19T14:31:33.561Z,98697.05
2023-05-19T14:34:02.365Z,98700.66
2023-05-19T14:36:31.705Z,98696.59
2023-05-19T14:39:00.518Z,98696.05
2023-05-19T14:41:29.312Z,98697.04
2023-05-19T14:43:58.088Z,98695.50
2023-05-19T14:46:26.993Z,98690.64
2023-05-19T14:48:55.945Z,98689.86
2023-05-19T14:51:24.682Z,98695.16
2023-05-19T14:53:53.573Z,98692.80
2023-05-19T14:56:22.565Z,98698.72
2023-05-19T14:58:51.306Z,98694.63
2023-05-19T15:01:20.174Z,98690.85
2023-05-19T15:03:48.996Z,98690.16
2023-05-19T15:06:17.978Z,98684.13
2023-05-19T15:08:46.758Z,98684.69
2023-05-19T15:11:15.528Z,98684.31
2023-05-19T15:13:44.324Z,98679.73
2023-05-19T15:16:16.928Z,98685.08
2023-05-19T15:18:46.203Z,98685.00
2023-05-19T15:21:15.097Z,98684.15
2023-05-19T15:23:43.845Z,98687.82
2023-05-19T15:26:12.872Z,98679.99
2023-05-19T15:28:41.756Z,98685.43
2023-05-19T15:31:13.012Z,98680.98
2023-05-19T15:33:41.993Z,98678.52
2023-05-19T15:36:16.156Z,98679.42
2023-05-19T15:38:46.933Z,98679.50
2023-05-19T15:41:15.799Z,98678.04
2023-05-19T15:43:47.191Z,98679.66
2023-05-19T15:46:16.223Z,98686.14
2023-05-19T15:48:45.159Z,98692.86
2023-05-19T15:51:14.888Z,98690.36
2023-05-19T15:53:44.184Z,98688.27
2023-05-19T15:56:13.523Z,98688.09
2023-05-19T15:58:42.771Z,98689.14
2023-05-19T16:01:12.269Z,98688.27
2023-05-19T16:03:41.308Z,98684.65
2023-05-19T16:06:10.772Z,98687.47
2023-05-19T16:08:39.676Z,98681.42
2023-05-19T16:11:08.669Z,98677.98
2023-05-19T16:13:37.443Z,98675.30
2023-05-19T16:16:07.737Z,98669.55
2023-05-19T16:18:36.678Z,98667.53
2023-05-19T16:21:05.844Z,98663.89
2023-05-19T16:23:34.646Z,98663.45
2023-05-19T16:26:03.467Z,98658.58
2023-05-19T16:28:32.426Z,98667.31
2023-05-19T16:31:01.269Z,98665.23
2023-05-19T16:33:30.188Z,98668.71
2023-05-19T16:36:01.260Z,98665.81
2023-05-19T16:38:30.573Z,98668.50
2023-05-19T16:40:59.436Z,98668.95
2023-05-19T16:43:28.398Z,98667.10
2023-05-19T16:45:57.320Z,98667.09
2023-05-19T16:48:27.012Z,98661.45
2023-05-19T16:50:55.810Z,98666.73
2023-05-19T16:53:24.698Z,98668.02
2023-05-19T16:55:53.529Z,98660.94
2023-05-19T16:58:22.378Z,98657.35
2023-05-19T17:00:53.404Z,98656.70
2023-05-19T17:03:22.437Z,98660.95
2023-05-19T17:05:51.327Z,98666.32
2023-05-19T17:08:20.260Z,98668.13
2023-05-19T17:10:49.766Z,98662.65
2023-05-19T17:13:18.644Z,98672.13
2023-05-19T17:15:52.404Z,98671.87
2023-05-19T17:18:21.342Z,98665.91
2023-05-19T17:20:50.167Z,98672.35
2023-05-19T17:23:19.665Z,98670.95
2023-05-19T17:25:48.476Z,98674.54
2023-05-19T17:28:17.329Z,98676.66
2023-05-19T17:30:46.232Z,98677.01
2023-05-19T17:33:15.428Z,98680.06
2023-05-19T17:35:44.266Z,98680.08
2023-05-19T17:38:15.700Z,98676.06
2023-05-19T17:40:44.563Z,98680.30
2023-05-19T17:43:13.667Z,98683.84
2023-05-19T17:45:44.131Z,98684.12
2023-05-19T17:48:13.176Z,98682.09
2023-05-19T17:50:42.490Z,98686.91
2023-05-19T17:53:11.672Z,98683.48
2023-05-19T17:55:41.306Z,98682.48
2023-05-19T17:58:10.718Z,98683.16
2023-05-19T18:00:41.148Z,98681.65
2023-05-19T18:03:10.434Z,98682.89
2023-05-19T18:05:40.212Z,98688.57
2023-05-19T18:08:09.538Z,98687.96
2023-05-19T18:10:39.238Z,98688.08
2023-05-19T18:13:08.840Z,98689.41
2023-05-19T18:15:38.219Z,98684.60
2023-05-19T18:18:07.803Z,98691.49
2023-05-19T18:20:37.790Z,98691.98
2023-05-19T18:23:07.057Z,98692.98
2023-05-19T18:25:36.517Z,98696.29
2023-05-19T18:28:06.155Z,98692.45
2023-05-19T18:30:35.453Z,98696.40
2023-05-19T18:33:04.492Z,98698.64
2023-05-19T18:35:34.065Z,98701.88
2023-05-19T18:38:03.020Z,98702.17
2023-05-19T18:40:33.021Z,98697.14
2023-05-19T18:43:02.134Z,98696.11
2023-05-19T18:45:31.168Z,98703.01
2023-05-19T18:48:00.043Z,98698.10
2023-05-19T18:50:29.160Z,98700.69
2023-05-19T18:52:57.933Z,98702.02
2023-05-19T18:55:26.692Z,98696.98
2023-05-19T18:57:55.526Z,98703.23
2023-05-19T19:00:25.924Z,98709.53
2023-05-19T19:02:54.831Z,98709.66
2023-05-19T19:05:24.247Z,98710.28
2023-05-19T19:07:53.377Z,98715.25
2023-05-19T19:10:25.255Z,98711.20
2023-05-19T19:12:54.495Z,98719.19
2023-05-19T19:15:23.435Z,98715.58
2023-05-19T19:17:53.181Z,98721.17
2023-05-19T19:20:22.353Z,98722.09
2023-05-19T19:22:55.527Z,98720.33
2023-05-19T19:25:25.172Z,98719.14
2023-05-19T19:27:54.370Z,98717.41
2023-05-19T19:30:23.484Z,98719.33
2023-05-19T19:32:52.946Z,98724.83
2023-05-19T19:35:21.987Z,98719.15
2023-05-19T19:37:51.724Z,98722.21
2023-05-19T19:40:20.622Z,98722.66
2023-05-19T19:42:49.452Z,98719.63
2023-05-19T19:45:19.594Z,98724.61
2023-05-19T19:47:48.740Z,98717.66
2023-05-19T19:50:18.199Z,98720.92
2023-05-19T19:52:50.238Z,98723.38
2023-05-19T19:55:19.437Z,98726.15
2023-05-19T19:57:49.378Z,98725.46
2023-05-19T20:00:20.101Z,98727.88
2023-05-19T20:03:03.565Z,98725.79
2023-05-19T20:05:33.530Z,98722.13
2023-05-19T20:08:02.452Z,98723.34
2023-05-19T20:10:33.231Z,98724.55
2023-05-19T20:13:03.055Z,98718.98
2023-05-19T20:15:32.284Z,98720.55
2023-05-19T20:18:01.934Z,98718.64
2023-05-19T20:20:30.762Z,98718.66
2023-05-19T20:23:00.398Z,98716.91
2023-05-19T20:25:29.134Z,98717.94
2023-05-19T20:27:58.697Z,98718.95
2023-05-19T20:30:28.323Z,98720.70
2023-05-19T20:32:57.714Z,98720.52
2023-05-19T20:35:27.031Z,98721.74
2023-05-19T20:37:56.237Z,98717.74
2023-05-19T20:40:25.077Z,98717.91
2023-05-19T20:42:53.873Z,98722.46
2023-05-19T20:45:22.717Z,98721.09
2023-05-19T20:47:51.666Z,98724.08
2023-05-19T20:50:20.748Z,98720.08
2023-05-19T20:52:49.576Z,98722.39
2023-05-19T20:55:18.441Z,98719.63
2023-05-19T20:57:47.366Z,98723.86
2023-05-19T21:00:16.776Z,98726.18
2023-05-19T21:02:45.718Z,98724.02
2023-05-19T21:05:14.523Z,98725.34
2023-05-19T21:07:43.355Z,98718.66
2023-05-19T21:10:13.757Z,98724.85
2023-05-19T21:12:42.563Z,98720.75
2023-05-19T21:15:12.198Z,98723.60
2023-05-19T21:17:41.124Z,98722.92
2023-05-19T21:20:11.000Z,98719.84
2023-05-19T21:22:40.821Z,98721.98
2023-05-19T21:25:09.962Z,98725.70
2023-05-19T21:27:39.520Z,98729.35
2023-05-19T21:30:09.775Z,98730.95
2023-05-19T21:32:38.662Z,98727.89
2023-05-19T21:35:07.918Z,98727.61
2023-05-19T21:37:37.273Z,98724.58
2023-05-19T21:40:06.633Z,98731.44
2023-05-19T21:42:35.457Z,98732.02
2023-05-19T21:45:04.463Z,98727.90
2023-05-19T21:47:33.263Z,98730.91
2023-05-19T21:50:02.068Z,98728.85
2023-05-19T21:52:31.338Z,98727.54
2023-05-19T21:55:00.183Z,98723.80
2023-05-19T21:57:28.927Z,98727.40
2023-05-19T21:59:57.913Z,98735.15
2023-05-19T22:02:26.858Z,98729.12
2023-05-19T22:04:56.106Z,98728.27
2023-05-19T22:07:26.886Z,98727.73
2023-05-19T22:09:56.209Z,98729.20
2023-05-19T22:12:25.054Z,98729.96
2023-05-19T22:14:54.043Z,98725.48
2023-05-19T22:17:22.812Z,98721.27
2023-05-19T22:19:51.576Z,98720.60
2023-05-19T22:22:20.524Z,98721.36
2023-05-19T22:24:49.474Z,98719.11
2023-05-19T22:27:18.220Z,98719.66
2023-05-19T22:29:47.037Z,98717.14
2023-05-19T22:32:18.239Z,98717.30
2023-05-19T22:34:47.254Z,98714.48
2023-05-19T22:37:16.148Z,98716.72
2023-05-19T22:39:45.224Z,98717.41
2023-05-19T22:42:13.989Z,98713.07
2023-05-19T22:44:44.238Z,98711.48
2023-05-19T22:47:13.808Z,98711.45
2023-05-19T22:49:43.167Z,98711.76
2023-05-19T22:52:11.959Z,98710.89
2023-05-19T22:54:40.737Z,98711.06
2023-05-19T22:57:09.486Z,98711.33
2023-05-19T22:59:38.419Z,98710.17
2023-05-19T23:02:07.290Z,98706.96
2023-05-19T23:04:36.482Z,98698.73
2023-05-19T23:07:05.702Z,98699.90
2023-05-19T23:09:35.171Z,98698.99
2023-05-19T23:12:04.009Z,98700.16
2023-05-19T23:14:32.931Z,98699.63
2023-05-19T23:17:01.712Z,98696.30
2023-05-19T23:19:31.889Z,98696.30
2023-05-19T23:22:00.826Z,98697.84
2023-05-19T23:24:29.677Z,98690.33
2023-05-19T23:26:58.504Z,98694.34
2023-05-19T23:29:27.406Z,98687.42
2023-05-19T23:31:56.165Z,98691.27
2023-05-19T23:34:25.145Z,98684.66
2023-05-19T23:36:53.904Z,98684.83
2023-05-19T23:39:25.103Z,98686.09
2023-05-19T23:41:53.887Z,98683.51
2023-05-19T23:44:22.760Z,98681.80
2023-05-19T23:46:51.690Z,98678.48
2023-05-19T23:49:20.677Z,98674.54
2023-05-19T23:51:49.631Z,98672.69
2023-05-19T23:54:18.560Z,98672.64
2023-05-19T23:56:47.292Z,98666.09
2023-05-19T23:59:16.052Z,98668.27
