createdAt,value
2023-05-02T00:01:56.381Z,4.07
2023-05-02T00:05:21.637Z,4.20
2023-05-02T00:08:45.369Z,3.87
2023-05-02T00:12:08.936Z,3.83
2023-05-02T00:15:32.517Z,3.97
2023-05-02T00:18:56.056Z,4.23
2023-05-02T00:22:21.198Z,3.57
2023-05-02T00:25:47.604Z,4.20
2023-05-02T00:29:11.113Z,4.63
2023-05-02T00:32:34.898Z,5.30
2023-05-02T00:35:58.708Z,5.50
2023-05-02T00:39:23.981Z,5.80
2023-05-02T00:42:47.559Z,5.03
2023-05-02T00:46:12.068Z,6.83
2023-05-02T00:49:35.726Z,6.70
2023-05-02T00:53:02.647Z,6.80
2023-05-02T00:56:27.666Z,6.77
2023-05-02T00:59:51.945Z,7.67
2023-05-02T01:03:26.419Z,7.70
2023-05-02T01:07:01.079Z,8.00
2023-05-02T01:10:31.468Z,8.80
2023-05-02T01:13:59.134Z,10.67
2023-05-02T01:17:26.353Z,11.50
2023-05-02T01:20:57.211Z,12.83
2023-05-02T01:24:25.937Z,12.87
2023-05-02T01:28:11.352Z,13.70
2023-05-02T01:31:38.912Z,14.27
2023-05-02T01:35:03.386Z,12.13
2023-05-02T01:38:28.479Z,12.57
2023-05-02T01:41:54.542Z,12.37
2023-05-02T01:45:19.681Z,11.20
2023-05-02T01:48:46.694Z,14.60
2023-05-02T01:52:13.753Z,13.80
2023-05-02T01:55:39.495Z,14.60
2023-05-02T01:59:06.066Z,14.17
2023-05-02T02:02:30.831Z,14.10
2023-05-02T02:05:57.593Z,15.50
2023-05-02T02:09:21.311Z,15.97
2023-05-02T02:12:53.328Z,15.00
2023-05-02T02:16:24.000Z,15.67
2023-05-02T02:19:47.636Z,17.10
2023-05-02T02:23:15.144Z,16.37
2023-05-02T02:26:39.200Z,18.20
2023-05-02T02:30:03.725Z,18.30
2023-05-02T02:33:31.140Z,16.93
2023-05-02T02:37:01.544Z,18.13
2023-05-02T02:40:32.488Z,19.53
2023-05-02T02:44:05.070Z,16.37
2023-05-02T02:47:33.169Z,17.37
2023-05-02T02:51:04.676Z,18.80
2023-05-02T02:54:34.434Z,20.10
2023-05-02T02:58:05.136Z,23.73
2023-05-02T03:01:32.339Z,24.50
2023-05-02T03:04:58.764Z,22.00
2023-05-02T03:08:22.369Z,21.60
2023-05-02T03:11:47.106Z,23.47
2023-05-02T03:15:40.897Z,23.63
2023-05-02T03:19:06.039Z,21.37
2023-05-02T03:22:29.989Z,21.37
2023-05-02T03:25:53.605Z,19.10
2023-05-02T03:29:20.543Z,19.40
2023-05-02T03:32:46.153Z,18.43
2023-05-02T03:36:10.051Z,19.93
2023-05-02T03:39:34.203Z,20.73
2023-05-02T03:42:58.727Z,19.70
2023-05-02T03:46:27.771Z,20.53
2023-05-02T03:49:53.691Z,20.00
2023-05-02T03:53:18.157Z,19.80
2023-05-02T03:56:49.204Z,22.30
2023-05-02T04:00:19.719Z,19.27
2023-05-02T04:03:50.126Z,18.57
2023-05-02T04:07:19.195Z,19.00
2023-05-02T04:10:46.563Z,17.00
2023-05-02T04:14:11.335Z,16.43
2023-05-02T04:17:35.828Z,16.17
2023-05-02T04:21:00.332Z,19.60
2023-05-02T04:24:26.033Z,19.27
2023-05-02T04:27:49.741Z,18.97
2023-05-02T04:31:16.740Z,18.00
2023-05-02T04:34:42.000Z,18.50
2023-05-02T04:38:06.638Z,17.37
2023-05-02T04:41:32.398Z,17.50
2023-05-02T04:45:01.241Z,18.60
2023-05-02T04:48:25.739Z,16.87
2023-05-02T04:51:51.934Z,18.70
2023-05-02T04:55:15.567Z,17.73
2023-05-02T04:58:41.617Z,17.27
2023-05-02T05:02:08.077Z,16.87
2023-05-02T05:05:32.748Z,17.60
2023-05-02T05:08:57.058Z,16.53
2023-05-02T05:12:20.875Z,16.10
2023-05-02T05:15:46.728Z,13.40
2023-05-02T05:19:12.445Z,11.20
2023-05-02T05:22:40.106Z,10.53
2023-05-02T05:26:11.535Z,8.80
2023-05-02T05:29:37.360Z,8.97
2023-05-02T05:33:03.100Z,7.50
2023-05-02T05:36:27.670Z,7.17
2023-05-02T05:39:51.269Z,7.63
2023-05-02T05:43:14.854Z,5.80
2023-05-02T05:46:38.558Z,6.13
2023-05-02T05:50:06.776Z,4.93
2023-05-02T05:53:30.394Z,3.90
2023-05-02T05:56:54.794Z,3.90
2023-05-02T06:00:19.920Z,4.27
2023-05-02T06:03:47.905Z,4.27
2023-05-02T06:07:14.482Z,4.30
2023-05-02T06:10:38.055Z,5.30
2023-05-02T06:14:02.078Z,5.27
2023-05-02T06:17:26.700Z,4.43
2023-05-02T06:20:50.434Z,6.03
2023-05-02T06:24:15.353Z,6.17
2023-05-02T06:27:38.820Z,6.23
2023-05-02T06:31:04.457Z,6.60
2023-05-02T06:34:28.018Z,5.60
2023-05-02T06:37:52.647Z,5.10
2023-05-02T06:41:20.642Z,3.87
2023-05-02T06:44:44.535Z,5.10
2023-05-02T06:48:11.583Z,4.80
2023-05-02T06:51:35.571Z,5.90
2023-05-02T06:54:59.559Z,6.00
2023-05-02T06:58:25.301Z,5.40
2023-05-02T07:01:49.552Z,4.43
2023-05-02T07:05:15.633Z,4.23
2023-05-02T07:08:39.602Z,5.17
2023-05-02T07:12:06.658Z,3.93
2023-05-02T07:15:31.904Z,3.70
2023-05-02T07:18:55.595Z,4.60
2023-05-02T07:22:19.686Z,4.03
2023-05-02T07:25:45.816Z,4.23
2023-05-02T07:29:09.748Z,3.70
2023-05-02T07:32:34.991Z,4.03
2023-05-02T07:35:58.664Z,4.40
2023-05-02T07:39:22.910Z,4.53
2023-05-02T07:42:46.673Z,4.23
2023-05-02T07:46:11.052Z,5.20
2023-05-02T07:49:37.535Z,4.70
2023-05-02T07:53:01.062Z,6.30
2023-05-02T07:56:24.743Z,6.33
2023-05-02T07:59:48.362Z,4.43
2023-05-02T08:03:12.721Z,6.80
2023-05-02T08:06:38.116Z,4.90
2023-05-02T08:10:03.142Z,5.97
2023-05-02T08:13:27.432Z,5.07
2023-05-02T08:16:53.890Z,6.00
2023-05-02T08:20:17.974Z,6.67
2023-05-02T08:23:46.769Z,5.97
2023-05-02T08:27:10.662Z,5.43
2023-05-02T08:30:34.757Z,6.97
2023-05-02T08:33:58.677Z,4.00
2023-05-02T08:37:22.238Z,5.07
2023-05-02T08:40:48.304Z,5.97
2023-05-02T08:44:13.570Z,5.47
2023-05-02T08:47:39.547Z,6.33
2023-05-02T08:51:04.755Z,6.03
2023-05-02T08:54:29.745Z,5.50
2023-05-02T08:57:56.473Z,6.03
2023-05-02T09:01:23.763Z,4.97
2023-05-02T09:04:54.996Z,4.93
2023-05-02T09:08:23.689Z,3.93
2023-05-02T09:11:48.463Z,4.43
2023-05-02T09:15:17.737Z,5.47
2023-05-02T09:18:45.978Z,4.47
2023-05-02T09:22:09.747Z,4.60
2023-05-02T09:25:38.613Z,2.70
2023-05-02T09:29:03.359Z,5.40
2023-05-02T09:32:46.256Z,4.80
2023-05-02T09:36:14.040Z,4.43
2023-05-02T09:39:38.033Z,3.23
2023-05-02T09:43:14.580Z,4.90
2023-05-02T09:46:42.018Z,3.03
2023-05-02T09:50:09.163Z,3.87
2023-05-02T09:53:32.787Z,4.30
2023-05-02T09:56:57.796Z,3.47
2023-05-02T10:00:24.862Z,3.20
2023-05-02T10:03:49.354Z,3.27
2023-05-02T10:07:17.147Z,3.30
2023-05-02T10:10:44.735Z,5.37
2023-05-02T10:14:11.535Z,3.07
2023-05-02T10:17:42.978Z,2.27
2023-05-02T10:21:09.917Z,3.27
2023-05-02T10:24:35.682Z,4.20
2023-05-02T10:27:59.972Z,2.50
2023-05-02T10:31:24.255Z,4.17
2023-05-02T10:34:48.559Z,3.50
2023-05-02T10:38:14.034Z,4.10
2023-05-02T10:41:41.989Z,3.70
2023-05-02T10:45:06.199Z,4.80
2023-05-02T10:48:29.951Z,4.50
2023-05-02T10:51:54.418Z,4.00
2023-05-02T10:55:21.145Z,4.87
2023-05-02T10:58:48.818Z,4.03
2023-05-02T11:02:52.414Z,3.70
2023-05-02T11:06:17.403Z,4.33
2023-05-02T11:09:41.982Z,4.27
2023-05-02T11:13:05.866Z,3.33
2023-05-02T11:17:08.326Z,3.30
2023-05-02T11:20:32.529Z,4.03
2023-05-02T11:24:31.338Z,3.60
2023-05-02T11:27:54.896Z,4.20
2023-05-02T11:31:57.181Z,4.20
2023-05-02T11:35:21.721Z,3.83
2023-05-02T11:38:45.925Z,3.97
2023-05-02T11:42:10.032Z,4.60
2023-05-02T11:45:39.068Z,4.53
2023-05-02T11:49:05.188Z,4.80
2023-05-02T11:52:31.618Z,4.00
2023-05-02T11:55:58.121Z,3.40
2023-05-02T11:59:24.385Z,3.90
2023-05-02T12:02:49.303Z,3.17
2023-05-02T12:06:16.491Z,3.30
2023-05-02T12:09:52.623Z,3.93
2023-05-02T12:13:17.249Z,4.33
2023-05-02T12:16:43.183Z,3.20
2023-05-02T12:20:09.009Z,3.60
2023-05-02T12:23:35.307Z,4.67
2023-05-02T12:27:14.485Z,3.13
2023-05-02T12:30:41.456Z,5.43
2023-05-02T12:34:04.992Z,3.80
2023-05-02T12:37:31.716Z,4.10
2023-05-02T12:40:58.471Z,4.10
2023-05-02T12:44:38.577Z,4.50
2023-05-02T12:48:18.873Z,4.70
2023-05-02T12:51:43.748Z,3.87
2023-05-02T12:55:17.634Z,3.07
2023-05-02T12:58:46.811Z,3.87
2023-05-02T13:02:10.986Z,4.50
2023-05-02T13:05:35.891Z,3.93
2023-05-02T13:09:00.055Z,5.23
2023-05-02T13:12:24.452Z,4.60
2023-05-02T13:15:51.784Z,5.10
2023-05-02T13:19:16.030Z,5.00
2023-05-02T13:22:40.051Z,4.07
2023-05-02T13:26:04.551Z,4.83
2023-05-02T13:29:29.144Z,5.33
2023-05-02T13:32:54.461Z,4.33
2023-05-02T13:36:18.042Z,4.50
2023-05-02T13:39:42.038Z,4.73
2023-05-02T13:43:06.149Z,4.10
2023-05-02T13:46:36.086Z,3.93
2023-05-02T13:50:01.333Z,3.93
2023-05-02T13:53:28.447Z,5.03
2023-05-02T13:56:54.099Z,3.90
2023-05-02T14:00:18.608Z,4.53
2023-05-02T14:03:43.698Z,5.13
2023-05-02T14:07:09.481Z,4.30
2023-05-02T14:10:33.082Z,4.73
2023-05-02T14:13:58.221Z,5.10
2023-05-02T14:17:24.961Z,4.90
2023-05-02T14:20:53.039Z,4.90
2023-05-02T14:24:19.317Z,5.67
2023-05-02T14:27:43.846Z,5.10
2023-05-02T14:31:08.264Z,4.90
2023-05-02T14:34:32.526Z,5.13
2023-05-02T14:37:56.180Z,4.50
2023-05-02T14:41:22.143Z,3.87
2023-05-02T14:44:45.646Z,4.73
2023-05-02T14:48:13.978Z,4.43
2023-05-02T14:51:39.437Z,4.63
2023-05-02T14:55:05.141Z,3.70
2023-05-02T14:58:30.135Z,3.57
2023-05-02T15:01:54.202Z,4.70
2023-05-02T15:05:18.591Z,4.40
2023-05-02T15:08:42.246Z,3.87
2023-05-02T15:12:06.458Z,5.07
2023-05-02T15:15:31.564Z,3.90
2023-05-02T15:18:55.234Z,4.53
2023-05-02T15:22:19.220Z,4.40
2023-05-02T15:25:43.181Z,4.30
2023-05-02T15:29:09.488Z,4.37
2023-05-02T15:32:34.537Z,4.80
2023-05-02T15:35:59.469Z,4.27
2023-05-02T15:39:26.378Z,4.80
2023-05-02T15:42:52.284Z,4.40
2023-05-02T15:46:16.247Z,4.80
2023-05-02T15:49:41.647Z,4.00
2023-05-02T15:53:05.198Z,3.73
2023-05-02T15:56:30.539Z,3.60
2023-05-02T15:59:54.378Z,4.30
2023-05-02T16:03:18.588Z,4.37
2023-05-02T16:06:46.179Z,3.67
2023-05-02T16:10:11.228Z,2.90
2023-05-02T16:13:35.254Z,3.73
2023-05-02T16:17:02.299Z,5.27
2023-05-02T16:20:26.864Z,4.20
2023-05-02T16:23:53.982Z,4.90
2023-05-02T16:27:17.500Z,4.27
2023-05-02T16:30:41.612Z,4.50
2023-05-02T16:34:05.270Z,3.57
2023-05-02T16:37:29.292Z,3.40
2023-05-02T16:40:55.515Z,4.00
2023-05-02T16:44:19.254Z,3.80
2023-05-02T16:47:43.097Z,3.20
2023-05-02T16:51:07.563Z,3.27
2023-05-02T16:54:31.545Z,3.07
2023-05-02T16:57:56.645Z,2.80
2023-05-02T17:01:20.568Z,3.30
2023-05-02T17:04:44.551Z,3.93
2023-05-02T17:08:09.163Z,2.20
2023-05-02T17:11:34.680Z,2.97
2023-05-02T17:15:01.021Z,2.27
2023-05-02T17:18:26.747Z,2.93
2023-05-02T17:21:52.834Z,2.37
2023-05-02T17:25:17.375Z,2.73
2023-05-02T17:28:41.726Z,2.33
2023-05-02T17:32:07.284Z,3.30
2023-05-02T17:35:31.569Z,3.20
2023-05-02T17:38:55.336Z,1.77
2023-05-02T17:42:19.336Z,3.20
2023-05-02T17:45:43.424Z,2.90
2023-05-02T17:49:08.669Z,2.93
2023-05-02T17:52:34.268Z,2.87
2023-05-02T17:55:58.377Z,5.67
2023-05-02T17:59:22.638Z,4.57
2023-05-02T18:02:49.558Z,2.73
2023-05-02T18:06:17.960Z,2.87
2023-05-02T18:09:41.490Z,2.50
2023-05-02T18:13:05.851Z,3.93
2023-05-02T18:16:30.072Z,2.97
2023-05-02T18:19:54.472Z,3.50
2023-05-02T18:23:20.004Z,3.20
2023-05-02T18:26:43.668Z,2.50
2023-05-02T18:30:11.044Z,2.73
2023-05-02T18:33:35.412Z,2.40
2023-05-02T18:37:01.529Z,2.70
2023-05-02T18:40:27.108Z,2.30
2023-05-02T18:43:54.499Z,2.80
2023-05-02T18:47:18.410Z,3.23
2023-05-02T18:50:42.566Z,2.13
2023-05-02T18:54:06.628Z,2.87
2023-05-02T18:57:33.589Z,2.33
2023-05-02T19:00:58.767Z,2.30
2023-05-02T19:04:23.690Z,2.50
2023-05-02T19:07:47.482Z,2.47
2023-05-02T19:11:11.452Z,3.47
2023-05-02T19:14:39.435Z,2.50
2023-05-02T19:18:03.639Z,2.50
2023-05-02T19:21:29.944Z,2.27
2023-05-02T19:24:54.548Z,2.77
2023-05-02T19:28:19.644Z,2.40
2023-05-02T19:31:44.955Z,2.20
2023-05-02T19:35:09.957Z,2.23
2023-05-02T19:38:34.611Z,4.23
2023-05-02T19:41:59.018Z,3.10
2023-05-02T19:45:23.504Z,2.60
2023-05-02T19:48:56.328Z,2.33
2023-05-02T19:52:19.856Z,2.80
2023-05-02T19:55:43.528Z,2.87
2023-05-02T19:59:07.546Z,2.17
2023-05-02T20:02:33.484Z,2.60
2023-05-02T20:05:58.769Z,2.23
2023-05-02T20:09:22.523Z,3.47
2023-05-02T20:12:46.959Z,2.60
2023-05-02T20:16:12.781Z,2.27
2023-05-02T20:19:36.593Z,2.20
2023-05-02T20:23:01.859Z,2.60
2023-05-02T20:26:31.091Z,2.80
2023-05-02T20:29:54.803Z,2.40
2023-05-02T20:33:19.794Z,2.43
2023-05-02T20:36:43.594Z,2.60
2023-05-02T20:40:10.636Z,2.47
2023-05-02T20:43:35.305Z,2.87
2023-05-02T20:46:59.603Z,2.83
2023-05-02T20:50:23.739Z,2.60
2023-05-02T20:53:49.756Z,2.73
2023-05-02T20:57:15.845Z,2.67
2023-05-02T21:00:39.815Z,2.70
2023-05-02T21:04:04.942Z,2.73
2023-05-02T21:07:29.636Z,2.17
2023-05-02T21:10:54.500Z,3.53
2023-05-02T21:14:20.290Z,2.90
2023-05-02T21:17:44.699Z,2.23
2023-05-02T21:21:10.899Z,2.60
2023-05-02T21:24:34.671Z,2.33
2023-05-02T21:27:58.602Z,2.20
2023-05-02T21:31:26.453Z,3.13
2023-05-02T21:34:50.109Z,2.40
2023-05-02T21:38:14.658Z,2.70
2023-05-02T21:41:38.662Z,2.67
2023-05-02T21:45:03.007Z,2.60
2023-05-02T21:48:28.142Z,2.90
2023-05-02T21:51:51.815Z,2.53
2023-05-02T21:55:15.459Z,3.40
2023-05-02T21:58:39.055Z,4.13
2023-05-02T22:02:03.934Z,2.33
2023-05-02T22:05:28.989Z,2.80
2023-05-02T22:08:52.726Z,3.30
2023-05-02T22:12:16.252Z,3.13
2023-05-02T22:15:43.127Z,3.10
2023-05-02T22:19:07.407Z,2.70
2023-05-02T22:22:32.335Z,2.30
2023-05-02T22:25:55.839Z,2.87
2023-05-02T22:29:19.361Z,2.57
2023-05-02T22:32:42.942Z,2.47
2023-05-02T22:36:06.939Z,2.63
2023-05-02T22:39:31.846Z,3.57
2023-05-02T22:42:55.441Z,3.00
2023-05-02T22:46:19.046Z,2.93
2023-05-02T22:49:43.512Z,3.30
2023-05-02T22:53:09.446Z,3.93
2023-05-02T22:56:34.496Z,2.60
2023-05-02T22:59:58.013Z,4.23
2023-05-02T23:03:22.320Z,2.90
2023-05-02T23:06:47.007Z,3.40
2023-05-02T23:10:11.268Z,3.70
2023-05-02T23:13:36.507Z,3.27
2023-05-02T23:17:01.879Z,3.00
2023-05-02T23:20:25.564Z,3.10
2023-05-02T23:23:49.182Z,3.03
2023-05-02T23:27:12.784Z,3.53
2023-05-02T23:30:40.024Z,3.40
2023-05-02T23:34:03.624Z,3.20
2023-05-02T23:37:28.087Z,3.20
2023-05-02T23:40:52.557Z,3.30
2023-05-02T23:44:16.098Z,2.90
2023-05-02T23:47:41.108Z,2.80
2023-05-02T23:51:04.940Z,3.63
2023-05-02T23:54:30.752Z,2.80
2023-05-02T23:57:55.307Z,2.80
