createdAt,value
2023-03-04T00:04:35.237Z,0.5
2023-03-04T00:09:31.717Z,0.6
2023-03-04T00:14:30.341Z,0.6
2023-03-04T00:20:38.904Z,0.7
2023-03-04T00:25:35.457Z,0.6
2023-03-04T00:30:31.970Z,0.6
2023-03-04T00:35:28.611Z,0.6
2023-03-04T00:41:39.236Z,0.6
2023-03-04T00:45:29.789Z,0.6
2023-03-04T00:50:26.286Z,0.5
2023-03-04T00:56:37.032Z,0.4
2023-03-04T01:01:33.558Z,0.5
2023-03-04T01:06:30.100Z,0.5
2023-03-04T01:17:37.227Z,0.5
2023-03-04T01:22:33.786Z,0.7
2023-03-04T01:27:30.253Z,0.8
2023-03-04T01:32:26.849Z,0.7
2023-03-04T01:38:37.502Z,0.8
2023-03-04T01:43:34.014Z,0.8
2023-03-04T01:48:30.526Z,0.8
2023-03-04T01:53:27.104Z,0.8
2023-03-04T01:59:37.853Z,0.9
2023-03-04T02:04:34.407Z,0.9
2023-03-04T02:09:30.783Z,0.8
2023-03-04T02:14:27.350Z,0.8
2023-03-04T02:20:38.019Z,0.8
2023-03-04T02:25:34.542Z,0.7
2023-03-04T02:30:31.089Z,0.8
2023-03-04T02:41:38.290Z,0.7
2023-03-04T02:46:34.865Z,0.8
2023-03-04T02:51:31.279Z,0.9
2023-03-04T02:56:27.874Z,1
2023-03-04T03:02:38.557Z,1
2023-03-04T03:07:35.396Z,0.8
2023-03-04T03:12:31.540Z,1
2023-03-04T03:17:28.173Z,0.8
2023-03-04T03:23:38.768Z,0.9
2023-03-04T03:28:35.389Z,1
2023-03-04T03:33:31.833Z,1.1
2023-03-04T03:38:28.478Z,1
2023-03-04T03:44:39.107Z,1.1
2023-03-04T03:49:35.639Z,1.3
2023-03-04T03:54:32.086Z,1.1
2023-03-04T03:59:28.706Z,1.2
2023-03-04T04:05:39.293Z,1.2
2023-03-04T04:10:35.816Z,1.2
2023-03-04T04:15:32.406Z,1.2
2023-03-04T04:20:28.991Z,1.2
2023-03-04T04:25:25.537Z,1.3
2023-03-04T04:31:36.098Z,1.3
2023-03-04T04:36:32.646Z,1.1
2023-03-04T04:41:29.258Z,1.3
2023-03-04T04:46:25.819Z,1.4
2023-03-04T04:52:36.467Z,1.4
2023-03-04T04:57:32.880Z,1.2
2023-03-04T05:02:29.395Z,1.4
2023-03-04T05:08:40.074Z,1.4
2023-03-04T05:13:36.661Z,1.4
2023-03-04T05:18:33.137Z,1.4
2023-03-04T05:23:29.787Z,1.5
2023-03-04T05:29:40.330Z,1.3
2023-03-04T05:34:36.907Z,1.2
2023-03-04T05:39:33.372Z,1.4
2023-03-04T05:44:29.985Z,1.4
2023-03-04T05:49:26.587Z,1.4
2023-03-04T05:55:37.153Z,1.4
2023-03-04T06:00:33.657Z,1.4
2023-03-04T06:05:30.246Z,1.4
2023-03-04T06:10:26.724Z,1.5
2023-03-04T06:16:37.518Z,1.5
2023-03-04T06:21:33.918Z,1.6
2023-03-04T06:26:30.433Z,1.6
2023-03-04T06:31:27.035Z,1.7
2023-03-04T06:37:37.643Z,1.9
2023-03-04T06:42:34.190Z,2.1
2023-03-04T06:47:30.682Z,2
2023-03-04T06:52:27.187Z,2.1
2023-03-04T06:58:37.937Z,2.1
2023-03-04T07:03:34.493Z,2.1
2023-03-04T07:08:30.889Z,2.1
2023-03-04T07:19:38.188Z,2
2023-03-04T07:24:34.698Z,2.1
2023-03-04T07:29:31.218Z,2.2
2023-03-04T07:34:27.719Z,2.2
2023-03-04T07:40:38.418Z,2.3
2023-03-04T07:45:35.033Z,2.4
2023-03-04T07:50:31.464Z,2.4
2023-03-04T07:55:28.095Z,2.5
2023-03-04T08:01:38.682Z,2.6
2023-03-04T08:06:35.246Z,2.6
2023-03-04T08:11:31.786Z,2.8
2023-03-04T08:16:28.353Z,2.8
2023-03-04T08:22:38.869Z,2.9
2023-03-04T08:27:35.450Z,2.9
2023-03-04T08:32:32.146Z,2.9
2023-03-04T08:37:28.586Z,3.2
2023-03-04T08:42:25.227Z,3.2
2023-03-04T08:48:35.709Z,3.2
2023-03-04T08:53:32.230Z,3.4
2023-03-04T08:58:28.924Z,3.3
2023-03-04T09:03:33.537Z,3.3
2023-03-04T09:08:30.066Z,3.5
2023-03-04T09:13:26.609Z,3.5
2023-03-04T09:19:37.304Z,3.5
2023-03-04T09:24:33.780Z,3.6
2023-03-04T09:29:30.297Z,3.6
2023-03-04T09:34:26.854Z,3.6
2023-03-04T09:40:37.561Z,3.6
2023-03-04T09:45:34.027Z,3.9
2023-03-04T09:50:30.546Z,4.1
2023-03-04T09:55:27.084Z,3.9
2023-03-04T10:01:37.731Z,4.1
2023-03-04T10:06:34.250Z,4.8
2023-03-04T10:11:30.839Z,4.9
2023-03-04T10:16:27.369Z,5.1
2023-03-04T10:22:38.006Z,5.2
2023-03-04T10:27:34.532Z,6.1
2023-03-04T10:32:31.135Z,6.3
2023-03-04T10:37:27.599Z,5.2
2023-03-04T10:43:38.251Z,4.9
2023-03-04T10:48:34.761Z,4.6
2023-03-04T10:53:31.286Z,5
2023-03-04T10:58:27.846Z,5
2023-03-04T11:04:38.600Z,5.2
2023-03-04T11:09:35.043Z,5.1
2023-03-04T11:14:31.501Z,4.9
2023-03-04T11:19:28.062Z,5.1
2023-03-04T11:25:38.753Z,5.5
2023-03-04T11:30:35.310Z,5.3
2023-03-04T11:35:31.817Z,5.7
2023-03-04T11:40:28.462Z,5.9
2023-03-04T11:46:39.239Z,6
2023-03-04T11:51:35.615Z,5.7
2023-03-04T11:56:32.133Z,5.8
2023-03-04T12:01:28.616Z,5.5
2023-03-04T12:07:39.625Z,5.5
2023-03-04T12:12:35.956Z,5.3
2023-03-04T12:17:32.378Z,5.3
2023-03-04T12:22:28.917Z,5.4
2023-03-04T12:28:39.603Z,5.1
2023-03-04T12:33:36.228Z,5.3
2023-03-04T12:38:32.662Z,5.2
2023-03-04T12:43:29.203Z,5.3
2023-03-04T12:49:39.871Z,5.4
2023-03-04T12:54:36.381Z,5.1
2023-03-04T12:59:32.867Z,4.7
2023-03-04T13:04:29.485Z,4.9
2023-03-04T13:09:25.974Z,4.9
2023-03-04T13:15:36.690Z,4.9
2023-03-04T13:20:33.475Z,5.3
2023-03-04T13:25:29.754Z,5.5
2023-03-04T13:30:26.199Z,5.6
2023-03-04T13:36:36.889Z,5.8
2023-03-04T13:41:33.417Z,5.5
2023-03-04T13:46:30.104Z,5.5
2023-03-04T13:57:37.221Z,5.6
2023-03-04T14:02:33.659Z,5.6
2023-03-04T14:07:30.215Z,5.5
2023-03-04T14:12:26.719Z,5.6
2023-03-04T14:18:37.346Z,5.8
2023-03-04T14:23:33.927Z,6
2023-03-04T14:28:30.401Z,6
2023-03-04T14:33:26.974Z,5.9
2023-03-04T14:39:37.665Z,5.9
2023-03-04T14:44:34.189Z,5.8
2023-03-04T14:49:30.684Z,5.7
2023-03-04T14:54:27.266Z,5.5
2023-03-04T15:00:37.987Z,5.5
2023-03-04T15:05:34.464Z,5.3
2023-03-04T15:10:30.993Z,5.3
2023-03-04T15:21:38.179Z,5.2
2023-03-04T15:26:34.717Z,5.3
2023-03-04T15:31:31.238Z,5.3
2023-03-04T15:36:27.733Z,5.2
2023-03-04T15:42:38.713Z,5.2
2023-03-04T15:47:34.949Z,5.3
2023-03-04T15:52:31.443Z,5.3
2023-03-04T15:57:28.042Z,5.2
2023-03-04T16:03:38.679Z,5.2
2023-03-04T16:08:35.318Z,5.1
2023-03-04T16:13:31.744Z,5.2
2023-03-04T16:18:28.280Z,5.1
2023-03-04T16:24:38.961Z,5
2023-03-04T16:29:35.484Z,4.6
2023-03-04T16:34:32.015Z,4.5
2023-03-04T16:39:28.511Z,4.5
2023-03-04T16:44:25.169Z,4.5
2023-03-04T16:50:35.740Z,4.5
2023-03-04T16:55:32.227Z,4.5
2023-03-04T17:00:28.811Z,4.5
2023-03-04T17:06:39.436Z,4.4
2023-03-04T17:11:36.339Z,4.3
2023-03-04T17:16:32.652Z,4.2
2023-03-04T17:21:37.258Z,4.2
2023-03-04T17:26:33.784Z,4.1
2023-03-04T17:31:30.387Z,4
2023-03-04T17:36:26.786Z,4
2023-03-04T17:42:37.521Z,4
2023-03-04T17:47:36.091Z,4
2023-03-04T17:52:30.554Z,3.9
2023-03-04T17:57:27.091Z,3.9
2023-03-04T18:03:37.866Z,4
2023-03-04T18:08:34.287Z,4
2023-03-04T18:13:30.811Z,4
2023-03-04T18:18:27.386Z,3.9
2023-03-04T18:24:38.097Z,4
2023-03-04T18:29:34.574Z,4
2023-03-04T18:34:31.035Z,3.9
2023-03-04T18:39:27.651Z,3.9
2023-03-04T18:45:38.368Z,3.9
2023-03-04T18:50:34.815Z,3.9
2023-03-04T18:55:31.279Z,3.9
2023-03-04T19:00:27.843Z,3.9
2023-03-04T19:06:38.609Z,3.9
2023-03-04T19:11:35.075Z,3.9
2023-03-04T19:16:31.642Z,3.9
2023-03-04T19:21:28.168Z,3.8
2023-03-04T19:27:39.114Z,3.8
2023-03-04T19:32:35.479Z,3.8
2023-03-04T19:37:31.909Z,3.8
2023-03-04T19:42:28.423Z,3.8
2023-03-04T19:48:39.077Z,3.9
2023-03-04T19:53:35.590Z,4
2023-03-04T19:58:32.156Z,4
2023-03-04T20:03:28.716Z,4
2023-03-04T20:09:39.345Z,4
2023-03-04T20:14:35.799Z,4
2023-03-04T20:19:32.345Z,3.9
2023-03-04T20:24:28.900Z,4
2023-03-04T20:30:39.636Z,4
2023-03-04T20:35:36.135Z,4.1
2023-03-04T20:40:32.665Z,4
2023-03-04T20:45:29.251Z,4.2
2023-03-04T20:50:25.863Z,4.1
2023-03-04T20:56:36.364Z,4.1
2023-03-04T21:01:32.970Z,4
2023-03-04T21:06:29.458Z,4
2023-03-04T21:11:26.135Z,4
2023-03-04T21:17:36.647Z,4
2023-03-04T21:27:29.743Z,3.9
2023-03-04T21:32:26.552Z,3.9
2023-03-04T21:38:38.604Z,3.9
2023-03-04T21:43:33.399Z,3.9
2023-03-04T21:48:29.923Z,3.9
2023-03-04T21:53:26.557Z,3.9
2023-03-04T21:59:37.245Z,3.9
2023-03-04T22:04:33.707Z,3.8
2023-03-04T22:09:30.345Z,3.8
2023-03-04T22:14:26.753Z,3.9
2023-03-04T22:20:37.439Z,4
2023-03-04T22:25:34.035Z,4
2023-03-04T22:30:30.500Z,4
2023-03-04T22:35:27.086Z,4
2023-03-04T22:41:37.740Z,3.9
2023-03-04T22:46:34.227Z,3.9
2023-03-04T22:51:30.744Z,4
2023-03-04T22:56:27.265Z,3.9
2023-03-04T23:02:38.016Z,3.8
2023-03-04T23:07:34.452Z,3.8
2023-03-04T23:12:30.955Z,3.8
2023-03-04T23:17:27.535Z,3.8
2023-03-04T23:23:38.222Z,3.7
2023-03-04T23:28:34.744Z,3.7
2023-03-04T23:33:31.253Z,3.6
2023-03-04T23:38:27.848Z,3.5
2023-03-04T23:44:38.507Z,3.5
2023-03-04T23:49:34.966Z,3.5
2023-03-04T23:54:31.506Z,3.5
2023-03-04T23:59:28.068Z,3.5
