createdAt,value
2022-09-05T00:02:27.204Z,1.33
2022-09-05T00:05:07.112Z,1.60
2022-09-05T00:07:59.355Z,1.23
2022-09-05T00:11:39.937Z,1.67
2022-09-05T00:13:33.702Z,1.65
2022-09-05T00:16:30.208Z,1.50
2022-09-05T00:24:27.563Z,1.48
2022-09-05T00:24:36.939Z,1.60
2022-09-05T00:25:46.160Z,2.13
2022-09-05T00:28:26.820Z,1.63
2022-09-05T00:31:54.134Z,1.70
2022-09-05T00:34:15.569Z,2.08
2022-09-05T00:36:47.235Z,2.10
2022-09-05T00:39:20.683Z,1.40
2022-09-05T00:41:51.831Z,1.77
2022-09-05T00:44:24.001Z,1.88
2022-09-05T00:47:01.881Z,2.00
2022-09-05T00:49:40.165Z,1.70
2022-09-05T00:52:15.556Z,1.80
2022-09-05T00:55:03.738Z,2.00
2022-09-05T00:57:52.964Z,1.92
2022-09-05T01:00:23.890Z,1.80
2022-09-05T01:03:10.111Z,1.77
2022-09-05T01:06:05.676Z,1.52
2022-09-05T01:09:08.152Z,1.83
2022-09-05T01:11:49.757Z,1.63
2022-09-05T01:14:32.601Z,1.58
2022-09-05T01:17:22.258Z,1.70
2022-09-05T01:20:19.370Z,2.33
2022-09-05T01:23:25.247Z,2.00
2022-09-05T01:26:10.893Z,2.10
2022-09-05T01:29:15.662Z,1.52
2022-09-05T01:31:44.309Z,1.65
2022-09-05T01:34:31.294Z,1.55
2022-09-05T01:37:32.694Z,2.00
2022-09-05T01:40:15.068Z,1.65
2022-09-05T01:42:58.791Z,2.03
2022-09-05T01:45:45.938Z,1.83
2022-09-05T01:48:30.428Z,1.48
2022-09-05T01:51:28.714Z,1.42
2022-09-05T01:54:21.489Z,1.77
2022-09-05T01:57:04.580Z,1.73
2022-09-05T01:59:45.845Z,1.88
2022-09-05T02:02:25.446Z,1.70
2022-09-05T02:05:12.985Z,1.63
2022-09-05T02:08:07.477Z,1.63
2022-09-05T02:10:52.945Z,1.90
2022-09-05T02:13:30.224Z,1.30
2022-09-05T02:16:05.062Z,2.25
2022-09-05T02:18:52.711Z,1.80
2022-09-05T02:21:56.584Z,4.43
2022-09-05T02:24:34.704Z,5.10
2022-09-05T02:27:31.817Z,4.90
2022-09-05T02:30:14.461Z,5.63
2022-09-05T02:32:55.713Z,5.67
2022-09-05T02:35:31.555Z,6.65
2022-09-05T02:43:06.502Z,6.07
2022-09-05T02:45:08.326Z,5.38
2022-09-05T02:45:21.518Z,5.22
2022-09-05T02:46:55.914Z,5.18
2022-09-05T02:51:50.834Z,4.30
2022-09-05T02:57:26.572Z,4.95
2022-09-05T02:57:34.201Z,4.22
2022-09-05T02:58:53.222Z,5.15
2022-09-05T03:01:37.884Z,4.82
2022-09-05T03:04:19.577Z,4.82
2022-09-05T03:07:06.730Z,4.70
2022-09-05T03:09:52.063Z,4.93
2022-09-05T03:13:08.332Z,4.90
2022-09-05T03:16:07.166Z,5.25
2022-09-05T03:19:08.571Z,5.20
2022-09-05T03:22:24.813Z,5.07
2022-09-05T03:25:16.258Z,4.25
2022-09-05T03:28:24.641Z,4.20
2022-09-05T03:31:22.940Z,3.75
2022-09-05T03:34:41.050Z,4.00
2022-09-05T03:37:54.334Z,3.25
2022-09-05T03:40:53.603Z,3.28
2022-09-05T03:43:42.978Z,3.00
2022-09-05T03:46:29.547Z,2.95
2022-09-05T03:49:58.038Z,2.70
2022-09-05T03:57:06.089Z,1.90
2022-09-05T03:57:17.490Z,1.30
2022-09-05T03:58:59.325Z,1.30
2022-09-05T04:04:37.929Z,1.83
2022-09-05T04:08:14.183Z,1.17
2022-09-05T04:08:24.252Z,1.02
2022-09-05T04:10:31.667Z,1.40
2022-09-05T04:13:06.371Z,2.13
2022-09-05T04:15:42.641Z,1.00
2022-09-05T04:18:33.072Z,2.22
2022-09-05T04:21:08.525Z,1.30
2022-09-05T04:23:47.986Z,1.02
2022-09-05T04:26:36.529Z,1.27
2022-09-05T04:29:16.757Z,0.95
2022-09-05T04:32:10.784Z,0.85
2022-09-05T04:34:57.575Z,0.60
2022-09-05T04:37:47.854Z,0.45
2022-09-05T04:40:38.752Z,0.45
2022-09-05T04:43:12.093Z,0.50
2022-09-05T04:45:45.476Z,0.52
2022-09-05T04:48:22.841Z,0.68
2022-09-05T04:51:06.243Z,0.40
2022-09-05T04:53:51.024Z,0.70
2022-09-05T04:56:28.198Z,0.52
2022-09-05T05:03:24.831Z,0.45
2022-09-05T05:06:13.107Z,0.28
2022-09-05T05:06:15.295Z,0.38
2022-09-05T05:07:51.218Z,0.30
2022-09-05T05:14:23.272Z,0.52
2022-09-05T05:18:00.261Z,0.73
2022-09-05T05:18:15.156Z,0.52
2022-09-05T05:19:20.465Z,0.68
2022-09-05T05:21:53.804Z,0.50
2022-09-05T05:24:26.617Z,0.50
2022-09-05T05:27:03.076Z,0.52
2022-09-05T05:29:43.446Z,0.50
2022-09-05T05:32:31.720Z,0.30
2022-09-05T05:35:12.277Z,1.00
2022-09-05T05:37:47.456Z,0.52
2022-09-05T05:40:23.190Z,0.50
2022-09-05T05:42:52.282Z,0.35
2022-09-05T05:45:25.872Z,0.82
2022-09-05T05:48:00.157Z,0.75
2022-09-05T05:50:36.996Z,0.38
2022-09-05T05:53:33.519Z,0.80
2022-09-05T05:56:47.445Z,0.25
2022-09-05T05:59:33.995Z,0.47
2022-09-05T06:02:33.960Z,0.40
2022-09-05T06:05:24.200Z,0.75
2022-09-05T06:10:49.922Z,0.85
2022-09-05T06:14:57.125Z,0.47
2022-09-05T06:15:09.311Z,0.60
2022-09-05T06:18:25.712Z,0.40
2022-09-05T06:22:07.671Z,0.50
2022-09-05T06:24:58.776Z,0.55
2022-09-05T06:28:18.838Z,0.65
2022-09-05T06:31:27.697Z,0.82
2022-09-05T06:34:06.029Z,0.40
2022-09-05T06:36:53.570Z,0.68
2022-09-05T06:39:43.727Z,0.50
2022-09-05T06:42:30.564Z,1.20
2022-09-05T06:45:41.130Z,0.70
2022-09-05T06:48:41.231Z,0.50
2022-09-05T06:51:47.294Z,0.43
2022-09-05T06:54:34.852Z,0.63
2022-09-05T06:57:21.038Z,0.93
2022-09-05T07:00:22.165Z,0.45
2022-09-05T07:03:13.485Z,0.28
2022-09-05T07:05:50.456Z,0.20
2022-09-05T07:08:35.681Z,0.63
2022-09-05T07:11:16.581Z,0.60
2022-09-05T07:14:06.305Z,0.60
2022-09-05T07:16:44.218Z,0.30
2022-09-05T07:19:27.218Z,0.43
2022-09-05T07:24:58.755Z,0.35
2022-09-05T07:27:44.418Z,0.50
2022-09-05T07:30:25.148Z,0.28
2022-09-05T07:32:56.597Z,0.45
2022-09-05T07:35:31.224Z,0.52
2022-09-05T07:38:15.175Z,0.80
2022-09-05T07:40:52.769Z,0.20
2022-09-05T07:43:27.387Z,0.45
2022-09-05T07:46:19.222Z,0.63
2022-09-05T07:48:52.792Z,0.25
2022-09-05T07:56:48.066Z,0.30
2022-09-05T07:57:10.214Z,0.25
2022-09-05T07:57:30.241Z,1.13
2022-09-05T08:00:07.351Z,0.43
2022-09-05T08:02:54.765Z,0.73
2022-09-05T08:05:34.985Z,0.10
2022-09-05T08:08:11.655Z,0.40
2022-09-05T08:11:14.498Z,0.43
2022-09-05T08:14:09.060Z,0.30
2022-09-05T08:16:47.048Z,0.63
2022-09-05T08:19:42.332Z,0.70
2022-09-05T08:22:21.610Z,0.85
2022-09-05T08:25:00.556Z,0.25
2022-09-05T08:27:37.711Z,0.52
2022-09-05T08:30:24.748Z,1.02
2022-09-05T08:33:11.200Z,0.63
2022-09-05T08:35:45.662Z,0.80
2022-09-05T08:38:15.571Z,0.80
2022-09-05T08:40:54.070Z,0.63
2022-09-05T08:45:47.660Z,0.65
2022-09-05T08:46:46.182Z,0.55
2022-09-05T08:49:41.413Z,0.50
2022-09-05T08:52:19.212Z,0.65
2022-09-05T08:55:06.446Z,0.57
2022-09-05T08:58:17.058Z,0.50
2022-09-05T09:00:56.438Z,0.30
2022-09-05T09:03:36.034Z,1.02
2022-09-05T09:06:23.730Z,0.30
2022-09-05T09:09:12.049Z,0.17
2022-09-05T09:11:44.857Z,0.65
2022-09-05T09:14:32.374Z,0.50
2022-09-05T09:17:11.292Z,0.57
2022-09-05T09:19:50.054Z,0.68
2022-09-05T09:22:31.470Z,0.40
2022-09-05T09:25:14.295Z,0.57
2022-09-05T09:28:50.322Z,1.05
2022-09-05T09:31:37.796Z,0.40
2022-09-05T09:34:47.195Z,0.47
2022-09-05T09:37:50.423Z,0.90
2022-09-05T09:43:17.975Z,0.20
2022-09-05T09:46:10.019Z,0.88
2022-09-05T09:49:22.951Z,1.02
2022-09-05T09:52:21.155Z,0.65
2022-09-05T09:55:41.225Z,1.05
2022-09-05T09:58:31.587Z,0.50
2022-09-05T10:01:34.772Z,0.25
2022-09-05T10:10:39.463Z,0.50
2022-09-05T10:11:09.344Z,0.28
2022-09-05T10:11:51.937Z,1.08
2022-09-05T10:14:50.757Z,1.02
2022-09-05T10:17:42.175Z,0.50
2022-09-05T10:20:45.023Z,0.75
2022-09-05T10:23:54.533Z,0.45
2022-09-05T10:26:56.605Z,0.40
2022-09-05T10:29:45.297Z,0.40
2022-09-05T10:35:04.548Z,0.52
2022-09-05T10:35:23.678Z,0.90
2022-09-05T10:38:06.340Z,0.45
2022-09-05T10:41:09.686Z,0.55
2022-09-05T10:43:38.994Z,0.30
2022-09-05T10:46:46.586Z,0.68
2022-09-05T10:49:14.675Z,1.25
2022-09-05T10:51:51.994Z,0.40
2022-09-05T10:54:39.312Z,0.60
2022-09-05T10:57:24.505Z,0.75
2022-09-05T11:02:24.317Z,0.50
2022-09-05T11:03:01.547Z,1.23
2022-09-05T11:05:38.146Z,0.32
2022-09-05T11:08:11.986Z,0.40
2022-09-05T11:10:51.307Z,0.77
2022-09-05T11:13:44.650Z,0.40
2022-09-05T11:18:57.705Z,0.30
2022-09-05T11:21:33.737Z,0.82
2022-09-05T11:24:08.782Z,0.90
2022-09-05T11:26:43.492Z,0.65
2022-09-05T11:29:23.774Z,0.30
2022-09-05T11:37:29.353Z,0.40
2022-09-05T11:39:58.550Z,0.50
2022-09-05T11:40:08.820Z,0.43
2022-09-05T11:42:05.226Z,0.47
2022-09-05T11:44:51.832Z,0.57
2022-09-05T11:48:09.150Z,0.47
2022-09-05T11:51:03.748Z,0.57
2022-09-05T11:54:05.897Z,0.70
2022-09-05T11:56:52.692Z,0.28
2022-09-05T12:00:10.745Z,0.95
2022-09-05T12:03:57.682Z,0.30
2022-09-05T12:06:32.568Z,0.20
2022-09-05T12:09:11.699Z,0.47
2022-09-05T12:11:53.866Z,0.20
2022-09-05T12:14:44.149Z,0.65
2022-09-05T12:17:35.359Z,0.90
2022-09-05T12:23:05.454Z,0.55
2022-09-05T12:27:38.832Z,0.70
2022-09-05T12:29:27.409Z,0.57
2022-09-05T12:32:31.086Z,0.35
2022-09-05T12:36:04.871Z,0.50
2022-09-05T12:40:58.143Z,0.30
2022-09-05T12:41:38.352Z,0.73
2022-09-05T12:42:09.673Z,0.38
2022-09-05T12:44:00.752Z,0.60
2022-09-05T12:46:34.437Z,0.30
2022-09-05T12:49:08.571Z,0.30
2022-09-05T12:51:47.719Z,0.30
2022-09-05T12:54:34.270Z,0.40
2022-09-05T13:02:20.057Z,0.50
2022-09-05T13:03:05.123Z,0.30
2022-09-05T13:03:28.069Z,0.60
2022-09-05T13:05:54.816Z,0.68
2022-09-05T13:08:31.994Z,0.40
2022-09-05T13:14:49.437Z,0.57
2022-09-05T13:15:00.770Z,0.40
2022-09-05T13:16:49.414Z,0.40
2022-09-05T13:19:32.482Z,0.30
2022-09-05T13:22:04.417Z,0.32
2022-09-05T13:24:41.607Z,0.63
2022-09-05T13:27:15.833Z,0.32
2022-09-05T13:30:23.285Z,1.58
2022-09-05T13:37:58.939Z,0.65
2022-09-05T13:38:20.158Z,0.45
2022-09-05T13:38:48.277Z,0.28
2022-09-05T13:41:28.379Z,0.32
2022-09-05T13:44:25.548Z,1.05
2022-09-05T13:46:58.519Z,0.68
2022-09-05T13:49:33.432Z,0.50
2022-09-05T13:52:22.531Z,0.63
2022-09-05T13:55:00.848Z,0.52
2022-09-05T13:57:37.586Z,0.52
2022-09-05T14:00:53.890Z,0.60
2022-09-05T14:03:42.676Z,0.82
2022-09-05T14:06:49.125Z,0.15
2022-09-05T14:09:37.596Z,0.40
2022-09-05T14:12:19.782Z,0.63
2022-09-05T14:15:11.378Z,0.30
2022-09-05T14:18:19.864Z,0.57
2022-09-05T14:21:13.190Z,1.05
2022-09-05T14:23:48.722Z,0.90
2022-09-05T14:26:23.126Z,0.65
2022-09-05T14:29:02.412Z,0.22
2022-09-05T14:36:02.096Z,0.30
2022-09-05T14:37:52.010Z,0.40
2022-09-05T14:38:07.914Z,1.75
2022-09-05T14:41:16.252Z,0.40
2022-09-05T14:44:10.528Z,0.75
2022-09-05T14:47:05.252Z,0.45
2022-09-05T14:50:29.491Z,0.13
2022-09-05T14:56:04.878Z,0.52
2022-09-05T15:02:54.065Z,0.30
2022-09-05T15:02:57.898Z,0.32
2022-09-05T15:04:44.589Z,0.22
2022-09-05T15:07:21.687Z,0.55
2022-09-05T15:12:22.077Z,0.10
2022-09-05T15:13:06.635Z,0.40
2022-09-05T15:15:39.248Z,0.73
2022-09-05T15:18:14.121Z,0.40
2022-09-05T15:20:45.247Z,0.55
2022-09-05T15:23:31.887Z,0.20
2022-09-05T15:26:05.491Z,0.20
2022-09-05T15:28:38.371Z,0.20
2022-09-05T15:31:10.532Z,0.20
2022-09-05T15:33:44.184Z,0.20
2022-09-05T15:36:14.688Z,0.30
2022-09-05T15:38:54.486Z,0.57
2022-09-05T15:41:27.013Z,0.13
2022-09-05T15:44:00.534Z,1.30
2022-09-05T15:46:42.526Z,0.28
2022-09-05T15:49:25.870Z,0.32
2022-09-05T15:51:58.302Z,0.30
2022-09-05T15:54:38.123Z,0.20
2022-09-05T15:57:15.280Z,0.85
2022-09-05T15:59:49.754Z,0.52
2022-09-05T16:02:22.421Z,0.40
2022-09-05T16:10:31.737Z,0.75
2022-09-05T16:10:41.289Z,0.32
2022-09-05T16:11:19.794Z,0.75
2022-09-05T16:13:53.251Z,0.50
2022-09-05T16:23:11.856Z,0.73
2022-09-05T16:23:25.120Z,0.70
2022-09-05T16:23:29.891Z,0.20
2022-09-05T16:25:17.398Z,0.30
2022-09-05T16:27:52.509Z,0.82
2022-09-05T16:30:26.643Z,0.70
2022-09-05T16:33:04.324Z,0.45
2022-09-05T16:35:38.448Z,0.20
2022-09-05T16:38:34.529Z,0.35
2022-09-05T16:41:13.185Z,0.60
2022-09-05T16:43:49.423Z,0.47
2022-09-05T16:46:23.155Z,0.52
2022-09-05T16:48:58.911Z,0.60
2022-09-05T16:51:35.078Z,0.82
2022-09-05T16:54:13.286Z,1.10
2022-09-05T16:56:47.035Z,0.63
2022-09-05T16:59:19.560Z,0.30
2022-09-05T17:02:08.295Z,0.50
2022-09-05T17:05:08.567Z,0.32
2022-09-05T17:07:59.179Z,0.63
2022-09-05T17:10:33.544Z,0.43
2022-09-05T17:13:05.187Z,0.35
2022-09-05T17:15:37.635Z,0.95
2022-09-05T17:18:22.705Z,0.25
2022-09-05T17:20:58.392Z,0.70
2022-09-05T17:29:15.318Z,1.05
2022-09-05T17:29:26.613Z,1.17
2022-09-05T17:31:10.923Z,0.70
2022-09-05T17:32:47.792Z,0.70
2022-09-05T17:35:32.992Z,0.75
2022-09-05T17:38:25.343Z,0.80
2022-09-05T17:41:35.596Z,0.80
2022-09-05T17:44:18.282Z,0.75
2022-09-05T17:47:01.440Z,1.27
2022-09-05T17:49:43.311Z,0.50
2022-09-05T17:52:29.661Z,0.60
2022-09-05T17:54:59.994Z,0.85
2022-09-05T17:57:42.615Z,1.30
2022-09-05T18:00:45.755Z,0.68
2022-09-05T18:04:15.905Z,0.70
2022-09-05T18:06:58.958Z,1.42
2022-09-05T18:10:12.090Z,0.77
2022-09-05T18:13:13.902Z,2.17
2022-09-05T18:16:11.135Z,1.63
2022-09-05T18:19:27.983Z,1.13
2022-09-05T18:21:51.223Z,1.42
2022-09-05T18:24:33.312Z,1.02
2022-09-05T18:27:36.495Z,1.80
2022-09-05T18:30:08.440Z,1.67
2022-09-05T18:32:43.820Z,1.55
2022-09-05T18:35:26.506Z,1.17
2022-09-05T18:38:51.355Z,2.05
2022-09-05T18:41:24.879Z,1.33
2022-09-05T18:44:14.956Z,1.67
2022-09-05T18:46:51.991Z,2.13
2022-09-05T18:50:22.001Z,0.93
2022-09-05T18:52:23.265Z,0.95
2022-09-05T18:56:11.204Z,1.30
2022-09-05T18:57:51.517Z,0.75
2022-09-05T19:00:43.893Z,0.50
2022-09-05T19:03:24.788Z,0.40
2022-09-05T19:06:34.952Z,0.93
2022-09-05T19:08:56.407Z,0.90
2022-09-05T19:11:33.758Z,0.88
2022-09-05T19:14:26.214Z,1.23
2022-09-05T19:17:07.652Z,0.70
2022-09-05T19:20:31.994Z,1.10
2022-09-05T19:23:10.595Z,0.65
2022-09-05T19:25:44.232Z,0.68
2022-09-05T19:35:57.144Z,1.30
2022-09-05T19:36:51.695Z,1.00
2022-09-05T19:37:22.602Z,0.40
2022-09-05T19:44:09.024Z,0.95
2022-09-05T19:47:36.582Z,1.63
2022-09-05T19:47:40.056Z,0.47
2022-09-05T19:48:26.893Z,0.50
2022-09-05T19:50:57.393Z,0.30
2022-09-05T19:53:28.328Z,0.60
2022-09-05T19:55:57.715Z,0.25
2022-09-05T19:58:26.906Z,0.55
2022-09-05T20:01:06.180Z,1.30
2022-09-05T20:03:41.006Z,1.65
2022-09-05T20:06:29.115Z,0.82
2022-09-05T20:09:10.345Z,0.77
2022-09-05T20:11:45.534Z,0.55
2022-09-05T20:14:24.508Z,1.30
2022-09-05T20:16:57.388Z,1.30
2022-09-05T20:19:30.322Z,1.05
2022-09-05T20:22:18.814Z,1.67
2022-09-05T20:24:56.607Z,0.73
2022-09-05T20:27:28.202Z,0.50
2022-09-05T20:30:00.560Z,0.73
2022-09-05T20:32:39.533Z,0.60
2022-09-05T20:40:35.886Z,0.98
2022-09-05T20:43:17.116Z,0.77
2022-09-05T20:43:27.533Z,0.88
2022-09-05T20:43:58.001Z,0.73
2022-09-05T20:48:11.237Z,0.82
2022-09-05T20:54:14.691Z,0.77
2022-09-05T20:54:19.755Z,0.80
2022-09-05T20:55:39.517Z,0.50
2022-09-05T20:58:09.458Z,0.40
2022-09-05T21:00:39.966Z,0.70
2022-09-05T21:03:09.297Z,0.93
2022-09-05T21:05:40.602Z,0.20
2022-09-05T21:08:17.333Z,0.85
2022-09-05T21:10:55.577Z,0.50
2022-09-05T21:13:28.105Z,0.70
2022-09-05T21:15:57.823Z,0.35
2022-09-05T21:18:33.125Z,0.30
2022-09-05T21:21:22.836Z,0.52
2022-09-05T21:24:16.680Z,0.10
2022-09-05T21:26:52.320Z,0.73
2022-09-05T21:29:32.388Z,0.28
2022-09-05T21:32:10.361Z,0.70
2022-09-05T21:34:45.197Z,0.20
2022-09-05T21:37:18.436Z,0.40
2022-09-05T21:39:58.408Z,0.77
2022-09-05T21:46:18.984Z,0.40
2022-09-05T21:47:38.173Z,0.30
2022-09-05T21:48:12.048Z,0.63
2022-09-05T21:50:42.685Z,0.40
2022-09-05T21:55:28.228Z,1.40
2022-09-05T21:59:14.458Z,0.90
2022-09-05T21:59:27.563Z,0.13
2022-09-05T22:01:53.295Z,0.38
2022-09-05T22:04:23.067Z,0.50
2022-09-05T22:06:54.277Z,0.40
2022-09-05T22:09:25.050Z,0.57
2022-09-05T22:11:53.988Z,0.82
2022-09-05T22:14:24.697Z,0.95
2022-09-05T22:16:56.523Z,0.30
2022-09-05T22:19:36.765Z,0.43
2022-09-05T22:22:16.618Z,0.65
2022-09-05T22:24:52.097Z,0.50
2022-09-05T22:27:22.982Z,0.50
2022-09-05T22:29:53.013Z,0.63
2022-09-05T22:32:34.384Z,0.32
2022-09-05T22:35:26.997Z,0.20
2022-09-05T22:38:00.367Z,0.73
2022-09-05T22:40:32.329Z,0.55
2022-09-05T22:43:02.902Z,0.60
2022-09-05T22:45:33.143Z,0.30
2022-09-05T22:48:08.059Z,0.68
2022-09-05T22:50:37.065Z,0.43
2022-09-05T22:53:07.171Z,0.20
2022-09-05T22:55:38.588Z,0.30
2022-09-05T22:58:08.440Z,0.10
2022-09-05T23:00:37.923Z,0.50
2022-09-05T23:03:08.709Z,1.30
2022-09-05T23:05:37.574Z,0.30
2022-09-05T23:08:07.372Z,0.40
2022-09-05T23:10:38.805Z,0.60
2022-09-05T23:13:09.267Z,0.40
2022-09-05T23:15:38.590Z,0.43
2022-09-05T23:18:07.681Z,0.25
2022-09-05T23:20:37.256Z,0.57
2022-09-05T23:23:07.653Z,0.38
2022-09-05T23:25:37.958Z,0.70
2022-09-05T23:28:07.878Z,0.50
2022-09-05T23:30:36.848Z,0.75
2022-09-05T23:33:08.001Z,1.15
2022-09-05T23:35:37.333Z,0.43
2022-09-05T23:38:10.542Z,0.55
2022-09-05T23:43:09.626Z,0.52
2022-09-05T23:45:38.469Z,0.10
2022-09-05T23:48:07.478Z,0.80
2022-09-05T23:50:36.288Z,0.52
2022-09-05T23:53:05.999Z,0.47
2022-09-05T23:55:34.907Z,0.30
2022-09-05T23:58:05.067Z,0.82
