createdAt,value
2019-04-04T00:00:28.366Z,99.99
2019-04-04T00:01:28.345Z,99.99
2019-04-04T00:02:28.339Z,99.99
2019-04-04T00:03:28.282Z,99.99
2019-04-04T00:04:28.332Z,99.99
2019-04-04T00:05:28.251Z,99.99
2019-04-04T00:06:28.319Z,99.99
2019-04-04T00:07:29.042Z,99.99
2019-04-04T00:08:30.870Z,99.99
2019-04-04T00:09:28.206Z,99.99
2019-04-04T00:10:28.225Z,99.99
2019-04-04T00:11:28.185Z,99.99
2019-04-04T00:12:28.226Z,99.99
2019-04-04T00:13:28.171Z,99.99
2019-04-04T00:14:28.192Z,99.99
2019-04-04T00:15:28.162Z,99.99
2019-04-04T00:16:28.138Z,99.99
2019-04-04T00:17:28.138Z,99.99
2019-04-04T00:18:28.118Z,99.99
2019-04-04T00:19:29.925Z,99.99
2019-04-04T00:20:29.820Z,99.99
2019-04-04T00:21:28.090Z,99.99
2019-04-04T00:22:28.078Z,99.99
2019-04-04T00:23:28.057Z,99.99
2019-04-04T00:24:28.092Z,99.99
2019-04-04T00:25:28.035Z,99.99
2019-04-04T00:26:28.037Z,99.99
2019-04-04T00:27:28.012Z,99.99
2019-04-04T00:28:28.044Z,99.99
2019-04-04T00:29:27.988Z,99.99
2019-04-04T00:30:27.974Z,99.99
2019-04-04T00:31:27.982Z,99.99
2019-04-04T00:32:27.951Z,99.99
2019-04-04T00:33:27.938Z,99.99
2019-04-04T00:34:28.726Z,99.99
2019-04-04T00:35:29.078Z,99.99
2019-04-04T00:36:27.905Z,99.99
2019-04-04T00:37:27.915Z,99.99
2019-04-04T00:38:27.892Z,99.99
2019-04-04T00:39:27.897Z,99.99
2019-04-04T00:40:27.865Z,99.99
2019-04-04T00:41:27.860Z,99.99
2019-04-04T00:42:27.840Z,99.99
2019-04-04T00:43:27.867Z,99.99
2019-04-04T00:44:27.862Z,99.99
2019-04-04T00:45:28.996Z,99.99
2019-04-04T00:46:29.004Z,99.99
2019-04-04T00:47:27.794Z,99.99
2019-04-04T00:48:27.774Z,99.99
2019-04-04T00:49:27.792Z,99.99
2019-04-04T00:50:27.788Z,99.99
2019-04-04T00:51:27.766Z,99.99
2019-04-04T00:52:27.742Z,99.99
2019-04-04T00:53:27.777Z,99.99
2019-04-04T00:54:27.709Z,99.99
2019-04-04T00:55:27.720Z,99.99
2019-04-04T00:56:27.728Z,99.99
2019-04-04T00:57:27.684Z,99.99
2019-04-04T00:58:27.674Z,99.99
2019-04-04T00:59:27.672Z,99.99
2019-04-04T01:00:27.670Z,99.99
2019-04-04T01:01:27.663Z,99.99
2019-04-04T07:21:36.089Z,95.96
2019-04-04T07:22:34.976Z,96.37
2019-04-04T07:23:34.730Z,96.02
2019-04-04T07:24:34.578Z,96.58
2019-04-04T07:25:35.926Z,96.53
2019-04-04T07:26:34.555Z,96.70
2019-04-04T08:37:25.690Z,95.40
2019-04-04T08:38:25.831Z,95.92
2019-04-04T08:39:25.744Z,96.64
2019-04-04T08:40:25.801Z,97.73
2019-04-04T08:41:25.771Z,97.01
2019-04-04T08:42:25.558Z,96.49
2019-04-04T08:43:25.578Z,96.70
2019-04-04T08:44:25.689Z,94.72
2019-04-04T08:45:25.903Z,95.61
2019-04-04T08:46:25.823Z,95.92
2019-04-04T08:47:27.903Z,95.05
2019-04-04T08:48:25.993Z,95.98
2019-04-04T08:49:25.886Z,96.59
2019-04-04T08:50:25.597Z,94.90
2019-04-04T08:51:25.800Z,94.74
2019-04-04T08:52:25.562Z,94.06
2019-04-04T08:53:39.386Z,95.09
2019-04-04T08:54:26.591Z,95.09
2019-04-04T08:55:27.445Z,95.09
2019-04-04T08:56:25.608Z,95.20
2019-04-04T08:57:25.797Z,95.77
2019-04-04T08:58:25.607Z,95.83
2019-04-04T08:59:26.037Z,95.10
2019-04-04T09:00:27.383Z,96.20
2019-04-04T09:01:25.745Z,94.34
2019-04-04T09:02:25.433Z,93.15
2019-04-04T09:03:25.582Z,94.28
2019-04-04T09:04:25.580Z,95.17
2019-04-04T09:05:25.408Z,93.62
2019-04-04T09:06:25.563Z,94.03
2019-04-04T09:07:25.355Z,94.09
2019-04-04T09:08:25.253Z,94.60
2019-04-04T09:09:25.618Z,93.88
2019-04-04T09:10:25.348Z,94.30
2019-04-04T09:11:25.350Z,93.06
2019-04-04T09:12:25.282Z,92.96
2019-04-04T09:13:25.709Z,94.09
2019-04-04T09:14:25.214Z,94.09
2019-04-04T09:15:25.339Z,93.27
2019-04-04T09:16:25.178Z,93.16
2019-04-04T09:17:25.486Z,92.76
2019-04-04T09:18:25.514Z,93.48
2019-04-04T09:19:25.182Z,92.80
2019-04-04T09:20:25.098Z,93.41
2019-04-04T09:21:25.099Z,93.58
2019-04-04T09:22:25.104Z,94.71
2019-04-04T09:23:25.059Z,92.76
2019-04-04T09:24:25.087Z,92.80
2019-04-04T09:25:25.133Z,93.48
2019-04-04T09:26:25.030Z,93.21
2019-04-04T09:27:25.019Z,93.41
2019-04-04T09:28:25.011Z,93.58
2019-04-04T09:29:25.314Z,93.58
2019-04-04T09:30:24.985Z,92.86
2019-04-04T09:31:25.027Z,93.31
2019-04-04T09:32:24.983Z,94.60
2019-04-04T09:33:24.981Z,94.24
2019-04-04T09:34:24.966Z,93.58
2019-04-04T09:35:24.962Z,92.65
2019-04-04T09:36:24.997Z,93.68
2019-04-04T09:37:24.989Z,94.20
2019-04-04T09:38:24.909Z,94.60
2019-04-04T09:39:24.956Z,94.92
2019-04-04T09:40:24.908Z,94.26
2019-04-04T09:41:25.515Z,93.58
2019-04-04T09:42:24.936Z,94.30
2019-04-04T09:43:24.875Z,95.18
2019-04-04T09:44:24.973Z,94.31
2019-04-04T09:45:24.842Z,91.17
2019-04-04T09:46:25.159Z,92.10
2019-04-04T09:47:24.872Z,91.68
2019-04-04T09:48:24.813Z,91.58
2019-04-04T09:49:24.868Z,92.87
2019-04-04T09:50:24.871Z,92.67
2019-04-04T09:51:24.776Z,91.13
2019-04-04T09:52:24.834Z,91.85
2019-04-04T09:53:24.798Z,91.23
2019-04-04T09:54:24.794Z,91.95
2019-04-04T09:55:24.966Z,92.83
2019-04-04T09:56:24.703Z,93.44
2019-04-04T09:57:24.710Z,93.61
2019-04-04T09:58:24.773Z,93.92
2019-04-04T09:59:24.724Z,93.87
2019-04-04T10:00:24.774Z,93.30
2019-04-04T10:01:24.676Z,89.29
2019-04-04T10:02:24.802Z,88.68
2019-04-04T10:03:24.628Z,90.57
2019-04-04T10:04:24.764Z,91.49
2019-04-04T10:05:24.670Z,91.80
2019-04-04T10:06:24.771Z,90.47
2019-04-04T10:07:25.292Z,90.57
2019-04-04T10:08:24.645Z,90.16
2019-04-04T10:09:24.750Z,90.06
2019-04-04T10:10:24.546Z,90.57
2019-04-04T10:11:24.644Z,91.04
2019-04-04T10:12:24.703Z,91.35
2019-04-04T10:13:24.553Z,90.42
2019-04-04T10:14:24.603Z,91.61
2019-04-04T10:15:24.588Z,90.42
2019-04-04T10:16:24.637Z,89.91
2019-04-04T10:17:24.590Z,91.66
2019-04-04T10:18:24.593Z,91.61
2019-04-04T10:19:24.688Z,89.66
2019-04-04T10:20:24.508Z,89.36
2019-04-04T10:21:24.614Z,90.73
2019-04-04T10:22:24.553Z,91.55
2019-04-04T10:23:24.502Z,91.45
2019-04-04T10:24:24.376Z,90.63
2019-04-04T10:25:24.614Z,90.59
2019-04-04T10:26:24.416Z,90.08
2019-04-04T10:27:24.445Z,90.01
2019-04-04T10:28:24.409Z,89.29
2019-04-04T10:29:24.439Z,88.68
2019-04-04T10:30:24.471Z,89.09
2019-04-04T10:31:24.372Z,89.60
2019-04-04T10:32:24.385Z,90.73
2019-04-04T10:33:24.402Z,91.25
2019-04-04T10:34:24.302Z,91.66
2019-04-04T10:35:24.263Z,89.70
2019-04-04T10:36:24.406Z,90.32
2019-04-04T10:37:26.881Z,89.81
2019-04-04T10:38:24.427Z,90.06
2019-04-04T10:39:29.345Z,90.78
2019-04-04T10:40:25.295Z,91.14
2019-04-04T10:41:24.204Z,91.97
2019-04-04T10:42:24.192Z,91.76
2019-04-04T10:43:24.160Z,91.55
2019-04-04T10:44:24.239Z,90.12
2019-04-04T10:45:24.175Z,90.08
2019-04-04T10:51:04.553Z,89.91
2019-04-04T10:52:04.484Z,90.12
2019-04-04T10:53:04.448Z,91.31
2019-04-04T10:54:04.478Z,90.48
2019-04-04T10:55:04.387Z,90.67
2019-04-04T10:56:04.345Z,90.32
2019-04-04T10:57:04.399Z,91.60
2019-04-04T10:58:04.320Z,91.86
2019-04-04T10:59:04.299Z,91.61
2019-04-04T11:00:04.296Z,91.41
2019-04-04T11:01:04.296Z,90.28
2019-04-04T11:02:04.287Z,90.48
2019-04-04T11:03:04.287Z,89.91
2019-04-04T11:04:04.250Z,90.42
2019-04-04T11:05:04.255Z,90.83
2019-04-04T11:06:04.270Z,91.66
2019-04-04T11:07:04.224Z,91.55
2019-04-04T11:08:04.211Z,90.53
2019-04-04T11:09:04.200Z,90.16
2019-04-04T11:10:04.192Z,90.06
2019-04-04T11:11:13.204Z,91.49
2019-04-04T11:12:04.297Z,92.73
2019-04-04T11:13:04.246Z,93.10
2019-04-04T11:14:04.259Z,92.44
2019-04-04T11:15:04.172Z,91.31
2019-04-04T11:16:04.114Z,91.61
2019-04-04T11:17:04.162Z,91.99
2019-04-04T11:18:04.106Z,90.03
2019-04-04T11:19:15.400Z,89.97
2019-04-04T11:20:04.226Z,90.38
2019-04-04T11:21:04.290Z,89.66
2019-04-04T11:22:04.105Z,90.89
2019-04-04T11:23:04.044Z,91.31
2019-04-04T11:24:14.146Z,91.47
2019-04-04T11:25:04.299Z,91.47
2019-04-04T11:26:04.104Z,90.34
2019-04-04T11:27:04.102Z,90.34
2019-04-04T11:28:04.119Z,90.24
2019-04-04T11:29:04.084Z,89.15
2019-04-04T11:30:03.964Z,90.48
2019-04-04T11:31:04.017Z,90.32
2019-04-04T11:32:03.944Z,91.19
2019-04-04T11:33:03.941Z,90.57
2019-04-04T11:34:03.962Z,90.78
2019-04-04T11:36:25.762Z,92.07
2019-04-04T11:37:25.769Z,92.03
2019-04-04T11:38:25.782Z,92.33
2019-04-04T11:39:25.691Z,93.01
2019-04-04T11:40:25.641Z,92.14
2019-04-04T11:41:25.603Z,90.20
2019-04-04T11:42:25.587Z,91.38
2019-04-04T11:43:25.557Z,90.87
2019-04-04T11:44:25.545Z,90.16
2019-04-04T11:45:25.576Z,89.89
2019-04-04T11:46:25.509Z,89.78
2019-04-04T11:47:25.536Z,89.78
2019-04-04T11:48:25.493Z,89.58
2019-04-04T11:49:25.506Z,89.78
2019-04-04T11:50:25.470Z,89.27
2019-04-04T11:51:25.498Z,89.21
2019-04-04T11:52:37.431Z,89.72
2019-04-04T11:53:25.536Z,88.84
2019-04-04T11:54:25.584Z,90.48
2019-04-04T11:55:25.581Z,91.27
2019-04-04T11:56:25.685Z,90.95
2019-04-04T11:57:25.454Z,89.93
2019-04-04T11:58:25.434Z,89.83
2019-04-04T11:59:25.359Z,89.72
2019-04-04T12:00:25.346Z,90.20
2019-04-04T12:01:25.432Z,90.71
2019-04-04T12:02:25.328Z,89.89
2019-04-04T12:03:25.315Z,90.46
2019-04-04T12:04:25.326Z,87.98
2019-04-04T12:05:25.291Z,89.83
2019-04-04T12:06:25.277Z,90.44
2019-04-04T12:07:25.302Z,90.61
2019-04-04T12:08:25.275Z,90.71
2019-04-04T12:09:25.252Z,89.78
2019-04-04T12:10:32.921Z,87.84
2019-04-04T12:11:25.338Z,88.35
2019-04-04T12:12:25.333Z,87.53
2019-04-04T12:13:25.308Z,89.43
2019-04-04T12:14:25.299Z,89.84
2019-04-04T12:15:25.208Z,89.33
2019-04-04T12:16:25.174Z,89.84
2019-04-04T12:17:25.196Z,88.41
2019-04-04T12:18:25.155Z,88.31
2019-04-04T12:19:25.157Z,88.31
2019-04-04T12:20:32.825Z,89.84
2019-04-04T12:21:25.233Z,89.23
2019-04-04T12:22:25.229Z,87.59
2019-04-04T12:23:25.192Z,89.37
2019-04-04T12:24:25.173Z,90.46
2019-04-04T12:25:25.081Z,90.05
2019-04-04T12:26:25.075Z,89.54
2019-04-04T12:27:25.062Z,89.89
2019-04-04T12:28:25.039Z,90.20
2019-04-04T12:29:25.047Z,88.35
2019-04-04T12:30:25.037Z,88.39
2019-04-04T12:31:25.023Z,89.72
2019-04-04T12:32:25.003Z,89.52
2019-04-04T12:33:25.000Z,88.70
2019-04-04T12:34:24.983Z,87.88
2019-04-04T12:35:24.961Z,89.31
2019-04-04T12:36:25.167Z,90.09
2019-04-04T12:37:24.961Z,89.07
2019-04-04T12:38:24.969Z,89.27
2019-04-04T12:39:24.911Z,89.69
2019-04-04T12:40:24.901Z,89.48
2019-04-04T12:41:24.909Z,88.96
2019-04-04T12:42:24.875Z,89.58
2019-04-04T12:43:35.077Z,88.24
2019-04-04T12:44:24.965Z,88.56
2019-04-04T12:45:33.563Z,89.17
2019-04-04T12:46:24.940Z,88.76
2019-04-04T12:47:24.923Z,88.76
2019-04-04T12:48:24.884Z,89.37
2019-04-04T12:49:24.925Z,88.41
2019-04-04T12:50:24.801Z,88.45
2019-04-04T12:51:24.779Z,88.72
2019-04-04T12:52:24.779Z,88.66
2019-04-04T13:01:14.389Z,89.72
2019-04-04T13:02:14.423Z,90.55
2019-04-04T13:03:14.298Z,90.24
2019-04-04T13:04:14.301Z,91.16
2019-04-04T13:05:14.374Z,90.44
2019-04-04T13:07:38.526Z,90.20
2019-04-04T13:10:15.106Z,90.05
2019-04-04T13:13:07.786Z,88.56
2019-04-04T13:14:07.560Z,88.00
2019-04-04T13:15:07.714Z,88.04
2019-04-04T13:16:07.483Z,89.95
2019-04-04T13:17:07.499Z,89.95
2019-04-04T13:18:07.518Z,89.75
2019-04-04T13:19:07.466Z,89.33
2019-04-04T13:20:07.561Z,88.31
2019-04-04T13:21:07.493Z,88.41
2019-04-04T13:22:07.430Z,87.79
2019-04-04T13:23:07.528Z,86.81
2019-04-04T13:24:07.505Z,89.21
2019-04-04T13:25:07.452Z,89.99
2019-04-04T13:26:07.548Z,88.04
2019-04-04T13:27:07.557Z,89.78
2019-04-04T13:28:07.486Z,89.54
2019-04-04T13:29:07.302Z,89.43
2019-04-04T13:30:07.288Z,89.78
2019-04-04T13:31:07.267Z,88.72
2019-04-04T13:32:07.290Z,89.69
2019-04-04T13:33:07.279Z,89.33
2019-04-04T13:34:07.234Z,88.56
2019-04-04T13:35:07.235Z,88.35
2019-04-04T13:36:07.231Z,88.21
2019-04-04T13:37:07.227Z,89.27
2019-04-04T13:38:07.195Z,90.30
2019-04-04T13:39:07.206Z,89.58
2019-04-04T13:40:07.163Z,90.40
2019-04-04T13:41:07.160Z,90.30
2019-04-04T13:42:07.210Z,90.20
2019-04-04T13:43:07.186Z,90.50
2019-04-04T13:44:07.120Z,91.53
2019-04-04T13:45:07.110Z,91.53
2019-04-04T13:46:07.123Z,90.50
2019-04-04T13:47:07.150Z,90.34
2019-04-04T13:48:07.132Z,91.22
2019-04-04T13:49:07.289Z,91.78
2019-04-04T13:51:50.930Z,91.53
2019-04-04T13:52:49.058Z,91.37
2019-04-04T13:53:49.173Z,91.67
2019-04-04T13:54:49.155Z,91.53
2019-04-04T13:55:48.989Z,91.53
2019-04-04T13:56:48.960Z,91.33
2019-04-04T13:57:48.944Z,91.63
2019-04-04T13:58:49.009Z,91.22
2019-04-04T13:59:48.899Z,91.37
2019-04-04T14:00:48.895Z,90.95
2019-04-04T14:01:48.905Z,91.94
2019-04-04T14:02:48.876Z,91.84
2019-04-04T14:03:48.897Z,91.42
2019-04-04T14:04:48.859Z,91.78
2019-04-04T14:05:48.858Z,91.53
2019-04-04T14:06:48.828Z,91.42
2019-04-04T14:07:48.834Z,91.63
2019-04-04T14:08:48.831Z,91.53
2019-04-04T14:09:48.800Z,90.71
2019-04-04T14:12:15.689Z,91.02
2019-04-04T14:13:15.564Z,90.61
2019-04-04T14:14:15.702Z,91.42
2019-04-04T14:15:15.665Z,91.63
2019-04-04T14:16:15.618Z,91.74
2019-04-04T14:17:17.996Z,91.22
2019-04-04T14:18:15.502Z,91.33
2019-04-04T14:19:15.404Z,91.88
2019-04-04T14:20:23.596Z,91.16
2019-04-04T14:21:15.459Z,92.33
2019-04-04T14:23:29.267Z,92.03
2019-04-04T14:24:29.202Z,92.85
2019-04-04T14:25:38.490Z,93.57
2019-04-04T14:26:31.335Z,93.52
2019-04-04T14:27:29.223Z,93.32
2019-04-04T14:28:37.986Z,92.80
2019-04-04T14:29:29.170Z,92.55
2019-04-04T14:30:29.349Z,92.66
2019-04-04T14:32:44.112Z,91.67
2019-04-04T14:33:44.075Z,91.57
2019-04-04T14:34:44.016Z,92.50
2019-04-04T14:35:51.732Z,92.25
2019-04-04T14:36:44.032Z,92.76
2019-04-04T14:37:44.011Z,91.94
2019-04-04T14:38:44.042Z,91.53
2019-04-04T14:39:43.939Z,92.25
2019-04-04T14:40:43.872Z,91.53
2019-04-04T14:41:43.857Z,91.33
2019-04-04T14:42:43.840Z,91.47
2019-04-04T14:43:43.861Z,92.08
2019-04-04T14:44:43.825Z,92.66
2019-04-04T14:45:43.853Z,91.63
2019-04-04T14:46:45.468Z,91.67
2019-04-04T14:47:43.857Z,91.06
2019-04-04T14:48:43.810Z,91.67
2019-04-04T14:49:45.894Z,92.91
2019-04-04T14:50:43.757Z,91.67
2019-04-04T14:51:43.767Z,91.99
2019-04-04T14:52:43.783Z,91.88
2019-04-04T14:53:43.746Z,91.51
2019-04-04T14:56:17.805Z,91.57
2019-04-04T14:57:17.758Z,91.57
2019-04-04T14:58:17.638Z,92.60
2019-04-04T14:59:26.378Z,92.50
2019-04-04T15:00:28.408Z,92.40
2019-04-04T15:01:17.700Z,92.25
2019-04-04T15:02:17.672Z,91.84
2019-04-04T15:03:17.724Z,92.14
2019-04-04T15:04:17.598Z,92.35
2019-04-04T15:05:26.703Z,91.42
2019-04-04T15:06:17.635Z,91.84
2019-04-04T15:07:17.659Z,92.76
2019-04-04T15:08:17.560Z,91.53
2019-04-04T15:09:17.583Z,90.40
2019-04-04T15:10:25.760Z,90.09
2019-04-04T15:11:26.175Z,90.50
2019-04-04T15:12:17.576Z,90.40
2019-04-04T15:13:30.487Z,90.81
2019-04-04T15:14:27.114Z,90.81
2019-04-04T15:15:17.493Z,89.75
2019-04-04T15:16:26.151Z,90.16
2019-04-04T15:17:28.525Z,90.05
2019-04-04T15:18:17.480Z,90.36
2019-04-04T15:19:17.492Z,90.67
2019-04-04T15:21:31.309Z,90.36
2019-04-04T15:22:39.422Z,90.05
2019-04-04T15:23:31.251Z,90.36
2019-04-04T15:24:31.235Z,88.72
2019-04-04T15:25:31.200Z,88.72
2019-04-04T15:26:31.300Z,89.95
2019-04-04T15:27:31.169Z,90.67
2019-04-04T15:28:31.096Z,90.36
2019-04-04T15:29:31.081Z,90.36
2019-04-04T15:30:31.047Z,91.03
2019-04-04T15:31:31.039Z,91.14
2019-04-04T15:32:31.026Z,90.11
2019-04-04T15:33:31.018Z,89.97
2019-04-04T15:34:31.046Z,89.45
2019-04-04T15:35:40.947Z,88.43
2019-04-04T15:36:31.120Z,87.82
2019-04-04T15:37:31.054Z,86.99
2019-04-04T15:38:31.105Z,86.93
2019-04-04T15:39:40.046Z,88.06
2019-04-04T15:40:31.165Z,88.47
2019-04-04T15:41:41.110Z,88.37
2019-04-04T15:42:31.106Z,88.17
2019-04-04T15:43:31.009Z,87.76
2019-04-04T15:45:51.804Z,87.41
2019-04-04T15:46:51.774Z,87.71
2019-04-04T15:47:51.781Z,87.71
2019-04-04T15:48:51.710Z,87.51
2019-04-04T15:50:00.905Z,88.47
2019-04-04T15:52:08.149Z,88.47
2019-04-04T15:53:07.922Z,88.17
2019-04-04T15:54:07.908Z,87.96
2019-04-04T15:55:07.807Z,88.37
2019-04-04T15:56:07.771Z,88.06
2019-04-04T15:57:07.690Z,89.09
2019-04-04T15:58:07.652Z,88.47
2019-04-04T15:59:07.814Z,89.64
2019-04-04T16:00:07.660Z,90.11
2019-04-04T16:01:07.689Z,90.46
2019-04-04T16:02:07.654Z,89.75
2019-04-04T16:03:07.611Z,89.64
2019-04-04T16:04:07.598Z,89.50
2019-04-04T16:05:07.566Z,89.75
2019-04-04T16:06:07.600Z,89.95
2019-04-04T16:07:07.604Z,89.84
2019-04-04T16:08:07.531Z,90.36
2019-04-04T16:09:07.515Z,90.36
2019-04-04T16:10:07.514Z,90.46
2019-04-04T16:11:07.526Z,89.84
2019-04-04T16:12:07.508Z,91.18
2019-04-04T16:13:07.501Z,90.97
2019-04-04T16:14:07.487Z,91.08
2019-04-04T16:15:07.466Z,91.59
2019-04-04T16:16:07.447Z,91.80
2019-04-04T16:17:07.461Z,91.18
2019-04-04T16:18:07.425Z,90.67
2019-04-04T16:19:07.439Z,91.02
2019-04-04T16:20:07.487Z,91.53
2019-04-04T16:21:16.048Z,91.57
2019-04-04T16:24:03.310Z,91.78
2019-04-04T16:26:19.661Z,93.21
2019-04-04T16:27:19.648Z,92.95
2019-04-04T16:28:19.563Z,93.77
2019-04-04T16:29:19.571Z,92.95
2019-04-04T16:30:19.544Z,93.36
2019-04-04T16:31:19.513Z,93.98
2019-04-04T16:32:19.435Z,93.98
2019-04-04T16:33:19.444Z,93.98
2019-04-04T16:34:19.440Z,93.57
2019-04-04T16:35:19.436Z,93.36
2019-04-04T16:37:57.105Z,93.46
2019-04-04T16:38:57.140Z,93.98
2019-04-04T16:40:08.093Z,93.46
2019-04-04T16:41:00.302Z,93.87
2019-04-04T16:42:02.581Z,93.77
2019-04-04T16:42:57.918Z,93.36
2019-04-04T16:43:56.956Z,93.67
2019-04-04T16:44:56.905Z,93.98
2019-04-04T16:45:57.012Z,93.36
2019-04-04T16:46:56.943Z,93.87
2019-04-04T16:47:56.935Z,93.36
2019-04-04T16:48:56.900Z,93.87
2019-04-04T16:49:56.831Z,93.98
2019-04-04T16:50:56.885Z,93.67
2019-04-04T16:51:56.903Z,93.87
2019-04-04T16:52:56.850Z,93.77
2019-04-04T16:55:12.793Z,94.55
2019-04-04T16:56:12.737Z,93.36
2019-04-04T16:57:12.689Z,93.67
2019-04-04T16:58:12.607Z,94.29
2019-04-04T16:59:12.608Z,94.08
2019-04-04T17:00:12.576Z,94.39
2019-04-04T17:01:12.546Z,94.08
2019-04-04T17:02:12.499Z,94.18
2019-04-04T17:03:12.476Z,94.08
2019-04-04T17:04:12.476Z,94.59
2019-04-04T17:05:12.453Z,94.29
2019-04-04T17:06:12.468Z,94.18
2019-04-04T17:07:12.421Z,94.18
2019-04-04T17:08:23.859Z,95.01
2019-04-04T17:09:12.537Z,94.39
2019-04-04T17:10:12.556Z,95.01
2019-04-04T17:11:21.976Z,94.90
2019-04-04T17:12:15.147Z,94.80
2019-04-04T17:13:12.426Z,94.39
2019-04-04T17:14:21.996Z,94.80
2019-04-04T17:15:21.111Z,94.59
2019-04-04T17:16:21.415Z,94.90
2019-04-04T17:17:20.095Z,95.05
2019-04-04T17:18:12.394Z,95.52
2019-04-04T17:19:12.384Z,94.95
2019-04-04T17:20:20.959Z,94.95
2019-04-04T17:21:12.412Z,95.46
2019-04-04T17:22:12.398Z,95.56
2019-04-04T17:23:12.289Z,95.83
2019-04-04T17:24:20.326Z,94.95
2019-04-04T17:26:28.277Z,95.31
2019-04-04T17:27:28.279Z,95.46
2019-04-04T17:28:28.531Z,95.25
2019-04-04T17:29:28.259Z,95.77
2019-04-04T17:30:28.107Z,95.77
2019-04-04T17:31:28.543Z,95.97
2019-04-04T17:32:28.425Z,95.36
2019-04-04T17:33:28.053Z,95.31
2019-04-04T17:34:28.494Z,95.77
2019-04-04T17:35:36.097Z,95.77
2019-04-04T17:36:28.347Z,95.15
2019-04-04T17:37:28.102Z,95.36
2019-04-04T17:38:28.237Z,95.36
2019-04-04T17:39:28.269Z,95.77
2019-04-04T17:40:28.125Z,96.39
2019-04-04T17:42:48.931Z,95.15
2019-04-04T17:43:59.880Z,95.67
2019-04-04T17:44:49.052Z,95.87
2019-04-04T17:45:56.448Z,95.77
2019-04-04T17:46:48.805Z,96.48
2019-04-04T17:47:48.883Z,96.18
2019-04-04T17:48:48.690Z,95.87
2019-04-04T17:49:49.223Z,95.97
2019-04-04T17:50:48.670Z,96.28
2019-04-04T17:51:49.063Z,96.22
2019-04-04T17:52:49.130Z,96.18
2019-04-04T17:53:49.136Z,96.28
2019-04-04T17:54:48.753Z,96.18
2019-04-04T17:57:23.662Z,95.87
2019-04-04T17:58:23.318Z,96.59
2019-04-04T17:59:23.418Z,95.87
2019-04-04T18:00:23.327Z,96.28
2019-04-04T18:03:29.838Z,96.22
2019-04-04T18:04:29.407Z,95.92
2019-04-04T18:05:29.168Z,96.22
2019-04-04T18:06:29.270Z,95.81
2019-04-04T18:07:29.087Z,96.12
2019-04-04T18:08:29.262Z,95.92
2019-04-04T18:09:31.893Z,95.81
2019-04-04T18:10:29.192Z,96.64
2019-04-04T18:11:29.219Z,96.43
2019-04-04T18:13:45.610Z,96.33
2019-04-04T18:14:45.521Z,96.73
2019-04-04T18:15:46.184Z,96.53
2019-04-04T18:16:45.493Z,96.02
2019-04-04T18:17:45.430Z,96.64
2019-04-04T18:18:45.528Z,96.43
2019-04-04T18:19:45.542Z,96.33
2019-04-04T18:20:45.597Z,96.33
2019-04-04T18:21:45.565Z,96.43
2019-04-04T18:22:45.571Z,96.33
2019-04-04T18:23:45.375Z,96.64
2019-04-04T18:24:45.466Z,96.12
2019-04-04T18:25:45.375Z,96.22
2019-04-04T18:26:45.351Z,96.53
2019-04-04T18:27:45.384Z,96.73
2019-04-04T18:28:45.456Z,97.05
2019-04-04T18:29:45.532Z,96.94
2019-04-04T18:30:45.868Z,96.73
2019-04-04T18:31:45.319Z,96.84
2019-04-04T18:32:45.457Z,96.53
2019-04-04T18:33:45.418Z,97.05
2019-04-04T18:34:45.333Z,96.12
2019-04-04T18:35:45.750Z,96.94
2019-04-04T18:36:45.328Z,96.22
2019-04-04T18:37:45.250Z,96.53
2019-04-04T18:38:45.279Z,96.84
2019-04-04T18:39:45.223Z,97.36
2019-04-04T18:40:45.193Z,96.53
2019-04-04T18:41:45.646Z,96.73
2019-04-04T18:42:53.255Z,96.43
2019-04-04T18:43:46.542Z,96.64
2019-04-04T18:44:44.999Z,96.43
2019-04-04T18:45:45.346Z,97.05
2019-04-04T18:46:45.078Z,96.53
2019-04-04T18:47:45.606Z,96.43
2019-04-04T18:48:45.320Z,96.12
2019-04-04T18:49:45.010Z,96.53
2019-04-04T18:50:45.216Z,96.12
2019-04-04T18:51:45.163Z,96.43
2019-04-04T18:52:45.196Z,95.92
2019-04-04T18:53:45.482Z,96.12
2019-04-04T18:54:45.060Z,97.05
2019-04-04T18:55:44.998Z,96.73
2019-04-04T18:56:44.973Z,97.25
2019-04-04T18:57:45.009Z,96.58
2019-04-04T18:58:45.149Z,96.84
2019-04-04T18:59:44.985Z,96.78
2019-04-04T19:00:44.976Z,96.73
2019-04-04T19:01:45.016Z,96.64
2019-04-04T19:02:44.955Z,96.17
2019-04-04T19:03:45.015Z,96.73
2019-04-04T19:04:44.884Z,97.09
2019-04-04T19:05:44.931Z,97.40
2019-04-04T19:06:45.055Z,97.25
2019-04-04T19:07:45.080Z,96.68
2019-04-04T19:08:44.699Z,97.09
2019-04-04T19:09:44.674Z,97.19
2019-04-04T19:10:44.689Z,96.64
2019-04-04T19:11:44.646Z,96.73
2019-04-04T19:12:44.632Z,96.73
2019-04-04T19:13:44.870Z,96.84
2019-04-04T19:14:44.616Z,96.53
2019-04-04T19:15:44.624Z,96.43
2019-04-04T19:16:44.587Z,96.84
2019-04-04T19:17:44.580Z,96.22
2019-04-04T19:18:44.575Z,96.12
2019-04-04T19:19:44.553Z,96.47
2019-04-04T19:20:44.579Z,96.22
2019-04-04T19:21:44.535Z,96.58
2019-04-04T19:22:44.527Z,96.68
2019-04-04T19:23:49.535Z,96.89
2019-04-04T19:24:45.512Z,96.68
2019-04-04T19:25:44.498Z,96.78
2019-04-04T19:26:44.556Z,96.78
2019-04-04T19:27:44.521Z,96.89
2019-04-04T19:28:44.468Z,96.89
2019-04-04T19:29:44.453Z,97.09
2019-04-04T19:30:44.449Z,96.06
2019-04-04T19:31:44.427Z,96.68
2019-04-04T19:34:16.923Z,96.53
2019-04-04T19:35:16.885Z,96.47
2019-04-04T19:36:16.857Z,96.17
2019-04-04T19:37:16.864Z,96.53
2019-04-04T19:38:16.806Z,96.64
2019-04-04T19:39:16.871Z,96.37
2019-04-04T19:40:16.715Z,96.12
2019-04-04T19:41:16.758Z,96.68
2019-04-04T19:42:16.690Z,96.68
2019-04-04T19:43:18.352Z,96.43
2019-04-04T19:44:16.716Z,96.73
2019-04-04T19:45:16.667Z,96.94
2019-04-04T19:46:16.660Z,96.73
2019-04-04T19:47:16.679Z,97.36
2019-04-04T19:48:16.681Z,97.40
2019-04-04T19:49:16.617Z,96.94
2019-04-04T19:50:16.626Z,97.45
2019-04-04T19:51:16.609Z,96.33
2019-04-04T19:52:16.590Z,96.43
2019-04-04T19:53:16.585Z,96.12
2019-04-04T19:54:19.125Z,96.33
2019-04-04T19:55:16.575Z,96.22
2019-04-04T19:56:16.552Z,96.84
2019-04-04T19:57:16.987Z,96.64
2019-04-04T19:58:16.561Z,96.53
2019-04-04T19:59:16.534Z,96.12
2019-04-04T20:00:16.527Z,96.94
2019-04-04T20:01:16.490Z,96.43
2019-04-04T20:02:16.490Z,96.64
2019-04-04T20:03:16.473Z,96.73
2019-04-04T20:04:16.467Z,96.64
2019-04-04T20:05:16.475Z,96.73
2019-04-04T20:06:16.485Z,96.73
2019-04-04T20:07:16.428Z,96.94
2019-04-04T20:08:16.411Z,97.36
2019-04-04T20:09:16.433Z,97.05
2019-04-04T20:10:16.385Z,97.15
2019-04-04T20:11:16.372Z,97.05
2019-04-04T20:12:16.382Z,96.94
2019-04-04T20:13:16.414Z,96.33
2019-04-04T20:14:16.367Z,96.53
2019-04-04T20:15:16.440Z,96.64
2019-04-04T20:16:16.340Z,96.94
2019-04-04T20:17:16.339Z,96.84
2019-04-04T20:18:16.320Z,97.15
2019-04-04T20:19:16.282Z,96.84
2019-04-04T20:20:16.272Z,97.36
2019-04-04T20:21:16.285Z,97.05
2019-04-04T20:22:16.257Z,97.36
2019-04-04T20:23:16.256Z,97.36
2019-04-04T20:24:16.234Z,96.84
2019-04-04T20:25:16.213Z,96.84
2019-04-04T20:26:16.243Z,96.84
2019-04-04T20:27:16.201Z,96.73
2019-04-04T20:28:16.222Z,97.25
2019-04-04T20:29:16.169Z,97.36
2019-04-04T20:30:16.162Z,97.15
2019-04-04T20:31:16.146Z,97.36
2019-04-04T20:32:16.138Z,97.15
2019-04-04T20:33:16.167Z,96.73
2019-04-04T20:34:16.149Z,97.36
2019-04-04T20:35:16.111Z,97.25
2019-04-04T20:36:26.395Z,96.84
2019-04-04T20:37:16.182Z,97.15
2019-04-04T20:38:16.153Z,97.36
2019-04-04T20:39:16.189Z,97.15
2019-04-04T20:40:16.099Z,97.36
2019-04-04T20:41:16.634Z,97.36
2019-04-04T20:42:16.047Z,97.15
2019-04-04T20:43:16.054Z,97.56
2019-04-04T20:44:16.205Z,96.94
2019-04-04T20:45:15.996Z,97.36
2019-04-04T20:46:15.980Z,97.25
2019-04-04T20:47:15.982Z,97.15
2019-04-04T20:49:39.903Z,97.25
2019-04-04T20:50:39.857Z,97.15
2019-04-04T20:51:39.863Z,97.15
2019-04-04T20:52:39.781Z,97.45
2019-04-04T20:53:39.746Z,97.56
2019-04-04T20:54:39.733Z,97.25
2019-04-04T20:55:39.718Z,97.66
2019-04-04T20:56:39.692Z,97.77
2019-04-04T20:57:39.722Z,97.56
2019-04-04T20:58:39.691Z,96.84
2019-04-04T20:59:39.666Z,97.50
2019-04-04T21:00:39.651Z,97.77
2019-04-04T21:01:39.647Z,97.77
2019-04-04T21:02:39.624Z,97.56
2019-04-04T21:03:39.662Z,97.56
2019-04-04T21:04:39.620Z,97.66
2019-04-04T21:05:39.596Z,97.97
2019-04-04T21:06:39.586Z,97.97
2019-04-04T21:07:39.573Z,97.87