createdAt,value
2022-12-25T00:01:08.404Z,101220.47
2022-12-25T00:03:37.969Z,101227.75
2022-12-25T00:06:08.045Z,101223.19
2022-12-25T00:08:37.768Z,101224.88
2022-12-25T00:11:07.447Z,101224.03
2022-12-25T00:13:35.772Z,101225.34
2022-12-25T00:16:07.988Z,101231.28
2022-12-25T00:18:36.244Z,101231.41
2022-12-25T00:21:08.637Z,101234.09
2022-12-25T00:23:36.996Z,101231.81
2022-12-25T00:26:07.509Z,101227.78
2022-12-25T00:28:36.788Z,101225.97
2022-12-25T00:31:09.816Z,101233.31
2022-12-25T00:33:39.398Z,101236.94
2022-12-25T00:36:11.214Z,101233.66
2022-12-25T00:38:41.249Z,101237.31
2022-12-25T00:41:12.665Z,101242.00
2022-12-25T00:43:41.908Z,101250.16
2022-12-25T00:46:12.776Z,101253.22
2022-12-25T00:48:41.406Z,101250.44
2022-12-25T00:51:13.357Z,101247.38
2022-12-25T00:53:41.281Z,101250.41
2022-12-25T00:56:09.610Z,101263.91
2022-12-25T00:58:37.685Z,101265.81
2022-12-25T01:01:05.789Z,101269.81
2022-12-25T01:03:33.895Z,101266.53
2022-12-25T01:06:04.799Z,101276.59
2022-12-25T01:08:37.072Z,101272.00
2022-12-25T01:11:07.647Z,101276.13
2022-12-25T01:13:38.284Z,101277.91
2022-12-25T01:16:07.767Z,101280.09
2022-12-25T01:18:35.796Z,101283.75
2022-12-25T01:21:07.776Z,101285.81
2022-12-25T01:23:37.653Z,101286.75
2022-12-25T01:26:06.188Z,101293.44
2022-12-25T01:28:34.385Z,101298.28
2022-12-25T01:31:02.834Z,101303.50
2022-12-25T01:33:31.538Z,101304.91
2022-12-25T01:35:59.576Z,101300.75
2022-12-25T01:38:27.586Z,101313.16
2022-12-25T01:40:56.982Z,101317.50
2022-12-25T01:43:28.821Z,101317.88
2022-12-25T01:45:57.795Z,101325.25
2022-12-25T01:48:31.793Z,101318.00
2022-12-25T01:51:05.193Z,101317.13
2022-12-25T01:53:34.167Z,101323.53
2022-12-25T01:56:09.696Z,101315.41
2022-12-25T01:58:38.331Z,101314.69
2022-12-25T02:01:06.450Z,101313.66
2022-12-25T02:03:35.472Z,101317.03
2022-12-25T02:06:05.490Z,101328.94
2022-12-25T02:08:34.535Z,101328.44
2022-12-25T02:11:03.951Z,101319.19
2022-12-25T02:13:32.260Z,101330.09
2022-12-25T02:16:10.424Z,101325.00
2022-12-25T02:18:47.626Z,101330.97
2022-12-25T02:22:01.248Z,101321.88
2022-12-25T02:24:54.391Z,101325.13
2022-12-25T02:28:11.450Z,101325.88
2022-12-25T02:30:47.436Z,101338.28
2022-12-25T02:33:41.770Z,101337.69
2022-12-25T02:36:23.155Z,101347.66
2022-12-25T02:39:17.658Z,101339.91
2022-12-25T02:41:50.671Z,101338.88
2022-12-25T02:44:41.718Z,101348.28
2022-12-25T02:47:29.763Z,101349.06
2022-12-25T02:50:18.288Z,101348.38
2022-12-25T02:53:06.337Z,101342.16
2022-12-25T02:55:58.512Z,101346.75
2022-12-25T02:58:46.425Z,101345.63
2022-12-25T03:01:38.534Z,101342.69
2022-12-25T03:04:32.881Z,101347.63
2022-12-25T03:07:11.520Z,101352.19
2022-12-25T03:10:03.835Z,101344.44
2022-12-25T03:12:45.228Z,101344.63
2022-12-25T03:15:32.826Z,101341.22
2022-12-25T03:18:06.297Z,101353.72
2022-12-25T03:20:53.475Z,101350.19
2022-12-25T03:23:50.393Z,101337.41
2022-12-25T03:26:36.826Z,101346.50
2022-12-25T03:29:05.695Z,101352.09
2022-12-25T03:31:48.863Z,101356.50
2022-12-25T03:35:00.850Z,101355.75
2022-12-25T03:38:12.814Z,101361.94
2022-12-25T03:41:15.909Z,101364.91
2022-12-25T03:44:12.731Z,101363.78
2022-12-25T03:47:06.260Z,101370.72
2022-12-25T03:50:04.530Z,101377.97
2022-12-25T03:52:54.046Z,101378.81
2022-12-25T03:55:54.408Z,101385.84
2022-12-25T03:58:43.753Z,101392.44
2022-12-25T04:01:29.673Z,101393.09
2022-12-25T04:04:15.925Z,101393.31
2022-12-25T04:07:01.892Z,101394.28
2022-12-25T04:09:51.219Z,101401.19
2022-12-25T04:12:36.573Z,101398.00
2022-12-25T04:15:28.011Z,101391.09
2022-12-25T04:18:13.573Z,101400.38
2022-12-25T04:21:01.091Z,101400.59
2022-12-25T04:23:46.711Z,101404.97
2022-12-25T04:26:33.876Z,101406.56
2022-12-25T04:29:19.424Z,101393.53
2022-12-25T04:32:05.252Z,101399.31
2022-12-25T04:34:50.612Z,101399.72
2022-12-25T04:37:18.719Z,101402.06
2022-12-25T04:39:46.715Z,101408.78
2022-12-25T04:42:17.172Z,101407.69
2022-12-25T04:44:45.166Z,101415.91
2022-12-25T04:47:14.006Z,101404.59
2022-12-25T04:49:41.995Z,101412.81
2022-12-25T04:52:09.970Z,101412.59
2022-12-25T04:54:39.478Z,101401.19
2022-12-25T04:57:07.521Z,101403.31
2022-12-25T04:59:37.411Z,101400.66
2022-12-25T05:02:05.564Z,101397.66
2022-12-25T05:04:33.937Z,101394.03
2022-12-25T05:07:02.004Z,101397.34
2022-12-25T05:09:30.257Z,101397.34
2022-12-25T05:11:58.287Z,101392.00
2022-12-25T05:14:26.377Z,101390.41
2022-12-25T05:16:55.744Z,101388.50
2022-12-25T05:19:23.727Z,101398.25
2022-12-25T05:21:51.719Z,101404.88
2022-12-25T05:24:19.721Z,101399.78
2022-12-25T05:26:48.009Z,101390.28
2022-12-25T05:29:15.996Z,101399.25
2022-12-25T05:31:44.029Z,101407.97
2022-12-25T05:34:13.469Z,101395.94
2022-12-25T05:36:41.529Z,101407.44
2022-12-25T05:39:09.557Z,101399.72
2022-12-25T05:41:37.571Z,101397.72
2022-12-25T05:44:05.916Z,101399.84
2022-12-25T05:46:33.961Z,101398.16
2022-12-25T05:49:02.178Z,101390.38
2022-12-25T05:51:31.703Z,101394.72
2022-12-25T05:53:59.776Z,101395.69
2022-12-25T05:56:28.359Z,101395.59
2022-12-25T05:58:56.776Z,101382.03
2022-12-25T06:01:29.241Z,101380.66
2022-12-25T06:03:58.313Z,101373.72
2022-12-25T06:06:26.791Z,101368.28
2022-12-25T06:08:56.947Z,101367.75
2022-12-25T06:11:24.948Z,101364.97
2022-12-25T06:13:54.108Z,101357.22
2022-12-25T06:16:22.130Z,101361.66
2022-12-25T06:18:52.929Z,101364.34
2022-12-25T06:21:21.025Z,101360.09
2022-12-25T06:23:49.840Z,101358.19
2022-12-25T06:26:21.189Z,101360.41
2022-12-25T06:28:49.608Z,101370.09
2022-12-25T06:31:21.491Z,101377.53
2022-12-25T06:33:50.640Z,101366.78
2022-12-25T06:36:22.219Z,101368.81
2022-12-25T06:38:50.363Z,101362.09
2022-12-25T06:41:22.657Z,101367.31
2022-12-25T06:43:52.381Z,101378.69
2022-12-25T06:46:21.923Z,101370.63
2022-12-25T06:48:50.260Z,101370.19
2022-12-25T06:51:19.777Z,101375.59
2022-12-25T06:53:48.312Z,101385.16
2022-12-25T06:56:20.109Z,101382.91
2022-12-25T06:58:50.648Z,101386.22
2022-12-25T07:01:22.690Z,101393.34
2022-12-25T07:03:54.390Z,101394.50
2022-12-25T07:06:22.807Z,101388.78
2022-12-25T07:08:51.032Z,101388.00
2022-12-25T07:11:21.389Z,101398.63
2022-12-25T07:13:49.866Z,101405.75
2022-12-25T07:16:18.727Z,101412.38
2022-12-25T07:18:46.891Z,101412.56
2022-12-25T07:21:18.203Z,101423.28
2022-12-25T07:23:49.850Z,101415.50
2022-12-25T07:26:18.353Z,101425.00
2022-12-25T07:28:47.709Z,101420.84
2022-12-25T07:31:18.030Z,101428.59
2022-12-25T07:33:46.654Z,101432.44
2022-12-25T07:36:16.455Z,101436.34
2022-12-25T07:38:45.043Z,101441.88
2022-12-25T07:41:13.868Z,101441.25
2022-12-25T07:43:42.271Z,101428.31
2022-12-25T07:46:12.336Z,101424.91
2022-12-25T07:48:40.366Z,101418.50
2022-12-25T07:51:12.544Z,101421.28
2022-12-25T07:53:41.615Z,101425.13
2022-12-25T07:56:14.061Z,101418.47
2022-12-25T07:58:42.861Z,101427.41
2022-12-25T08:01:17.737Z,101424.84
2022-12-25T08:03:50.299Z,101435.28
2022-12-25T08:06:19.021Z,101435.72
2022-12-25T08:08:47.203Z,101433.28
2022-12-25T08:11:15.815Z,101426.78
2022-12-25T08:13:43.748Z,101432.47
2022-12-25T08:16:13.207Z,101431.59
2022-12-25T08:18:43.005Z,101435.03
2022-12-25T08:21:14.441Z,101448.13
2022-12-25T08:23:45.171Z,101453.78
2022-12-25T08:26:18.263Z,101445.69
2022-12-25T08:28:47.262Z,101449.63
2022-12-25T08:31:19.563Z,101443.06
2022-12-25T08:33:49.246Z,101447.13
2022-12-25T08:36:18.221Z,101441.47
2022-12-25T08:38:46.835Z,101440.63
2022-12-25T08:41:16.969Z,101427.22
2022-12-25T08:43:45.523Z,101418.59
2022-12-25T08:46:13.739Z,101424.44
2022-12-25T08:48:45.760Z,101419.31
2022-12-25T08:51:16.654Z,101416.56
2022-12-25T08:53:46.913Z,101419.66
2022-12-25T08:56:16.326Z,101424.00
2022-12-25T08:58:44.307Z,101408.88
2022-12-25T09:01:14.150Z,101398.72
2022-12-25T09:03:44.231Z,101394.44
2022-12-25T09:06:16.546Z,101383.78
2022-12-25T09:08:49.307Z,101377.31
2022-12-25T09:11:20.254Z,101381.06
2022-12-25T09:13:48.885Z,101378.13
2022-12-25T09:16:20.208Z,101375.69
2022-12-25T09:18:51.018Z,101373.66
2022-12-25T09:21:20.207Z,101371.41
2022-12-25T09:23:48.257Z,101373.03
2022-12-25T09:26:19.428Z,101371.97
2022-12-25T09:28:51.791Z,101371.75
2022-12-25T09:31:21.458Z,101376.63
2022-12-25T09:33:51.812Z,101382.47
2022-12-25T09:36:21.307Z,101382.66
2022-12-25T09:38:49.405Z,101376.75
2022-12-25T09:41:28.194Z,101380.28
2022-12-25T09:44:04.587Z,101372.25
2022-12-25T09:46:43.231Z,101375.31
2022-12-25T09:49:22.884Z,101375.81
2022-12-25T09:52:00.358Z,101374.16
2022-12-25T09:54:43.476Z,101378.66
2022-12-25T09:57:14.021Z,101379.00
2022-12-25T09:59:44.601Z,101386.03
2022-12-25T10:02:55.160Z,101387.66
2022-12-25T10:05:58.327Z,101392.44
2022-12-25T10:08:56.827Z,101391.34
2022-12-25T10:11:47.343Z,101397.41
2022-12-25T10:14:27.662Z,101387.50
2022-12-25T10:17:23.160Z,101393.94
2022-12-25T10:20:05.469Z,101395.06
2022-12-25T10:22:41.692Z,101400.88
2022-12-25T10:25:19.491Z,101384.38
2022-12-25T10:27:53.826Z,101380.97
2022-12-25T10:30:25.880Z,101371.78
2022-12-25T10:32:57.490Z,101362.47
2022-12-25T10:35:29.695Z,101370.22
2022-12-25T10:38:04.011Z,101360.38
2022-12-25T10:40:47.991Z,101358.44
2022-12-25T10:43:28.005Z,101351.16
2022-12-25T10:45:56.008Z,101343.16
2022-12-25T10:48:28.245Z,101340.00
2022-12-25T10:50:57.664Z,101334.53
2022-12-25T10:53:30.657Z,101329.56
2022-12-25T10:56:02.015Z,101333.22
2022-12-25T10:58:33.035Z,101326.63
2022-12-25T11:01:03.849Z,101334.03
2022-12-25T11:03:35.811Z,101338.78
2022-12-25T11:06:05.121Z,101330.91
2022-12-25T11:08:36.153Z,101345.84
2022-12-25T11:11:07.189Z,101339.41
2022-12-25T11:13:40.551Z,101344.03
2022-12-25T11:16:14.223Z,101340.66
2022-12-25T11:18:49.040Z,101344.78
2022-12-25T11:21:19.809Z,101334.59
2022-12-25T11:23:56.637Z,101346.09
2022-12-25T11:26:25.242Z,101342.72
2022-12-25T11:28:56.757Z,101334.59
2022-12-25T11:31:37.543Z,101349.13
2022-12-25T11:34:14.952Z,101358.59
2022-12-25T11:36:48.647Z,101342.44
2022-12-25T11:39:26.405Z,101317.44
2022-12-25T11:42:02.584Z,101309.91
2022-12-25T11:44:44.640Z,101307.97
2022-12-25T11:47:22.944Z,101297.84
2022-12-25T11:50:00.545Z,101280.75
2022-12-25T11:52:35.965Z,101262.16
2022-12-25T11:55:17.753Z,101240.38
2022-12-25T11:57:52.571Z,101220.38
2022-12-25T12:00:21.668Z,101220.84
2022-12-25T12:02:59.142Z,101227.09
2022-12-25T12:05:38.479Z,101216.41
2022-12-25T12:08:10.668Z,101218.47
2022-12-25T12:10:58.329Z,101226.63
2022-12-25T12:13:44.005Z,101232.44
2022-12-25T12:16:12.602Z,101240.72
2022-12-25T12:18:46.581Z,101252.34
2022-12-25T12:21:24.172Z,101259.50
2022-12-25T12:23:58.405Z,101262.56
2022-12-25T12:26:31.438Z,101246.53
2022-12-25T12:29:03.166Z,101249.69
2022-12-25T12:31:42.712Z,101237.88
2022-12-25T12:34:25.094Z,101237.53
2022-12-25T12:37:02.268Z,101234.72
2022-12-25T12:39:38.412Z,101227.78
2022-12-25T12:42:18.018Z,101238.44
2022-12-25T12:44:47.312Z,101217.31
2022-12-25T12:47:34.085Z,101219.25
2022-12-25T12:50:03.126Z,101212.56
2022-12-25T12:52:38.174Z,101213.81
2022-12-25T12:55:12.984Z,101222.94
2022-12-25T12:57:42.871Z,101223.91
2022-12-25T13:00:18.628Z,101200.81
2022-12-25T13:03:23.990Z,101214.56
2022-12-25T13:05:59.810Z,101217.72
2022-12-25T13:08:48.257Z,101213.97
2022-12-25T13:11:22.131Z,101215.69
2022-12-25T13:13:55.000Z,101206.41
2022-12-25T13:16:30.988Z,101202.00
2022-12-25T13:19:01.518Z,101207.97
2022-12-25T13:21:31.589Z,101203.97
2022-12-25T13:24:02.639Z,101194.66
2022-12-25T13:26:31.826Z,101210.28
2022-12-25T13:29:02.960Z,101207.13
2022-12-25T13:31:35.309Z,101191.00
2022-12-25T13:34:07.857Z,101190.78
2022-12-25T13:36:40.440Z,101192.78
2022-12-25T13:39:10.563Z,101184.63
2022-12-25T13:42:04.557Z,101172.25
2022-12-25T13:44:49.362Z,101156.81
2022-12-25T13:47:22.372Z,101168.41
2022-12-25T13:49:52.944Z,101163.84
2022-12-25T13:52:25.561Z,101157.50
2022-12-25T13:55:02.458Z,101155.91
2022-12-25T13:57:35.608Z,101144.47
2022-12-25T14:00:08.488Z,101137.81
2022-12-25T14:02:39.229Z,101135.47
2022-12-25T14:05:26.768Z,101129.66
2022-12-25T14:07:56.365Z,101127.97
2022-12-25T14:10:28.408Z,101117.16
2022-12-25T14:13:00.889Z,101125.44
2022-12-25T14:15:34.143Z,101143.28
2022-12-25T14:18:02.821Z,101134.72
2022-12-25T14:20:35.936Z,101138.25
2022-12-25T14:23:05.927Z,101140.94
2022-12-25T14:25:42.776Z,101129.91
2022-12-25T14:28:22.748Z,101129.19
2022-12-25T14:30:52.743Z,101131.94
2022-12-25T14:33:25.125Z,101136.94
2022-12-25T14:35:54.320Z,101137.88
2022-12-25T14:38:27.425Z,101142.03
2022-12-25T14:41:03.901Z,101136.53
2022-12-25T14:43:34.526Z,101116.81
2022-12-25T14:46:07.284Z,101118.44
2022-12-25T14:48:35.615Z,101111.66
2022-12-25T14:51:08.731Z,101100.72
2022-12-25T14:53:41.189Z,101090.16
2022-12-25T14:56:11.154Z,101087.56
2022-12-25T14:58:47.952Z,101094.75
2022-12-25T15:01:27.750Z,101091.38
2022-12-25T15:04:08.117Z,101095.38
2022-12-25T15:06:36.632Z,101099.38
2022-12-25T15:09:07.673Z,101089.28
2022-12-25T15:11:35.720Z,101085.00
2022-12-25T15:14:03.755Z,101078.59
2022-12-25T15:16:42.482Z,101080.25
2022-12-25T15:19:24.897Z,101064.50
2022-12-25T15:21:54.106Z,101070.56
2022-12-25T15:24:22.127Z,101070.63
2022-12-25T15:26:52.065Z,101074.56
2022-12-25T15:29:38.174Z,101068.41
2022-12-25T15:32:18.761Z,101080.94
2022-12-25T15:34:49.735Z,101087.72
2022-12-25T15:37:19.418Z,101079.69
2022-12-25T15:39:47.973Z,101080.78
2022-12-25T15:42:19.351Z,101074.06
2022-12-25T15:44:47.563Z,101061.66
2022-12-25T15:47:19.975Z,101057.09
2022-12-25T15:49:48.950Z,101051.81
2022-12-25T15:52:18.740Z,101060.69
2022-12-25T15:54:46.893Z,101051.31
2022-12-25T15:57:21.699Z,101042.31
2022-12-25T15:59:49.910Z,101034.44
2022-12-25T16:02:21.893Z,101029.28
2022-12-25T16:04:51.159Z,101033.34
2022-12-25T16:07:23.488Z,101026.03
2022-12-25T16:09:52.321Z,101031.69
2022-12-25T16:12:21.220Z,101026.50
2022-12-25T16:14:49.218Z,101020.44
2022-12-25T16:17:17.223Z,101013.44
2022-12-25T16:19:46.591Z,101013.00
2022-12-25T16:22:15.692Z,101015.66
2022-12-25T16:24:43.702Z,101016.38
2022-12-25T16:27:11.734Z,101004.88
2022-12-25T16:29:39.759Z,100994.84
2022-12-25T16:32:07.814Z,101010.25
2022-12-25T16:34:35.822Z,101003.03
2022-12-25T16:37:05.976Z,100996.88
2022-12-25T16:39:34.307Z,100987.31
2022-12-25T16:42:02.434Z,100983.06
2022-12-25T16:44:30.439Z,100979.94
2022-12-25T16:46:58.592Z,100965.75
2022-12-25T16:49:26.547Z,100962.22
2022-12-25T16:51:54.453Z,100953.78
2022-12-25T16:54:23.761Z,100938.56
2022-12-25T16:56:51.819Z,100932.91
2022-12-25T16:59:19.767Z,100941.66
2022-12-25T17:01:47.773Z,100935.47
2022-12-25T17:04:15.769Z,100935.88
2022-12-25T17:06:43.707Z,100921.66
2022-12-25T17:09:11.988Z,100918.69
2022-12-25T17:11:41.463Z,100921.25
2022-12-25T17:14:11.106Z,100921.97
2022-12-25T17:16:40.518Z,100917.59
2022-12-25T17:19:23.714Z,100925.47
2022-12-25T17:21:54.719Z,100916.28
2022-12-25T17:24:23.293Z,100914.63
2022-12-25T17:26:52.737Z,100916.88
2022-12-25T17:29:22.600Z,100912.50
2022-12-25T17:31:51.050Z,100920.53
2022-12-25T17:34:20.053Z,100911.41
2022-12-25T17:36:48.176Z,100905.63
2022-12-25T17:39:16.541Z,100903.47
2022-12-25T17:41:44.579Z,100901.81
2022-12-25T17:44:13.996Z,100897.44
2022-12-25T17:46:42.176Z,100888.03
2022-12-25T17:49:17.864Z,100864.47
2022-12-25T17:51:46.856Z,100863.63
2022-12-25T17:54:15.757Z,100855.31
2022-12-25T17:56:43.753Z,100846.56
2022-12-25T17:59:18.375Z,100853.19
2022-12-25T18:01:49.106Z,100848.69
2022-12-25T18:04:17.510Z,100834.63
2022-12-25T18:06:45.587Z,100823.88
2022-12-25T18:09:14.620Z,100830.66
2022-12-25T18:11:44.663Z,100821.09
2022-12-25T18:14:17.182Z,100824.19
2022-12-25T18:16:47.569Z,100817.38
2022-12-25T18:19:18.387Z,100819.09
2022-12-25T18:21:46.468Z,100813.00
2022-12-25T18:24:14.415Z,100814.69
2022-12-25T18:26:42.462Z,100812.72
2022-12-25T18:29:10.459Z,100813.94
2022-12-25T18:31:39.946Z,100826.38
2022-12-25T18:34:07.946Z,100819.19
2022-12-25T18:36:36.887Z,100806.91
2022-12-25T18:39:05.395Z,100799.91
2022-12-25T18:41:53.357Z,100797.50
2022-12-25T18:44:21.376Z,100779.72
2022-12-25T18:46:50.751Z,100771.41
2022-12-25T18:49:18.731Z,100761.59
2022-12-25T18:51:46.771Z,100756.75
2022-12-25T18:54:14.773Z,100757.22
2022-12-25T18:56:42.808Z,100742.81
2022-12-25T18:59:10.802Z,100728.00
2022-12-25T19:01:38.892Z,100722.09
2022-12-25T19:04:12.540Z,100710.78
2022-12-25T19:06:40.935Z,100707.41
2022-12-25T19:09:09.670Z,100710.38
2022-12-25T19:11:44.030Z,100721.09
2022-12-25T19:14:14.699Z,100716.13
2022-12-25T19:16:42.738Z,100704.84
2022-12-25T19:19:13.075Z,100694.28
2022-12-25T19:21:41.095Z,100688.66
2022-12-25T19:24:09.224Z,100689.03
2022-12-25T19:26:37.668Z,100692.94
2022-12-25T19:29:05.806Z,100685.03
2022-12-25T19:31:33.875Z,100679.81
2022-12-25T19:34:02.110Z,100674.88
2022-12-25T19:36:32.441Z,100668.97
2022-12-25T19:39:00.409Z,100666.97
2022-12-25T19:41:28.477Z,100676.41
2022-12-25T19:43:56.507Z,100672.19
2022-12-25T19:46:28.801Z,100674.03
2022-12-25T19:48:57.612Z,100671.06
2022-12-25T19:51:29.112Z,100656.81
2022-12-25T19:53:58.557Z,100648.03
2022-12-25T19:56:28.666Z,100623.69
2022-12-25T19:58:58.213Z,100657.81
2022-12-25T20:01:30.646Z,100670.81
2022-12-25T20:03:59.138Z,100662.31
2022-12-25T20:06:30.875Z,100648.34
2022-12-25T20:09:03.752Z,100645.59
2022-12-25T20:11:34.952Z,100645.44
2022-12-25T20:14:03.463Z,100647.28
2022-12-25T20:16:31.721Z,100638.69
2022-12-25T20:19:00.578Z,100639.94
2022-12-25T20:21:29.945Z,100639.50
2022-12-25T20:24:00.305Z,100635.25
2022-12-25T20:26:32.364Z,100644.97
2022-12-25T20:29:00.666Z,100638.41
2022-12-25T20:31:31.375Z,100623.84
2022-12-25T20:34:04.878Z,100622.59
2022-12-25T20:36:37.133Z,100620.06
2022-12-25T20:39:10.009Z,100621.94
2022-12-25T20:41:38.720Z,100603.78
2022-12-25T20:44:08.573Z,100609.22
2022-12-25T20:46:36.741Z,100609.53
2022-12-25T20:49:05.318Z,100604.41
2022-12-25T20:51:33.384Z,100617.97
2022-12-25T20:54:01.877Z,100599.75
2022-12-25T20:56:31.209Z,100594.69
2022-12-25T20:59:01.143Z,100589.16
2022-12-25T21:01:31.971Z,100587.25
2022-12-25T21:04:00.542Z,100583.72
2022-12-25T21:06:28.770Z,100583.81
2022-12-25T21:08:56.861Z,100575.78
2022-12-25T21:11:25.057Z,100575.06
2022-12-25T21:13:54.455Z,100576.75
2022-12-25T21:16:23.583Z,100576.00
2022-12-25T21:18:54.482Z,100562.44
2022-12-25T21:21:23.680Z,100570.09
2022-12-25T21:23:52.050Z,100573.69
2022-12-25T21:26:23.712Z,100568.50
2022-12-25T21:28:57.236Z,100563.81
2022-12-25T21:31:25.715Z,100564.50
2022-12-25T21:33:54.941Z,100566.72
2022-12-25T21:36:27.843Z,100566.41
2022-12-25T21:38:58.935Z,100559.53
2022-12-25T21:41:29.136Z,100542.75
2022-12-25T21:43:59.066Z,100540.59
2022-12-25T21:46:28.479Z,100537.06
2022-12-25T21:48:57.843Z,100540.44
2022-12-25T21:51:46.648Z,100541.78
2022-12-25T21:54:16.865Z,100543.69
2022-12-25T21:56:47.121Z,100545.16
2022-12-25T21:59:20.163Z,100534.44
2022-12-25T22:01:49.175Z,100534.09
2022-12-25T22:04:19.920Z,100538.22
2022-12-25T22:07:06.197Z,100535.72
2022-12-25T22:09:35.191Z,100541.22
2022-12-25T22:12:21.472Z,100535.00
2022-12-25T22:14:56.900Z,100538.16
2022-12-25T22:17:45.049Z,100548.34
2022-12-25T22:20:16.789Z,100549.78
2022-12-25T22:22:45.639Z,100550.22
2022-12-25T22:25:15.624Z,100548.03
2022-12-25T22:27:46.436Z,100546.88
2022-12-25T22:30:19.637Z,100541.00
2022-12-25T22:32:48.744Z,100531.31
2022-12-25T22:35:18.006Z,100538.19
2022-12-25T22:37:46.397Z,100554.97
2022-12-25T22:40:18.531Z,100534.38
2022-12-25T22:42:46.616Z,100525.63
2022-12-25T22:45:16.345Z,100516.03
2022-12-25T22:47:44.205Z,100524.44
2022-12-25T22:50:14.638Z,100531.75
2022-12-25T22:52:45.627Z,100522.00
2022-12-25T22:55:18.173Z,100524.69
2022-12-25T22:57:46.174Z,100502.72
2022-12-25T23:00:15.969Z,100506.22
2022-12-25T23:02:43.926Z,100519.31
2022-12-25T23:05:12.206Z,100514.34
2022-12-25T23:07:40.394Z,100518.38
2022-12-25T23:10:11.424Z,100508.88
2022-12-25T23:12:56.857Z,100503.50
2022-12-25T23:15:27.560Z,100505.41
2022-12-25T23:18:13.340Z,100503.34
2022-12-25T23:20:58.792Z,100510.41
2022-12-25T23:23:44.292Z,100499.47
2022-12-25T23:26:13.440Z,100513.25
2022-12-25T23:29:00.873Z,100502.53
2022-12-25T23:31:37.475Z,100505.09
2022-12-25T23:34:07.628Z,100503.09
2022-12-25T23:36:36.030Z,100500.28
2022-12-25T23:39:10.175Z,100497.38
2022-12-25T23:41:39.526Z,100492.38
2022-12-25T23:44:07.859Z,100497.44
2022-12-25T23:46:37.862Z,100508.19
2022-12-25T23:49:06.868Z,100509.00
2022-12-25T23:51:36.461Z,100515.75
2022-12-25T23:54:05.211Z,100511.53
2022-12-25T23:56:33.954Z,100504.81
2022-12-25T23:59:02.229Z,100502.63
