createdAt,value
2023-01-19T00:02:03.184Z,-1.60
2023-01-19T00:04:29.624Z,-1.60
2023-01-19T00:06:56.153Z,-1.60
2023-01-19T00:09:23.116Z,-1.60
2023-01-19T00:11:49.564Z,-1.60
2023-01-19T00:14:16.008Z,-1.60
2023-01-19T00:16:42.516Z,-1.60
2023-01-19T00:19:09.076Z,-1.70
2023-01-19T00:21:35.594Z,-1.60
2023-01-19T00:24:02.065Z,-1.70
2023-01-19T00:26:28.515Z,-1.70
2023-01-19T00:28:55.041Z,-1.70
2023-01-19T00:31:21.928Z,-1.70
2023-01-19T00:33:49.217Z,-1.70
2023-01-19T00:36:16.587Z,-1.70
2023-01-19T00:38:43.118Z,-1.80
2023-01-19T00:41:10.061Z,-1.80
2023-01-19T00:43:36.522Z,-1.80
2023-01-19T00:46:03.086Z,-1.80
2023-01-19T00:48:30.642Z,-1.90
2023-01-19T00:50:57.176Z,-1.90
2023-01-19T00:53:23.787Z,-2.00
2023-01-19T00:55:50.241Z,-2.00
2023-01-19T00:58:16.684Z,-2.10
2023-01-19T01:00:44.575Z,-2.10
2023-01-19T01:03:11.129Z,-2.00
2023-01-19T01:05:40.002Z,-2.10
2023-01-19T01:08:06.441Z,-2.10
2023-01-19T01:10:32.904Z,-2.10
2023-01-19T01:12:59.397Z,-2.20
2023-01-19T01:15:48.960Z,-2.20
2023-01-19T01:18:15.444Z,-2.20
2023-01-19T01:20:41.935Z,-2.20
2023-01-19T01:23:08.495Z,-2.20
2023-01-19T01:25:37.657Z,-2.30
2023-01-19T01:28:06.989Z,-2.30
2023-01-19T01:30:33.530Z,-2.30
2023-01-19T01:33:00.361Z,-2.40
2023-01-19T01:35:27.193Z,-2.40
2023-01-19T01:37:57.470Z,-2.40
2023-01-19T01:40:23.969Z,-2.40
2023-01-19T01:42:50.416Z,-2.40
2023-01-19T01:45:26.764Z,-2.50
2023-01-19T01:47:54.009Z,-2.50
2023-01-19T01:50:21.588Z,-2.50
2023-01-19T01:53:08.500Z,-2.40
2023-01-19T01:55:37.718Z,-2.40
2023-01-19T01:58:04.833Z,-2.30
2023-01-19T02:00:54.371Z,-2.30
2023-01-19T02:03:22.658Z,-2.30
2023-01-19T02:05:49.964Z,-2.30
2023-01-19T02:08:43.800Z,-2.30
2023-01-19T02:11:29.212Z,-2.30
2023-01-19T02:13:55.965Z,-2.30
2023-01-19T02:16:22.729Z,-2.30
2023-01-19T02:18:49.361Z,-2.40
2023-01-19T02:21:30.976Z,-2.40
2023-01-19T02:23:58.556Z,-2.50
2023-01-19T02:26:26.784Z,-2.50
2023-01-19T02:28:57.339Z,-2.50
2023-01-19T02:31:24.256Z,-2.50
2023-01-19T02:33:50.834Z,-2.40
2023-01-19T02:36:20.706Z,-2.30
2023-01-19T02:38:48.393Z,-2.30
2023-01-19T02:41:17.097Z,-2.30
2023-01-19T02:43:43.823Z,-2.20
2023-01-19T02:46:10.660Z,-2.20
2023-01-19T02:48:37.164Z,-2.10
2023-01-19T02:51:11.684Z,-2.00
2023-01-19T02:53:53.562Z,-2.00
2023-01-19T02:56:49.177Z,-1.80
2023-01-19T02:59:15.699Z,-1.80
2023-01-19T03:02:05.729Z,-1.70
2023-01-19T03:04:35.137Z,-1.70
2023-01-19T03:07:09.256Z,-1.70
2023-01-19T03:09:44.788Z,-1.70
2023-01-19T03:12:16.847Z,-1.70
2023-01-19T03:14:45.955Z,-1.70
2023-01-19T03:17:13.877Z,-1.70
2023-01-19T03:19:41.653Z,-1.70
2023-01-19T03:22:13.231Z,-1.80
2023-01-19T03:24:41.535Z,-1.80
2023-01-19T03:27:11.589Z,-1.90
2023-01-19T03:29:39.303Z,-1.90
2023-01-19T03:32:11.798Z,-1.90
2023-01-19T03:34:39.020Z,-1.90
2023-01-19T03:37:06.843Z,-2.00
2023-01-19T03:39:33.903Z,-2.10
2023-01-19T03:42:02.949Z,-2.10
2023-01-19T03:44:31.838Z,-2.20
2023-01-19T03:46:58.542Z,-2.20
2023-01-19T03:49:25.051Z,-2.30
2023-01-19T03:51:54.773Z,-2.30
2023-01-19T03:54:21.200Z,-2.30
2023-01-19T03:56:47.739Z,-2.30
2023-01-19T03:59:17.555Z,-2.30
2023-01-19T04:01:44.410Z,-2.30
2023-01-19T04:04:11.070Z,-2.40
2023-01-19T04:06:37.530Z,-2.30
2023-01-19T04:09:04.042Z,-2.30
2023-01-19T04:11:30.503Z,-2.30
2023-01-19T04:13:57.539Z,-2.30
2023-01-19T04:16:24.078Z,-2.20
2023-01-19T04:18:50.620Z,-2.10
2023-01-19T04:21:17.111Z,-2.00
2023-01-19T04:23:44.334Z,-2.00
2023-01-19T04:26:10.839Z,-2.00
2023-01-19T04:28:37.402Z,-1.90
2023-01-19T04:31:04.689Z,-1.90
2023-01-19T04:33:31.218Z,-1.90
2023-01-19T04:35:58.024Z,-1.80
2023-01-19T04:38:24.654Z,-1.80
2023-01-19T04:40:52.595Z,-1.80
2023-01-19T04:43:19.487Z,-1.80
2023-01-19T04:45:46.414Z,-1.80
2023-01-19T04:48:13.544Z,-1.80
2023-01-19T04:50:41.471Z,-1.80
2023-01-19T04:53:08.475Z,-1.70
2023-01-19T04:55:35.032Z,-1.80
2023-01-19T04:58:01.544Z,-1.70
2023-01-19T05:00:28.080Z,-1.70
2023-01-19T05:02:54.520Z,-1.60
2023-01-19T05:05:21.307Z,-1.60
2023-01-19T05:07:47.755Z,-1.50
2023-01-19T05:10:14.241Z,-1.50
2023-01-19T05:12:41.978Z,-1.50
2023-01-19T05:15:09.616Z,-1.40
2023-01-19T05:17:36.263Z,-1.40
2023-01-19T05:20:03.667Z,-1.30
2023-01-19T05:22:30.262Z,-1.30
2023-01-19T05:24:56.721Z,-1.30
2023-01-19T05:27:23.202Z,-1.30
2023-01-19T05:29:49.658Z,-1.30
2023-01-19T05:32:16.132Z,-1.20
2023-01-19T05:34:42.598Z,-1.20
2023-01-19T05:37:09.034Z,-1.10
2023-01-19T05:39:35.591Z,-1.10
2023-01-19T05:42:02.035Z,-1.00
2023-01-19T05:44:28.595Z,-1.00
2023-01-19T05:46:55.378Z,-0.90
2023-01-19T05:49:21.895Z,-0.90
2023-01-19T05:51:48.375Z,-0.80
2023-01-19T05:54:17.866Z,-0.80
2023-01-19T05:56:44.421Z,-0.70
2023-01-19T05:59:10.891Z,-0.70
2023-01-19T06:01:39.816Z,-0.70
2023-01-19T06:04:06.743Z,-0.60
2023-01-19T06:06:33.344Z,-0.50
2023-01-19T06:08:59.907Z,-0.50
2023-01-19T06:11:26.480Z,-0.40
2023-01-19T06:13:53.003Z,-0.30
2023-01-19T06:16:19.602Z,-0.30
2023-01-19T06:18:46.122Z,-0.30
2023-01-19T06:21:14.240Z,-0.30
2023-01-19T06:23:40.897Z,-0.30
2023-01-19T06:26:07.495Z,-0.40
2023-01-19T06:28:34.172Z,-0.40
2023-01-19T06:31:01.006Z,-0.50
2023-01-19T06:33:27.996Z,-0.50
2023-01-19T06:35:54.720Z,-0.60
2023-01-19T06:38:21.240Z,-0.60
2023-01-19T06:40:55.267Z,-0.60
2023-01-19T06:43:22.025Z,-0.70
2023-01-19T06:45:48.848Z,-0.70
2023-01-19T06:48:15.709Z,-0.80
2023-01-19T06:50:44.364Z,-0.80
2023-01-19T06:53:11.528Z,-0.90
2023-01-19T06:55:39.141Z,-0.90
2023-01-19T06:58:06.524Z,-1.00
2023-01-19T07:00:33.090Z,-1.00
2023-01-19T07:03:00.111Z,-1.00
2023-01-19T07:05:27.162Z,-1.00
2023-01-19T07:07:57.400Z,-1.00
2023-01-19T07:10:24.285Z,-1.10
2023-01-19T07:12:51.135Z,-1.10
2023-01-19T07:15:19.636Z,-1.10
2023-01-19T07:17:46.365Z,-1.00
2023-01-19T07:20:14.247Z,-0.90
2023-01-19T07:22:41.720Z,-0.80
2023-01-19T07:25:08.553Z,-0.80
2023-01-19T07:27:35.044Z,-0.80
2023-01-19T07:30:01.770Z,-0.70
2023-01-19T07:32:28.802Z,-0.60
2023-01-19T07:34:55.462Z,-0.60
2023-01-19T07:37:22.070Z,-0.50
2023-01-19T07:39:48.613Z,-0.40
2023-01-19T07:42:15.294Z,-0.40
2023-01-19T07:44:42.142Z,-0.30
2023-01-19T07:47:11.141Z,-0.30
2023-01-19T07:49:37.810Z,-0.30
2023-01-19T07:52:04.397Z,-0.10
2023-01-19T07:54:30.958Z,-0.10
2023-01-19T07:56:57.483Z,0.00
2023-01-19T07:59:24.224Z,0.00
2023-01-19T08:01:50.930Z,0.10
2023-01-19T08:04:19.062Z,0.10
2023-01-19T08:06:46.743Z,0.10
2023-01-19T08:09:13.502Z,0.10
2023-01-19T08:11:40.203Z,0.20
2023-01-19T08:14:08.056Z,0.50
2023-01-19T08:16:35.029Z,1.30
2023-01-19T08:19:01.750Z,1.90
2023-01-19T08:21:28.273Z,2.10
2023-01-19T08:23:55.635Z,2.10
2023-01-19T08:26:29.703Z,2.20
2023-01-19T08:28:57.506Z,2.50
2023-01-19T08:31:25.036Z,2.90
2023-01-19T08:33:51.851Z,3.50
2023-01-19T08:36:18.926Z,3.90
2023-01-19T08:38:45.848Z,4.20
2023-01-19T08:41:12.434Z,4.70
2023-01-19T08:43:38.953Z,5.50
2023-01-19T08:46:05.998Z,5.50
2023-01-19T08:48:32.727Z,6.00
2023-01-19T08:51:00.283Z,6.50
2023-01-19T08:53:26.919Z,7.40
2023-01-19T08:56:01.259Z,8.70
2023-01-19T08:58:28.182Z,10.60
2023-01-19T09:00:54.877Z,11.50
2023-01-19T09:03:24.650Z,11.90
2023-01-19T09:05:51.187Z,12.90
2023-01-19T09:08:17.696Z,12.90
2023-01-19T09:10:48.707Z,13.80
2023-01-19T09:13:15.749Z,14.30
2023-01-19T09:15:43.259Z,14.80
2023-01-19T09:18:12.030Z,15.20
2023-01-19T09:20:39.067Z,14.40
2023-01-19T09:23:06.265Z,13.80
2023-01-19T09:25:33.034Z,13.40
2023-01-19T09:28:00.226Z,13.60
2023-01-19T09:30:27.688Z,13.70
2023-01-19T09:32:54.271Z,13.50
2023-01-19T09:35:21.478Z,13.40
2023-01-19T09:37:48.152Z,14.10
2023-01-19T09:40:15.751Z,13.40
2023-01-19T09:42:43.853Z,13.70
2023-01-19T09:45:16.362Z,13.40
2023-01-19T09:47:43.125Z,13.50
2023-01-19T09:50:15.842Z,14.10
2023-01-19T09:52:46.351Z,13.90
2023-01-19T09:55:19.852Z,13.80
2023-01-19T09:57:46.325Z,14.30
2023-01-19T10:00:15.082Z,13.90
2023-01-19T10:02:44.759Z,13.00
2023-01-19T10:05:24.967Z,11.30
2023-01-19T10:07:54.530Z,9.90
2023-01-19T10:10:42.562Z,8.60
2023-01-19T10:13:27.764Z,7.40
2023-01-19T10:16:12.867Z,6.30
2023-01-19T10:18:51.658Z,5.80
2023-01-19T10:21:22.981Z,5.40
2023-01-19T10:23:58.706Z,5.10
2023-01-19T10:26:26.846Z,5.00
2023-01-19T10:28:59.015Z,4.80
2023-01-19T10:31:25.906Z,4.50
2023-01-19T10:33:52.903Z,4.20
2023-01-19T10:36:20.909Z,3.90
2023-01-19T10:38:47.551Z,3.60
2023-01-19T10:41:18.858Z,3.40
2023-01-19T10:43:46.315Z,3.20
2023-01-19T10:46:48.189Z,3.10
2023-01-19T10:49:26.179Z,3.00
2023-01-19T10:51:53.031Z,3.00
2023-01-19T10:54:20.692Z,2.90
2023-01-19T10:56:54.620Z,3.00
2023-01-19T10:59:31.581Z,2.90
2023-01-19T11:02:16.399Z,2.90
2023-01-19T11:04:44.921Z,2.90
2023-01-19T11:07:28.324Z,2.90
2023-01-19T11:10:22.809Z,2.90
2023-01-19T11:12:55.307Z,2.90
2023-01-19T11:15:22.975Z,2.90
2023-01-19T11:17:50.238Z,2.80
2023-01-19T11:20:21.167Z,2.70
2023-01-19T11:22:48.892Z,2.70
2023-01-19T11:25:26.063Z,2.70
2023-01-19T11:27:52.671Z,2.80
2023-01-19T11:30:22.242Z,2.90
2023-01-19T11:32:49.215Z,3.10
2023-01-19T11:35:31.597Z,3.10
2023-01-19T11:38:15.620Z,3.20
2023-01-19T11:40:45.840Z,3.30
2023-01-19T11:43:15.151Z,3.40
2023-01-19T11:45:42.868Z,3.50
2023-01-19T11:48:14.249Z,3.40
2023-01-19T11:50:44.695Z,3.50
2023-01-19T11:53:11.160Z,3.60
2023-01-19T11:55:58.076Z,3.60
2023-01-19T11:58:25.597Z,3.50
2023-01-19T12:00:57.862Z,3.40
2023-01-19T12:03:32.924Z,3.30
2023-01-19T12:06:12.131Z,3.20
2023-01-19T12:08:44.612Z,3.20
2023-01-19T12:11:14.729Z,3.00
2023-01-19T12:13:43.845Z,2.90
2023-01-19T12:16:13.502Z,2.90
2023-01-19T12:18:42.205Z,2.80
2023-01-19T12:21:08.675Z,2.70
2023-01-19T12:23:38.046Z,2.60
2023-01-19T12:26:13.782Z,2.60
2023-01-19T12:28:41.876Z,2.50
2023-01-19T12:31:09.241Z,2.40
2023-01-19T12:33:37.697Z,2.40
2023-01-19T12:36:06.696Z,2.40
2023-01-19T12:38:35.345Z,2.40
2023-01-19T12:41:17.280Z,2.40
2023-01-19T12:43:43.755Z,2.40
2023-01-19T12:46:39.717Z,2.40
2023-01-19T12:49:10.122Z,2.40
2023-01-19T12:51:36.752Z,2.30
2023-01-19T12:54:06.814Z,2.40
2023-01-19T12:56:37.471Z,2.40
2023-01-19T12:59:04.856Z,2.40
2023-01-19T13:01:31.481Z,2.30
2023-01-19T13:03:58.359Z,2.30
2023-01-19T13:06:43.409Z,2.30
2023-01-19T13:09:28.603Z,2.30
2023-01-19T13:12:11.441Z,2.30
2023-01-19T13:14:37.974Z,2.40
2023-01-19T13:17:06.089Z,2.40
2023-01-19T13:19:36.789Z,2.40
2023-01-19T13:22:22.233Z,2.30
2023-01-19T13:25:09.107Z,2.40
2023-01-19T13:27:36.518Z,2.40
2023-01-19T13:30:09.471Z,2.40
2023-01-19T13:32:36.005Z,2.40
2023-01-19T13:35:02.873Z,2.30
2023-01-19T13:37:33.803Z,2.30
2023-01-19T13:40:00.767Z,2.30
2023-01-19T13:42:27.497Z,2.20
2023-01-19T13:44:54.584Z,2.30
2023-01-19T13:47:22.416Z,2.20
2023-01-19T13:49:51.102Z,2.30
2023-01-19T13:52:24.755Z,2.20
2023-01-19T13:54:55.171Z,2.20
2023-01-19T13:57:21.647Z,2.20
2023-01-19T14:00:00.807Z,2.20
2023-01-19T14:02:27.336Z,2.10
2023-01-19T14:04:53.936Z,2.10
2023-01-19T14:07:26.133Z,2.20
2023-01-19T14:10:02.913Z,2.10
2023-01-19T14:12:29.451Z,2.20
2023-01-19T14:14:56.028Z,2.10
2023-01-19T14:17:27.478Z,2.10
2023-01-19T14:19:55.426Z,2.10
2023-01-19T14:22:36.618Z,2.00
2023-01-19T14:25:21.588Z,2.00
2023-01-19T14:27:48.166Z,2.10
2023-01-19T14:30:20.262Z,2.10
2023-01-19T14:32:47.648Z,2.10
2023-01-19T14:35:22.984Z,2.10
2023-01-19T14:37:50.519Z,2.00
2023-01-19T14:40:18.378Z,2.00
2023-01-19T14:42:52.327Z,2.00
2023-01-19T14:45:21.037Z,2.00
2023-01-19T14:47:54.241Z,1.90
2023-01-19T14:50:20.865Z,1.80
2023-01-19T14:52:53.768Z,1.90
2023-01-19T14:55:21.680Z,1.80
2023-01-19T14:57:48.151Z,1.80
2023-01-19T15:00:17.674Z,1.70
2023-01-19T15:02:44.854Z,1.70
2023-01-19T15:05:11.613Z,1.70
2023-01-19T15:07:40.217Z,1.70
2023-01-19T15:10:12.930Z,1.70
2023-01-19T15:12:39.644Z,1.70
2023-01-19T15:15:11.897Z,1.70
2023-01-19T15:17:38.387Z,1.70
2023-01-19T15:20:11.450Z,1.70
2023-01-19T15:22:37.961Z,1.70
2023-01-19T15:25:04.674Z,1.70
2023-01-19T15:27:31.175Z,1.70
2023-01-19T15:29:59.636Z,1.70
2023-01-19T15:32:26.343Z,1.70
2023-01-19T15:34:55.804Z,1.70
2023-01-19T15:37:22.486Z,1.70
2023-01-19T15:39:48.985Z,1.70
2023-01-19T15:42:15.822Z,1.70
2023-01-19T15:44:42.342Z,1.80
2023-01-19T15:47:09.688Z,1.80
2023-01-19T15:49:36.164Z,1.80
2023-01-19T15:52:02.806Z,1.80
2023-01-19T15:54:29.223Z,1.70
2023-01-19T15:56:55.715Z,1.70
2023-01-19T15:59:23.781Z,1.70
2023-01-19T16:01:50.683Z,1.70
2023-01-19T16:04:18.151Z,1.70
2023-01-19T16:06:44.739Z,1.70
2023-01-19T16:09:16.598Z,1.70
2023-01-19T16:11:43.182Z,1.70
2023-01-19T16:14:28.645Z,1.70
2023-01-19T16:16:55.756Z,1.70
2023-01-19T16:19:22.414Z,1.70
2023-01-19T16:21:48.898Z,1.80
2023-01-19T16:24:15.380Z,1.80
2023-01-19T16:26:42.014Z,1.80
2023-01-19T16:29:10.660Z,1.80
2023-01-19T16:31:38.170Z,1.80
2023-01-19T16:34:04.703Z,1.70
2023-01-19T16:36:32.292Z,1.70
2023-01-19T16:38:59.853Z,1.70
2023-01-19T16:41:26.505Z,1.70
2023-01-19T16:43:53.860Z,1.70
2023-01-19T16:46:25.558Z,1.70
2023-01-19T16:48:52.480Z,1.70
2023-01-19T16:51:19.253Z,1.70
2023-01-19T16:53:45.867Z,1.70
2023-01-19T16:56:13.395Z,1.70
2023-01-19T16:58:40.499Z,1.70
2023-01-19T17:01:11.243Z,1.70
2023-01-19T17:03:38.511Z,1.70
2023-01-19T17:06:09.199Z,1.70
2023-01-19T17:08:35.921Z,1.70
2023-01-19T17:11:08.004Z,1.70
2023-01-19T17:13:34.472Z,1.70
2023-01-19T17:16:01.399Z,1.70
2023-01-19T17:18:30.524Z,1.70
2023-01-19T17:21:02.158Z,1.70
2023-01-19T17:23:29.323Z,1.70
2023-01-19T17:25:56.171Z,1.70
2023-01-19T17:28:22.909Z,1.70
2023-01-19T17:30:51.314Z,1.60
2023-01-19T17:33:18.749Z,1.60
2023-01-19T17:35:46.858Z,1.60
2023-01-19T17:38:13.727Z,1.60
2023-01-19T17:40:40.344Z,1.60
2023-01-19T17:43:07.236Z,1.60
2023-01-19T17:45:36.797Z,1.60
2023-01-19T17:48:03.976Z,1.60
2023-01-19T17:50:31.779Z,1.70
2023-01-19T17:52:58.518Z,1.60
2023-01-19T17:55:24.997Z,1.70
2023-01-19T17:57:51.407Z,1.60
2023-01-19T18:00:18.223Z,1.60
2023-01-19T18:02:44.807Z,1.60
2023-01-19T18:05:12.575Z,1.60
2023-01-19T18:07:39.854Z,1.60
2023-01-19T18:10:07.826Z,1.70
2023-01-19T18:12:34.726Z,1.60
2023-01-19T18:15:01.288Z,1.60
2023-01-19T18:17:27.766Z,1.60
2023-01-19T18:19:54.687Z,1.60
2023-01-19T18:22:21.393Z,1.60
2023-01-19T18:24:49.040Z,1.60
2023-01-19T18:27:16.267Z,1.60
2023-01-19T18:29:43.276Z,1.60
2023-01-19T18:32:09.777Z,1.60
2023-01-19T18:34:36.626Z,1.50
2023-01-19T18:37:03.543Z,1.60
2023-01-19T18:39:31.030Z,1.60
2023-01-19T18:41:57.596Z,1.50
2023-01-19T18:44:24.067Z,1.60
2023-01-19T18:46:50.637Z,1.50
2023-01-19T18:49:17.179Z,1.60
2023-01-19T18:51:43.615Z,1.60
2023-01-19T18:54:10.710Z,1.50
2023-01-19T18:56:37.715Z,1.50
2023-01-19T18:59:04.970Z,1.60
2023-01-19T19:01:33.636Z,1.50
2023-01-19T19:04:00.565Z,1.50
2023-01-19T19:06:27.332Z,1.50
2023-01-19T19:08:54.661Z,1.60
2023-01-19T19:11:22.444Z,1.50
2023-01-19T19:13:56.171Z,1.60
2023-01-19T19:16:23.016Z,1.70
2023-01-19T19:18:49.967Z,1.60
2023-01-19T19:21:17.586Z,1.60
2023-01-19T19:23:44.207Z,1.50
2023-01-19T19:26:11.412Z,1.50
2023-01-19T19:28:38.861Z,1.40
2023-01-19T19:31:12.701Z,1.40
2023-01-19T19:33:39.804Z,1.30
2023-01-19T19:36:07.378Z,1.20
2023-01-19T19:38:33.822Z,1.20
2023-01-19T19:41:04.374Z,1.10
2023-01-19T19:43:33.779Z,1.10
2023-01-19T19:46:01.093Z,1.00
2023-01-19T19:48:28.063Z,1.00
2023-01-19T19:50:55.244Z,1.00
2023-01-19T19:53:22.377Z,1.00
2023-01-19T19:55:58.535Z,0.90
2023-01-19T19:58:25.680Z,0.90
2023-01-19T20:00:52.309Z,0.80
2023-01-19T20:03:18.992Z,0.80
2023-01-19T20:05:45.699Z,0.70
2023-01-19T20:08:12.340Z,0.70
2023-01-19T20:10:38.984Z,0.60
2023-01-19T20:13:07.590Z,0.60
2023-01-19T20:15:37.240Z,0.60
2023-01-19T20:18:04.914Z,0.60
2023-01-19T20:20:31.553Z,0.60
2023-01-19T20:22:58.832Z,0.60
2023-01-19T20:25:25.536Z,0.50
2023-01-19T20:27:52.306Z,0.50
2023-01-19T20:30:19.153Z,0.40
2023-01-19T20:32:45.756Z,0.40
2023-01-19T20:35:12.672Z,0.40
2023-01-19T20:37:39.357Z,0.30
2023-01-19T20:40:06.095Z,0.30
2023-01-19T20:42:32.620Z,0.20
2023-01-19T20:44:59.136Z,0.20
2023-01-19T20:47:25.804Z,0.10
2023-01-19T20:49:52.484Z,0.10
2023-01-19T20:52:21.048Z,0.10
2023-01-19T20:54:47.601Z,0.10
2023-01-19T20:57:14.103Z,0.10
2023-01-19T20:59:40.898Z,0.10
2023-01-19T21:02:12.357Z,0.10
2023-01-19T21:04:39.019Z,0.00
2023-01-19T21:07:05.818Z,0.10
2023-01-19T21:09:32.355Z,0.00
2023-01-19T21:11:58.946Z,0.00
2023-01-19T21:14:25.461Z,0.00
2023-01-19T21:16:52.112Z,-0.10
2023-01-19T21:19:18.726Z,0.00
2023-01-19T21:21:45.202Z,0.00
2023-01-19T21:24:11.752Z,0.00
2023-01-19T21:26:38.324Z,-0.10
2023-01-19T21:29:04.827Z,-0.10
2023-01-19T21:31:31.669Z,-0.10
2023-01-19T21:33:58.670Z,-0.10
2023-01-19T21:36:25.435Z,-0.10
2023-01-19T21:38:52.414Z,-0.20
2023-01-19T21:41:19.526Z,-0.10
2023-01-19T21:43:46.317Z,-0.20
2023-01-19T21:46:18.169Z,-0.10
2023-01-19T21:48:45.947Z,-0.10
2023-01-19T21:51:12.985Z,-0.10
2023-01-19T21:53:39.647Z,-0.10
2023-01-19T21:56:07.121Z,-0.10
2023-01-19T21:58:33.616Z,-0.10
2023-01-19T22:01:00.938Z,-0.20
2023-01-19T22:03:28.383Z,-0.20
2023-01-19T22:05:55.976Z,-0.20
2023-01-19T22:08:24.006Z,-0.20
2023-01-19T22:10:50.602Z,-0.20
2023-01-19T22:13:17.693Z,-0.20
2023-01-19T22:15:44.183Z,-0.20
2023-01-19T22:18:10.702Z,-0.20
2023-01-19T22:20:37.419Z,-0.20
2023-01-19T22:23:04.224Z,-0.20
2023-01-19T22:25:32.172Z,-0.20
2023-01-19T22:27:59.448Z,-0.10
2023-01-19T22:30:26.084Z,-0.20
2023-01-19T22:32:53.073Z,-0.10
2023-01-19T22:35:19.692Z,-0.10
2023-01-19T22:37:46.155Z,-0.10
2023-01-19T22:40:12.864Z,0.00
2023-01-19T22:42:39.432Z,0.00
2023-01-19T22:45:06.235Z,0.10
2023-01-19T22:47:32.789Z,0.10
2023-01-19T22:49:59.254Z,0.10
2023-01-19T22:52:25.896Z,0.10
2023-01-19T22:54:56.157Z,0.10
2023-01-19T22:57:22.694Z,0.20
2023-01-19T22:59:49.293Z,0.20
2023-01-19T23:02:16.127Z,0.30
2023-01-19T23:04:42.646Z,0.30
2023-01-19T23:07:09.781Z,0.30
2023-01-19T23:09:37.776Z,0.30
2023-01-19T23:12:05.000Z,0.30
2023-01-19T23:14:31.852Z,0.30
2023-01-19T23:16:58.369Z,0.30
2023-01-19T23:19:24.829Z,0.30
2023-01-19T23:21:52.215Z,0.20
2023-01-19T23:24:18.983Z,0.20
2023-01-19T23:26:45.502Z,0.10
2023-01-19T23:29:17.653Z,0.10
2023-01-19T23:31:48.472Z,0.10
2023-01-19T23:34:15.399Z,0.10
2023-01-19T23:36:42.433Z,0.20
2023-01-19T23:39:14.005Z,0.30
2023-01-19T23:41:40.659Z,0.40
2023-01-19T23:44:07.330Z,0.50
2023-01-19T23:46:33.913Z,0.60
2023-01-19T23:49:00.482Z,0.60
2023-01-19T23:51:28.536Z,0.70
2023-01-19T23:53:55.972Z,0.70
2023-01-19T23:56:26.651Z,0.70
2023-01-19T23:58:54.741Z,0.80
