createdAt,value
2022-07-25T00:03:36.091Z,11.00
2022-07-25T00:10:21.499Z,12.18
2022-07-25T00:17:04.037Z,12.00
2022-07-25T00:23:46.517Z,11.10
2022-07-25T00:30:29.016Z,12.65
2022-07-25T00:37:11.403Z,11.95
2022-07-25T00:43:53.973Z,11.15
2022-07-25T00:50:36.757Z,23.60
2022-07-25T00:57:19.197Z,12.52
2022-07-25T01:04:02.679Z,12.15
2022-07-25T01:10:46.866Z,14.52
2022-07-25T01:17:29.318Z,11.70
2022-07-25T01:24:12.002Z,11.30
2022-07-25T01:30:54.662Z,10.68
2022-07-25T01:37:37.091Z,11.15
2022-07-25T01:44:19.803Z,10.27
2022-07-25T01:51:02.464Z,10.68
2022-07-25T01:57:49.897Z,10.90
2022-07-25T02:04:32.835Z,10.77
2022-07-25T02:11:15.328Z,11.13
2022-07-25T02:17:58.557Z,10.75
2022-07-25T02:24:41.114Z,10.57
2022-07-25T02:31:23.698Z,12.35
2022-07-25T02:38:06.235Z,10.50
2022-07-25T02:52:07.649Z,11.30
2022-07-25T02:58:49.992Z,10.55
2022-07-25T03:05:32.431Z,9.95
2022-07-25T03:12:14.771Z,9.98
2022-07-25T03:18:57.138Z,10.70
2022-07-25T03:25:39.553Z,10.90
2022-07-25T03:32:23.119Z,10.60
2022-07-25T03:39:05.808Z,10.82
2022-07-25T03:45:48.275Z,11.73
2022-07-25T03:52:30.964Z,11.73
2022-07-25T03:59:15.838Z,11.07
2022-07-25T04:05:58.163Z,11.23
2022-07-25T04:12:40.641Z,10.32
2022-07-25T04:19:23.011Z,11.18
2022-07-25T04:26:08.592Z,10.90
2022-07-25T04:32:51.223Z,11.75
2022-07-25T04:39:33.632Z,11.20
2022-07-25T04:46:20.399Z,12.50
2022-07-25T04:53:02.943Z,11.70
2022-07-25T04:59:45.435Z,12.50
2022-07-25T05:06:27.890Z,11.82
2022-07-25T05:13:10.245Z,11.35
2022-07-25T05:19:52.590Z,10.75
2022-07-25T05:26:35.169Z,10.45
2022-07-25T05:33:17.527Z,10.48
2022-07-25T05:40:00.428Z,10.13
2022-07-25T05:46:42.960Z,11.20
2022-07-25T05:53:25.935Z,10.30
2022-07-25T06:00:09.169Z,9.80
2022-07-25T06:06:52.111Z,8.93
2022-07-25T06:13:35.451Z,9.90
2022-07-25T06:20:18.443Z,9.02
2022-07-25T06:27:00.799Z,9.48
2022-07-25T06:33:43.396Z,9.02
2022-07-25T06:40:25.830Z,9.45
2022-07-25T06:47:12.532Z,9.63
2022-07-25T06:53:55.228Z,9.30
2022-07-25T07:07:56.776Z,8.80
2022-07-25T07:14:39.330Z,8.95
2022-07-25T07:21:21.935Z,9.43
2022-07-25T07:28:04.604Z,9.00
2022-07-25T07:34:47.147Z,9.35
2022-07-25T07:41:29.470Z,9.25
2022-07-25T07:48:12.044Z,9.27
2022-07-25T07:55:13.145Z,9.85
2022-07-25T08:01:55.580Z,10.23
2022-07-25T08:08:38.069Z,9.60
2022-07-25T08:22:46.853Z,9.23
2022-07-25T08:29:29.227Z,9.23
2022-07-25T08:36:11.630Z,8.15
2022-07-25T08:42:55.042Z,8.90
2022-07-25T08:49:37.484Z,8.82
2022-07-25T08:56:21.377Z,8.88
2022-07-25T09:03:06.423Z,8.43
2022-07-25T09:09:48.946Z,9.30
2022-07-25T09:16:34.015Z,9.20
2022-07-25T09:23:28.188Z,8.45
2022-07-25T09:30:15.377Z,8.77
2022-07-25T09:36:58.378Z,8.00
2022-07-25T09:43:42.670Z,8.48
2022-07-25T09:50:27.605Z,7.70
2022-07-25T09:57:10.240Z,8.25
2022-07-25T10:04:17.392Z,7.93
2022-07-25T10:10:59.880Z,7.85
2022-07-25T10:17:42.271Z,8.73
2022-07-25T10:24:34.143Z,8.50
2022-07-25T10:31:29.514Z,7.40
2022-07-25T10:38:12.085Z,7.82
2022-07-25T10:44:58.393Z,8.02
2022-07-25T10:51:51.475Z,8.70
2022-07-25T10:58:52.851Z,7.30
2022-07-25T11:13:04.034Z,7.25
2022-07-25T11:20:00.025Z,7.30
2022-07-25T11:26:51.564Z,7.78
2022-07-25T11:33:38.393Z,7.55
2022-07-25T11:40:22.699Z,7.25
2022-07-25T11:47:07.408Z,6.45
2022-07-25T11:53:51.290Z,6.68
2022-07-25T12:08:17.515Z,6.57
2022-07-25T12:14:59.884Z,7.25
2022-07-25T12:21:42.251Z,6.53
2022-07-25T12:28:24.860Z,6.07
2022-07-25T12:35:09.591Z,6.00
2022-07-25T12:41:52.115Z,6.15
2022-07-25T12:48:34.526Z,6.07
2022-07-25T12:55:19.383Z,6.00
2022-07-25T13:02:02.203Z,6.10
2022-07-25T13:08:45.602Z,6.57
2022-07-25T13:15:28.171Z,6.60
2022-07-25T13:22:10.799Z,6.68
2022-07-25T13:28:56.572Z,7.22
2022-07-25T13:35:42.122Z,6.72
2022-07-25T13:42:24.844Z,6.90
2022-07-25T13:49:08.192Z,7.25
2022-07-25T13:55:51.740Z,6.70
2022-07-25T14:02:52.528Z,5.65
2022-07-25T14:09:35.159Z,6.40
2022-07-25T14:16:19.115Z,6.13
2022-07-25T14:23:01.557Z,6.50
2022-07-25T14:29:44.090Z,7.30
2022-07-25T14:36:26.474Z,7.20
2022-07-25T14:43:09.099Z,6.63
2022-07-25T14:49:51.484Z,7.70
2022-07-25T14:56:34.206Z,7.40
2022-07-25T15:03:16.708Z,7.25
2022-07-25T15:09:59.245Z,7.50
2022-07-25T15:16:43.029Z,7.50
2022-07-25T15:23:29.696Z,7.32
2022-07-25T15:30:13.460Z,7.07
2022-07-25T15:36:56.192Z,7.07
2022-07-25T15:43:39.866Z,6.88
2022-07-25T15:50:23.183Z,7.22
2022-07-25T15:57:07.064Z,6.95
2022-07-25T16:03:49.734Z,7.13
2022-07-25T16:10:33.377Z,6.72
2022-07-25T16:17:15.818Z,7.57
2022-07-25T16:23:58.226Z,6.88
2022-07-25T16:30:40.641Z,6.90
2022-07-25T16:37:23.077Z,6.78
2022-07-25T16:44:06.834Z,6.80
2022-07-25T16:50:50.178Z,6.75
2022-07-25T16:57:32.621Z,6.50
2022-07-25T17:04:15.093Z,6.03
2022-07-25T17:10:57.747Z,6.85
2022-07-25T17:17:40.165Z,5.63
2022-07-25T17:24:22.507Z,5.93
2022-07-25T17:31:05.443Z,5.95
2022-07-25T17:37:47.940Z,6.38
2022-07-25T17:44:30.523Z,6.28
2022-07-25T17:51:12.951Z,5.68
2022-07-25T17:57:55.412Z,5.45
2022-07-25T18:04:37.799Z,5.70
2022-07-25T18:11:20.250Z,6.30
2022-07-25T18:18:02.907Z,6.22
2022-07-25T18:24:45.273Z,5.60
2022-07-25T18:31:27.917Z,5.35
2022-07-25T18:38:11.483Z,5.40
2022-07-25T18:44:53.828Z,5.13
2022-07-25T18:51:36.227Z,5.15
2022-07-25T18:58:18.577Z,4.07
2022-07-25T19:05:00.976Z,3.90
2022-07-25T19:11:43.936Z,3.83
2022-07-25T19:18:29.442Z,4.65
2022-07-25T19:25:12.042Z,4.07
2022-07-25T19:31:54.458Z,3.25
2022-07-25T19:38:36.793Z,3.95
2022-07-25T19:45:19.327Z,3.83
2022-07-25T19:52:02.106Z,3.85
2022-07-25T19:58:45.106Z,3.13
2022-07-25T20:05:27.448Z,3.10
2022-07-25T20:12:10.501Z,2.97
2022-07-25T20:18:53.506Z,3.55
2022-07-25T20:25:35.883Z,3.28
2022-07-25T20:32:18.287Z,3.55
2022-07-25T20:39:00.658Z,3.30
2022-07-25T20:45:45.823Z,3.00
2022-07-25T20:52:30.985Z,2.35
2022-07-25T20:59:13.520Z,2.70
2022-07-25T21:05:55.939Z,2.67
2022-07-25T21:12:38.487Z,2.70
2022-07-25T21:19:20.967Z,2.60
2022-07-25T21:26:03.406Z,3.00
2022-07-25T21:32:45.949Z,3.03
2022-07-25T21:39:28.437Z,3.00
2022-07-25T21:46:10.903Z,2.70
2022-07-25T21:52:53.994Z,2.80
2022-07-25T21:59:36.458Z,2.83
2022-07-25T22:06:19.282Z,3.10
2022-07-25T22:13:02.315Z,2.35
2022-07-25T22:19:45.325Z,2.90
2022-07-25T22:26:27.753Z,2.72
2022-07-25T22:33:10.112Z,2.83
2022-07-25T22:39:52.472Z,2.63
2022-07-25T22:46:38.999Z,2.22
2022-07-25T22:53:21.501Z,2.60
2022-07-25T23:00:07.563Z,2.75
2022-07-25T23:13:50.414Z,2.40
2022-07-25T23:20:32.787Z,2.70
2022-07-25T23:27:15.898Z,2.28
2022-07-25T23:33:58.394Z,2.60
2022-07-25T23:40:41.155Z,2.80
2022-07-25T23:47:26.813Z,2.30
2022-07-25T23:54:21.896Z,2.67
