createdAt,value
2023-05-08T00:00:04.682Z,81.44
2023-05-08T00:01:04.786Z,81.54
2023-05-08T00:02:04.881Z,81.44
2023-05-08T00:03:05.032Z,81.34
2023-05-08T00:04:05.197Z,81.20
2023-05-08T00:05:05.279Z,81.44
2023-05-08T00:06:05.279Z,81.54
2023-05-08T00:07:05.301Z,81.54
2023-05-08T00:08:05.388Z,81.65
2023-05-08T00:09:05.482Z,81.65
2023-05-08T00:10:05.560Z,81.75
2023-05-08T00:11:05.680Z,81.75
2023-05-08T00:12:05.808Z,81.65
2023-05-08T00:13:05.834Z,81.75
2023-05-08T00:14:05.949Z,81.75
2023-05-08T00:15:05.969Z,81.85
2023-05-08T00:16:06.163Z,81.85
2023-05-08T00:17:06.291Z,81.89
2023-05-08T00:18:06.268Z,81.99
2023-05-08T00:19:06.324Z,81.99
2023-05-08T00:20:06.353Z,81.85
2023-05-08T00:21:06.434Z,82.20
2023-05-08T00:22:06.581Z,82.30
2023-05-08T00:23:06.607Z,82.30
2023-05-08T00:24:06.705Z,82.51
2023-05-08T00:25:06.753Z,82.71
2023-05-08T00:26:06.826Z,82.82
2023-05-08T00:27:06.882Z,82.71
2023-05-08T00:28:06.968Z,83.03
2023-05-08T00:29:07.121Z,83.06
2023-05-08T00:30:07.095Z,82.86
2023-05-08T00:31:07.207Z,83.27
2023-05-08T00:32:07.352Z,83.37
2023-05-08T00:33:07.471Z,83.48
2023-05-08T00:34:07.486Z,83.27
2023-05-08T00:35:07.575Z,83.48
2023-05-08T00:36:07.646Z,83.68
2023-05-08T00:37:07.704Z,83.68
2023-05-08T00:38:07.821Z,83.78
2023-05-08T00:39:07.897Z,83.58
2023-05-08T00:40:07.937Z,83.68
2023-05-08T00:41:08.026Z,83.48
2023-05-08T00:42:08.134Z,83.58
2023-05-08T00:43:08.234Z,83.89
2023-05-08T00:44:08.312Z,83.68
2023-05-08T00:45:08.418Z,83.58
2023-05-08T00:46:08.580Z,83.68
2023-05-08T00:47:08.558Z,83.68
2023-05-08T00:48:08.645Z,83.68
2023-05-08T00:49:08.755Z,83.68
2023-05-08T00:50:08.826Z,83.58
2023-05-08T00:51:08.937Z,83.37
2023-05-08T00:52:09.007Z,83.48
2023-05-08T00:53:09.052Z,83.48
2023-05-08T00:54:09.206Z,83.37
2023-05-08T00:55:09.242Z,83.58
2023-05-08T00:56:09.297Z,83.48
2023-05-08T00:57:09.357Z,83.51
2023-05-08T00:58:09.450Z,83.41
2023-05-08T00:59:09.572Z,83.72
2023-05-08T01:00:09.610Z,83.41
2023-05-08T01:01:09.692Z,83.31
2023-05-08T01:02:09.820Z,83.62
2023-05-08T01:03:09.914Z,83.62
2023-05-08T01:04:09.995Z,83.62
2023-05-08T01:05:10.005Z,83.72
2023-05-08T01:06:10.105Z,83.51
2023-05-08T01:07:10.204Z,83.72
2023-05-08T01:08:10.286Z,83.83
2023-05-08T01:09:10.428Z,83.83
2023-05-08T01:10:10.667Z,83.83
2023-05-08T01:11:10.575Z,83.72
2023-05-08T01:12:10.659Z,83.62
2023-05-08T01:13:10.772Z,83.51
2023-05-08T01:14:10.835Z,83.62
2023-05-08T01:15:10.902Z,83.51
2023-05-08T01:16:10.995Z,83.62
2023-05-08T01:17:11.066Z,83.51
2023-05-08T01:18:11.115Z,83.86
2023-05-08T01:19:11.258Z,84.07
2023-05-08T01:20:11.693Z,84.28
2023-05-08T01:21:11.365Z,84.17
2023-05-08T01:22:11.524Z,84.07
2023-05-08T01:23:11.525Z,84.28
2023-05-08T01:24:11.614Z,84.38
2023-05-08T01:25:11.712Z,84.28
2023-05-08T01:26:11.804Z,84.38
2023-05-08T01:27:11.932Z,84.28
2023-05-08T01:28:12.011Z,84.17
2023-05-08T01:29:12.084Z,84.07
2023-05-08T01:30:12.444Z,84.38
2023-05-08T01:31:12.261Z,84.69
2023-05-08T01:32:12.322Z,84.79
2023-05-08T01:33:12.502Z,84.69
2023-05-08T01:34:12.467Z,84.79
2023-05-08T01:35:12.605Z,84.59
2023-05-08T01:36:12.625Z,84.59
2023-05-08T01:37:12.720Z,84.48
2023-05-08T01:38:12.798Z,84.48
2023-05-08T01:39:12.935Z,84.52
2023-05-08T01:40:13.404Z,84.69
2023-05-08T01:41:13.096Z,84.59
2023-05-08T01:42:13.202Z,84.73
2023-05-08T01:43:13.258Z,84.69
2023-05-08T01:44:13.356Z,84.73
2023-05-08T01:45:13.408Z,84.73
2023-05-08T01:46:13.523Z,84.83
2023-05-08T01:47:13.597Z,84.94
2023-05-08T01:48:13.635Z,85.04
2023-05-08T01:49:13.690Z,84.94
2023-05-08T01:50:14.043Z,84.83
2023-05-08T01:51:13.940Z,84.83
2023-05-08T01:52:14.005Z,84.83
2023-05-08T01:53:14.094Z,84.73
2023-05-08T01:54:14.152Z,84.73
2023-05-08T01:55:14.224Z,84.63
2023-05-08T01:56:14.315Z,84.73
2023-05-08T01:57:14.419Z,84.73
2023-05-08T01:58:14.464Z,84.83
2023-05-08T01:59:14.564Z,84.94
2023-05-08T02:01:14.787Z,85.04
2023-05-08T02:02:14.993Z,85.28
2023-05-08T02:03:15.040Z,85.18
2023-05-08T02:04:15.077Z,85.28
2023-05-08T02:05:15.154Z,85.28
2023-05-08T02:06:15.202Z,85.39
2023-05-08T02:07:15.346Z,85.49
2023-05-08T02:08:15.400Z,85.70
2023-05-08T02:09:15.446Z,85.70
2023-05-08T02:10:15.701Z,85.84
2023-05-08T02:11:15.632Z,86.15
2023-05-08T02:12:15.730Z,86.25
2023-05-08T02:13:15.870Z,86.15
2023-05-08T02:14:15.890Z,86.25
2023-05-08T02:15:15.982Z,86.25
2023-05-08T02:16:16.082Z,86.46
2023-05-08T02:17:16.157Z,86.57
2023-05-08T02:18:16.330Z,86.46
2023-05-08T02:19:16.377Z,86.57
2023-05-08T02:20:16.480Z,86.57
2023-05-08T02:21:16.532Z,86.57
2023-05-08T02:22:16.587Z,86.57
2023-05-08T02:23:16.691Z,86.46
2023-05-08T02:24:16.801Z,86.46
2023-05-08T02:25:16.833Z,86.57
2023-05-08T02:26:16.891Z,86.57
2023-05-08T02:27:16.954Z,86.57
2023-05-08T02:28:17.068Z,86.67
2023-05-08T02:29:17.164Z,86.67
2023-05-08T02:30:17.234Z,86.91
2023-05-08T02:31:17.352Z,86.67
2023-05-08T02:32:17.607Z,86.77
2023-05-08T02:33:17.471Z,86.91
2023-05-08T02:34:17.561Z,87.02
2023-05-08T02:35:17.710Z,86.91
2023-05-08T02:36:17.785Z,87.02
2023-05-08T02:37:17.798Z,87.02
2023-05-08T02:38:17.846Z,87.23
2023-05-08T02:39:17.950Z,87.33
2023-05-08T02:40:18.072Z,87.54
2023-05-08T02:41:18.176Z,87.54
2023-05-08T02:42:18.239Z,87.54
2023-05-08T02:43:18.334Z,87.54
2023-05-08T02:44:18.563Z,87.57
2023-05-08T02:45:18.556Z,87.99
2023-05-08T02:46:18.707Z,87.99
2023-05-08T02:47:18.711Z,87.99
2023-05-08T02:48:18.791Z,87.99
2023-05-08T02:49:18.897Z,88.09
2023-05-08T02:50:18.949Z,87.99
2023-05-08T02:51:19.067Z,87.99
2023-05-08T02:52:19.135Z,88.09
2023-05-08T02:53:19.244Z,88.09
2023-05-08T02:54:19.265Z,87.99
2023-05-08T02:55:19.332Z,88.09
2023-05-08T02:56:19.474Z,87.99
2023-05-08T02:57:19.531Z,88.09
2023-05-08T02:58:19.624Z,88.09
2023-05-08T02:59:19.706Z,88.09
2023-05-08T03:00:19.776Z,88.34
2023-05-08T03:01:19.930Z,88.24
2023-05-08T03:02:19.989Z,88.13
2023-05-08T03:03:20.070Z,87.99
2023-05-08T03:04:20.140Z,88.13
2023-05-08T03:05:20.204Z,88.24
2023-05-08T03:06:20.273Z,88.24
2023-05-08T03:07:20.401Z,88.55
2023-05-08T03:08:20.478Z,88.45
2023-05-08T03:09:20.529Z,88.45
2023-05-08T03:10:20.619Z,88.55
2023-05-08T03:11:20.705Z,88.55
2023-05-08T03:12:20.817Z,88.55
2023-05-08T03:13:20.955Z,88.55
2023-05-08T03:14:20.952Z,88.55
2023-05-08T03:15:21.041Z,88.65
2023-05-08T03:16:21.179Z,88.65
2023-05-08T03:17:21.202Z,88.76
2023-05-08T03:18:21.297Z,88.86
2023-05-08T03:19:23.001Z,88.86
2023-05-08T03:20:21.431Z,88.76
2023-05-08T03:21:21.497Z,88.90
2023-05-08T03:22:21.612Z,88.90
2023-05-08T03:23:21.739Z,89.00
2023-05-08T03:24:21.766Z,89.00
2023-05-08T03:25:21.831Z,89.21
2023-05-08T03:26:21.882Z,89.31
2023-05-08T03:27:21.982Z,89.42
2023-05-08T03:28:22.060Z,89.31
2023-05-08T03:29:22.185Z,89.52
2023-05-08T03:30:22.245Z,89.42
2023-05-08T03:31:22.319Z,89.42
2023-05-08T03:32:22.389Z,89.42
2023-05-08T03:33:22.464Z,89.52
2023-05-08T03:34:22.599Z,89.52
2023-05-08T03:35:22.632Z,89.52
2023-05-08T03:36:22.725Z,89.52
2023-05-08T03:37:22.742Z,89.52
2023-05-08T03:38:22.885Z,89.42
2023-05-08T03:39:22.936Z,89.42
2023-05-08T03:40:23.060Z,89.31
2023-05-08T03:41:23.114Z,89.31
2023-05-08T03:42:23.187Z,89.42
2023-05-08T03:43:23.286Z,89.42
2023-05-08T03:44:23.342Z,89.21
2023-05-08T03:45:23.468Z,89.11
2023-05-08T03:46:23.599Z,89.21
2023-05-08T03:47:23.616Z,89.28
2023-05-08T03:48:23.679Z,89.21
2023-05-08T03:49:23.761Z,89.21
2023-05-08T03:50:23.938Z,89.11
2023-05-08T03:51:23.998Z,89.31
2023-05-08T03:52:24.726Z,89.21
2023-05-08T03:53:24.116Z,89.21
2023-05-08T03:54:24.250Z,89.21
2023-05-08T03:55:24.313Z,89.11
2023-05-08T03:56:26.057Z,89.00
2023-05-08T03:57:24.461Z,89.00
2023-05-08T03:58:24.542Z,89.07
2023-05-08T03:59:24.641Z,89.11
2023-05-08T04:00:24.702Z,89.00
2023-05-08T04:01:24.799Z,88.96
2023-05-08T04:02:24.960Z,89.00
2023-05-08T04:03:25.025Z,89.31
2023-05-08T04:04:25.006Z,89.17
2023-05-08T04:05:25.083Z,89.11
2023-05-08T04:06:26.021Z,89.21
2023-05-08T04:07:25.292Z,89.21
2023-05-08T04:08:25.335Z,89.11
2023-05-08T04:09:25.428Z,89.31
2023-05-08T04:10:25.486Z,89.52
2023-05-08T04:11:25.576Z,89.62
2023-05-08T04:12:25.701Z,89.42
2023-05-08T04:13:25.865Z,89.42
2023-05-08T04:14:25.889Z,89.42
2023-05-08T04:15:25.918Z,89.42
2023-05-08T04:16:26.024Z,89.31
2023-05-08T04:17:26.183Z,89.28
2023-05-08T04:18:26.180Z,89.21
2023-05-08T04:19:26.207Z,89.38
2023-05-08T04:20:26.315Z,89.07
2023-05-08T04:21:26.373Z,88.96
2023-05-08T04:22:26.487Z,89.28
2023-05-08T04:23:26.534Z,89.07
2023-05-08T04:24:26.669Z,88.96
2023-05-08T04:25:26.702Z,88.96
2023-05-08T04:26:26.786Z,88.96
2023-05-08T04:27:26.876Z,88.86
2023-05-08T04:28:27.012Z,88.76
2023-05-08T04:29:27.084Z,88.65
2023-05-08T04:30:27.155Z,88.65
2023-05-08T04:31:27.392Z,88.65
2023-05-08T04:32:27.344Z,88.40
2023-05-08T04:33:27.460Z,88.61
2023-05-08T04:34:27.506Z,88.40
2023-05-08T04:35:27.579Z,88.45
2023-05-08T04:36:27.686Z,88.09
2023-05-08T04:37:27.725Z,87.88
2023-05-08T04:38:27.864Z,87.88
2023-05-08T04:39:27.880Z,87.57
2023-05-08T04:40:27.998Z,87.78
2023-05-08T04:41:28.072Z,87.33
2023-05-08T04:42:28.139Z,87.43
2023-05-08T04:43:28.176Z,87.33
2023-05-08T04:44:28.292Z,87.02
2023-05-08T04:45:28.387Z,86.91
2023-05-08T04:46:28.493Z,86.91
2023-05-08T04:47:28.534Z,86.71
2023-05-08T04:48:28.612Z,86.71
2023-05-08T04:49:28.700Z,86.25
2023-05-08T04:50:28.808Z,85.94
2023-05-08T04:51:28.854Z,85.53
2023-05-08T04:52:28.933Z,85.49
2023-05-08T04:53:29.020Z,85.18
2023-05-08T04:54:29.088Z,84.77
2023-05-08T04:55:29.232Z,84.36
2023-05-08T04:56:29.234Z,83.90
2023-05-08T04:57:29.328Z,83.70
2023-05-08T04:58:29.410Z,83.28
2023-05-08T04:59:29.471Z,82.73
2023-05-08T05:00:29.575Z,82.93
2023-05-08T05:01:29.679Z,83.14
2023-05-08T05:02:29.765Z,82.42
2023-05-08T05:03:29.808Z,82.10
2023-05-08T05:04:29.902Z,81.90
2023-05-08T05:05:29.952Z,81.66
2023-05-08T05:06:30.013Z,81.24
2023-05-08T05:07:30.184Z,80.83
2023-05-08T05:08:30.167Z,80.38
2023-05-08T05:09:30.263Z,79.86
2023-05-08T05:10:30.357Z,79.66
2023-05-08T05:11:30.494Z,79.04
2023-05-08T05:12:30.543Z,79.11
2023-05-08T05:13:30.620Z,78.59
2023-05-08T05:14:30.686Z,78.49
2023-05-08T05:15:30.752Z,77.66
2023-05-08T05:16:30.959Z,77.76
2023-05-08T05:17:30.960Z,77.73
2023-05-08T05:18:31.042Z,77.31
2023-05-08T05:19:31.110Z,77.01
2023-05-08T05:20:31.175Z,76.90
2023-05-08T05:21:31.278Z,77.31
2023-05-08T05:22:31.405Z,76.49
2023-05-08T05:23:31.474Z,76.87
2023-05-08T05:24:31.570Z,76.15
2023-05-08T05:25:31.605Z,76.25
2023-05-08T05:26:31.686Z,75.53
2023-05-08T05:27:31.760Z,76.15
2023-05-08T05:28:31.913Z,75.39
2023-05-08T05:29:31.912Z,74.88
2023-05-08T05:30:31.965Z,74.67
2023-05-08T05:31:32.080Z,74.46
2023-05-08T05:32:32.274Z,74.98
2023-05-08T05:33:32.239Z,74.46
2023-05-08T05:34:32.307Z,73.95
2023-05-08T05:35:32.438Z,74.16
2023-05-08T05:36:32.503Z,74.16
2023-05-08T05:37:32.588Z,74.98
2023-05-08T05:38:32.671Z,75.39
2023-05-08T05:39:32.731Z,74.77
2023-05-08T05:40:32.874Z,75.08
2023-05-08T05:41:32.935Z,73.81
2023-05-08T05:42:32.988Z,74.43
2023-05-08T05:43:33.052Z,73.91
2023-05-08T05:44:33.173Z,74.12
2023-05-08T05:45:33.740Z,72.68
2023-05-08T05:46:33.330Z,72.47
2023-05-08T05:47:33.475Z,72.75
2023-05-08T05:48:33.500Z,73.06
2023-05-08T05:49:33.668Z,72.44
2023-05-08T05:50:34.636Z,72.34
2023-05-08T05:51:33.718Z,71.82
2023-05-08T05:52:33.823Z,71.00
2023-05-08T05:53:33.909Z,71.82
2023-05-08T05:54:34.036Z,71.48
2023-05-08T05:55:34.084Z,72.00
2023-05-08T05:56:34.215Z,71.89
2023-05-08T05:57:34.262Z,71.89
2023-05-08T05:58:34.338Z,71.48
2023-05-08T05:59:34.454Z,71.48
2023-05-08T06:00:34.501Z,70.94
2023-05-08T06:01:34.598Z,69.80
2023-05-08T06:02:34.776Z,70.62
2023-05-08T06:03:34.958Z,71.04
2023-05-08T06:04:35.013Z,70.32
2023-05-08T06:05:34.938Z,69.90
2023-05-08T06:06:35.044Z,70.08
2023-05-08T06:07:35.108Z,69.26
2023-05-08T06:08:35.208Z,69.05
2023-05-08T06:09:35.288Z,68.71
2023-05-08T06:10:35.379Z,68.19
2023-05-08T06:11:35.494Z,68.51
2023-05-08T06:12:35.550Z,67.48
2023-05-08T06:13:35.634Z,68.10
2023-05-08T06:14:35.731Z,67.38
2023-05-08T06:15:35.773Z,66.86
2023-05-08T06:16:35.941Z,67.07
2023-05-08T06:17:35.967Z,67.65
2023-05-08T06:18:35.999Z,65.80
2023-05-08T06:19:36.075Z,65.70
2023-05-08T06:20:36.159Z,66.70
2023-05-08T06:21:36.412Z,65.57
2023-05-08T06:22:36.764Z,65.95
2023-05-08T06:23:37.432Z,65.44
2023-05-08T06:24:36.476Z,64.72
2023-05-08T06:25:36.535Z,63.39
2023-05-08T06:26:36.633Z,62.77
2023-05-08T06:27:36.711Z,63.49
2023-05-08T06:28:36.781Z,64.92
2023-05-08T06:29:36.925Z,65.10
2023-05-08T06:30:37.000Z,64.69
2023-05-08T06:31:37.048Z,64.76
2023-05-08T06:32:37.142Z,64.14
2023-05-08T06:33:37.193Z,61.82
2023-05-08T06:34:37.344Z,62.10
2023-05-08T06:35:37.540Z,62.19
2023-05-08T06:36:37.517Z,63.22
2023-05-08T06:37:37.598Z,62.40
2023-05-08T06:38:37.632Z,62.48
2023-05-08T06:39:37.717Z,62.17
2023-05-08T06:40:37.734Z,62.35
2023-05-08T06:41:37.846Z,61.22
2023-05-08T06:42:37.915Z,59.92
2023-05-08T06:43:38.030Z,60.22
2023-05-08T06:44:38.067Z,61.55
2023-05-08T06:45:38.116Z,60.22
2023-05-08T06:46:38.297Z,60.42
2023-05-08T06:47:38.394Z,60.53
2023-05-08T06:48:38.403Z,59.89
2023-05-08T06:49:38.480Z,61.83
2023-05-08T06:50:38.536Z,60.88
2023-05-08T06:51:38.636Z,58.76
2023-05-08T06:52:38.934Z,58.66
2023-05-08T06:53:38.813Z,58.97
2023-05-08T06:54:38.934Z,58.97
2023-05-08T06:55:38.984Z,59.35
2023-05-08T06:56:39.076Z,59.86
2023-05-08T06:57:39.124Z,59.45
2023-05-08T06:58:39.227Z,58.53
2023-05-08T06:59:39.322Z,58.73
2023-05-08T07:00:39.416Z,59.14
2023-05-08T07:01:39.584Z,59.14
2023-05-08T07:02:39.584Z,58.50
2023-05-08T07:03:39.639Z,58.40
2023-05-08T07:04:39.750Z,57.17
2023-05-08T07:05:39.822Z,57.28
2023-05-08T07:06:39.933Z,58.61
2023-05-08T07:07:39.944Z,58.07
2023-05-08T07:08:40.047Z,56.84
2023-05-08T07:09:40.127Z,57.15
2023-05-08T07:10:40.273Z,57.97
2023-05-08T07:11:40.328Z,57.35
2023-05-08T07:12:40.435Z,58.25
2023-05-08T07:13:40.491Z,58.65
2023-05-08T07:14:40.572Z,56.51
2023-05-08T07:15:40.738Z,56.61
2023-05-08T07:16:40.871Z,56.79
2023-05-08T07:17:40.863Z,53.92
2023-05-08T07:18:40.907Z,54.13
2023-05-08T07:19:41.007Z,54.67
2023-05-08T07:20:41.068Z,55.66
2023-05-08T07:21:41.243Z,54.95
2023-05-08T07:22:41.264Z,53.31
2023-05-08T07:23:41.326Z,53.39
2023-05-08T07:24:41.414Z,54.11
2023-05-08T07:25:41.529Z,53.27
2023-05-08T07:26:41.584Z,52.55
2023-05-08T07:27:41.636Z,52.34
2023-05-08T07:28:41.772Z,52.34
2023-05-08T07:29:41.827Z,53.47
2023-05-08T07:30:41.897Z,51.93
2023-05-08T07:31:42.053Z,53.06
2023-05-08T07:32:42.140Z,51.61
2023-05-08T07:33:42.131Z,50.71
2023-05-08T07:34:42.236Z,50.92
2023-05-08T07:35:42.331Z,52.12
2023-05-08T07:36:42.393Z,50.18
2023-05-08T07:37:42.489Z,52.22
2023-05-08T07:38:42.533Z,52.09
2023-05-08T07:39:42.613Z,49.65
2023-05-08T07:40:42.711Z,49.34
2023-05-08T07:41:42.827Z,49.65
2023-05-08T07:42:42.922Z,48.52
2023-05-08T07:43:43.017Z,50.77
2023-05-08T07:44:53.833Z,49.24
2023-05-08T07:45:44.169Z,50.36
2023-05-08T07:46:43.290Z,49.95
2023-05-08T07:47:43.436Z,48.52
2023-05-08T07:48:43.452Z,49.95
2023-05-08T07:49:43.524Z,48.42
2023-05-08T07:50:43.600Z,49.44
2023-05-08T07:51:43.731Z,49.54
2023-05-08T07:52:43.786Z,50.23
2023-05-08T07:53:44.021Z,50.03
2023-05-08T07:54:44.023Z,48.60
2023-05-08T07:55:44.011Z,49.40
2023-05-08T07:56:44.057Z,48.10
2023-05-08T07:57:44.156Z,48.40
2023-05-08T07:58:44.265Z,47.99
2023-05-08T07:59:44.350Z,48.22
2023-05-08T08:00:44.448Z,49.04
2023-05-08T08:01:44.481Z,50.46
2023-05-08T08:02:44.732Z,49.65
2023-05-08T08:03:44.724Z,50.92
2023-05-08T08:04:44.718Z,48.38
2023-05-08T08:05:45.773Z,50.42
2023-05-08T08:06:44.868Z,47.24
2023-05-08T08:07:44.983Z,47.74
2023-05-08T08:08:45.052Z,47.64
2023-05-08T08:09:45.096Z,47.13
2023-05-08T08:10:45.211Z,45.81
2023-05-08T08:11:45.299Z,46.70
2023-05-08T08:12:45.401Z,47.42
2023-05-08T08:13:45.472Z,47.42
2023-05-08T08:14:45.588Z,48.54
2023-05-08T08:15:45.715Z,47.82
2023-05-08T08:16:45.803Z,46.37
2023-05-08T08:17:45.850Z,44.24
2023-05-08T08:18:45.913Z,45.28
2023-05-08T08:19:47.053Z,46.09
2023-05-08T08:20:46.097Z,45.26
2023-05-08T08:21:46.215Z,45.15
2023-05-08T08:22:46.263Z,43.73
2023-05-08T08:23:46.319Z,44.54
2023-05-08T08:24:46.410Z,43.63
2023-05-08T08:25:46.522Z,43.73
2023-05-08T08:26:46.596Z,44.14
2023-05-08T08:27:46.690Z,43.63
2023-05-08T08:28:46.740Z,44.75
2023-05-08T08:29:46.847Z,43.23
2023-05-08T08:30:46.965Z,43.41
2023-05-08T08:31:46.983Z,42.90
2023-05-08T08:32:47.130Z,44.32
2023-05-08T08:33:47.147Z,44.12
2023-05-08T08:34:47.229Z,42.80
2023-05-08T08:35:47.411Z,44.42
2023-05-08T08:36:47.434Z,43.30
2023-05-08T08:37:47.495Z,41.88
2023-05-08T08:38:47.607Z,42.80
2023-05-08T08:39:47.658Z,40.36
2023-05-08T08:40:47.750Z,42.69
2023-05-08T08:41:47.808Z,43.10
2023-05-08T08:42:47.924Z,43.38
2023-05-08T08:43:48.037Z,41.35
2023-05-08T08:44:48.077Z,41.46
2023-05-08T08:45:48.163Z,42.77
2023-05-08T08:46:48.289Z,42.57
2023-05-08T08:47:48.422Z,42.77
2023-05-08T08:48:48.429Z,42.57
2023-05-08T08:49:48.523Z,41.15
2023-05-08T08:50:48.608Z,40.44
2023-05-08T08:51:48.751Z,41.76
2023-05-08T08:52:48.830Z,41.07
2023-05-08T08:53:48.859Z,41.38
2023-05-08T08:54:48.973Z,41.58
2023-05-08T08:55:49.035Z,41.76
2023-05-08T08:56:49.119Z,40.64
2023-05-08T08:57:49.191Z,41.78
2023-05-08T08:58:49.332Z,42.37
2023-05-08T08:59:49.380Z,40.64
2023-05-08T09:00:49.508Z,41.46
2023-05-08T09:01:49.598Z,42.37
2023-05-08T09:02:49.713Z,42.76
2023-05-08T09:03:50.084Z,41.11
2023-05-08T09:04:49.796Z,39.18
2023-05-08T09:05:49.910Z,41.64
2023-05-08T09:06:49.979Z,41.21
2023-05-08T09:07:50.155Z,40.20
2023-05-08T09:08:50.161Z,39.59
2023-05-08T09:09:50.231Z,41.42
2023-05-08T09:10:50.341Z,40.48
2023-05-08T09:11:50.396Z,39.26
2023-05-08T09:12:50.500Z,40.48
2023-05-08T09:13:50.549Z,39.89
2023-05-08T09:14:50.645Z,40.32
2023-05-08T09:15:50.814Z,40.00
2023-05-08T09:16:50.927Z,42.13
2023-05-08T09:17:50.947Z,40.38
2023-05-08T09:18:50.964Z,40.18
2023-05-08T09:19:51.070Z,38.78
2023-05-08T09:20:51.202Z,37.96
2023-05-08T09:21:51.226Z,40.50
2023-05-08T09:22:51.307Z,39.69
2023-05-08T09:23:51.455Z,39.49
2023-05-08T09:24:51.464Z,39.67
2023-05-08T09:25:51.531Z,38.25
2023-05-08T09:26:51.622Z,38.05
2023-05-08T09:27:51.743Z,37.44
2023-05-08T09:28:51.813Z,37.95
2023-05-08T09:29:51.885Z,38.05
2023-05-08T09:30:51.996Z,37.34
2023-05-08T09:31:52.119Z,37.64
2023-05-08T09:32:52.194Z,39.26
2023-05-08T09:33:52.276Z,40.67
2023-05-08T09:34:52.322Z,40.36
2023-05-08T09:35:52.405Z,41.56
2023-05-08T09:36:52.479Z,39.62
2023-05-08T09:37:52.563Z,39.51
2023-05-08T09:38:52.623Z,38.20
2023-05-08T09:39:52.755Z,38.50
2023-05-08T09:40:52.822Z,37.71
2023-05-08T09:41:52.875Z,40.43
2023-05-08T09:42:52.984Z,39.01
2023-05-08T09:43:53.082Z,39.82
2023-05-08T09:44:53.201Z,40.20
2023-05-08T09:45:53.285Z,37.16
2023-05-08T09:46:53.344Z,36.25
2023-05-08T09:47:53.457Z,37.77
2023-05-08T09:48:53.527Z,37.79
2023-05-08T09:49:53.623Z,37.79
2023-05-08T09:50:53.682Z,38.70
2023-05-08T09:51:53.773Z,38.50
2023-05-08T09:52:53.862Z,37.88
2023-05-08T09:53:53.900Z,39.80
2023-05-08T09:54:53.988Z,39.78
2023-05-08T09:55:54.078Z,39.28
2023-05-08T09:56:54.091Z,37.54
2023-05-08T09:57:54.198Z,34.92
2023-05-08T09:58:54.253Z,36.14
2023-05-08T09:59:54.437Z,35.53
2023-05-08T10:00:54.483Z,36.04
2023-05-08T10:01:54.585Z,34.23
2023-05-08T10:02:54.629Z,33.62
2023-05-08T10:03:54.715Z,33.92
2023-05-08T10:04:54.793Z,35.65
2023-05-08T10:05:54.868Z,34.13
2023-05-08T10:06:56.538Z,35.85
2023-05-08T10:07:55.004Z,36.94
2023-05-08T10:08:55.091Z,37.25
2023-05-08T10:09:55.196Z,36.63
2023-05-08T10:10:55.342Z,34.99
2023-05-08T10:11:55.459Z,33.67
2023-05-08T10:12:55.544Z,36.10
2023-05-08T10:13:55.554Z,36.49
2023-05-08T10:14:55.655Z,37.40
2023-05-08T10:15:55.772Z,34.06
2023-05-08T10:16:55.877Z,34.17
2023-05-08T10:17:55.949Z,35.28
2023-05-08T10:18:55.965Z,31.15
2023-05-08T10:19:56.056Z,32.88
2023-05-08T10:20:56.159Z,33.39
2023-05-08T10:21:56.273Z,33.88
2023-05-08T10:22:56.322Z,33.09
2023-05-08T10:23:56.405Z,35.90
2023-05-08T10:24:56.521Z,35.30
2023-05-08T10:25:56.589Z,35.48
2023-05-08T10:27:06.184Z,33.86
2023-05-08T10:27:57.820Z,35.57
2023-05-08T10:28:56.831Z,37.59
2023-05-08T10:29:56.900Z,33.43
2023-05-08T10:30:57.047Z,34.95
2023-05-08T10:31:57.099Z,34.25
2023-05-08T10:32:57.162Z,32.84
2023-05-08T10:33:57.243Z,35.99
2023-05-08T10:34:57.309Z,35.77
2023-05-08T10:35:57.359Z,33.84
2023-05-08T10:36:57.456Z,33.46
2023-05-08T10:37:57.612Z,36.57
2023-05-08T10:38:57.604Z,33.83
2023-05-08T10:39:57.757Z,33.22
2023-05-08T10:40:57.798Z,32.72
2023-05-08T10:41:57.897Z,34.64
2023-05-08T10:42:58.000Z,32.42
2023-05-08T10:43:58.801Z,32.92
2023-05-08T10:44:58.140Z,33.73
2023-05-08T10:45:58.273Z,32.23
2023-05-08T10:46:58.369Z,34.66
2023-05-08T10:47:58.494Z,34.84
2023-05-08T10:48:58.517Z,35.73
2023-05-08T10:49:58.634Z,31.59
2023-05-08T10:50:58.769Z,33.93
2023-05-08T10:51:58.767Z,33.81
2023-05-08T10:52:58.839Z,34.52
2023-05-08T10:53:58.953Z,34.01
2023-05-08T10:54:59.033Z,33.50
2023-05-08T10:55:59.083Z,33.09
2023-05-08T10:56:59.146Z,33.50
2023-05-08T10:57:59.248Z,30.87
2023-05-08T10:58:59.345Z,30.48
2023-05-08T10:59:59.430Z,34.44
2023-05-08T11:00:59.587Z,37.65
2023-05-08T11:01:59.589Z,33.80
2023-05-08T11:02:59.740Z,34.91
2023-05-08T11:03:59.851Z,31.48
2023-05-08T11:04:59.902Z,35.52
2023-05-08T11:05:59.941Z,33.09
2023-05-08T11:07:00.063Z,34.28
2023-05-08T11:08:00.175Z,32.86
2023-05-08T11:09:00.914Z,29.94
2023-05-08T11:10:00.452Z,29.35
2023-05-08T11:11:00.375Z,31.36
2023-05-08T11:12:00.403Z,34.67
2023-05-08T11:13:00.518Z,31.65
2023-05-08T11:14:00.582Z,31.65
2023-05-08T11:15:00.672Z,31.04
2023-05-08T11:16:00.847Z,29.94
2023-05-08T11:17:00.855Z,30.26
2023-05-08T11:18:00.919Z,30.98
2023-05-08T11:19:00.959Z,30.77
2023-05-08T11:20:01.089Z,31.18
2023-05-08T11:21:01.159Z,29.56
2023-05-08T11:22:01.203Z,31.98
2023-05-08T11:23:01.291Z,31.76
2023-05-08T11:24:01.381Z,32.78
2023-05-08T11:25:01.518Z,34.67
2023-05-08T11:26:01.563Z,30.32
2023-05-08T11:27:01.659Z,31.04
2023-05-08T11:28:01.738Z,30.34
2023-05-08T11:29:01.841Z,32.86
2023-05-08T11:30:01.933Z,33.95
2023-05-08T11:31:01.962Z,32.53
2023-05-08T11:32:02.151Z,31.12
2023-05-08T11:33:02.148Z,30.10
2023-05-08T11:34:02.159Z,29.39
2023-05-08T11:35:02.265Z,31.81
2023-05-08T11:36:02.332Z,28.90
2023-05-08T11:37:02.525Z,29.90
2023-05-08T11:38:02.469Z,28.09
2023-05-08T11:39:02.606Z,28.90
2023-05-08T11:40:02.615Z,30.34
2023-05-08T11:41:02.710Z,30.44
2023-05-08T11:42:02.803Z,31.24
2023-05-08T11:43:02.864Z,31.84
2023-05-08T11:44:03.347Z,32.53
2023-05-08T11:45:03.062Z,33.64
2023-05-08T11:46:03.104Z,32.21
2023-05-08T11:47:03.249Z,30.48
2023-05-08T11:48:03.431Z,30.19
2023-05-08T11:49:03.425Z,30.99
2023-05-08T11:50:03.453Z,29.47
2023-05-08T11:51:03.565Z,28.77
2023-05-08T11:52:03.615Z,29.90
2023-05-08T11:53:03.678Z,27.58
2023-05-08T11:54:03.809Z,29.39
2023-05-08T11:55:03.881Z,28.99
2023-05-08T11:56:03.978Z,30.70
2023-05-08T11:57:04.034Z,28.77
2023-05-08T11:58:04.098Z,29.46
2023-05-08T11:59:04.234Z,25.96
2023-05-08T12:00:04.317Z,28.49
2023-05-08T12:01:04.555Z,28.18
2023-05-08T12:02:09.243Z,28.58
2023-05-08T12:03:05.724Z,31.49
2023-05-08T12:04:04.860Z,30.36
2023-05-08T12:05:04.892Z,31.66
2023-05-08T12:06:04.775Z,29.25
2023-05-08T12:07:04.872Z,27.64
2023-05-08T12:08:04.973Z,30.07
2023-05-08T12:09:05.055Z,29.16
2023-05-08T12:10:05.175Z,28.16
2023-05-08T12:11:05.208Z,31.77
2023-05-08T12:12:05.252Z,30.16
2023-05-08T12:13:05.370Z,29.14
2023-05-08T12:14:05.418Z,28.14
2023-05-08T12:15:05.539Z,28.25
2023-05-08T12:16:05.638Z,30.57
2023-05-08T12:17:05.755Z,27.86
2023-05-08T12:18:05.855Z,30.57
2023-05-08T12:19:05.885Z,29.65
2023-05-08T12:20:05.949Z,26.93
2023-05-08T12:21:06.091Z,27.44
2023-05-08T12:22:06.129Z,26.34
2023-05-08T12:23:06.221Z,27.56
2023-05-08T12:24:06.337Z,28.17
2023-05-08T12:25:06.422Z,29.29
2023-05-08T12:26:06.534Z,27.76
2023-05-08T12:27:06.550Z,27.97
2023-05-08T12:28:06.603Z,29.38
2023-05-08T12:29:06.687Z,29.86
2023-05-08T12:30:06.747Z,31.57
2023-05-08T12:31:06.873Z,29.65
2023-05-08T12:32:06.929Z,27.44
2023-05-08T12:33:07.077Z,29.24
2023-05-08T12:34:07.081Z,25.82
2023-05-08T12:35:07.156Z,25.92
2023-05-08T12:36:07.253Z,27.42
2023-05-08T12:37:07.373Z,26.42
2023-05-08T12:38:07.408Z,26.02
2023-05-08T12:39:07.489Z,27.42
2023-05-08T12:40:07.589Z,27.12
2023-05-08T12:41:07.615Z,28.03
2023-05-08T12:42:07.718Z,26.72
2023-05-08T12:43:07.764Z,26.81
2023-05-08T12:44:07.856Z,25.10
2023-05-08T12:45:07.972Z,30.32
2023-05-08T12:46:08.038Z,25.39
2023-05-08T12:47:08.106Z,26.21
2023-05-08T12:48:08.253Z,26.70
2023-05-08T12:49:08.257Z,24.49
2023-05-08T12:50:08.377Z,26.31
2023-05-08T12:51:08.466Z,27.12
2023-05-08T12:52:08.541Z,26.01
2023-05-08T12:53:08.603Z,25.60
2023-05-08T12:54:08.688Z,26.31