createdAt,value
2022-09-12T00:02:08.940Z,19.80
2022-09-12T00:04:38.449Z,19.74
2022-09-12T00:07:07.923Z,19.76
2022-09-12T00:09:39.985Z,19.75
2022-09-12T00:12:09.587Z,19.71
2022-09-12T00:14:39.107Z,19.67
2022-09-12T00:17:08.588Z,19.69
2022-09-12T00:19:38.120Z,19.69
2022-09-12T00:22:07.897Z,19.66
2022-09-12T00:24:40.951Z,19.60
2022-09-12T00:27:10.459Z,19.53
2022-09-12T00:29:39.893Z,19.54
2022-09-12T00:32:09.345Z,19.55
2022-09-12T00:34:39.189Z,19.51
2022-09-12T00:37:08.680Z,19.45
2022-09-12T00:39:40.800Z,19.43
2022-09-12T00:42:11.815Z,19.37
2022-09-12T00:44:53.973Z,19.34
2022-09-12T00:47:25.981Z,19.32
2022-09-12T00:49:58.164Z,19.32
2022-09-12T00:52:29.649Z,19.32
2022-09-12T00:55:03.931Z,19.30
2022-09-12T00:57:36.225Z,19.24
2022-09-12T01:00:11.521Z,19.22
2022-09-12T01:02:41.004Z,19.15
2022-09-12T01:05:11.490Z,19.14
2022-09-12T01:07:41.504Z,19.20
2022-09-12T01:10:13.773Z,19.21
2022-09-12T01:12:43.441Z,19.16
2022-09-12T01:15:13.067Z,19.07
2022-09-12T01:17:50.288Z,19.02
2022-09-12T01:21:00.174Z,18.97
2022-09-12T01:23:53.938Z,18.92
2022-09-12T01:26:58.802Z,18.90
2022-09-12T01:29:43.500Z,18.84
2022-09-12T01:32:18.293Z,18.79
2022-09-12T01:34:49.599Z,18.74
2022-09-12T01:37:21.630Z,18.72
2022-09-12T01:39:53.897Z,18.74
2022-09-12T01:42:25.448Z,18.72
2022-09-12T01:44:57.530Z,18.69
2022-09-12T01:47:32.197Z,18.68
2022-09-12T01:50:03.501Z,18.57
2022-09-12T01:52:35.876Z,18.50
2022-09-12T01:55:09.815Z,18.49
2022-09-12T01:57:43.797Z,18.52
2022-09-12T02:00:14.154Z,18.50
2022-09-12T02:02:50.690Z,18.49
2022-09-12T02:05:21.490Z,18.45
2022-09-12T02:07:52.945Z,18.40
2022-09-12T02:10:23.612Z,18.39
2022-09-12T02:12:55.415Z,18.40
2022-09-12T02:15:26.852Z,18.40
2022-09-12T02:17:59.376Z,18.45
2022-09-12T02:20:47.562Z,18.46
2022-09-12T02:23:20.630Z,18.42
2022-09-12T02:25:50.422Z,18.37
2022-09-12T02:28:21.721Z,18.39
2022-09-12T02:30:53.577Z,18.39
2022-09-12T02:33:27.712Z,18.32
2022-09-12T02:36:00.051Z,18.31
2022-09-12T02:38:30.968Z,18.25
2022-09-12T02:41:00.497Z,18.19
2022-09-12T02:43:29.947Z,18.19
2022-09-12T02:45:59.441Z,18.20
2022-09-12T02:48:32.895Z,18.17
2022-09-12T02:51:02.559Z,18.16
2022-09-12T02:53:32.028Z,18.11
2022-09-12T02:56:01.529Z,18.06
2022-09-12T02:58:32.937Z,18.03
2022-09-12T03:01:06.138Z,18.01
2022-09-12T03:03:51.244Z,17.99
2022-09-12T03:06:21.643Z,17.93
2022-09-12T03:09:01.469Z,17.95
2022-09-12T03:11:44.877Z,17.92
2022-09-12T03:14:20.932Z,17.92
2022-09-12T03:16:55.468Z,17.90
2022-09-12T03:19:28.864Z,17.92
2022-09-12T03:22:03.733Z,17.92
2022-09-12T03:24:34.890Z,17.89
2022-09-12T03:27:07.152Z,17.83
2022-09-12T03:29:36.642Z,17.79
2022-09-12T03:32:07.537Z,17.81
2022-09-12T03:34:39.585Z,17.80
2022-09-12T03:37:09.009Z,17.77
2022-09-12T03:39:38.531Z,17.81
2022-09-12T03:42:08.153Z,17.80
2022-09-12T03:44:37.613Z,17.79
2022-09-12T03:47:11.138Z,17.78
2022-09-12T03:49:43.545Z,17.78
2022-09-12T03:52:13.015Z,17.77
2022-09-12T03:54:42.428Z,17.75
2022-09-12T03:57:11.808Z,17.74
2022-09-12T03:59:41.253Z,17.73
2022-09-12T04:02:12.583Z,17.74
2022-09-12T04:04:48.839Z,17.70
2022-09-12T04:07:18.397Z,17.70
2022-09-12T04:09:47.809Z,17.70
2022-09-12T04:12:17.231Z,17.66
2022-09-12T04:14:46.654Z,17.67
2022-09-12T04:17:16.050Z,17.64
2022-09-12T04:19:48.021Z,17.62
2022-09-12T04:22:17.606Z,17.59
2022-09-12T04:24:47.015Z,17.54
2022-09-12T04:27:16.423Z,17.48
2022-09-12T04:29:45.816Z,17.46
2022-09-12T04:32:15.258Z,17.43
2022-09-12T04:34:44.664Z,17.48
2022-09-12T04:37:16.921Z,17.49
2022-09-12T04:39:48.040Z,17.47
2022-09-12T04:42:17.216Z,17.48
2022-09-12T04:44:46.642Z,17.43
2022-09-12T04:47:16.820Z,17.40
2022-09-12T04:49:46.311Z,17.34
2022-09-12T04:52:18.278Z,17.33
2022-09-12T04:54:47.710Z,17.34
2022-09-12T04:57:17.093Z,17.28
2022-09-12T04:59:46.506Z,17.26
2022-09-12T05:02:16.377Z,17.27
2022-09-12T05:04:46.920Z,17.26
2022-09-12T05:07:19.345Z,17.23
2022-09-12T05:09:48.797Z,17.20
2022-09-12T05:12:18.946Z,17.17
2022-09-12T05:14:48.373Z,17.18
2022-09-12T05:17:17.747Z,17.19
2022-09-12T05:19:47.404Z,17.20
2022-09-12T05:22:19.355Z,17.22
2022-09-12T05:24:50.770Z,17.22
2022-09-12T05:27:20.283Z,17.25
2022-09-12T05:29:53.805Z,17.28
2022-09-12T05:32:23.466Z,17.33
2022-09-12T05:34:52.891Z,17.34
2022-09-12T05:37:24.918Z,17.38
2022-09-12T05:39:54.958Z,17.42
2022-09-12T05:42:24.418Z,17.52
2022-09-12T05:44:54.077Z,17.58
2022-09-12T05:47:23.553Z,17.63
2022-09-12T05:49:53.008Z,17.70
2022-09-12T05:52:25.352Z,17.83
2022-09-12T05:54:54.764Z,17.88
2022-09-12T05:57:24.273Z,17.96
2022-09-12T05:59:54.060Z,18.07
2022-09-12T06:02:23.512Z,18.06
2022-09-12T06:04:52.958Z,17.85
2022-09-12T06:07:24.964Z,17.57
2022-09-12T06:09:54.369Z,17.73
2022-09-12T06:12:23.776Z,18.07
2022-09-12T06:14:54.299Z,18.25
2022-09-12T06:17:23.710Z,18.48
2022-09-12T06:19:53.547Z,18.53
2022-09-12T06:22:25.670Z,18.61
2022-09-12T06:24:57.954Z,18.84
2022-09-12T06:27:27.751Z,19.05
2022-09-12T06:29:57.149Z,19.15
2022-09-12T06:32:26.656Z,19.26
2022-09-12T06:34:56.448Z,19.34
2022-09-12T06:37:28.504Z,19.36
2022-09-12T06:39:57.940Z,19.50
2022-09-12T06:42:27.363Z,19.47
2022-09-12T06:44:56.752Z,19.58
2022-09-12T06:47:26.281Z,19.60
2022-09-12T06:49:55.667Z,19.79
2022-09-12T06:52:29.174Z,19.92
2022-09-12T06:54:58.723Z,19.97
2022-09-12T06:57:30.505Z,19.98
2022-09-12T06:59:59.901Z,20.09
2022-09-12T07:02:29.333Z,20.05
2022-09-12T07:04:58.752Z,19.69
2022-09-12T07:07:34.297Z,19.47
2022-09-12T07:10:03.706Z,19.70
2022-09-12T07:12:36.106Z,19.96
2022-09-12T07:15:06.353Z,20.02
2022-09-12T07:17:35.789Z,19.91
2022-09-12T07:20:05.638Z,19.66
2022-09-12T07:22:37.873Z,20.00
2022-09-12T07:25:08.138Z,20.37
2022-09-12T07:27:37.859Z,20.39
2022-09-12T07:30:08.269Z,20.58
2022-09-12T07:32:37.711Z,20.84
2022-09-12T07:35:07.914Z,20.87
2022-09-12T07:37:39.948Z,21.29
2022-09-12T07:40:10.444Z,21.59
2022-09-12T07:42:39.917Z,21.32
2022-09-12T07:45:10.304Z,20.81
2022-09-12T07:47:41.126Z,21.03
2022-09-12T07:50:11.496Z,21.12
2022-09-12T07:52:43.493Z,21.19
2022-09-12T07:55:12.895Z,21.55
2022-09-12T07:57:42.326Z,22.03
2022-09-12T08:00:12.966Z,22.10
2022-09-12T08:02:42.425Z,21.42
2022-09-12T08:05:12.408Z,21.53
2022-09-12T08:07:44.405Z,22.07
2022-09-12T08:10:13.910Z,22.54
2022-09-12T08:12:43.325Z,22.84
2022-09-12T08:15:13.326Z,22.57
2022-09-12T08:17:43.120Z,23.02
2022-09-12T08:20:12.696Z,23.46
2022-09-12T08:22:44.702Z,23.61
2022-09-12T08:25:14.114Z,23.52
2022-09-12T08:27:44.356Z,23.77
2022-09-12T08:30:15.657Z,23.81
2022-09-12T08:32:45.069Z,23.86
2022-09-12T08:35:15.151Z,24.00
2022-09-12T08:37:47.138Z,23.75
2022-09-12T08:40:19.113Z,24.11
2022-09-12T08:42:55.646Z,23.89
2022-09-12T08:45:26.110Z,23.88
2022-09-12T08:47:55.521Z,24.20
2022-09-12T08:50:25.282Z,24.07
2022-09-12T08:52:59.725Z,23.67
2022-09-12T08:55:33.788Z,23.88
2022-09-12T08:58:03.930Z,24.23
2022-09-12T09:00:41.272Z,24.29
2022-09-12T09:03:25.098Z,23.35
2022-09-12T09:05:55.316Z,23.08
2022-09-12T09:08:47.983Z,23.02
2022-09-12T09:11:24.235Z,23.47
2022-09-12T09:14:13.275Z,23.21
2022-09-12T09:16:43.612Z,22.55
2022-09-12T09:19:15.530Z,22.79
2022-09-12T09:21:48.097Z,23.28
2022-09-12T09:24:21.570Z,23.69
2022-09-12T09:26:54.024Z,24.14
2022-09-12T09:29:24.650Z,24.56
2022-09-12T09:31:55.950Z,24.25
2022-09-12T09:34:26.772Z,24.19
2022-09-12T09:36:59.764Z,24.26
2022-09-12T09:39:38.522Z,24.93
2022-09-12T09:44:59.041Z,25.23
2022-09-12T09:47:28.570Z,25.48
2022-09-12T09:49:57.976Z,25.47
2022-09-12T09:52:30.696Z,25.09
2022-09-12T09:55:03.442Z,25.37
2022-09-12T09:57:44.641Z,25.16
2022-09-12T10:00:28.611Z,24.67
2022-09-12T10:03:06.804Z,24.75
2022-09-12T10:05:39.633Z,24.38
2022-09-12T10:08:09.499Z,24.75
2022-09-12T10:10:41.472Z,24.59
2022-09-12T10:13:12.270Z,25.06
2022-09-12T10:15:41.679Z,25.30
2022-09-12T10:18:11.135Z,25.29
2022-09-12T10:20:42.004Z,25.56
2022-09-12T10:23:20.547Z,24.99
2022-09-12T10:25:56.129Z,25.31
2022-09-12T10:28:27.565Z,25.55
2022-09-12T10:30:57.721Z,25.30
2022-09-12T10:33:27.624Z,25.36
2022-09-12T10:35:57.140Z,25.29
2022-09-12T10:38:27.374Z,25.88
2022-09-12T10:41:04.144Z,26.27
2022-09-12T10:43:37.433Z,26.51
2022-09-12T10:46:25.994Z,26.02
2022-09-12T10:49:14.779Z,26.74
2022-09-12T10:51:44.223Z,26.56
2022-09-12T10:54:13.647Z,25.87
2022-09-12T10:56:49.945Z,26.19
2022-09-12T10:59:25.420Z,26.78
2022-09-12T11:01:57.703Z,26.93
2022-09-12T11:04:32.493Z,27.25
2022-09-12T11:07:21.219Z,27.47
2022-09-12T11:09:52.766Z,27.27
2022-09-12T11:12:27.958Z,27.32
2022-09-12T11:15:07.045Z,27.45
2022-09-12T11:17:43.469Z,27.10
2022-09-12T11:20:36.305Z,26.58
2022-09-12T11:23:30.401Z,26.04
2022-09-12T11:26:02.253Z,25.92
2022-09-12T11:28:38.141Z,25.45
2022-09-12T11:31:38.762Z,25.84
2022-09-12T11:34:11.239Z,25.52
2022-09-12T11:36:44.404Z,25.29
2022-09-12T11:39:16.136Z,25.82
2022-09-12T11:41:47.993Z,26.38
2022-09-12T11:44:24.391Z,26.19
2022-09-12T11:46:53.793Z,25.80
2022-09-12T11:49:26.978Z,26.28
2022-09-12T11:51:58.405Z,26.56
2022-09-12T11:54:30.910Z,26.55
2022-09-12T11:57:07.865Z,27.27
2022-09-12T11:59:45.379Z,27.32
2022-09-12T12:02:15.974Z,27.14
2022-09-12T12:04:58.447Z,26.89
2022-09-12T12:07:27.848Z,26.60
2022-09-12T12:09:57.268Z,26.73
2022-09-12T12:12:28.165Z,26.99
2022-09-12T12:14:59.924Z,26.25
2022-09-12T12:17:30.418Z,25.96
2022-09-12T12:20:05.786Z,26.74
2022-09-12T12:22:37.235Z,27.54
2022-09-12T12:25:09.240Z,26.86
2022-09-12T12:27:53.707Z,26.59
2022-09-12T12:31:07.868Z,25.83
2022-09-12T12:34:03.471Z,25.68
2022-09-12T12:36:38.671Z,25.85
2022-09-12T12:39:51.341Z,25.97
2022-09-12T12:43:02.845Z,26.00
2022-09-12T12:45:51.081Z,25.69
2022-09-12T12:48:21.630Z,25.41
2022-09-12T12:50:53.615Z,26.24
2022-09-12T12:53:25.145Z,26.67
2022-09-12T12:55:54.850Z,26.29
2022-09-12T12:58:31.609Z,25.74
2022-09-12T13:01:12.671Z,25.32
2022-09-12T13:03:43.600Z,25.67
2022-09-12T13:06:22.695Z,25.58
2022-09-12T13:08:59.890Z,25.96
2022-09-12T13:11:34.069Z,26.16
2022-09-12T13:14:04.655Z,26.28
2022-09-12T13:16:35.752Z,26.73
2022-09-12T13:19:06.788Z,27.04
2022-09-12T13:21:38.780Z,27.40
2022-09-12T13:24:15.559Z,27.88
2022-09-12T13:26:46.967Z,27.88
2022-09-12T13:29:18.247Z,26.87
2022-09-12T13:31:48.513Z,27.29
2022-09-12T13:34:20.196Z,27.83
2022-09-12T13:37:22.276Z,27.97
2022-09-12T13:39:57.178Z,27.85
2022-09-12T13:42:42.780Z,27.30
2022-09-12T13:45:16.926Z,26.55
2022-09-12T13:47:47.097Z,26.99
2022-09-12T13:50:20.301Z,27.32
2022-09-12T13:52:52.541Z,27.34
2022-09-12T13:55:31.946Z,27.24
2022-09-12T13:58:02.952Z,27.23
2022-09-12T14:00:33.270Z,26.53
2022-09-12T14:03:15.380Z,26.46
2022-09-12T14:05:45.310Z,26.50
2022-09-12T14:08:15.874Z,26.89
2022-09-12T14:10:50.417Z,26.70
2022-09-12T14:13:21.172Z,26.78
2022-09-12T14:15:52.580Z,26.79
2022-09-12T14:18:27.279Z,26.81
2022-09-12T14:20:57.468Z,26.87
2022-09-12T14:23:30.837Z,26.98
2022-09-12T14:26:05.097Z,26.99
2022-09-12T14:28:35.237Z,27.22
2022-09-12T14:31:06.591Z,26.91
2022-09-12T14:33:37.067Z,26.42
2022-09-12T14:36:23.518Z,26.59
2022-09-12T14:38:53.447Z,26.61
2022-09-12T14:41:30.276Z,26.68
2022-09-12T14:44:01.375Z,26.89
2022-09-12T14:46:33.565Z,26.96
2022-09-12T14:49:03.906Z,26.34
2022-09-12T14:51:36.024Z,26.03
2022-09-12T14:54:05.516Z,26.17
2022-09-12T14:56:44.153Z,26.04
2022-09-12T14:59:23.549Z,26.12
2022-09-12T15:01:52.997Z,26.22
2022-09-12T15:04:40.470Z,25.64
2022-09-12T15:07:17.353Z,25.36
2022-09-12T15:09:47.487Z,25.37
2022-09-12T15:12:22.306Z,25.96
2022-09-12T15:14:51.853Z,26.41
2022-09-12T15:17:21.236Z,26.17
2022-09-12T15:19:50.752Z,25.96
2022-09-12T15:22:20.144Z,26.00
2022-09-12T15:24:49.654Z,26.57
2022-09-12T15:27:21.640Z,26.70
2022-09-12T15:29:51.079Z,26.82
2022-09-12T15:32:25.803Z,26.74
2022-09-12T15:34:55.432Z,26.82
2022-09-12T15:37:26.824Z,26.76
2022-09-12T15:39:56.296Z,26.86
2022-09-12T15:42:31.424Z,26.75
2022-09-12T15:45:02.711Z,26.61
2022-09-12T15:47:32.344Z,26.02
2022-09-12T15:50:01.803Z,26.00
2022-09-12T15:52:31.525Z,26.10
2022-09-12T15:55:00.961Z,25.79
2022-09-12T15:57:32.952Z,26.16
2022-09-12T16:00:02.408Z,26.04
2022-09-12T16:02:32.075Z,25.68
2022-09-12T16:05:01.493Z,25.81
2022-09-12T16:07:31.037Z,25.99
2022-09-12T16:10:00.565Z,25.48
2022-09-12T16:12:29.965Z,25.39
2022-09-12T16:15:02.626Z,25.58
2022-09-12T16:17:33.371Z,25.53
2022-09-12T16:20:02.648Z,25.38
2022-09-12T16:22:32.205Z,25.25
2022-09-12T16:25:01.603Z,25.28
2022-09-12T16:27:31.059Z,25.22
2022-09-12T16:30:03.277Z,24.98
2022-09-12T16:32:32.675Z,24.95
2022-09-12T16:35:02.457Z,25.46
2022-09-12T16:37:32.325Z,25.47
2022-09-12T16:40:01.768Z,25.24
2022-09-12T16:42:31.220Z,25.41
2022-09-12T16:45:03.209Z,25.58
2022-09-12T16:47:32.971Z,25.51
2022-09-12T16:50:02.362Z,25.24
2022-09-12T16:52:31.773Z,25.13
2022-09-12T16:55:01.170Z,25.45
2022-09-12T16:57:30.574Z,25.69
2022-09-12T17:00:00.066Z,25.92
2022-09-12T17:02:32.131Z,25.99
2022-09-12T17:05:01.594Z,26.05
2022-09-12T17:07:30.992Z,26.19
2022-09-12T17:10:00.401Z,26.36
2022-09-12T17:12:29.808Z,26.42
2022-09-12T17:14:59.329Z,26.40
2022-09-12T17:17:28.737Z,26.38
2022-09-12T17:20:00.708Z,26.31
2022-09-12T17:22:30.097Z,26.28
2022-09-12T17:24:59.482Z,26.27
2022-09-12T17:27:28.896Z,26.19
2022-09-12T17:29:58.320Z,26.16
2022-09-12T17:32:27.722Z,26.12
2022-09-12T17:35:00.099Z,26.04
2022-09-12T17:37:29.507Z,25.98
2022-09-12T17:39:58.922Z,25.91
2022-09-12T17:42:28.752Z,25.82
2022-09-12T17:44:58.460Z,25.72
2022-09-12T17:47:27.971Z,25.64
2022-09-12T17:50:14.809Z,25.57
2022-09-12T17:52:49.632Z,25.53
2022-09-12T17:55:19.552Z,25.47
2022-09-12T17:57:49.111Z,25.40
2022-09-12T18:00:39.230Z,25.32
2022-09-12T18:03:06.279Z,25.23
2022-09-12T18:05:38.659Z,25.12
2022-09-12T18:08:08.244Z,25.06
2022-09-12T18:10:37.665Z,25.08
2022-09-12T18:13:07.047Z,25.06
2022-09-12T18:15:37.166Z,25.01
2022-09-12T18:18:06.902Z,25.01
2022-09-12T18:20:39.345Z,24.92
2022-09-12T18:23:08.746Z,24.80
2022-09-12T18:25:38.145Z,24.68
2022-09-12T18:28:09.251Z,24.67
2022-09-12T18:30:38.748Z,24.65
2022-09-12T18:33:08.161Z,24.67
2022-09-12T18:35:40.328Z,24.63
2022-09-12T18:38:09.747Z,24.58
2022-09-12T18:40:39.252Z,24.56
2022-09-12T18:43:09.260Z,24.56
2022-09-12T18:45:38.672Z,24.58
2022-09-12T18:48:08.136Z,24.55
2022-09-12T18:50:40.116Z,24.56
2022-09-12T18:53:09.500Z,24.42
2022-09-12T18:55:38.900Z,24.31
2022-09-12T18:58:08.344Z,24.32
2022-09-12T19:00:40.496Z,24.31
2022-09-12T19:03:10.241Z,24.28
2022-09-12T19:05:42.772Z,24.24
2022-09-12T19:08:12.180Z,24.20
2022-09-12T19:10:41.618Z,24.16
2022-09-12T19:13:11.020Z,24.09
2022-09-12T19:15:42.541Z,24.08
2022-09-12T19:18:12.626Z,24.00
2022-09-12T19:20:44.625Z,23.85
2022-09-12T19:23:14.151Z,23.79
2022-09-12T19:25:43.592Z,23.80
2022-09-12T19:28:12.998Z,23.72
2022-09-12T19:30:49.398Z,23.74
2022-09-12T19:33:19.086Z,23.79
2022-09-12T19:35:51.158Z,23.80
2022-09-12T19:38:20.761Z,23.77
2022-09-12T19:40:58.429Z,23.79
2022-09-12T19:43:27.834Z,23.72
2022-09-12T19:45:57.416Z,23.67
2022-09-12T19:48:26.884Z,23.63
2022-09-12T19:51:00.951Z,23.43
2022-09-12T19:53:30.845Z,23.04
2022-09-12T19:56:01.504Z,23.01
2022-09-12T19:58:31.037Z,23.00
2022-09-12T20:01:09.167Z,23.03
2022-09-12T20:03:38.581Z,23.06
2022-09-12T20:06:12.439Z,23.06
2022-09-12T20:08:48.473Z,23.05
2022-09-12T20:11:19.088Z,23.04
2022-09-12T20:13:48.785Z,23.03
2022-09-12T20:16:22.034Z,22.99
2022-09-12T20:18:55.529Z,22.99
2022-09-12T20:21:31.743Z,22.96
2022-09-12T20:24:10.816Z,22.92
2022-09-12T20:26:40.213Z,22.86
2022-09-12T20:29:09.686Z,22.84
2022-09-12T20:31:39.617Z,22.82
2022-09-12T20:34:09.213Z,22.83
2022-09-12T20:36:41.787Z,22.80
2022-09-12T20:39:15.250Z,22.73
2022-09-12T20:41:44.731Z,22.69
2022-09-12T20:44:14.153Z,22.68
2022-09-12T20:46:43.720Z,22.65
2022-09-12T20:49:13.125Z,22.63
2022-09-12T20:51:45.118Z,22.55
2022-09-12T20:54:14.504Z,22.54
2022-09-12T20:56:43.934Z,22.51
2022-09-12T20:59:13.381Z,22.49
2022-09-12T21:01:43.982Z,22.48
2022-09-12T21:04:15.280Z,22.46
2022-09-12T21:06:47.356Z,22.48
2022-09-12T21:09:16.753Z,22.39
2022-09-12T21:11:46.141Z,22.37
2022-09-12T21:14:15.527Z,22.40
2022-09-12T21:16:44.924Z,22.33
2022-09-12T21:19:14.328Z,22.32
2022-09-12T21:21:43.789Z,22.30
2022-09-12T21:24:16.573Z,22.30
2022-09-12T21:26:45.986Z,22.28
2022-09-12T21:29:15.385Z,22.29
2022-09-12T21:31:45.572Z,22.26
2022-09-12T21:34:15.041Z,22.21
2022-09-12T21:36:44.430Z,22.13
2022-09-12T21:39:16.763Z,22.07
2022-09-12T21:41:46.136Z,22.00
2022-09-12T21:44:15.644Z,21.98
2022-09-12T21:46:45.070Z,21.92
2022-09-12T21:49:14.545Z,21.82
2022-09-12T21:51:43.929Z,21.78
2022-09-12T21:54:15.984Z,21.80
2022-09-12T21:56:45.376Z,21.80
2022-09-12T21:59:14.806Z,21.75
2022-09-12T22:01:44.217Z,21.73
2022-09-12T22:04:13.649Z,21.74
2022-09-12T22:06:43.043Z,21.73
2022-09-12T22:09:12.428Z,21.68
2022-09-12T22:11:44.405Z,21.65
2022-09-12T22:14:13.861Z,21.58
2022-09-12T22:16:43.372Z,21.52
2022-09-12T22:19:12.969Z,21.50
2022-09-12T22:22:02.365Z,21.51
2022-09-12T22:24:29.204Z,21.49
2022-09-12T22:27:01.769Z,21.45
2022-09-12T22:29:31.178Z,21.41
2022-09-12T22:32:01.355Z,21.33
2022-09-12T22:34:30.802Z,21.34
2022-09-12T22:37:00.207Z,21.29
2022-09-12T22:39:29.843Z,21.28
2022-09-12T22:42:03.822Z,21.29
2022-09-12T22:44:33.233Z,21.30
2022-09-12T22:47:02.630Z,21.28
2022-09-12T22:49:32.200Z,21.20
2022-09-12T22:52:01.724Z,21.11
2022-09-12T22:54:31.185Z,21.05
2022-09-12T22:57:03.152Z,21.00
2022-09-12T22:59:32.548Z,20.99
2022-09-12T23:02:01.934Z,20.98
2022-09-12T23:04:31.392Z,20.95
2022-09-12T23:07:00.782Z,20.91
2022-09-12T23:09:35.145Z,20.87
2022-09-12T23:12:07.820Z,20.85
2022-09-12T23:14:37.232Z,20.80
2022-09-12T23:17:06.691Z,20.75
2022-09-12T23:19:36.084Z,20.78
2022-09-12T23:22:05.496Z,20.78
2022-09-12T23:24:34.897Z,20.74
2022-09-12T23:27:06.960Z,20.72
2022-09-12T23:29:36.384Z,20.65
2022-09-12T23:32:06.747Z,20.56
2022-09-12T23:34:36.167Z,20.52
2022-09-12T23:37:05.656Z,20.48
2022-09-12T23:40:03.519Z,20.45
2022-09-12T23:42:35.546Z,20.41
2022-09-12T23:45:04.977Z,20.37
2022-09-12T23:47:34.378Z,20.40
2022-09-12T23:50:03.805Z,20.35
2022-09-12T23:52:33.182Z,20.35
2022-09-12T23:55:02.623Z,20.34
2022-09-12T23:57:32.039Z,20.28
