createdAt,value
2018-05-15T00:02:28.661Z,45.20
2018-05-15T00:04:58.533Z,46.30
2018-05-15T00:07:28.379Z,46.50
2018-05-15T00:09:57.480Z,46.40
2018-05-15T00:12:26.621Z,46.70
2018-05-15T00:14:56.491Z,46.40
2018-05-15T00:17:25.620Z,46.20
2018-05-15T00:19:54.729Z,45.70
2018-05-15T00:22:23.863Z,45.60
2018-05-15T00:24:53.176Z,45.60
2018-05-15T00:27:22.316Z,45.40
2018-05-15T00:29:52.182Z,45.50
2018-05-15T00:32:21.288Z,45.50
2018-05-15T00:34:50.390Z,46.00
2018-05-15T00:37:19.496Z,45.60
2018-05-15T00:39:48.568Z,45.50
2018-05-15T00:42:17.644Z,45.60
2018-05-15T00:44:46.715Z,45.50
2018-05-15T00:47:16.612Z,45.80
2018-05-15T00:49:45.767Z,45.80
2018-05-15T00:52:14.840Z,45.50
2018-05-15T00:54:43.984Z,45.60
2018-05-15T00:57:13.084Z,45.90
2018-05-15T00:59:42.918Z,46.50
2018-05-15T01:02:12.780Z,46.30
2018-05-15T01:04:41.851Z,46.30
2018-05-15T01:07:11.743Z,47.30
2018-05-15T01:09:40.839Z,47.20
2018-05-15T01:12:10.681Z,47.50
2018-05-15T01:14:39.811Z,46.80
2018-05-15T01:17:08.941Z,47.20
2018-05-15T01:19:38.808Z,45.60
2018-05-15T01:22:07.980Z,45.60
2018-05-15T01:24:37.815Z,46.20
2018-05-15T01:27:07.680Z,46.40
2018-05-15T01:29:36.812Z,46.30
2018-05-15T01:32:05.891Z,46.20
2018-05-15T01:34:34.963Z,46.60
2018-05-15T01:37:04.832Z,46.70
2018-05-15T01:39:33.973Z,46.60
2018-05-15T01:42:03.051Z,46.90
2018-05-15T01:44:32.151Z,47.10
2018-05-15T01:47:01.257Z,47.20
2018-05-15T01:49:30.387Z,47.30
2018-05-15T01:51:59.531Z,47.50
2018-05-15T01:54:28.598Z,47.50
2018-05-15T01:56:57.721Z,47.60
2018-05-15T01:59:26.854Z,47.70
2018-05-15T02:01:55.930Z,47.20
2018-05-15T02:04:25.065Z,46.80
2018-05-15T02:06:54.908Z,47.00
2018-05-15T02:09:23.972Z,46.90
2018-05-15T02:11:53.074Z,46.80
2018-05-15T02:14:22.175Z,47.10
2018-05-15T02:16:52.042Z,46.70
2018-05-15T02:19:21.140Z,46.60
2018-05-15T02:21:50.494Z,46.50
2018-05-15T02:24:19.583Z,46.60
2018-05-15T02:26:48.740Z,46.70
2018-05-15T02:29:18.622Z,46.90
2018-05-15T02:31:47.722Z,46.90
2018-05-15T02:34:16.864Z,47.10
2018-05-15T02:36:45.941Z,47.10
2018-05-15T02:39:15.008Z,47.30
2018-05-15T02:41:44.899Z,47.30
2018-05-15T02:44:14.798Z,47.50
2018-05-15T02:46:43.908Z,47.50
2018-05-15T02:49:13.015Z,47.30
2018-05-15T02:51:42.125Z,47.50
2018-05-15T02:54:11.249Z,47.60
2018-05-15T02:56:40.400Z,47.30
2018-05-15T02:59:09.541Z,47.80
2018-05-15T03:01:39.441Z,48.60
2018-05-15T03:04:08.524Z,48.50
2018-05-15T03:06:37.625Z,48.50
2018-05-15T03:09:06.755Z,48.80
2018-05-15T03:11:35.877Z,48.60
2018-05-15T03:14:05.053Z,48.50
2018-05-15T03:16:34.132Z,49.00
2018-05-15T03:19:04.166Z,49.50
2018-05-15T03:21:33.276Z,49.50
2018-05-15T03:24:03.120Z,49.70
2018-05-15T03:26:32.258Z,49.70
2018-05-15T03:29:01.365Z,49.60
2018-05-15T03:31:30.442Z,49.30
2018-05-15T03:34:00.419Z,49.10
2018-05-15T03:36:29.482Z,49.00
2018-05-15T03:38:59.409Z,48.70
2018-05-15T03:41:28.545Z,48.60
2018-05-15T03:43:57.672Z,48.60
2018-05-15T03:46:26.967Z,48.50
2018-05-15T03:48:56.185Z,49.10
2018-05-15T03:51:25.288Z,49.10
2018-05-15T03:53:54.449Z,49.10
2018-05-15T03:56:23.582Z,49.10
2018-05-15T03:58:53.427Z,49.10
2018-05-15T04:01:40.508Z,49.10
2018-05-15T04:04:28.307Z,49.20
2018-05-15T04:07:16.088Z,48.60
2018-05-15T04:09:45.249Z,48.50
2018-05-15T04:12:14.357Z,48.20
2018-05-15T04:14:43.525Z,47.70
2018-05-15T04:17:12.677Z,48.00
2018-05-15T04:19:41.883Z,47.90
2018-05-15T04:22:11.838Z,48.00
2018-05-15T04:24:41.200Z,48.30
2018-05-15T04:27:10.527Z,48.00
2018-05-15T04:29:39.601Z,47.90
2018-05-15T04:32:08.752Z,48.00
2018-05-15T04:34:37.852Z,47.70
2018-05-15T04:37:07.181Z,47.70
2018-05-15T04:39:37.015Z,47.50
2018-05-15T04:42:07.628Z,48.70
2018-05-15T04:44:36.816Z,48.50
2018-05-15T04:47:05.902Z,47.50
2018-05-15T04:49:35.012Z,47.70
2018-05-15T04:52:04.084Z,47.90
2018-05-15T04:54:34.052Z,47.90
2018-05-15T04:57:03.152Z,47.40
2018-05-15T04:59:32.250Z,47.70
2018-05-15T05:02:02.119Z,46.40
2018-05-15T05:04:31.959Z,47.00
2018-05-15T05:07:01.068Z,47.00
2018-05-15T05:09:30.941Z,46.70
2018-05-15T05:12:00.100Z,46.60
2018-05-15T05:14:29.252Z,46.30
2018-05-15T05:16:58.326Z,46.20
2018-05-15T05:19:28.189Z,46.00
2018-05-15T05:21:57.297Z,46.00
2018-05-15T05:24:26.464Z,46.10
2018-05-15T05:26:56.329Z,46.10
2018-05-15T05:29:25.495Z,46.10
2018-05-15T05:31:55.400Z,46.10
2018-05-15T05:34:24.482Z,46.10
2018-05-15T05:36:53.549Z,46.10
2018-05-15T05:39:24.235Z,46.50
2018-05-15T05:41:53.390Z,46.40
2018-05-15T05:44:22.463Z,46.20
2018-05-15T05:46:51.544Z,46.20
2018-05-15T05:49:20.673Z,47.10
2018-05-15T05:51:49.804Z,46.30
2018-05-15T05:54:18.908Z,46.30
2018-05-15T05:56:48.073Z,46.30
2018-05-15T05:59:17.918Z,46.20
2018-05-15T06:01:47.047Z,46.30
2018-05-15T06:04:16.154Z,45.50
2018-05-15T06:06:45.280Z,45.60
2018-05-15T06:09:14.416Z,45.70
2018-05-15T06:11:43.524Z,45.70
2018-05-15T06:14:12.706Z,45.60
2018-05-15T06:16:41.904Z,45.00
2018-05-15T06:19:11.013Z,44.90
2018-05-15T06:21:40.156Z,44.10
2018-05-15T06:24:09.288Z,44.60
2018-05-15T06:26:38.371Z,44.40
2018-05-15T06:29:08.801Z,43.30
2018-05-15T06:31:37.995Z,43.80
2018-05-15T06:34:07.063Z,44.40
2018-05-15T06:36:36.232Z,43.40
2018-05-15T06:39:05.336Z,43.10
2018-05-15T06:41:34.443Z,42.00
2018-05-15T06:44:03.538Z,41.40
2018-05-15T06:46:33.404Z,42.30
2018-05-15T06:49:02.467Z,42.30
2018-05-15T06:51:32.404Z,41.10
2018-05-15T06:54:02.275Z,42.10
2018-05-15T06:56:31.380Z,42.10
2018-05-15T06:59:00.487Z,40.70
2018-05-15T07:01:29.617Z,40.60
2018-05-15T07:03:58.680Z,40.30
2018-05-15T07:06:28.537Z,40.00
2018-05-15T07:08:57.688Z,40.00
2018-05-15T07:11:26.788Z,39.80
2018-05-15T07:13:55.915Z,39.70
2018-05-15T07:16:24.967Z,39.60
2018-05-15T07:18:54.041Z,39.80
2018-05-15T07:21:23.232Z,40.50
2018-05-15T07:23:52.364Z,39.80
2018-05-15T07:26:21.492Z,39.50
2018-05-15T07:28:51.421Z,39.90
2018-05-15T07:31:21.247Z,39.80
2018-05-15T07:33:51.108Z,40.30
2018-05-15T07:36:20.225Z,40.20
2018-05-15T07:38:49.361Z,39.80
2018-05-15T07:41:18.487Z,39.70
2018-05-15T07:43:47.611Z,39.80
2018-05-15T07:46:17.927Z,39.20
2018-05-15T07:48:47.029Z,39.10
2018-05-15T07:51:16.177Z,39.20
2018-05-15T07:53:46.088Z,40.10
2018-05-15T07:56:15.971Z,40.40
2018-05-15T07:58:45.065Z,40.30
2018-05-15T08:01:14.151Z,39.20
2018-05-15T08:06:26.988Z,39.80
2018-05-15T08:08:56.085Z,39.70
2018-05-15T08:11:25.188Z,37.60
2018-05-15T08:13:54.288Z,36.60
2018-05-15T08:16:23.395Z,35.80
2018-05-15T08:18:52.532Z,35.90
2018-05-15T08:21:21.632Z,37.10
2018-05-15T08:23:50.705Z,36.10
2018-05-15T08:26:20.535Z,35.20
2018-05-15T08:28:50.400Z,35.40
2018-05-15T08:31:19.476Z,35.40
2018-05-15T08:33:49.327Z,35.10
2018-05-15T08:36:18.484Z,35.00
2018-05-15T08:38:47.630Z,35.30
2018-05-15T08:41:16.703Z,34.50
2018-05-15T08:43:45.924Z,33.50
2018-05-15T08:46:14.983Z,34.70
2018-05-15T08:48:44.098Z,34.10
2018-05-15T08:51:13.196Z,33.40
2018-05-15T08:53:42.329Z,33.00
2018-05-15T08:56:11.448Z,32.20
2018-05-15T08:58:41.279Z,32.30
2018-05-15T09:01:10.380Z,32.20
2018-05-15T09:03:39.514Z,32.30
2018-05-15T09:06:08.621Z,31.00
2018-05-15T09:08:37.691Z,31.00
2018-05-15T09:11:06.755Z,31.00
2018-05-15T09:13:35.880Z,31.00
2018-05-15T09:16:05.742Z,31.10
2018-05-15T09:18:34.840Z,31.10
2018-05-15T09:21:03.938Z,30.10
2018-05-15T09:23:33.877Z,30.20
2018-05-15T09:26:02.988Z,30.10
2018-05-15T09:28:32.093Z,29.80
2018-05-15T09:31:01.199Z,29.30
2018-05-15T09:33:31.114Z,29.60
2018-05-15T09:36:01.016Z,29.70
2018-05-15T09:38:30.184Z,29.70
2018-05-15T09:40:59.289Z,28.90
2018-05-15T09:46:41.531Z,29.90
2018-05-15T09:49:11.364Z,29.70
2018-05-15T09:51:41.324Z,29.40
2018-05-15T09:54:10.398Z,29.30
2018-05-15T09:56:40.236Z,29.00
2018-05-15T09:59:10.159Z,29.20
2018-05-15T10:01:40.026Z,29.10
2018-05-15T10:04:10.071Z,29.10
2018-05-15T10:06:39.195Z,29.30
2018-05-15T10:09:08.352Z,29.10
2018-05-15T10:11:38.251Z,29.20
2018-05-15T10:14:07.476Z,29.20
2018-05-15T10:16:36.548Z,29.30
2018-05-15T10:19:05.689Z,29.50
2018-05-15T10:21:34.792Z,27.70
2018-05-15T10:24:03.892Z,28.60
2018-05-15T10:26:32.984Z,28.40
2018-05-15T10:29:02.628Z,28.70
2018-05-15T10:31:31.965Z,28.40
2018-05-15T10:34:01.830Z,27.50
2018-05-15T10:36:30.987Z,27.50
2018-05-15T10:39:00.051Z,27.70
2018-05-15T10:41:29.139Z,27.80
2018-05-15T10:43:59.028Z,28.20
2018-05-15T10:46:28.185Z,28.20
2018-05-15T10:48:57.318Z,27.90
2018-05-15T10:51:26.439Z,28.10
2018-05-15T10:53:55.528Z,27.50
2018-05-15T10:56:24.693Z,27.80
2018-05-15T10:58:53.832Z,27.90
2018-05-15T11:01:23.663Z,27.80
2018-05-15T11:03:53.486Z,28.30
2018-05-15T11:06:23.357Z,28.00
2018-05-15T11:08:52.431Z,28.00
2018-05-15T11:11:22.327Z,27.80
2018-05-15T11:13:51.406Z,28.30
2018-05-15T11:16:20.500Z,28.60
2018-05-15T11:18:49.595Z,29.10
2018-05-15T11:21:36.504Z,28.70
2018-05-15T11:27:18.576Z,29.10
2018-05-15T11:29:47.680Z,29.20
2018-05-15T11:32:17.547Z,29.40
2018-05-15T11:34:46.635Z,29.40
2018-05-15T11:37:15.759Z,29.50
2018-05-15T11:39:44.820Z,29.70
2018-05-15T11:42:14.112Z,29.00
2018-05-15T11:44:43.221Z,29.40
2018-05-15T11:47:12.365Z,28.00
2018-05-15T11:49:43.343Z,28.10
2018-05-15T11:52:12.002Z,28.10
2018-05-15T11:54:40.477Z,28.20
2018-05-15T11:57:09.563Z,28.50
2018-05-15T11:59:38.668Z,29.00
2018-05-15T12:02:07.791Z,28.50
2018-05-15T12:04:36.847Z,28.50
2018-05-15T12:07:05.988Z,28.10
2018-05-15T12:09:35.855Z,28.70
2018-05-15T12:12:04.957Z,28.70
2018-05-15T12:14:34.065Z,28.30
2018-05-15T12:17:03.160Z,28.00
2018-05-15T12:19:32.307Z,28.20
2018-05-15T12:22:01.449Z,28.70
2018-05-15T12:24:31.321Z,28.80
2018-05-15T12:27:00.492Z,28.70
2018-05-15T12:29:30.345Z,28.90
2018-05-15T12:31:59.415Z,28.90
2018-05-15T12:34:28.478Z,28.70
2018-05-15T12:36:57.635Z,29.40
2018-05-15T12:39:26.736Z,29.50
2018-05-15T12:41:56.148Z,29.40
2018-05-15T12:44:25.103Z,29.50
2018-05-15T12:46:54.188Z,29.10
2018-05-15T12:49:23.259Z,29.20
2018-05-15T12:51:52.359Z,29.70
2018-05-15T12:54:21.451Z,29.30
2018-05-15T12:56:50.560Z,29.30
2018-05-15T12:59:19.708Z,29.90
2018-05-15T13:01:48.825Z,29.80
2018-05-15T13:04:17.923Z,30.70
2018-05-15T13:06:47.324Z,31.30
2018-05-15T13:09:16.399Z,31.10
2018-05-15T13:11:46.282Z,31.90
2018-05-15T13:14:15.432Z,31.80
2018-05-15T13:16:45.271Z,32.30
2018-05-15T13:19:15.141Z,32.60
2018-05-15T13:21:44.248Z,32.50
2018-05-15T13:24:13.352Z,32.70
2018-05-15T13:26:45.713Z,32.70
2018-05-15T13:29:14.871Z,31.70
2018-05-15T13:31:44.037Z,32.00
2018-05-15T13:34:13.170Z,32.50
2018-05-15T13:36:42.273Z,32.90
2018-05-15T13:39:11.371Z,33.40
2018-05-15T13:41:41.204Z,34.40
2018-05-15T13:44:10.327Z,34.30
2018-05-15T13:46:39.436Z,35.00
2018-05-15T13:49:08.542Z,35.80
2018-05-15T13:51:37.649Z,37.20
2018-05-15T13:54:06.784Z,37.70
2018-05-15T13:56:35.847Z,37.80
2018-05-15T13:59:05.675Z,38.20
2018-05-15T14:01:35.593Z,38.30
2018-05-15T14:04:04.688Z,38.30
2018-05-15T14:06:33.842Z,38.60
2018-05-15T14:09:02.981Z,39.00
2018-05-15T14:11:32.132Z,40.10
2018-05-15T14:14:01.200Z,41.20
2018-05-15T14:16:30.300Z,42.70
2018-05-15T14:18:59.404Z,44.80
2018-05-15T14:21:28.557Z,45.20
2018-05-15T14:23:57.623Z,46.70
2018-05-15T14:26:26.725Z,48.40
2018-05-15T14:28:55.852Z,49.30
2018-05-15T14:31:25.145Z,49.10
2018-05-15T14:33:54.252Z,50.80
2018-05-15T14:36:24.093Z,53.90
2018-05-15T14:38:53.249Z,53.90
2018-05-15T14:41:40.139Z,52.90
2018-05-15T14:44:09.244Z,54.30
2018-05-15T14:46:38.349Z,55.00
2018-05-15T14:49:07.519Z,55.00
2018-05-15T14:51:36.625Z,56.50
2018-05-15T14:54:07.541Z,56.30
2018-05-15T14:56:36.607Z,56.90
2018-05-15T14:59:05.716Z,56.00
2018-05-15T15:01:34.815Z,58.30
2018-05-15T15:04:04.531Z,59.10
2018-05-15T15:06:33.707Z,59.70
2018-05-15T15:09:02.836Z,63.30
2018-05-15T15:11:31.964Z,63.30
2018-05-15T15:14:01.084Z,64.60
2018-05-15T15:16:30.184Z,66.20
2018-05-15T15:19:00.084Z,68.20
2018-05-15T15:21:29.188Z,68.30
2018-05-15T15:23:58.426Z,69.40
2018-05-15T15:26:28.281Z,71.90
2018-05-15T15:28:57.371Z,71.90
2018-05-15T15:31:26.447Z,71.80
2018-05-15T15:33:55.588Z,71.30
2018-05-15T15:36:24.688Z,71.40
2018-05-15T15:38:53.804Z,70.00
2018-05-15T15:41:22.880Z,70.80
2018-05-15T15:43:52.747Z,72.70
2018-05-15T15:46:21.880Z,72.60
2018-05-15T15:48:50.950Z,72.40
2018-05-15T15:51:20.067Z,73.10
2018-05-15T15:53:49.136Z,72.20
2018-05-15T15:56:18.321Z,72.10
2018-05-15T15:58:47.425Z,74.00
2018-05-15T16:01:16.576Z,72.70
2018-05-15T16:03:46.437Z,74.00
2018-05-15T16:06:15.514Z,74.00
2018-05-15T16:08:44.584Z,73.40
2018-05-15T16:11:13.689Z,73.70
2018-05-15T16:13:43.604Z,74.30
2018-05-15T16:16:12.667Z,72.80
2018-05-15T16:18:41.778Z,77.20
2018-05-15T16:21:11.649Z,75.00
2018-05-15T16:23:41.229Z,75.00
2018-05-15T16:26:11.109Z,73.40
2018-05-15T16:28:40.236Z,73.40
2018-05-15T16:31:09.397Z,72.00
2018-05-15T16:33:39.235Z,71.80
2018-05-15T16:36:08.340Z,71.80
2018-05-15T16:38:37.429Z,71.80
2018-05-15T16:41:06.533Z,71.90
2018-05-15T16:43:35.643Z,72.10
2018-05-15T16:46:05.499Z,72.40
2018-05-15T16:48:34.653Z,72.30
2018-05-15T16:51:03.835Z,72.10
2018-05-15T16:53:32.908Z,72.40
2018-05-15T16:56:02.127Z,73.50
2018-05-15T16:58:31.297Z,74.90
2018-05-15T17:01:00.401Z,75.40
2018-05-15T17:03:29.561Z,75.70
2018-05-15T17:05:59.391Z,77.80
2018-05-15T17:08:29.299Z,77.30
2018-05-15T17:10:59.237Z,77.30
2018-05-15T17:13:28.956Z,77.90
2018-05-15T17:16:06.092Z,77.70
2018-05-15T17:18:35.290Z,77.30
2018-05-15T17:21:05.143Z,77.90
2018-05-15T17:23:34.247Z,77.80
2018-05-15T17:26:03.352Z,78.90
2018-05-15T17:28:32.460Z,76.10
2018-05-15T17:31:01.604Z,73.80
2018-05-15T17:33:30.740Z,76.40
2018-05-15T17:35:59.832Z,77.30
2018-05-15T17:38:28.936Z,78.70
2018-05-15T17:40:58.117Z,78.90
2018-05-15T17:43:27.192Z,79.90
2018-05-15T17:45:56.316Z,80.20
2018-05-15T17:48:26.232Z,81.20
2018-05-15T17:50:55.504Z,81.20
2018-05-15T17:53:24.569Z,82.10
2018-05-15T17:55:53.640Z,81.90
2018-05-15T17:58:22.741Z,82.80
2018-05-15T18:00:51.810Z,81.90
2018-05-15T18:03:20.997Z,83.40
2018-05-15T18:05:50.071Z,82.60
2018-05-15T18:08:19.140Z,83.40
2018-05-15T18:10:49.038Z,83.70
2018-05-15T18:13:18.122Z,83.60
2018-05-15T18:15:47.257Z,83.30
2018-05-15T18:18:16.404Z,83.30
2018-05-15T18:20:46.274Z,83.40
2018-05-15T18:23:15.352Z,83.30
2018-05-15T18:25:45.260Z,81.30
2018-05-15T18:28:14.397Z,81.30
2018-05-15T18:30:43.479Z,82.40
2018-05-15T18:33:13.494Z,82.90
2018-05-15T18:35:43.397Z,83.70
2018-05-15T18:38:12.532Z,83.70
2018-05-15T18:40:41.683Z,83.80
2018-05-15T18:43:10.834Z,83.10
2018-05-15T18:45:39.989Z,83.10
2018-05-15T18:48:09.100Z,84.00
2018-05-15T18:50:39.071Z,84.60
2018-05-15T18:53:08.195Z,84.50
2018-05-15T18:55:37.314Z,83.70
2018-05-15T18:58:06.494Z,84.00
2018-05-15T19:00:35.565Z,84.70
2018-05-15T19:03:04.709Z,83.70
2018-05-15T19:05:33.832Z,84.00
2018-05-15T19:08:02.921Z,84.20
2018-05-15T19:10:32.766Z,85.70
2018-05-15T19:13:01.935Z,85.60
2018-05-15T19:15:31.087Z,85.60
2018-05-15T19:18:00.207Z,84.10
2018-05-15T19:20:29.360Z,85.00
2018-05-15T19:22:58.548Z,84.90
2018-05-15T19:25:27.644Z,84.50
2018-05-15T19:27:56.764Z,85.20
2018-05-15T19:30:26.225Z,84.90
2018-05-15T19:33:01.615Z,84.60
2018-05-15T19:35:36.586Z,84.60
2018-05-15T19:38:05.815Z,85.60
2018-05-15T19:40:40.399Z,85.50
2018-05-15T19:43:10.360Z,86.80
2018-05-15T19:45:39.450Z,86.10
2018-05-15T19:48:09.442Z,86.70
2018-05-15T19:50:38.567Z,86.70
2018-05-15T19:53:07.716Z,86.30
2018-05-15T19:55:36.831Z,86.40
2018-05-15T19:58:05.983Z,86.40
2018-05-15T20:00:35.118Z,87.10
2018-05-15T20:03:05.046Z,87.20
2018-05-15T20:05:34.159Z,87.20
2018-05-15T20:08:04.101Z,88.60
2018-05-15T20:10:33.974Z,88.50
2018-05-15T20:13:03.066Z,88.30
2018-05-15T20:15:32.184Z,89.20
2018-05-15T20:18:01.297Z,89.20
2018-05-15T20:20:30.422Z,89.50
2018-05-15T20:22:59.517Z,88.90
2018-05-15T20:25:28.644Z,89.50
2018-05-15T20:27:57.749Z,89.80
2018-05-15T20:30:26.901Z,89.60
2018-05-15T20:32:56.006Z,89.90
2018-05-15T20:35:25.117Z,89.80
2018-05-15T20:37:54.196Z,90.00
2018-05-15T20:40:23.375Z,89.20
2018-05-15T20:42:52.446Z,89.50
2018-05-15T20:45:21.544Z,89.40
2018-05-15T20:47:50.648Z,89.60
2018-05-15T20:50:19.985Z,89.40
2018-05-15T20:52:49.091Z,89.30
2018-05-15T20:55:18.950Z,90.10
2018-05-15T20:57:48.779Z,90.10
2018-05-15T21:00:18.611Z,89.90
2018-05-15T21:02:47.771Z,89.90
2018-05-15T21:05:16.876Z,90.00
2018-05-15T21:07:46.008Z,90.30
2018-05-15T21:10:15.088Z,90.30
2018-05-15T21:12:44.249Z,90.30
2018-05-15T21:15:14.205Z,90.50
2018-05-15T21:17:43.343Z,90.50
2018-05-15T21:20:12.402Z,90.30
2018-05-15T21:22:42.269Z,90.10
2018-05-15T21:25:11.437Z,90.10
2018-05-15T21:27:40.647Z,90.50
2018-05-15T21:30:10.514Z,90.00
2018-05-15T21:32:39.585Z,90.20
2018-05-15T21:35:08.650Z,90.50
2018-05-15T21:37:37.757Z,90.30
2018-05-15T21:40:06.877Z,90.50
2018-05-15T21:42:35.948Z,90.50
2018-05-15T21:45:05.816Z,90.50
2018-05-15T21:47:34.912Z,90.50
2018-05-15T21:50:04.012Z,90.50
2018-05-15T21:52:33.173Z,90.60
2018-05-15T21:55:02.251Z,90.60
2018-05-15T21:57:31.410Z,90.70
2018-05-15T22:00:01.247Z,90.60
2018-05-15T22:02:31.083Z,90.80
2018-05-15T22:05:00.224Z,90.80
2018-05-15T22:07:29.335Z,90.80
2018-05-15T22:09:58.457Z,90.80
2018-05-15T22:12:45.376Z,90.60
2018-05-15T22:15:32.657Z,90.50
2018-05-15T22:18:20.231Z,90.50
2018-05-15T22:21:07.341Z,90.50
2018-05-15T22:23:36.435Z,90.80
2018-05-15T22:26:05.551Z,90.80
2018-05-15T22:28:34.626Z,91.00
2018-05-15T22:31:03.730Z,90.80
2018-05-15T22:33:32.840Z,90.90
2018-05-15T22:36:02.049Z,90.90
2018-05-15T22:38:31.165Z,90.90
2018-05-15T22:41:00.271Z,91.30
2018-05-15T22:43:29.355Z,91.30
2018-05-15T22:45:59.256Z,91.20
2018-05-15T22:48:28.360Z,91.20
2018-05-15T22:50:57.516Z,91.20
2018-05-15T22:53:26.659Z,91.40
2018-05-15T22:55:55.734Z,91.50
2018-05-15T22:58:24.901Z,91.60
2018-05-15T23:00:53.987Z,91.50
2018-05-15T23:03:23.102Z,91.50
2018-05-15T23:05:52.175Z,91.40
2018-05-15T23:08:21.283Z,91.40
2018-05-15T23:10:50.394Z,91.50
2018-05-15T23:13:19.475Z,91.40
2018-05-15T23:15:48.659Z,91.50
2018-05-15T23:18:17.732Z,91.50
2018-05-15T23:20:46.932Z,91.40
2018-05-15T23:23:16.024Z,91.10
2018-05-15T23:25:45.896Z,91.10
2018-05-15T23:28:15.004Z,91.10
2018-05-15T23:30:44.115Z,91.20
2018-05-15T23:33:13.246Z,91.10
2018-05-15T23:35:42.370Z,91.20
2018-05-15T23:38:11.477Z,91.10
2018-05-15T23:40:40.559Z,91.10
2018-05-15T23:43:09.757Z,91.00
2018-05-15T23:45:38.839Z,90.90
2018-05-15T23:48:08.710Z,90.50
2018-05-15T23:50:37.824Z,90.50
2018-05-15T23:53:07.034Z,90.50
2018-05-15T23:55:36.132Z,90.70
2018-05-15T23:58:05.306Z,90.50
