createdAt,value
2023-03-02T00:01:35.453Z,2.94
2023-03-02T00:04:05.857Z,2.51
2023-03-02T00:06:35.721Z,2.97
2023-03-02T00:09:06.471Z,3.18
2023-03-02T00:11:37.218Z,3.25
2023-03-02T00:14:05.532Z,3.26
2023-03-02T00:16:34.077Z,3.26
2023-03-02T00:19:02.312Z,3.21
2023-03-02T00:21:31.833Z,3.22
2023-03-02T00:24:00.011Z,2.85
2023-03-02T00:26:29.612Z,2.87
2023-03-02T00:28:57.735Z,3.12
2023-03-02T00:31:25.980Z,3.19
2023-03-02T00:33:54.919Z,3.13
2023-03-02T00:36:24.334Z,2.98
2023-03-02T00:38:53.261Z,3.02
2023-03-02T00:41:22.638Z,2.91
2023-03-02T00:43:52.525Z,2.92
2023-03-02T00:46:22.391Z,3.03
2023-03-02T00:48:51.114Z,2.94
2023-03-02T00:51:19.433Z,2.97
2023-03-02T00:53:47.519Z,2.87
2023-03-02T00:56:15.809Z,2.91
2023-03-02T00:58:48.843Z,2.82
2023-03-02T01:01:18.911Z,2.91
2023-03-02T01:03:50.761Z,2.96
2023-03-02T01:06:22.111Z,2.90
2023-03-02T01:08:50.340Z,2.93
2023-03-02T01:11:20.853Z,2.97
2023-03-02T01:13:50.251Z,3.00
2023-03-02T01:16:19.838Z,3.04
2023-03-02T01:18:47.964Z,3.08
2023-03-02T01:21:17.092Z,2.93
2023-03-02T01:23:45.189Z,3.02
2023-03-02T01:26:13.241Z,3.10
2023-03-02T01:28:41.252Z,3.10
2023-03-02T01:31:09.307Z,3.10
2023-03-02T01:33:38.719Z,2.99
2023-03-02T01:36:07.738Z,3.06
2023-03-02T01:38:35.929Z,3.08
2023-03-02T01:41:04.011Z,3.09
2023-03-02T01:43:32.124Z,3.01
2023-03-02T01:46:02.034Z,2.96
2023-03-02T01:49:01.688Z,2.98
2023-03-02T01:51:48.883Z,2.97
2023-03-02T01:54:23.322Z,2.96
2023-03-02T01:57:01.098Z,2.95
2023-03-02T01:59:32.728Z,2.92
2023-03-02T02:02:05.151Z,2.88
2023-03-02T02:04:38.653Z,2.89
2023-03-02T02:07:09.284Z,2.85
2023-03-02T02:09:42.421Z,2.89
2023-03-02T02:12:15.106Z,2.95
2023-03-02T02:14:44.441Z,2.93
2023-03-02T02:17:13.466Z,2.82
2023-03-02T02:20:07.209Z,2.83
2023-03-02T02:22:49.070Z,2.86
2023-03-02T02:25:27.492Z,2.81
2023-03-02T02:27:58.501Z,2.69
2023-03-02T02:30:28.156Z,2.63
2023-03-02T02:32:58.361Z,2.70
2023-03-02T02:35:30.407Z,2.64
2023-03-02T02:38:04.367Z,2.67
2023-03-02T02:40:52.109Z,2.66
2023-03-02T02:43:25.436Z,2.70
2023-03-02T02:45:56.625Z,2.68
2023-03-02T02:48:31.290Z,2.66
2023-03-02T02:51:02.978Z,2.64
2023-03-02T02:53:39.599Z,2.62
2023-03-02T02:56:09.916Z,2.61
2023-03-02T02:58:44.441Z,2.66
2023-03-02T03:01:15.180Z,2.64
2023-03-02T03:03:51.349Z,2.63
2023-03-02T03:06:25.709Z,2.59
2023-03-02T03:08:58.109Z,2.58
2023-03-02T03:11:35.417Z,2.30
2023-03-02T03:14:08.752Z,1.91
2023-03-02T03:16:38.847Z,2.10
2023-03-02T03:19:13.553Z,2.07
2023-03-02T03:21:41.823Z,2.30
2023-03-02T03:24:10.028Z,2.43
2023-03-02T03:26:38.245Z,2.47
2023-03-02T03:29:08.954Z,2.50
2023-03-02T03:31:37.689Z,2.51
2023-03-02T03:34:07.249Z,2.53
2023-03-02T03:36:38.509Z,2.49
2023-03-02T03:39:07.877Z,2.45
2023-03-02T03:41:36.232Z,2.51
2023-03-02T03:44:04.871Z,2.51
2023-03-02T03:46:36.879Z,2.32
2023-03-02T03:49:06.088Z,2.37
2023-03-02T03:51:35.600Z,2.38
2023-03-02T03:54:08.186Z,2.44
2023-03-02T03:56:46.014Z,2.40
2023-03-02T03:59:19.130Z,2.38
2023-03-02T04:02:08.525Z,2.37
2023-03-02T04:04:43.087Z,2.23
2023-03-02T04:07:18.669Z,2.04
2023-03-02T04:09:48.024Z,1.79
2023-03-02T04:12:17.070Z,1.88
2023-03-02T04:14:50.974Z,2.05
2023-03-02T04:17:20.537Z,2.06
2023-03-02T04:19:50.466Z,2.03
2023-03-02T04:22:20.198Z,2.02
2023-03-02T04:24:49.367Z,2.02
2023-03-02T04:27:18.735Z,2.06
2023-03-02T04:29:47.362Z,2.17
2023-03-02T04:32:16.009Z,2.21
2023-03-02T04:34:49.753Z,2.18
2023-03-02T04:37:17.879Z,2.14
2023-03-02T04:39:50.189Z,2.18
2023-03-02T04:42:18.876Z,2.20
2023-03-02T04:44:46.954Z,2.14
2023-03-02T04:47:15.395Z,1.99
2023-03-02T04:49:43.542Z,1.14
2023-03-02T04:52:13.205Z,0.72
2023-03-02T04:54:41.253Z,0.50
2023-03-02T04:57:10.004Z,0.37
2023-03-02T04:59:38.178Z,0.28
2023-03-02T05:02:06.439Z,0.28
2023-03-02T05:04:34.778Z,0.22
2023-03-02T05:07:02.826Z,0.29
2023-03-02T05:09:32.253Z,0.23
2023-03-02T05:12:01.929Z,0.19
2023-03-02T05:14:30.801Z,0.13
2023-03-02T05:16:59.183Z,0.07
2023-03-02T05:19:27.347Z,0.07
2023-03-02T05:21:56.585Z,0.05
2023-03-02T05:24:24.755Z,-0.02
2023-03-02T05:26:54.242Z,0.01
2023-03-02T05:29:22.385Z,-0.03
2023-03-02T05:31:51.297Z,-0.03
2023-03-02T05:34:19.781Z,-0.02
2023-03-02T05:36:47.881Z,-0.02
2023-03-02T05:39:16.094Z,0.02
2023-03-02T05:41:44.146Z,0.06
2023-03-02T05:44:19.587Z,0.10
2023-03-02T05:46:49.694Z,0.15
2023-03-02T05:49:17.830Z,0.19
2023-03-02T05:51:45.915Z,0.23
2023-03-02T05:54:14.020Z,0.30
2023-03-02T05:56:42.103Z,0.36
2023-03-02T05:59:10.171Z,0.37
2023-03-02T06:01:39.857Z,0.45
2023-03-02T06:04:08.024Z,0.49
2023-03-02T06:06:36.385Z,0.55
2023-03-02T06:09:04.771Z,0.60
2023-03-02T06:11:32.834Z,0.60
2023-03-02T06:14:00.930Z,0.63
2023-03-02T06:16:29.038Z,0.65
2023-03-02T06:18:58.596Z,0.73
2023-03-02T06:21:27.001Z,0.80
2023-03-02T06:23:55.017Z,0.84
2023-03-02T06:26:23.066Z,0.93
2023-03-02T06:28:53.603Z,0.98
2023-03-02T06:31:22.448Z,1.00
2023-03-02T06:33:50.700Z,1.08
2023-03-02T06:36:20.431Z,1.18
2023-03-02T06:38:48.655Z,1.23
2023-03-02T06:41:17.167Z,1.34
2023-03-02T06:43:45.256Z,1.41
2023-03-02T06:46:13.814Z,1.47
2023-03-02T06:48:41.856Z,1.53
2023-03-02T06:51:09.993Z,1.60
2023-03-02T06:53:39.569Z,1.66
2023-03-02T06:56:08.850Z,1.72
2023-03-02T06:58:37.029Z,1.79
2023-03-02T07:01:07.919Z,1.84
2023-03-02T07:03:37.311Z,1.93
2023-03-02T07:06:05.822Z,1.99
2023-03-02T07:08:33.975Z,2.05
2023-03-02T07:11:06.628Z,2.12
2023-03-02T07:13:34.754Z,2.21
2023-03-02T07:16:07.487Z,2.24
2023-03-02T07:18:35.658Z,2.31
2023-03-02T07:21:03.712Z,2.42
2023-03-02T07:23:31.787Z,2.49
2023-03-02T07:25:59.991Z,2.57
2023-03-02T07:28:29.436Z,2.63
2023-03-02T07:30:57.537Z,2.74
2023-03-02T07:33:26.300Z,2.80
2023-03-02T07:35:54.464Z,2.70
2023-03-02T07:38:22.565Z,2.79
2023-03-02T07:40:50.744Z,2.76
2023-03-02T07:43:18.816Z,2.87
2023-03-02T07:45:48.268Z,3.00
2023-03-02T07:48:16.285Z,3.02
2023-03-02T07:50:44.417Z,2.95
2023-03-02T07:53:12.437Z,2.98
2023-03-02T07:55:41.965Z,3.14
2023-03-02T07:58:09.974Z,3.22
2023-03-02T08:00:41.193Z,3.28
2023-03-02T08:03:11.875Z,3.35
2023-03-02T08:05:40.035Z,3.42
2023-03-02T08:08:08.193Z,3.46
2023-03-02T08:10:36.774Z,3.54
2023-03-02T08:13:06.058Z,3.53
2023-03-02T08:15:34.102Z,3.62
2023-03-02T08:18:02.369Z,3.66
2023-03-02T08:20:31.836Z,3.74
2023-03-02T08:22:59.939Z,3.74
2023-03-02T08:25:28.991Z,3.92
2023-03-02T08:27:57.063Z,3.97
2023-03-02T08:30:25.548Z,4.05
2023-03-02T08:32:53.559Z,4.17
2023-03-02T08:35:22.299Z,4.22
2023-03-02T08:37:51.748Z,4.41
2023-03-02T08:40:20.149Z,4.45
2023-03-02T08:42:49.895Z,4.23
2023-03-02T08:45:19.587Z,4.50
2023-03-02T08:47:47.751Z,4.46
2023-03-02T08:50:15.942Z,4.70
2023-03-02T08:52:44.004Z,4.88
2023-03-02T08:55:14.037Z,4.92
2023-03-02T08:57:42.663Z,5.03
2023-03-02T09:00:14.846Z,5.12
2023-03-02T09:02:43.033Z,5.21
2023-03-02T09:05:12.382Z,5.29
2023-03-02T09:07:40.470Z,5.32
2023-03-02T09:10:09.173Z,5.38
2023-03-02T09:12:38.704Z,5.41
2023-03-02T09:15:07.958Z,5.51
2023-03-02T09:17:36.481Z,5.56
2023-03-02T09:20:04.915Z,5.69
2023-03-02T09:22:35.896Z,5.82
2023-03-02T09:25:04.080Z,5.88
2023-03-02T09:27:32.180Z,5.94
2023-03-02T09:30:01.615Z,6.05
2023-03-02T09:32:29.890Z,6.16
2023-03-02T09:34:57.954Z,6.21
2023-03-02T09:37:26.102Z,6.34
2023-03-02T09:39:54.305Z,6.24
2023-03-02T09:42:43.610Z,6.48
2023-03-02T09:45:24.878Z,6.57
2023-03-02T09:48:05.425Z,6.60
2023-03-02T09:50:36.609Z,6.67
2023-03-02T09:53:20.608Z,6.78
2023-03-02T09:55:54.851Z,6.83
2023-03-02T09:58:26.513Z,6.83
2023-03-02T10:00:56.140Z,6.99
2023-03-02T10:03:29.344Z,6.74
2023-03-02T10:05:58.013Z,7.01
2023-03-02T10:08:29.832Z,6.96
2023-03-02T10:11:06.776Z,7.20
2023-03-02T10:13:44.636Z,7.32
2023-03-02T10:16:24.599Z,7.45
2023-03-02T10:19:09.487Z,7.17
2023-03-02T10:21:40.715Z,7.19
2023-03-02T10:24:21.158Z,7.41
2023-03-02T10:26:54.371Z,6.78
2023-03-02T10:29:33.980Z,7.47
2023-03-02T10:32:17.469Z,7.63
2023-03-02T10:34:45.575Z,7.58
2023-03-02T10:37:19.588Z,7.73
2023-03-02T10:39:47.678Z,7.88
2023-03-02T10:42:19.634Z,8.02
2023-03-02T10:44:52.187Z,7.53
2023-03-02T10:47:26.188Z,8.06
2023-03-02T10:49:54.825Z,8.25
2023-03-02T10:52:24.552Z,8.33
2023-03-02T10:55:03.802Z,8.47
2023-03-02T10:57:37.818Z,8.50
2023-03-02T11:00:16.064Z,8.48
2023-03-02T11:02:52.642Z,8.64
2023-03-02T11:05:27.404Z,8.76
2023-03-02T11:07:56.912Z,8.80
2023-03-02T11:10:26.836Z,8.87
2023-03-02T11:12:55.171Z,8.92
2023-03-02T11:15:26.567Z,9.09
2023-03-02T11:18:01.935Z,9.10
2023-03-02T11:20:35.112Z,9.01
2023-03-02T11:23:14.341Z,9.16
2023-03-02T11:25:48.852Z,9.26
2023-03-02T11:28:31.883Z,9.06
2023-03-02T11:31:03.871Z,9.35
2023-03-02T11:33:38.543Z,9.41
2023-03-02T11:36:13.752Z,9.50
2023-03-02T11:38:48.237Z,8.82
2023-03-02T11:41:30.000Z,9.18
2023-03-02T11:44:02.196Z,9.23
2023-03-02T11:46:33.460Z,8.87
2023-03-02T11:49:06.596Z,8.82
2023-03-02T11:51:39.098Z,9.14
2023-03-02T11:54:20.441Z,9.40
2023-03-02T11:56:48.761Z,9.10
2023-03-02T11:59:20.917Z,9.08
2023-03-02T12:01:53.369Z,9.35
2023-03-02T12:04:33.432Z,9.57
2023-03-02T12:07:03.234Z,9.72
2023-03-02T12:09:36.254Z,9.93
2023-03-02T12:12:36.527Z,10.23
2023-03-02T12:15:28.049Z,10.56
2023-03-02T12:17:56.282Z,11.06
2023-03-02T12:20:28.709Z,12.07
2023-03-02T12:23:08.955Z,13.23
2023-03-02T12:25:51.370Z,13.69
2023-03-02T12:28:34.169Z,15.18
2023-03-02T12:31:19.874Z,16.57
2023-03-02T12:33:50.559Z,16.90
2023-03-02T12:36:28.278Z,17.58
2023-03-02T12:39:15.144Z,17.96
2023-03-02T12:42:10.886Z,19.16
2023-03-02T12:44:53.584Z,18.88
2023-03-02T12:47:27.702Z,20.04
2023-03-02T12:49:59.066Z,20.39
2023-03-02T12:52:33.678Z,20.34
2023-03-02T12:55:05.314Z,20.91
2023-03-02T12:57:33.857Z,20.56
2023-03-02T13:00:03.808Z,20.49
2023-03-02T13:02:33.947Z,20.04
2023-03-02T13:05:04.557Z,19.80
2023-03-02T13:07:41.282Z,19.08
2023-03-02T13:10:22.730Z,19.13
2023-03-02T13:12:50.927Z,19.22
2023-03-02T13:15:20.014Z,19.17
2023-03-02T13:17:55.529Z,18.90
2023-03-02T13:20:27.606Z,18.44
2023-03-02T13:22:57.655Z,18.35
2023-03-02T13:25:29.271Z,18.05
2023-03-02T13:28:00.770Z,18.03
2023-03-02T13:30:31.726Z,17.77
2023-03-02T13:33:03.320Z,17.52
2023-03-02T13:35:33.922Z,17.32
2023-03-02T13:38:06.189Z,17.52
2023-03-02T13:40:44.871Z,17.50
2023-03-02T13:43:38.265Z,17.31
2023-03-02T13:46:25.861Z,16.46
2023-03-02T13:49:09.107Z,16.87
2023-03-02T13:51:42.101Z,17.42
2023-03-02T13:54:22.216Z,17.29
2023-03-02T13:56:52.199Z,16.66
2023-03-02T13:59:22.310Z,16.81
2023-03-02T14:01:50.948Z,16.34
2023-03-02T14:04:23.417Z,16.99
2023-03-02T14:06:52.563Z,16.07
2023-03-02T14:09:22.355Z,16.44
2023-03-02T14:11:53.161Z,17.12
2023-03-02T14:14:23.691Z,17.07
2023-03-02T14:16:52.096Z,16.75
2023-03-02T14:19:20.452Z,16.75
2023-03-02T14:21:49.036Z,16.40
2023-03-02T14:24:17.107Z,16.97
2023-03-02T14:26:49.264Z,16.53
2023-03-02T14:29:22.906Z,16.80
2023-03-02T14:31:51.089Z,16.91
2023-03-02T14:34:19.490Z,16.32
2023-03-02T14:36:49.601Z,16.48
2023-03-02T14:39:22.947Z,16.12
2023-03-02T14:41:54.743Z,15.91
2023-03-02T14:44:23.881Z,15.82
2023-03-02T14:46:53.025Z,15.66
2023-03-02T14:49:21.605Z,16.17
2023-03-02T14:51:59.380Z,15.79
2023-03-02T14:54:28.448Z,15.84
2023-03-02T14:56:57.988Z,15.64
2023-03-02T14:59:26.034Z,15.38
2023-03-02T15:01:55.763Z,15.89
2023-03-02T15:04:25.896Z,15.52
2023-03-02T15:06:54.931Z,15.49
2023-03-02T15:09:23.004Z,15.48
2023-03-02T15:11:51.114Z,15.46
2023-03-02T15:14:20.663Z,14.93
2023-03-02T15:16:49.245Z,14.12
2023-03-02T15:19:17.290Z,14.06
2023-03-02T15:21:46.555Z,13.40
2023-03-02T15:24:14.676Z,13.12
2023-03-02T15:26:42.798Z,13.24
2023-03-02T15:29:11.133Z,13.29
2023-03-02T15:31:41.004Z,13.35
2023-03-02T15:34:09.195Z,13.36
2023-03-02T15:36:37.236Z,13.19
2023-03-02T15:39:07.896Z,13.28
2023-03-02T15:41:36.215Z,13.29
2023-03-02T15:44:04.438Z,13.21
2023-03-02T15:46:32.601Z,12.50
2023-03-02T15:49:02.190Z,12.50
2023-03-02T15:51:30.490Z,12.45
2023-03-02T15:53:59.439Z,12.24
2023-03-02T15:56:32.885Z,11.96
2023-03-02T15:59:07.128Z,11.58
2023-03-02T16:01:35.274Z,11.71
2023-03-02T16:04:04.754Z,11.69
2023-03-02T16:06:33.035Z,11.40
2023-03-02T16:09:01.182Z,11.22
2023-03-02T16:11:29.345Z,11.41
2023-03-02T16:13:57.440Z,11.02
2023-03-02T16:16:26.338Z,11.02
2023-03-02T16:18:55.539Z,10.79
2023-03-02T16:21:25.955Z,10.46
2023-03-02T16:23:54.819Z,10.54
2023-03-02T16:26:23.797Z,10.12
2023-03-02T16:28:51.957Z,9.81
2023-03-02T16:31:21.963Z,9.84
2023-03-02T16:33:51.722Z,9.78
2023-03-02T16:36:20.158Z,9.60
2023-03-02T16:38:50.660Z,9.41
2023-03-02T16:41:21.576Z,9.35
2023-03-02T16:43:56.615Z,9.11
2023-03-02T16:46:27.291Z,9.01
2023-03-02T16:48:55.820Z,8.89
2023-03-02T16:51:24.107Z,8.83
2023-03-02T16:53:53.709Z,8.71
2023-03-02T16:56:21.974Z,8.88
2023-03-02T16:58:50.146Z,8.77
2023-03-02T17:01:28.284Z,8.72
2023-03-02T17:03:57.520Z,8.50
2023-03-02T17:06:25.994Z,8.22
2023-03-02T17:08:55.611Z,8.07
2023-03-02T17:11:24.437Z,8.08
2023-03-02T17:13:52.654Z,8.01
2023-03-02T17:16:20.875Z,7.99
2023-03-02T17:18:49.002Z,7.87
2023-03-02T17:21:18.413Z,7.77
2023-03-02T17:23:48.160Z,7.78
2023-03-02T17:26:18.076Z,7.73
2023-03-02T17:28:46.208Z,7.69
2023-03-02T17:31:14.383Z,7.62
2023-03-02T17:33:42.532Z,7.53
2023-03-02T17:36:12.371Z,7.51
2023-03-02T17:38:40.851Z,7.52
2023-03-02T17:41:10.189Z,7.47
2023-03-02T17:43:43.962Z,7.31
2023-03-02T17:46:14.604Z,7.15
2023-03-02T17:48:43.972Z,6.89
2023-03-02T17:51:15.019Z,6.84
2023-03-02T17:53:43.376Z,6.68
2023-03-02T17:56:12.701Z,6.70
2023-03-02T17:58:45.300Z,6.60
2023-03-02T18:01:15.920Z,6.50
2023-03-02T18:03:45.674Z,6.40
2023-03-02T18:06:14.427Z,6.31
2023-03-02T18:08:42.622Z,6.18
2023-03-02T18:11:11.295Z,6.14
2023-03-02T18:13:40.273Z,5.94
2023-03-02T18:16:10.452Z,5.93
2023-03-02T18:18:38.839Z,5.90
2023-03-02T18:21:07.498Z,5.79
2023-03-02T18:23:35.711Z,5.67
2023-03-02T18:26:03.864Z,5.52
2023-03-02T18:28:32.028Z,5.48
2023-03-02T18:31:00.260Z,5.51
2023-03-02T18:33:29.811Z,5.50
2023-03-02T18:35:58.539Z,5.36
2023-03-02T18:38:30.845Z,5.40
2023-03-02T18:41:00.789Z,5.34
2023-03-02T18:43:29.759Z,5.24
2023-03-02T18:45:58.116Z,5.23
2023-03-02T18:48:26.466Z,5.17
2023-03-02T18:50:56.325Z,5.19
2023-03-02T18:53:24.629Z,5.11
2023-03-02T18:55:55.610Z,5.21
2023-03-02T18:58:25.349Z,5.18
2023-03-02T19:00:54.222Z,5.04
2023-03-02T19:03:22.487Z,5.06
2023-03-02T19:05:50.625Z,5.12
2023-03-02T19:08:20.665Z,5.11
2023-03-02T19:10:48.888Z,5.05
2023-03-02T19:13:17.133Z,4.90
2023-03-02T19:15:45.561Z,4.92
2023-03-02T19:18:16.227Z,4.95
2023-03-02T19:20:45.728Z,4.83
2023-03-02T19:23:14.276Z,4.82
2023-03-02T19:25:44.476Z,4.83
2023-03-02T19:28:12.838Z,4.64
2023-03-02T19:30:41.229Z,4.59
2023-03-02T19:33:10.028Z,4.56
2023-03-02T19:35:39.333Z,4.65
2023-03-02T19:38:08.544Z,4.50
2023-03-02T19:40:37.992Z,4.50
2023-03-02T19:43:07.803Z,4.36
2023-03-02T19:45:36.389Z,4.39
2023-03-02T19:48:05.895Z,4.38
2023-03-02T19:50:34.322Z,4.40
2023-03-02T19:53:02.631Z,4.29
2023-03-02T19:55:30.766Z,4.26
2023-03-02T19:58:02.082Z,4.16
2023-03-02T20:00:33.956Z,4.22
2023-03-02T20:03:02.132Z,4.21
2023-03-02T20:05:30.663Z,4.17
2023-03-02T20:07:59.909Z,4.19
2023-03-02T20:10:31.446Z,4.08
2023-03-02T20:13:00.899Z,4.08
2023-03-02T20:15:30.015Z,4.04
2023-03-02T20:18:02.637Z,3.88
2023-03-02T20:20:31.824Z,3.89
2023-03-02T20:23:00.361Z,3.91
2023-03-02T20:25:29.384Z,3.89
2023-03-02T20:27:58.459Z,3.80
2023-03-02T20:30:30.726Z,3.76
2023-03-02T20:33:02.008Z,3.76
2023-03-02T20:35:32.236Z,3.64
2023-03-02T20:38:02.497Z,3.66
2023-03-02T20:40:31.096Z,3.50
2023-03-02T20:42:59.312Z,3.49
2023-03-02T20:45:28.195Z,3.50
2023-03-02T20:47:56.587Z,3.46
2023-03-02T20:50:29.406Z,3.42
2023-03-02T20:52:57.851Z,3.35
2023-03-02T20:55:26.974Z,3.43
2023-03-02T20:57:55.359Z,3.35
2023-03-02T21:00:26.395Z,3.34
2023-03-02T21:02:54.915Z,3.30
2023-03-02T21:05:23.147Z,3.21
2023-03-02T21:07:53.048Z,3.25
2023-03-02T21:10:25.196Z,3.13
2023-03-02T21:12:53.373Z,3.12
2023-03-02T21:15:23.910Z,3.14
2023-03-02T21:17:54.652Z,3.09
2023-03-02T21:20:23.880Z,3.00
2023-03-02T21:22:53.392Z,3.05
2023-03-02T21:25:21.853Z,3.06
2023-03-02T21:27:50.162Z,2.99
2023-03-02T21:30:20.909Z,2.92
2023-03-02T21:32:49.531Z,2.93
2023-03-02T21:35:20.071Z,2.89
2023-03-02T21:37:50.220Z,2.87
2023-03-02T21:40:23.149Z,2.87
2023-03-02T21:42:51.360Z,2.79
2023-03-02T21:45:19.663Z,2.90
2023-03-02T21:47:48.317Z,2.93
2023-03-02T21:50:20.574Z,2.90
2023-03-02T21:52:48.667Z,2.86
2023-03-02T21:55:17.082Z,2.78
2023-03-02T21:57:46.508Z,2.89
2023-03-02T22:00:22.177Z,2.88
2023-03-02T22:02:50.856Z,2.89
2023-03-02T22:05:19.356Z,2.90
2023-03-02T22:07:47.756Z,2.89
2023-03-02T22:10:26.032Z,2.91
2023-03-02T22:12:58.607Z,2.88
2023-03-02T22:15:28.192Z,2.87
2023-03-02T22:17:56.687Z,2.89
2023-03-02T22:20:25.140Z,2.85
2023-03-02T22:22:55.292Z,2.80
2023-03-02T22:25:23.417Z,2.85
2023-03-02T22:27:51.795Z,2.84
2023-03-02T22:30:24.462Z,2.79
2023-03-02T22:32:52.539Z,2.78
2023-03-02T22:35:23.445Z,2.71
2023-03-02T22:37:53.013Z,2.67
2023-03-02T22:40:30.171Z,2.64
2023-03-02T22:43:11.117Z,2.61
2023-03-02T22:45:42.459Z,2.52
2023-03-02T22:48:19.074Z,2.54
2023-03-02T22:50:49.082Z,2.49
2023-03-02T22:53:25.284Z,2.49
2023-03-02T22:55:56.955Z,2.46
2023-03-02T22:58:46.656Z,2.41
2023-03-02T23:01:24.892Z,2.42
2023-03-02T23:03:56.590Z,2.39
2023-03-02T23:06:28.212Z,2.38
2023-03-02T23:08:58.560Z,2.34
2023-03-02T23:11:27.881Z,2.33
2023-03-02T23:13:56.972Z,2.28
2023-03-02T23:16:29.323Z,2.22
2023-03-02T23:18:59.436Z,2.27
2023-03-02T23:21:31.292Z,2.27
2023-03-02T23:23:59.399Z,2.26
2023-03-02T23:26:27.781Z,2.23
2023-03-02T23:28:55.839Z,2.22
2023-03-02T23:31:23.967Z,2.21
2023-03-02T23:33:53.393Z,2.19
2023-03-02T23:36:21.643Z,2.18
2023-03-02T23:38:50.271Z,2.17
2023-03-02T23:41:18.590Z,2.15
2023-03-02T23:43:47.221Z,2.15
2023-03-02T23:46:15.408Z,2.14
2023-03-02T23:48:44.434Z,2.12
2023-03-02T23:51:13.921Z,2.10
2023-03-02T23:53:41.937Z,2.07
2023-03-02T23:56:10.137Z,2.06
2023-03-02T23:58:38.759Z,2.07
