createdAt,value
2023-01-13T00:00:18.340Z,35.50
2023-01-13T00:05:22.907Z,40.00
2023-01-13T00:10:27.435Z,39.00
2023-01-13T00:15:32.006Z,43.00
2023-01-13T00:20:36.661Z,42.00
2023-01-13T00:25:41.143Z,38.50
2023-01-13T00:30:45.722Z,38.75
2023-01-13T00:35:58.764Z,36.00
2023-01-13T00:41:10.288Z,38.50
2023-01-13T00:46:15.642Z,39.50
2023-01-13T00:51:21.619Z,37.00
2023-01-13T00:56:39.782Z,37.75
2023-01-13T01:01:45.406Z,37.75
2023-01-13T01:06:50.644Z,40.25
2023-01-13T01:11:55.204Z,39.00
2023-01-13T01:16:59.894Z,40.50
2023-01-13T01:22:04.724Z,39.00
2023-01-13T01:27:09.545Z,41.75
2023-01-13T01:32:14.182Z,42.75
2023-01-13T01:37:18.756Z,44.75
2023-01-13T01:42:42.287Z,43.00
2023-01-13T01:47:49.343Z,44.00
2023-01-13T01:52:57.979Z,40.75
2023-01-13T01:58:05.253Z,47.25
2023-01-13T02:03:11.127Z,40.00
2023-01-13T02:08:15.947Z,42.75
2023-01-13T02:13:21.344Z,45.00
2023-01-13T02:18:43.977Z,42.25
2023-01-13T02:24:23.346Z,37.25
2023-01-13T02:29:46.020Z,41.00
2023-01-13T02:35:08.041Z,44.25
2023-01-13T02:40:12.433Z,40.50
2023-01-13T02:45:31.860Z,40.00
2023-01-13T02:50:43.128Z,40.50
2023-01-13T02:55:54.139Z,36.25
2023-01-13T03:00:58.482Z,36.25
2023-01-13T03:06:22.790Z,36.75
2023-01-13T03:11:33.024Z,35.50
2023-01-13T03:16:50.564Z,34.75
2023-01-13T03:22:13.070Z,35.75
2023-01-13T03:27:20.906Z,32.50
2023-01-13T03:32:43.515Z,38.00
2023-01-13T03:37:49.374Z,35.50
2023-01-13T03:43:16.496Z,36.25
2023-01-13T03:48:22.145Z,29.50
2023-01-13T03:53:30.282Z,41.25
2023-01-13T03:58:37.466Z,33.00
2023-01-13T04:03:50.003Z,38.75
2023-01-13T04:08:57.732Z,35.50
2023-01-13T04:14:03.382Z,39.25
2023-01-13T04:19:08.119Z,40.25
2023-01-13T04:24:12.427Z,38.25
2023-01-13T04:29:16.630Z,38.75
2023-01-13T04:34:20.862Z,31.50
2023-01-13T04:39:25.207Z,36.75
2023-01-13T04:44:29.995Z,36.25
2023-01-13T04:49:34.692Z,37.25
2023-01-13T04:54:39.040Z,28.50
2023-01-13T04:59:43.671Z,37.25
2023-01-13T05:04:49.019Z,37.00
2023-01-13T05:09:53.955Z,31.75
2023-01-13T05:15:17.704Z,35.25
2023-01-13T05:20:22.546Z,33.00
2023-01-13T05:25:28.729Z,28.50
2023-01-13T05:30:34.750Z,32.25
2023-01-13T05:35:40.180Z,33.00
2023-01-13T05:41:03.208Z,40.00
2023-01-13T05:46:10.402Z,33.00
2023-01-13T05:51:15.653Z,30.50
2023-01-13T05:56:20.900Z,32.25
2023-01-13T06:01:25.888Z,34.00
2023-01-13T06:06:30.896Z,37.00
2023-01-13T06:11:35.349Z,36.00
2023-01-13T06:54:23.383Z,43.25
2023-01-13T06:59:29.537Z,45.50
2023-01-13T07:04:34.490Z,46.75
2023-01-13T07:09:39.262Z,43.75
2023-01-13T07:15:03.243Z,44.50
2023-01-13T07:20:08.394Z,47.00
2023-01-13T07:25:13.403Z,41.25
2023-01-13T07:30:18.405Z,38.75
2023-01-13T07:35:25.852Z,39.25
2023-01-13T07:40:30.736Z,33.75
2023-01-13T07:45:35.594Z,37.75
2023-01-13T07:50:41.578Z,37.25
2023-01-13T07:55:48.263Z,41.75
2023-01-13T08:00:53.650Z,37.50
2023-01-13T08:05:58.824Z,40.75
2023-01-13T08:11:04.251Z,41.25
2023-01-13T08:16:10.603Z,43.00
2023-01-13T08:21:16.222Z,42.50
2023-01-13T08:26:21.517Z,48.75
2023-01-13T08:31:26.472Z,51.75
2023-01-13T08:36:31.242Z,52.75
2023-01-13T08:41:54.469Z,50.00
2023-01-13T08:46:59.753Z,53.75
2023-01-13T08:52:04.462Z,51.50
2023-01-13T08:57:09.717Z,50.25
2023-01-13T09:02:17.363Z,51.00
2023-01-13T09:07:22.668Z,48.00
2023-01-13T09:12:45.601Z,50.75
2023-01-13T09:17:49.908Z,50.25
2023-01-13T09:22:54.539Z,52.00
2023-01-13T09:27:59.671Z,48.50
2023-01-13T09:33:22.431Z,49.25
2023-01-13T09:38:27.240Z,50.00
2023-01-13T09:43:55.137Z,47.00
2023-01-13T09:49:00.601Z,47.50
2023-01-13T09:54:10.132Z,41.50
2023-01-13T09:59:15.455Z,46.25
2023-01-13T10:04:20.288Z,47.75
2023-01-13T10:09:29.938Z,44.75
2023-01-13T10:14:45.266Z,43.75
2023-01-13T10:19:53.334Z,45.75
2023-01-13T10:25:21.532Z,43.75
2023-01-13T10:30:35.297Z,42.25
2023-01-13T10:35:58.447Z,43.75
2023-01-13T10:41:03.874Z,38.75
2023-01-13T10:46:12.742Z,35.00
2023-01-13T10:51:27.237Z,33.50
2023-01-13T10:56:33.622Z,35.25
2023-01-13T11:01:39.708Z,28.25
2023-01-13T11:06:48.627Z,31.00
2023-01-13T11:11:57.005Z,28.25
2023-01-13T11:17:04.267Z,26.25
2023-01-13T11:22:08.975Z,27.25
2023-01-13T11:27:17.380Z,24.75
2023-01-13T11:32:23.756Z,20.25
2023-01-13T11:37:30.911Z,23.50
2023-01-13T11:42:55.235Z,28.50
2023-01-13T11:48:01.677Z,22.50
2023-01-13T11:53:17.196Z,19.00
2023-01-13T11:58:49.511Z,19.00
2023-01-13T12:04:13.206Z,18.75
2023-01-13T12:09:20.801Z,20.00
2023-01-13T12:14:36.215Z,17.25
2023-01-13T12:19:40.964Z,16.50
2023-01-13T12:24:51.976Z,25.75
2023-01-13T12:30:01.123Z,15.75
2023-01-13T12:35:08.522Z,16.75
2023-01-13T12:40:30.372Z,16.00
2023-01-13T12:45:35.186Z,13.00
2023-01-13T12:50:43.998Z,16.75
2023-01-13T12:55:52.913Z,13.00
2023-01-13T13:01:13.576Z,13.25
2023-01-13T13:06:23.392Z,10.50
2023-01-13T13:11:51.989Z,13.00
2023-01-13T13:16:56.522Z,18.00
2023-01-13T13:22:20.196Z,14.25
2023-01-13T13:27:28.904Z,12.25
2023-01-13T13:32:39.951Z,13.50
2023-01-13T13:38:12.192Z,12.25
2023-01-13T13:43:35.028Z,11.25
2023-01-13T13:48:40.614Z,12.75
2023-01-13T13:53:45.846Z,11.75
2023-01-13T13:58:51.834Z,13.25
2023-01-13T14:04:23.090Z,9.00
2023-01-13T14:09:32.934Z,10.75
2023-01-13T14:14:38.430Z,10.50
2023-01-13T14:19:47.223Z,7.75
2023-01-13T14:24:57.316Z,10.25
2023-01-13T14:30:03.068Z,9.00
2023-01-13T14:35:08.913Z,10.50
2023-01-13T14:40:32.197Z,8.25
2023-01-13T14:45:37.171Z,8.50
2023-01-13T14:50:44.129Z,8.00
2023-01-13T14:55:51.537Z,7.00
2023-01-13T15:01:15.290Z,7.75
2023-01-13T15:06:27.714Z,8.00
2023-01-13T15:11:32.793Z,7.50
2023-01-13T15:16:39.699Z,6.25
2023-01-13T15:21:44.903Z,6.50
2023-01-13T15:26:50.120Z,6.00
2023-01-13T15:31:55.767Z,7.75
2023-01-13T15:37:02.215Z,6.50
2023-01-13T15:42:25.588Z,5.75
2023-01-13T15:47:32.833Z,7.00
2023-01-13T15:52:37.809Z,5.00
2023-01-13T15:57:47.415Z,4.75
2023-01-13T16:02:52.816Z,8.50
2023-01-13T16:07:57.834Z,6.00
2023-01-13T16:13:04.220Z,5.00
2023-01-13T16:18:09.002Z,6.00
2023-01-13T16:23:14.293Z,4.75
2023-01-13T16:28:23.492Z,5.25
2023-01-13T16:33:28.558Z,5.25
2023-01-13T16:38:33.397Z,4.50
2023-01-13T16:43:38.456Z,3.00
2023-01-13T16:48:43.321Z,4.00
2023-01-13T16:53:48.011Z,2.25
2023-01-13T16:58:53.701Z,4.25
2023-01-13T17:03:59.172Z,2.00
2023-01-13T17:09:08.329Z,3.00
2023-01-13T17:14:18.918Z,3.25
2023-01-13T17:19:24.208Z,4.75
2023-01-13T17:24:32.395Z,2.25
2023-01-13T17:29:37.421Z,1.00
2023-01-13T17:34:42.458Z,3.75
2023-01-13T17:39:48.134Z,3.50
2023-01-13T17:44:52.701Z,3.25
2023-01-13T17:49:57.226Z,3.00
2023-01-13T17:55:01.730Z,4.50
2023-01-13T18:00:06.496Z,3.50
2023-01-13T18:05:15.827Z,3.75
2023-01-13T18:10:20.471Z,3.00
2023-01-13T18:15:24.713Z,4.00
2023-01-13T18:20:46.927Z,3.75
2023-01-13T18:26:09.748Z,2.25
2023-01-13T18:31:14.355Z,2.25
2023-01-13T18:36:18.849Z,4.25
2023-01-13T18:41:41.763Z,2.50
2023-01-13T18:46:46.436Z,2.00
2023-01-13T18:51:51.582Z,2.75
2023-01-13T18:56:56.182Z,1.00
2023-01-13T19:02:00.832Z,2.00
2023-01-13T19:07:06.321Z,1.50
2023-01-13T19:12:14.002Z,3.00
2023-01-13T19:17:18.294Z,2.75
2023-01-13T19:22:24.604Z,2.00
2023-01-13T19:27:29.407Z,1.50
2023-01-13T19:32:34.315Z,1.00
2023-01-13T19:37:39.733Z,1.25
2023-01-13T19:43:05.145Z,1.00
2023-01-13T19:48:09.843Z,3.00
2023-01-13T19:53:18.876Z,2.00
2023-01-13T19:58:27.180Z,0.75
2023-01-13T20:03:32.173Z,2.00
2023-01-13T20:08:36.746Z,1.00
2023-01-13T20:13:41.264Z,1.00
2023-01-13T20:18:45.586Z,1.00
2023-01-13T20:23:53.460Z,2.00
2023-01-13T20:28:57.982Z,2.00
2023-01-13T20:34:02.605Z,1.25
2023-01-13T20:39:09.479Z,2.00
2023-01-13T20:44:14.810Z,1.25
2023-01-13T20:49:19.369Z,0.50
2023-01-13T20:54:24.324Z,1.00
2023-01-13T20:59:28.904Z,1.75
2023-01-13T21:04:33.557Z,1.25
2023-01-13T21:09:38.022Z,1.00
2023-01-13T21:15:00.397Z,1.00
2023-01-13T21:20:06.536Z,0.75
2023-01-13T21:25:13.315Z,1.00
2023-01-13T21:30:19.054Z,1.00
2023-01-13T21:35:23.580Z,3.00
2023-01-13T21:40:28.225Z,0.00
2023-01-13T21:45:50.600Z,1.00
2023-01-13T21:50:54.877Z,1.00
2023-01-13T21:55:59.413Z,1.00
2023-01-13T22:01:05.208Z,0.75
2023-01-13T22:06:09.844Z,1.00
2023-01-13T22:11:14.533Z,0.75
2023-01-13T22:16:19.545Z,1.00
2023-01-13T22:21:24.106Z,2.25
2023-01-13T22:26:29.045Z,1.00
2023-01-13T22:31:33.790Z,0.00
2023-01-13T22:36:38.479Z,0.50
2023-01-13T22:41:43.144Z,0.75
2023-01-13T22:46:47.954Z,0.50
2023-01-13T22:51:52.656Z,1.00
2023-01-13T22:56:57.209Z,1.00
2023-01-13T23:02:01.630Z,0.50
2023-01-13T23:07:06.689Z,0.75
2023-01-13T23:12:11.246Z,0.00
2023-01-13T23:17:15.713Z,0.00
2023-01-13T23:22:20.293Z,1.00
2023-01-13T23:27:24.802Z,0.00
2023-01-13T23:32:29.393Z,0.00
2023-01-13T23:37:35.482Z,1.25
2023-01-13T23:42:40.022Z,0.00
2023-01-13T23:47:44.578Z,0.00
2023-01-13T23:52:49.024Z,1.00
2023-01-13T23:57:53.467Z,0.00
