createdAt,value
2022-10-21T00:02:09.001Z,2.97
2022-10-21T00:04:36.362Z,2.63
2022-10-21T00:07:09.828Z,2.17
2022-10-21T00:09:37.016Z,1.95
2022-10-21T00:12:10.763Z,1.90
2022-10-21T00:14:38.228Z,2.78
2022-10-21T00:17:11.703Z,2.00
2022-10-21T00:19:40.368Z,2.30
2022-10-21T00:22:13.789Z,2.10
2022-10-21T00:24:47.765Z,2.83
2022-10-21T00:27:28.095Z,2.10
2022-10-21T00:29:55.251Z,2.17
2022-10-21T00:32:28.919Z,2.30
2022-10-21T00:34:56.009Z,2.72
2022-10-21T00:37:29.843Z,1.77
2022-10-21T00:39:57.315Z,1.50
2022-10-21T00:42:45.514Z,2.10
2022-10-21T00:45:26.115Z,1.83
2022-10-21T00:48:18.794Z,1.73
2022-10-21T00:51:03.271Z,2.00
2022-10-21T00:53:38.798Z,1.77
2022-10-21T00:56:16.370Z,1.85
2022-10-21T00:58:52.813Z,2.42
2022-10-21T01:01:21.705Z,1.80
2022-10-21T01:03:57.954Z,2.00
2022-10-21T01:06:26.710Z,2.20
2022-10-21T01:09:03.971Z,2.00
2022-10-21T01:11:36.513Z,2.40
2022-10-21T01:14:39.679Z,2.17
2022-10-21T01:17:26.433Z,2.40
2022-10-21T01:20:18.944Z,2.38
2022-10-21T01:23:11.139Z,2.22
2022-10-21T01:26:07.972Z,2.83
2022-10-21T01:28:57.018Z,2.47
2022-10-21T01:31:50.868Z,2.90
2022-10-21T01:34:42.120Z,2.70
2022-10-21T01:37:32.792Z,2.63
2022-10-21T01:40:12.313Z,2.58
2022-10-21T01:42:58.799Z,2.80
2022-10-21T01:45:42.167Z,2.20
2022-10-21T01:48:21.617Z,2.45
2022-10-21T01:50:58.967Z,2.42
2022-10-21T01:53:37.879Z,2.60
2022-10-21T01:56:05.458Z,2.20
2022-10-21T01:58:42.727Z,2.67
2022-10-21T02:01:13.763Z,2.47
2022-10-21T02:03:49.942Z,2.38
2022-10-21T02:06:18.626Z,2.55
2022-10-21T02:08:53.088Z,2.78
2022-10-21T02:11:20.593Z,2.83
2022-10-21T02:13:57.784Z,1.90
2022-10-21T02:16:30.222Z,3.05
2022-10-21T02:19:07.296Z,2.70
2022-10-21T02:21:37.150Z,2.83
2022-10-21T02:24:36.996Z,2.17
2022-10-21T02:27:04.500Z,2.75
2022-10-21T02:29:45.827Z,2.60
2022-10-21T02:32:35.373Z,2.85
2022-10-21T02:35:51.006Z,2.78
2022-10-21T02:38:27.734Z,2.70
2022-10-21T02:41:21.042Z,3.10
2022-10-21T02:43:57.087Z,4.47
2022-10-21T02:46:31.810Z,5.88
2022-10-21T02:48:59.094Z,4.68
2022-10-21T02:51:26.800Z,4.90
2022-10-21T02:54:00.857Z,3.50
2022-10-21T02:56:34.766Z,4.57
2022-10-21T02:59:11.086Z,4.05
2022-10-21T03:01:39.384Z,4.18
2022-10-21T03:04:06.622Z,3.17
2022-10-21T03:06:41.180Z,3.88
2022-10-21T03:09:08.528Z,2.58
2022-10-21T03:11:43.759Z,3.42
2022-10-21T03:14:11.211Z,2.72
2022-10-21T03:16:45.317Z,3.55
2022-10-21T03:19:13.559Z,3.42
2022-10-21T03:21:47.805Z,2.75
2022-10-21T03:24:28.608Z,2.87
2022-10-21T03:27:03.724Z,3.08
2022-10-21T03:29:30.935Z,2.42
2022-10-21T03:32:04.950Z,2.60
2022-10-21T03:34:32.134Z,2.63
2022-10-21T03:37:06.335Z,3.35
2022-10-21T03:39:39.794Z,2.75
2022-10-21T03:42:07.245Z,2.70
2022-10-21T03:44:34.500Z,2.70
2022-10-21T03:47:09.000Z,3.03
2022-10-21T03:49:36.478Z,2.67
2022-10-21T03:52:09.764Z,3.42
2022-10-21T03:54:37.260Z,3.63
2022-10-21T03:57:04.719Z,3.97
2022-10-21T03:59:38.826Z,3.72
2022-10-21T04:02:06.243Z,4.15
2022-10-21T04:04:39.864Z,4.13
2022-10-21T04:07:13.769Z,4.05
2022-10-21T04:09:40.961Z,4.40
2022-10-21T04:12:08.401Z,5.72
2022-10-21T04:14:42.736Z,4.10
2022-10-21T04:17:10.209Z,4.30
2022-10-21T04:19:37.385Z,4.15
2022-10-21T04:22:10.755Z,3.40
2022-10-21T04:24:45.233Z,3.35
2022-10-21T04:27:18.759Z,3.60
2022-10-21T04:29:52.850Z,3.55
2022-10-21T04:32:20.320Z,3.63
2022-10-21T04:34:53.990Z,2.95
2022-10-21T04:37:21.575Z,3.00
2022-10-21T04:39:55.766Z,3.60
2022-10-21T04:42:23.466Z,3.30
2022-10-21T04:44:50.846Z,3.17
2022-10-21T04:47:25.146Z,3.88
2022-10-21T04:49:58.700Z,3.28
2022-10-21T04:52:32.865Z,3.10
2022-10-21T04:55:00.179Z,3.53
2022-10-21T04:57:27.601Z,3.38
2022-10-21T05:00:01.783Z,2.85
2022-10-21T05:02:36.037Z,3.37
2022-10-21T05:05:03.463Z,3.20
2022-10-21T05:07:36.729Z,3.35
2022-10-21T05:10:04.138Z,3.15
2022-10-21T05:12:37.869Z,2.92
2022-10-21T05:15:05.470Z,2.53
2022-10-21T05:17:40.534Z,2.92
2022-10-21T05:20:09.827Z,3.40
2022-10-21T05:22:44.020Z,3.42
2022-10-21T05:25:34.293Z,4.00
2022-10-21T05:28:02.527Z,3.85
2022-10-21T05:30:35.830Z,3.97
2022-10-21T05:33:03.298Z,3.33
2022-10-21T05:35:36.863Z,3.95
2022-10-21T05:38:05.523Z,3.67
2022-10-21T05:40:34.617Z,3.58
2022-10-21T05:43:08.907Z,3.63
2022-10-21T05:45:36.844Z,3.80
2022-10-21T05:48:07.168Z,3.53
2022-10-21T05:50:43.830Z,3.83
2022-10-21T05:53:11.169Z,3.45
2022-10-21T05:55:38.578Z,2.90
2022-10-21T05:58:13.029Z,2.63
2022-10-21T06:00:41.355Z,2.90
2022-10-21T06:03:08.809Z,2.97
2022-10-21T06:05:42.831Z,2.80
2022-10-21T06:08:10.269Z,2.85
2022-10-21T06:10:37.506Z,3.95
2022-10-21T06:13:11.999Z,3.20
2022-10-21T06:15:39.928Z,3.05
2022-10-21T06:18:07.418Z,3.40
2022-10-21T06:20:42.070Z,3.30
2022-10-21T06:23:09.789Z,2.97
2022-10-21T06:25:57.899Z,3.55
2022-10-21T06:28:31.910Z,3.40
2022-10-21T06:31:05.831Z,3.88
2022-10-21T06:33:35.824Z,3.13
2022-10-21T06:36:09.871Z,3.40
2022-10-21T06:38:38.239Z,3.45
2022-10-21T06:41:16.120Z,3.28
2022-10-21T06:43:43.800Z,3.50
2022-10-21T06:46:22.029Z,3.15
2022-10-21T06:48:56.049Z,4.50
2022-10-21T06:51:32.018Z,4.22
2022-10-21T06:54:06.874Z,3.50
2022-10-21T06:56:34.024Z,3.67
2022-10-21T06:59:02.480Z,3.83
2022-10-21T07:01:59.313Z,3.38
2022-10-21T07:04:33.984Z,3.58
2022-10-21T07:07:01.251Z,3.43
2022-10-21T07:09:34.961Z,3.42
2022-10-21T07:12:02.551Z,4.32
2022-10-21T07:14:36.859Z,3.72
2022-10-21T07:17:05.127Z,3.70
2022-10-21T07:19:40.261Z,4.03
2022-10-21T07:22:07.556Z,4.78
2022-10-21T07:24:42.945Z,4.30
2022-10-21T07:27:22.903Z,4.28
2022-10-21T07:29:50.285Z,3.83
2022-10-21T07:32:23.780Z,3.80
2022-10-21T07:34:51.016Z,3.63
2022-10-21T07:37:18.449Z,4.93
2022-10-21T07:39:51.759Z,3.60
2022-10-21T07:42:20.589Z,3.45
2022-10-21T07:44:50.981Z,4.50
2022-10-21T07:47:25.231Z,4.30
2022-10-21T07:49:53.339Z,4.87
2022-10-21T07:52:28.004Z,4.57
2022-10-21T07:54:55.272Z,4.32
2022-10-21T07:57:22.550Z,7.22
2022-10-21T07:59:55.979Z,8.13
2022-10-21T08:02:30.839Z,7.03
2022-10-21T08:04:58.239Z,6.72
2022-10-21T08:07:32.839Z,5.72
2022-10-21T08:10:00.348Z,5.32
2022-10-21T08:12:34.981Z,3.83
2022-10-21T08:15:02.199Z,4.38
2022-10-21T08:17:36.010Z,4.15
2022-10-21T08:20:03.990Z,3.72
2022-10-21T08:22:31.117Z,4.10
2022-10-21T08:25:04.943Z,3.83
2022-10-21T08:27:45.845Z,4.13
2022-10-21T08:30:19.927Z,3.83
2022-10-21T08:32:47.558Z,4.15
2022-10-21T08:35:14.714Z,4.00
2022-10-21T08:37:48.896Z,4.07
2022-10-21T08:40:23.722Z,3.47
2022-10-21T08:42:57.959Z,3.90
2022-10-21T08:45:49.539Z,4.60
2022-10-21T08:48:28.898Z,4.68
2022-10-21T08:51:04.898Z,3.83
2022-10-21T08:53:45.523Z,3.60
2022-10-21T08:58:53.108Z,4.38
2022-10-21T09:01:41.926Z,3.58
2022-10-21T09:04:24.105Z,3.97
2022-10-21T09:07:16.923Z,3.95
2022-10-21T09:10:16.096Z,3.60
2022-10-21T09:13:14.841Z,3.80
2022-10-21T09:16:16.896Z,4.03
2022-10-21T09:19:16.287Z,4.47
2022-10-21T09:22:29.950Z,4.45
2022-10-21T09:25:39.976Z,3.70
2022-10-21T09:28:14.690Z,4.13
2022-10-21T09:30:50.889Z,3.95
2022-10-21T09:33:27.391Z,3.97
2022-10-21T09:36:08.955Z,3.83
2022-10-21T09:39:13.884Z,4.10
2022-10-21T09:41:50.231Z,4.35
2022-10-21T09:44:27.042Z,4.50
2022-10-21T09:46:54.453Z,3.90
2022-10-21T09:50:05.233Z,3.67
2022-10-21T09:52:36.021Z,4.30
2022-10-21T09:55:04.516Z,4.43
2022-10-21T09:58:04.817Z,3.35
2022-10-21T10:00:49.368Z,3.50
2022-10-21T10:03:53.958Z,3.42
2022-10-21T10:06:37.432Z,4.15
2022-10-21T10:09:21.038Z,3.95
2022-10-21T10:11:54.912Z,3.60
2022-10-21T10:14:49.960Z,3.75
2022-10-21T10:17:33.174Z,3.70
2022-10-21T10:20:06.992Z,4.90
2022-10-21T10:23:04.898Z,4.00
2022-10-21T10:25:53.888Z,4.55
2022-10-21T10:28:33.720Z,4.45
2022-10-21T10:31:01.172Z,5.03
2022-10-21T10:33:41.887Z,4.55
2022-10-21T10:36:19.984Z,3.83
2022-10-21T10:39:02.152Z,4.20
2022-10-21T10:41:37.262Z,5.25
2022-10-21T10:47:08.242Z,4.65
2022-10-21T10:49:46.948Z,5.00
2022-10-21T10:52:22.150Z,4.32
2022-10-21T10:55:16.129Z,4.18
2022-10-21T10:57:58.817Z,4.53
2022-10-21T11:00:33.952Z,4.57
2022-10-21T11:03:10.242Z,4.90
2022-10-21T11:05:57.938Z,5.05
2022-10-21T11:08:34.303Z,5.35
2022-10-21T11:11:11.951Z,4.28
2022-10-21T11:13:46.944Z,5.35
2022-10-21T11:19:23.900Z,5.55
2022-10-21T11:21:55.887Z,4.88
2022-10-21T11:25:12.042Z,5.53
2022-10-21T11:27:52.395Z,4.82
2022-10-21T11:30:31.011Z,5.10
2022-10-21T11:33:23.941Z,5.75
2022-10-21T11:35:59.206Z,5.90
2022-10-21T11:38:53.976Z,5.57
2022-10-21T11:41:41.876Z,5.30
2022-10-21T11:44:20.294Z,4.80
2022-10-21T11:47:24.895Z,4.20
2022-10-21T11:50:26.856Z,5.03
2022-10-21T11:53:18.912Z,6.47
2022-10-21T11:56:23.933Z,4.60
2022-10-21T11:59:06.538Z,4.63
2022-10-21T12:01:55.495Z,4.70
2022-10-21T12:04:31.114Z,5.60
2022-10-21T12:07:11.224Z,5.60
2022-10-21T12:09:49.559Z,5.75
2022-10-21T12:12:29.000Z,6.50
2022-10-21T12:15:04.894Z,5.70
2022-10-21T12:17:41.965Z,5.85
2022-10-21T12:20:27.995Z,5.47
2022-10-21T12:23:05.094Z,4.72
2022-10-21T12:25:59.921Z,6.20
2022-10-21T12:29:20.856Z,5.13
2022-10-21T12:31:59.548Z,5.45
2022-10-21T12:34:27.479Z,4.72
2022-10-21T12:36:55.214Z,4.28
2022-10-21T12:39:40.916Z,4.18
2022-10-21T12:42:15.716Z,3.72
2022-10-21T12:44:57.988Z,4.63
2022-10-21T12:47:29.750Z,3.50
2022-10-21T12:50:21.941Z,4.80
2022-10-21T12:53:09.473Z,4.38
2022-10-21T12:55:47.850Z,4.30
2022-10-21T12:58:39.046Z,3.90
2022-10-21T13:01:33.947Z,3.95
2022-10-21T13:04:07.926Z,4.28
2022-10-21T13:07:02.006Z,3.95
2022-10-21T13:09:35.742Z,3.05
2022-10-21T13:12:19.988Z,3.47
2022-10-21T13:14:56.467Z,4.15
2022-10-21T13:17:29.862Z,3.67
2022-10-21T13:20:15.528Z,3.38
2022-10-21T13:23:05.951Z,3.28
2022-10-21T13:25:41.898Z,2.80
2022-10-21T13:28:15.709Z,3.58
2022-10-21T13:30:55.892Z,2.35
2022-10-21T13:33:33.832Z,2.55
2022-10-21T13:36:17.380Z,2.67
2022-10-21T13:38:53.017Z,3.05
2022-10-21T13:41:34.921Z,2.97
2022-10-21T13:44:05.962Z,3.78
2022-10-21T13:46:47.969Z,2.47
2022-10-21T13:49:30.062Z,3.20
2022-10-21T13:52:03.881Z,3.20
2022-10-21T13:54:35.545Z,3.60
2022-10-21T13:57:17.903Z,3.60
2022-10-21T13:59:45.093Z,2.88
2022-10-21T14:02:32.968Z,3.10
2022-10-21T14:05:00.131Z,3.05
2022-10-21T14:07:34.916Z,3.28
2022-10-21T14:10:03.096Z,3.30
2022-10-21T14:12:42.148Z,3.53
2022-10-21T14:15:22.231Z,2.78
2022-10-21T14:18:05.149Z,2.85
2022-10-21T14:20:36.459Z,3.38
2022-10-21T14:23:14.011Z,2.75
2022-10-21T14:25:49.747Z,3.47
2022-10-21T14:28:31.054Z,3.25
2022-10-21T14:30:59.167Z,3.22
2022-10-21T14:33:36.419Z,3.63
2022-10-21T14:36:15.412Z,3.30
2022-10-21T14:39:06.292Z,3.22
2022-10-21T14:41:37.610Z,3.97
2022-10-21T14:44:32.931Z,4.72
2022-10-21T14:47:00.990Z,3.60
2022-10-21T14:49:46.120Z,3.53
2022-10-21T14:52:27.240Z,3.95
2022-10-21T14:55:14.040Z,3.80
2022-10-21T14:57:43.947Z,4.10
2022-10-21T15:00:48.898Z,2.85
2022-10-21T15:03:16.354Z,3.47
2022-10-21T15:05:49.016Z,2.90
2022-10-21T15:08:36.390Z,3.05
2022-10-21T15:11:13.088Z,3.53
2022-10-21T15:13:57.078Z,4.00
2022-10-21T15:19:12.934Z,3.35
2022-10-21T15:22:03.936Z,2.95
2022-10-21T15:24:49.354Z,3.42
2022-10-21T15:30:22.800Z,2.90
2022-10-21T15:32:51.080Z,3.03
2022-10-21T15:35:30.044Z,2.63
2022-10-21T15:38:04.083Z,2.35
2022-10-21T15:40:33.368Z,2.85
2022-10-21T15:43:01.335Z,2.35
2022-10-21T15:45:34.925Z,2.60
2022-10-21T15:48:02.599Z,2.20
2022-10-21T15:50:37.034Z,2.40
2022-10-21T15:53:10.900Z,2.63
2022-10-21T15:55:38.865Z,2.50
2022-10-21T15:58:13.004Z,2.42
2022-10-21T16:00:41.089Z,2.80
2022-10-21T16:03:15.953Z,2.70
2022-10-21T16:05:50.010Z,2.80
2022-10-21T16:08:17.180Z,2.80
2022-10-21T16:10:54.883Z,2.50
2022-10-21T16:13:22.326Z,2.55
2022-10-21T16:16:03.332Z,2.85
2022-10-21T16:18:39.168Z,2.50
2022-10-21T16:21:22.882Z,2.60
2022-10-21T16:24:00.504Z,2.22
2022-10-21T16:26:48.170Z,2.90
2022-10-21T16:29:31.300Z,2.40
2022-10-21T16:32:04.879Z,2.75
2022-10-21T16:34:39.976Z,3.05
2022-10-21T16:39:55.904Z,2.70
2022-10-21T16:42:25.530Z,3.50
2022-10-21T16:44:54.252Z,2.75
2022-10-21T16:47:29.021Z,2.78
2022-10-21T16:50:00.810Z,3.28
2022-10-21T16:52:28.466Z,3.30
2022-10-21T16:55:03.972Z,3.85
2022-10-21T16:57:38.341Z,3.22
2022-10-21T17:00:12.937Z,3.55
2022-10-21T17:02:47.871Z,4.63
2022-10-21T17:05:22.095Z,4.32
2022-10-21T17:07:58.907Z,4.18
2022-10-21T17:10:26.217Z,4.50
2022-10-21T17:13:05.945Z,4.45
2022-10-21T17:15:33.406Z,5.15
2022-10-21T17:18:10.667Z,4.97
2022-10-21T17:20:40.475Z,4.90
2022-10-21T17:23:14.035Z,5.30
2022-10-21T17:26:01.020Z,4.90
2022-10-21T17:28:38.166Z,4.95
2022-10-21T17:31:05.589Z,4.40
2022-10-21T17:33:32.771Z,5.18
2022-10-21T17:36:06.995Z,4.70
2022-10-21T17:38:34.673Z,4.97
2022-10-21T17:41:01.995Z,4.85
2022-10-21T17:43:35.942Z,4.50
2022-10-21T17:46:03.803Z,4.68
2022-10-21T17:48:39.333Z,4.95
2022-10-21T17:51:13.173Z,4.57
2022-10-21T17:53:40.514Z,5.20
2022-10-21T17:56:14.994Z,5.40
2022-10-21T17:58:49.204Z,5.63
2022-10-21T18:01:16.674Z,5.03
2022-10-21T18:03:51.383Z,5.55
2022-10-21T18:06:25.125Z,6.63
2022-10-21T18:08:52.485Z,5.38
2022-10-21T18:11:21.375Z,6.78
2022-10-21T18:13:56.260Z,8.60
2022-10-21T18:16:24.364Z,8.38
2022-10-21T18:18:52.836Z,8.13
2022-10-21T18:21:29.083Z,9.95
2022-10-21T18:23:56.786Z,9.32
2022-10-21T18:26:45.135Z,10.10
2022-10-21T18:29:19.413Z,9.45
2022-10-21T18:31:46.809Z,9.83
2022-10-21T18:34:14.478Z,8.10
2022-10-21T18:39:17.834Z,8.02
2022-10-21T18:41:45.724Z,7.95
2022-10-21T18:44:21.004Z,8.35
2022-10-21T18:46:50.185Z,7.93
2022-10-21T18:49:20.233Z,7.40
2022-10-21T18:51:54.064Z,7.68
2022-10-21T18:54:21.755Z,7.50
2022-10-21T18:56:56.098Z,6.22
2022-10-21T18:59:23.639Z,6.65
2022-10-21T19:02:00.343Z,6.25
2022-10-21T19:04:27.634Z,5.93
2022-10-21T19:06:54.974Z,6.95
2022-10-21T19:09:33.094Z,6.53
2022-10-21T19:12:11.969Z,6.32
2022-10-21T19:14:40.884Z,5.57
2022-10-21T19:17:08.176Z,6.30
2022-10-21T19:19:42.190Z,6.53
2022-10-21T19:22:09.706Z,5.57
2022-10-21T19:24:43.964Z,5.32
2022-10-21T19:27:31.073Z,5.97
2022-10-21T19:30:05.165Z,6.65
2022-10-21T19:32:32.454Z,5.30
2022-10-21T19:35:06.151Z,5.45
2022-10-21T19:37:35.905Z,5.28
2022-10-21T19:40:10.117Z,5.15
2022-10-21T19:42:44.293Z,4.80
2022-10-21T19:45:22.309Z,5.17
2022-10-21T19:47:57.179Z,5.43
2022-10-21T19:50:24.445Z,4.78
2022-10-21T19:52:51.593Z,6.13
2022-10-21T19:55:26.149Z,5.47
2022-10-21T19:57:53.544Z,5.82
2022-10-21T20:00:26.942Z,5.85
2022-10-21T20:02:54.174Z,5.20
2022-10-21T20:05:28.119Z,5.72
2022-10-21T20:08:02.111Z,5.85
2022-10-21T20:10:29.549Z,5.38
2022-10-21T20:13:03.124Z,5.78
2022-10-21T20:15:30.434Z,7.07
2022-10-21T20:17:58.994Z,6.15
2022-10-21T20:20:33.193Z,7.28
2022-10-21T20:23:07.067Z,5.45
2022-10-21T20:26:10.054Z,5.70
2022-10-21T20:28:37.893Z,5.60
2022-10-21T20:31:18.017Z,5.18
2022-10-21T20:33:55.289Z,5.80
2022-10-21T20:36:32.787Z,5.43
2022-10-21T20:39:08.086Z,6.15
2022-10-21T20:41:44.102Z,5.63
2022-10-21T20:44:16.567Z,5.90
2022-10-21T20:46:52.042Z,5.28
2022-10-21T20:49:19.651Z,5.03
2022-10-21T20:51:46.818Z,5.45
2022-10-21T20:54:25.938Z,5.75
2022-10-21T20:56:53.631Z,5.68
2022-10-21T20:59:20.889Z,5.07
2022-10-21T21:01:55.197Z,5.70
2022-10-21T21:04:30.951Z,5.03
2022-10-21T21:06:59.788Z,4.80
2022-10-21T21:09:50.266Z,4.28
2022-10-21T21:12:21.100Z,4.65
2022-10-21T21:14:48.264Z,4.78
2022-10-21T21:17:22.190Z,4.55
2022-10-21T21:19:49.613Z,4.20
2022-10-21T21:22:16.839Z,4.50
2022-10-21T21:24:51.101Z,3.88
2022-10-21T21:27:39.590Z,4.00
2022-10-21T21:30:07.394Z,4.57
2022-10-21T21:32:41.113Z,4.18
2022-10-21T21:35:09.237Z,3.97
2022-10-21T21:37:36.299Z,3.90
2022-10-21T21:40:09.961Z,3.75
2022-10-21T21:42:37.094Z,3.88
2022-10-21T21:45:04.836Z,4.30
2022-10-21T21:47:38.967Z,4.10
2022-10-21T21:50:06.791Z,4.53
2022-10-21T21:52:41.045Z,3.83
2022-10-21T21:55:08.596Z,4.03
2022-10-21T21:57:42.047Z,4.20
2022-10-21T22:00:10.342Z,4.40
2022-10-21T22:02:37.629Z,4.85
2022-10-21T22:05:13.055Z,4.47
2022-10-21T22:07:40.731Z,4.47
2022-10-21T22:10:08.471Z,3.78
2022-10-21T22:12:42.087Z,4.20
2022-10-21T22:15:13.669Z,4.00
2022-10-21T22:17:56.056Z,4.03
2022-10-21T22:20:23.323Z,3.78
2022-10-21T22:22:50.518Z,4.03
2022-10-21T22:25:24.983Z,4.32
2022-10-21T22:28:06.017Z,3.92
2022-10-21T22:30:40.137Z,4.68
2022-10-21T22:33:07.384Z,4.25
2022-10-21T22:35:35.108Z,4.93
2022-10-21T22:38:08.996Z,4.38
2022-10-21T22:40:36.335Z,4.75
2022-10-21T22:43:03.671Z,4.93
2022-10-21T22:45:39.041Z,4.10
2022-10-21T22:48:06.376Z,4.53
2022-10-21T22:50:33.567Z,4.28
2022-10-21T22:53:07.537Z,4.20
2022-10-21T22:55:34.797Z,4.28
2022-10-21T22:58:01.993Z,4.00
2022-10-21T23:00:35.981Z,3.85
2022-10-21T23:03:07.375Z,4.43
2022-10-21T23:05:43.066Z,4.30
2022-10-21T23:08:12.382Z,4.30
2022-10-21T23:10:39.654Z,4.68
2022-10-21T23:13:13.045Z,4.43
2022-10-21T23:15:40.153Z,4.13
2022-10-21T23:18:14.314Z,3.78
2022-10-21T23:20:42.050Z,3.97
2022-10-21T23:23:18.088Z,4.78
2022-10-21T23:25:52.192Z,4.30
2022-10-21T23:28:32.041Z,4.63
2022-10-21T23:30:59.876Z,4.25
2022-10-21T23:33:34.082Z,4.30
2022-10-21T23:36:01.751Z,3.53
2022-10-21T23:38:36.006Z,3.97
2022-10-21T23:41:10.111Z,3.27
2022-10-21T23:43:37.711Z,3.65
2022-10-21T23:46:13.127Z,3.80
2022-10-21T23:48:40.917Z,4.10
2022-10-21T23:51:15.115Z,4.53
2022-10-21T23:53:43.565Z,4.13
2022-10-21T23:56:10.869Z,4.10
2022-10-21T23:58:45.091Z,4.45
