createdAt,value
2018-12-03T00:01:30.665Z,12.50
2018-12-03T00:04:30.824Z,12.50
2018-12-03T00:06:59.672Z,12.50
2018-12-03T00:09:28.427Z,12.50
2018-12-03T00:11:57.178Z,12.50
2018-12-03T00:14:25.915Z,12.50
2018-12-03T00:16:54.700Z,12.60
2018-12-03T00:19:23.428Z,12.50
2018-12-03T00:21:52.112Z,12.50
2018-12-03T00:24:20.822Z,12.50
2018-12-03T00:26:49.511Z,12.60
2018-12-03T00:29:18.231Z,12.50
2018-12-03T00:31:46.983Z,12.60
2018-12-03T00:34:15.698Z,12.60
2018-12-03T00:36:44.449Z,12.70
2018-12-03T00:39:13.192Z,12.70
2018-12-03T00:41:42.043Z,12.70
2018-12-03T00:44:10.743Z,12.70
2018-12-03T00:46:39.648Z,12.70
2018-12-03T00:49:08.574Z,12.70
2018-12-03T00:51:37.553Z,12.80
2018-12-03T00:54:06.930Z,12.80
2018-12-03T00:56:35.857Z,12.70
2018-12-03T00:59:04.608Z,12.70
2018-12-03T01:01:36.323Z,12.80
2018-12-03T01:04:06.386Z,12.70
2018-12-03T01:06:35.190Z,12.70
2018-12-03T01:09:05.056Z,12.70
2018-12-03T01:11:33.857Z,12.60
2018-12-03T01:14:02.945Z,12.70
2018-12-03T01:16:31.960Z,12.60
2018-12-03T01:19:00.872Z,12.60
2018-12-03T01:21:29.719Z,12.60
2018-12-03T01:23:58.395Z,12.60
2018-12-03T01:26:27.557Z,12.60
2018-12-03T01:28:56.500Z,12.60
2018-12-03T01:31:25.414Z,12.70
2018-12-03T01:33:54.240Z,12.70
2018-12-03T01:36:23.080Z,12.70
2018-12-03T01:38:51.920Z,12.70
2018-12-03T01:41:20.662Z,12.70
2018-12-03T01:43:49.397Z,12.70
2018-12-03T01:46:18.378Z,12.80
2018-12-03T01:48:47.468Z,12.80
2018-12-03T01:51:16.234Z,12.80
2018-12-03T01:53:44.983Z,12.80
2018-12-03T01:56:14.991Z,12.80
2018-12-03T01:58:43.969Z,12.80
2018-12-03T02:01:12.920Z,12.80
2018-12-03T02:03:41.793Z,12.80
2018-12-03T02:06:10.611Z,12.80
2018-12-03T02:08:39.507Z,12.80
2018-12-03T02:11:08.504Z,12.80
2018-12-03T02:13:37.607Z,12.80
2018-12-03T02:16:09.415Z,12.80
2018-12-03T02:18:38.968Z,12.80
2018-12-03T02:21:08.610Z,12.80
2018-12-03T02:23:38.400Z,12.80
2018-12-03T02:26:07.712Z,12.80
2018-12-03T02:28:37.862Z,12.80
2018-12-03T02:31:07.255Z,12.80
2018-12-03T02:33:36.766Z,12.80
2018-12-03T02:36:07.311Z,12.80
2018-12-03T02:38:36.304Z,12.80
2018-12-03T02:41:05.077Z,12.80
2018-12-03T02:43:34.092Z,12.80
2018-12-03T02:46:02.848Z,12.80
2018-12-03T02:48:31.760Z,12.80
2018-12-03T02:51:00.471Z,12.90
2018-12-03T02:53:29.395Z,12.90
2018-12-03T02:55:58.671Z,13.00
2018-12-03T02:58:27.368Z,12.90
2018-12-03T03:00:56.291Z,13.00
2018-12-03T03:03:25.069Z,13.00
2018-12-03T03:05:54.029Z,13.00
2018-12-03T03:08:23.648Z,13.00
2018-12-03T03:10:52.522Z,13.00
2018-12-03T03:13:21.357Z,13.10
2018-12-03T03:15:50.280Z,13.10
2018-12-03T03:18:19.231Z,13.10
2018-12-03T03:20:48.002Z,13.00
2018-12-03T03:23:16.865Z,13.10
2018-12-03T03:25:45.913Z,13.10
2018-12-03T03:28:15.029Z,13.10
2018-12-03T03:30:43.854Z,13.10
2018-12-03T03:33:12.729Z,13.10
2018-12-03T03:35:41.490Z,13.10
2018-12-03T03:38:10.242Z,13.20
2018-12-03T03:40:38.927Z,13.20
2018-12-03T03:43:07.592Z,13.20
2018-12-03T03:45:36.404Z,13.20
2018-12-03T03:48:05.328Z,13.10
2018-12-03T03:50:34.860Z,13.10
2018-12-03T03:53:03.589Z,13.10
2018-12-03T03:55:32.275Z,13.10
2018-12-03T03:58:00.923Z,13.10
2018-12-03T04:00:29.609Z,13.10
2018-12-03T04:02:58.429Z,13.10
2018-12-03T04:05:27.202Z,13.10
2018-12-03T04:07:56.004Z,13.10
2018-12-03T04:10:24.711Z,13.10
2018-12-03T04:12:53.371Z,13.10
2018-12-03T04:15:22.136Z,13.20
2018-12-03T04:17:50.795Z,13.20
2018-12-03T04:20:20.543Z,13.20
2018-12-03T04:22:50.726Z,13.20
2018-12-03T04:25:19.506Z,13.20
2018-12-03T04:27:48.726Z,13.20
2018-12-03T04:30:19.499Z,13.30
2018-12-03T04:32:48.227Z,13.30
2018-12-03T04:35:17.116Z,13.30
2018-12-03T04:37:45.880Z,13.30
2018-12-03T04:40:16.494Z,13.20
2018-12-03T04:42:45.192Z,13.20
2018-12-03T04:45:17.976Z,13.20
2018-12-03T04:47:48.778Z,13.20
2018-12-03T04:50:18.672Z,13.20
2018-12-03T04:52:47.427Z,13.20
2018-12-03T04:55:20.114Z,13.10
2018-12-03T04:57:49.041Z,13.10
2018-12-03T05:00:18.982Z,13.10
2018-12-03T05:02:51.908Z,13.10
2018-12-03T05:05:20.669Z,13.10
2018-12-03T05:07:49.681Z,13.10
2018-12-03T05:10:19.454Z,13.10
2018-12-03T05:12:49.615Z,13.10
2018-12-03T05:15:18.436Z,13.10
2018-12-03T05:17:47.224Z,13.10
2018-12-03T05:20:21.452Z,13.00
2018-12-03T05:22:50.164Z,13.00
2018-12-03T05:25:20.346Z,13.00
2018-12-03T05:27:49.039Z,13.00
2018-12-03T05:30:18.381Z,13.00
2018-12-03T05:32:47.499Z,13.00
2018-12-03T05:35:18.951Z,13.00
2018-12-03T05:37:47.765Z,13.00
2018-12-03T05:40:21.151Z,13.00
2018-12-03T05:42:49.899Z,12.90
2018-12-03T05:45:18.667Z,12.90
2018-12-03T05:47:47.640Z,12.80
2018-12-03T05:50:16.670Z,12.80
2018-12-03T05:52:46.506Z,12.70
2018-12-03T05:55:15.504Z,12.70
2018-12-03T05:57:44.662Z,12.70
2018-12-03T06:00:16.491Z,12.70
2018-12-03T06:02:45.158Z,12.70
2018-12-03T06:05:14.452Z,12.70
2018-12-03T06:07:44.275Z,12.70
2018-12-03T06:10:15.056Z,12.70
2018-12-03T06:12:43.787Z,12.70
2018-12-03T06:15:13.543Z,12.70
2018-12-03T06:17:42.256Z,12.70
2018-12-03T06:20:12.686Z,12.90
2018-12-03T06:22:41.409Z,12.90
2018-12-03T06:25:16.280Z,13.00
2018-12-03T06:27:44.952Z,13.00
2018-12-03T06:30:15.862Z,13.00
2018-12-03T06:32:44.576Z,13.00
2018-12-03T06:35:14.279Z,13.00
2018-12-03T06:37:43.051Z,13.00
2018-12-03T06:40:15.252Z,13.10
2018-12-03T06:42:44.116Z,13.10
2018-12-03T06:45:15.036Z,13.10
2018-12-03T06:47:46.774Z,13.10
2018-12-03T06:50:15.615Z,13.10
2018-12-03T06:52:44.302Z,13.10
2018-12-03T06:55:13.059Z,13.10
2018-12-03T06:57:41.775Z,13.10
2018-12-03T07:00:12.479Z,13.10
2018-12-03T07:02:41.201Z,13.10
2018-12-03T07:05:10.938Z,13.10
2018-12-03T07:07:40.027Z,13.10
2018-12-03T07:10:16.016Z,13.10
2018-12-03T07:12:45.723Z,13.20
2018-12-03T07:15:16.339Z,13.30
2018-12-03T07:17:45.132Z,13.30
2018-12-03T07:20:14.163Z,13.30
2018-12-03T07:22:43.016Z,13.30
2018-12-03T07:25:12.538Z,13.30
2018-12-03T07:27:41.375Z,13.30
2018-12-03T07:30:18.387Z,13.40
2018-12-03T07:32:48.150Z,13.40
2018-12-03T07:35:17.662Z,13.40
2018-12-03T07:37:47.549Z,13.40
2018-12-03T07:40:16.414Z,13.40
2018-12-03T07:42:45.158Z,13.50
2018-12-03T07:45:18.018Z,13.50
2018-12-03T07:47:46.739Z,13.40
2018-12-03T07:50:16.422Z,13.50
2018-12-03T07:52:45.278Z,13.50
2018-12-03T07:55:15.305Z,13.50
2018-12-03T07:57:46.643Z,13.50
2018-12-03T08:00:18.019Z,13.50
2018-12-03T08:02:46.814Z,13.50
2018-12-03T08:05:15.609Z,13.50
2018-12-03T08:07:44.415Z,13.50
2018-12-03T08:10:15.481Z,13.50
2018-12-03T08:12:44.750Z,13.50
2018-12-03T08:15:16.468Z,13.30
2018-12-03T08:17:49.030Z,13.30
2018-12-03T08:20:53.065Z,13.20
2018-12-03T08:23:33.166Z,13.20
2018-12-03T08:26:02.109Z,13.10
2018-12-03T08:28:31.155Z,13.10
2018-12-03T08:31:00.352Z,13.10
2018-12-03T08:33:29.306Z,13.10
2018-12-03T08:35:58.073Z,13.10
2018-12-03T08:38:26.903Z,13.10
2018-12-03T08:40:55.852Z,13.10
2018-12-03T08:43:24.655Z,13.20
2018-12-03T08:45:58.254Z,13.20
2018-12-03T08:48:28.431Z,13.20
2018-12-03T08:50:57.589Z,13.20
2018-12-03T08:53:26.374Z,13.20
2018-12-03T08:55:55.267Z,13.20
2018-12-03T08:58:25.461Z,13.30
2018-12-03T09:00:54.931Z,13.30
2018-12-03T09:03:27.638Z,13.30
2018-12-03T09:05:56.605Z,13.30
2018-12-03T09:08:25.627Z,13.30
2018-12-03T09:10:54.675Z,13.30
2018-12-03T09:13:24.588Z,13.40
2018-12-03T09:16:02.995Z,13.40
2018-12-03T09:18:35.180Z,13.40
2018-12-03T09:21:11.901Z,13.40
2018-12-03T09:23:41.846Z,13.50
2018-12-03T09:26:11.497Z,13.50
2018-12-03T09:28:40.349Z,13.60
2018-12-03T09:31:10.068Z,13.60
2018-12-03T09:33:39.206Z,13.50
2018-12-03T09:36:08.126Z,13.50
2018-12-03T09:38:48.055Z,13.50
2018-12-03T09:41:16.889Z,13.50
2018-12-03T09:43:45.979Z,13.50
2018-12-03T09:46:14.960Z,13.40
2018-12-03T09:48:43.767Z,13.40
2018-12-03T09:51:12.680Z,13.40
2018-12-03T09:53:41.501Z,13.40
2018-12-03T09:56:10.522Z,13.30
2018-12-03T09:58:39.402Z,13.30
2018-12-03T10:01:12.165Z,13.20
2018-12-03T10:03:44.259Z,13.20
2018-12-03T10:06:16.971Z,13.20
2018-12-03T10:08:45.836Z,13.20
2018-12-03T10:11:14.700Z,13.20
2018-12-03T10:13:43.453Z,13.10
2018-12-03T10:16:12.188Z,13.00
2018-12-03T10:18:41.061Z,13.00
2018-12-03T10:21:09.807Z,13.00
2018-12-03T10:23:38.728Z,13.00
2018-12-03T10:26:12.318Z,13.00
2018-12-03T10:28:41.151Z,12.90
2018-12-03T10:31:13.716Z,13.00
2018-12-03T10:33:42.602Z,13.00
2018-12-03T10:36:11.849Z,13.00
2018-12-03T10:38:42.671Z,13.00
2018-12-03T10:41:18.141Z,13.00
2018-12-03T10:43:46.898Z,12.90
2018-12-03T10:46:15.749Z,12.70
2018-12-03T10:48:45.559Z,12.60
2018-12-03T10:51:16.799Z,12.60
2018-12-03T10:53:45.522Z,12.60
2018-12-03T10:56:14.316Z,12.60
2018-12-03T10:58:45.115Z,12.40
2018-12-03T11:01:19.206Z,12.40
2018-12-03T11:03:53.316Z,12.40
2018-12-03T11:06:23.437Z,12.40
2018-12-03T11:08:52.440Z,12.30
2018-12-03T11:11:21.310Z,12.40
2018-12-03T11:13:50.287Z,12.40
2018-12-03T11:16:29.535Z,12.20
2018-12-03T11:18:58.673Z,12.20
2018-12-03T11:21:27.736Z,12.10
2018-12-03T11:23:56.649Z,12.00
2018-12-03T11:26:38.873Z,12.00
2018-12-03T11:29:08.872Z,12.20
2018-12-03T11:31:37.731Z,12.10
2018-12-03T11:34:06.955Z,12.00
2018-12-03T11:36:40.969Z,12.10
2018-12-03T11:39:16.477Z,12.00
2018-12-03T11:41:45.259Z,12.00
2018-12-03T11:44:17.479Z,12.00
2018-12-03T11:46:46.522Z,12.10
2018-12-03T11:49:16.307Z,12.10
2018-12-03T11:51:48.153Z,12.10
2018-12-03T11:54:19.845Z,12.10
2018-12-03T11:56:50.117Z,12.10
2018-12-03T11:59:19.421Z,12.10
2018-12-03T12:01:48.779Z,12.00
2018-12-03T12:04:17.811Z,12.00
2018-12-03T12:06:46.885Z,11.90
2018-12-03T12:09:20.852Z,12.10
2018-12-03T12:11:44.688Z,12.00
2018-12-03T12:14:28.401Z,11.90
2018-12-03T12:16:57.247Z,11.90
2018-12-03T12:19:26.070Z,12.00
2018-12-03T12:21:55.304Z,11.90
2018-12-03T12:24:24.015Z,12.10
2018-12-03T12:34:41.882Z,12.00
2018-12-03T12:37:09.486Z,12.00
2018-12-03T12:39:37.057Z,12.10
2018-12-03T12:42:05.622Z,12.10
2018-12-03T12:44:33.282Z,12.30
2018-12-03T12:47:00.858Z,12.30
2018-12-03T12:49:28.508Z,12.30
2018-12-03T12:51:56.093Z,12.30
2018-12-03T12:54:23.861Z,12.50
2018-12-03T12:56:51.600Z,12.70
2018-12-03T12:59:19.217Z,12.90
2018-12-03T13:01:46.813Z,12.90
2018-12-03T13:04:14.575Z,12.80
2018-12-03T13:06:42.175Z,12.80
2018-12-03T13:09:09.865Z,12.70
2018-12-03T13:11:37.479Z,12.60
2018-12-03T13:21:09.048Z,12.60
2018-12-03T13:23:36.643Z,12.50
2018-12-03T13:26:04.606Z,12.50
2018-12-03T13:28:32.343Z,12.40
2018-12-03T13:30:59.975Z,12.50
2018-12-03T13:33:27.596Z,12.40
2018-12-03T13:35:55.255Z,12.30
2018-12-03T13:38:23.350Z,12.30
2018-12-03T13:40:50.934Z,12.30
2018-12-03T13:43:18.552Z,12.40
2018-12-03T13:45:46.135Z,12.30
2018-12-03T13:48:13.707Z,12.30
2018-12-03T13:50:41.750Z,12.40
2018-12-03T13:53:09.383Z,12.40
2018-12-03T13:55:38.316Z,12.40
2018-12-03T13:58:06.370Z,12.40
2018-12-03T14:00:35.085Z,12.50
2018-12-03T14:03:03.903Z,12.40
2018-12-03T14:05:31.533Z,12.50
2018-12-03T14:07:59.298Z,12.50
2018-12-03T14:10:27.019Z,12.60
2018-12-03T14:12:54.689Z,12.70
2018-12-03T14:15:24.740Z,12.60
2018-12-03T14:17:52.576Z,12.60
2018-12-03T14:20:20.231Z,12.60
2018-12-03T14:22:47.843Z,12.60
2018-12-03T14:25:15.455Z,12.70
2018-12-03T14:27:43.195Z,12.70
2018-12-03T14:30:11.110Z,12.70
2018-12-03T14:32:38.728Z,12.80
2018-12-03T14:35:07.028Z,12.80
2018-12-03T14:37:34.669Z,12.80
2018-12-03T14:40:02.357Z,12.90
2018-12-03T14:42:29.966Z,12.80
2018-12-03T14:44:57.588Z,12.80
2018-12-03T14:47:25.217Z,12.80
2018-12-03T14:49:52.817Z,12.70
2018-12-03T14:52:20.452Z,12.70
2018-12-03T14:54:48.053Z,12.70
2018-12-03T14:57:15.675Z,12.60
2018-12-03T14:59:43.370Z,12.60
2018-12-03T15:02:10.976Z,12.60
2018-12-03T15:04:38.575Z,12.60
2018-12-03T15:07:06.226Z,12.70
2018-12-03T15:09:33.884Z,12.70
2018-12-03T15:12:01.558Z,12.70
2018-12-03T15:14:29.257Z,12.80
2018-12-03T15:16:56.996Z,12.90
2018-12-03T15:19:24.640Z,12.90
2018-12-03T15:21:52.320Z,13.00
2018-12-03T15:24:19.947Z,13.00
2018-12-03T15:26:47.708Z,13.00
2018-12-03T15:29:15.750Z,13.00
2018-12-03T15:31:43.412Z,13.00
2018-12-03T15:34:11.082Z,13.10
2018-12-03T15:36:38.694Z,13.20
2018-12-03T15:39:06.763Z,13.20
2018-12-03T15:41:34.404Z,13.10
2018-12-03T15:44:02.006Z,13.20
2018-12-03T15:46:29.878Z,13.10
2018-12-03T15:48:57.551Z,13.10
2018-12-03T15:51:25.140Z,13.10
2018-12-03T15:53:52.800Z,13.20
2018-12-03T15:56:20.413Z,13.20
2018-12-03T15:58:48.072Z,13.10
2018-12-03T16:01:15.880Z,13.20
2018-12-03T16:03:43.476Z,13.20
2018-12-03T16:06:11.155Z,13.20
2018-12-03T16:08:38.779Z,13.10
2018-12-03T16:11:06.428Z,13.10
2018-12-03T16:13:34.047Z,13.00
2018-12-03T16:16:01.632Z,13.10
2018-12-03T16:18:29.266Z,13.10
2018-12-03T16:20:56.844Z,13.10
2018-12-03T16:23:24.487Z,13.10
2018-12-03T16:25:52.147Z,13.10
2018-12-03T16:28:19.743Z,13.10
2018-12-03T16:30:47.303Z,13.10
2018-12-03T16:33:14.910Z,13.20
2018-12-03T16:35:42.647Z,13.10
2018-12-03T16:38:10.284Z,13.20
2018-12-03T16:40:38.000Z,13.20
2018-12-03T16:43:05.678Z,13.20
2018-12-03T16:45:33.375Z,13.20
2018-12-03T16:48:00.995Z,13.20
2018-12-03T16:50:28.627Z,13.30
2018-12-03T16:52:56.264Z,13.30
2018-12-03T16:55:23.903Z,13.20
2018-12-03T16:57:51.603Z,13.20
2018-12-03T17:00:20.081Z,13.20
2018-12-03T17:02:48.208Z,13.10
2018-12-03T17:05:15.846Z,13.10
2018-12-03T17:07:43.451Z,13.10
2018-12-03T17:10:11.089Z,13.10
2018-12-03T17:12:38.683Z,13.10
2018-12-03T17:15:06.289Z,13.00
2018-12-03T17:17:33.907Z,13.00
2018-12-03T17:20:01.468Z,13.10
2018-12-03T17:22:29.089Z,13.10
2018-12-03T17:24:56.781Z,13.00
2018-12-03T17:27:24.438Z,13.10
2018-12-03T17:29:52.021Z,13.10
2018-12-03T17:32:19.628Z,13.10
2018-12-03T17:34:48.963Z,13.10
2018-12-03T17:37:16.675Z,13.10
2018-12-03T17:39:44.278Z,13.10
2018-12-03T17:42:11.966Z,13.10
2018-12-03T17:44:39.558Z,13.20
2018-12-03T17:47:07.197Z,13.20
2018-12-03T17:49:34.776Z,13.20
2018-12-03T17:52:02.341Z,13.20
2018-12-03T17:54:29.952Z,13.20
2018-12-03T17:56:57.550Z,13.20
2018-12-03T17:59:25.128Z,13.20
2018-12-03T18:01:52.787Z,13.10
2018-12-03T18:04:20.366Z,13.10
2018-12-03T18:06:47.991Z,13.10
2018-12-03T18:09:15.592Z,13.10
2018-12-03T18:11:43.193Z,13.00
2018-12-03T18:14:10.818Z,13.00
2018-12-03T18:16:38.447Z,12.90
2018-12-03T18:19:06.048Z,12.90
2018-12-03T18:21:33.664Z,12.80
2018-12-03T18:24:01.404Z,12.70
2018-12-03T18:26:29.001Z,12.70
2018-12-03T18:28:56.584Z,12.70
2018-12-03T18:31:24.199Z,12.70
2018-12-03T18:33:51.881Z,12.80
2018-12-03T18:36:19.487Z,12.80
2018-12-03T18:38:47.096Z,12.80
2018-12-03T18:41:14.729Z,12.70
2018-12-03T18:43:42.373Z,12.90
2018-12-03T18:46:09.953Z,12.80
2018-12-03T18:48:37.573Z,12.80
2018-12-03T18:51:05.386Z,12.80
2018-12-03T18:53:32.960Z,12.80
2018-12-03T18:56:00.588Z,12.80
2018-12-03T18:58:28.300Z,12.80
2018-12-03T19:00:55.917Z,12.80
2018-12-03T19:03:25.038Z,12.70
2018-12-03T19:05:52.599Z,12.80
2018-12-03T19:08:20.225Z,12.80
2018-12-03T19:10:47.797Z,12.70
2018-12-03T19:13:15.463Z,12.70
2018-12-03T19:15:43.108Z,12.80
2018-12-03T19:18:10.793Z,12.80
2018-12-03T19:20:38.425Z,12.80
2018-12-03T19:23:05.999Z,12.90
2018-12-03T19:25:33.607Z,12.70
2018-12-03T19:28:01.185Z,12.60
2018-12-03T19:30:28.819Z,12.50
2018-12-03T19:32:56.446Z,12.40
2018-12-03T19:35:24.086Z,12.30
2018-12-03T19:37:51.725Z,12.30
2018-12-03T19:40:19.324Z,12.30
2018-12-03T19:42:47.622Z,12.20
2018-12-03T19:45:15.215Z,12.20
2018-12-03T19:47:42.840Z,12.10
2018-12-03T19:50:10.395Z,12.10
2018-12-03T19:52:38.100Z,12.00
2018-12-03T19:55:06.829Z,12.00
2018-12-03T19:57:34.398Z,12.00
2018-12-03T20:00:02.027Z,12.00
2018-12-03T20:02:29.736Z,12.00
2018-12-03T20:04:59.363Z,12.00
2018-12-03T20:07:26.975Z,12.00
2018-12-03T20:09:54.748Z,12.00
2018-12-03T20:12:22.360Z,11.90
2018-12-03T20:14:49.940Z,11.90
2018-12-03T20:17:17.520Z,11.90
2018-12-03T20:19:45.164Z,11.80
2018-12-03T20:22:12.737Z,11.90
2018-12-03T20:24:40.345Z,12.00
2018-12-03T20:27:07.970Z,12.00
2018-12-03T20:29:35.556Z,12.00
2018-12-03T20:32:06.677Z,12.00
2018-12-03T20:34:34.346Z,11.80
2018-12-03T20:37:05.977Z,11.90
2018-12-03T20:39:38.515Z,11.90
2018-12-03T20:42:06.448Z,11.80
2018-12-03T20:44:34.115Z,11.90
2018-12-03T20:47:01.842Z,11.80
2018-12-03T20:49:29.930Z,11.80
2018-12-03T20:51:58.544Z,11.80
2018-12-03T20:54:26.143Z,11.80
2018-12-03T20:56:53.750Z,11.80
2018-12-03T20:59:21.359Z,11.80
2018-12-03T21:01:49.633Z,11.80
2018-12-03T21:04:19.269Z,11.80
2018-12-03T21:06:47.045Z,11.70
2018-12-03T21:09:15.659Z,11.70
2018-12-03T21:11:43.409Z,11.70
2018-12-03T21:14:12.141Z,11.70
2018-12-03T21:16:39.872Z,11.70
2018-12-03T21:19:07.495Z,11.70
2018-12-03T21:21:35.132Z,11.70
2018-12-03T21:24:02.740Z,11.80
2018-12-03T21:26:30.382Z,11.80
2018-12-03T21:28:57.990Z,11.80
2018-12-03T21:31:25.570Z,11.80
2018-12-03T21:33:53.211Z,11.90
2018-12-03T21:36:20.799Z,11.80
2018-12-03T21:38:48.457Z,11.80
2018-12-03T21:41:16.080Z,11.90
2018-12-03T21:43:43.668Z,11.90
2018-12-03T21:46:11.338Z,11.80
2018-12-03T21:48:38.923Z,11.80
2018-12-03T21:51:06.533Z,11.80
2018-12-03T21:53:34.117Z,11.80
2018-12-03T21:56:01.731Z,11.70
2018-12-03T21:58:29.391Z,11.70
2018-12-03T22:00:56.991Z,11.60
2018-12-03T22:03:24.609Z,11.50
2018-12-03T22:05:52.243Z,11.50
2018-12-03T22:08:19.830Z,11.50
2018-12-03T22:10:47.415Z,11.50
2018-12-03T22:13:15.079Z,11.50
2018-12-03T22:15:42.661Z,11.50
2018-12-03T22:18:10.240Z,11.50
2018-12-03T22:20:37.851Z,11.50
2018-12-03T22:23:05.454Z,11.50
2018-12-03T22:25:33.148Z,11.50
2018-12-03T22:28:00.844Z,11.60
2018-12-03T22:30:28.553Z,11.60
2018-12-03T22:32:56.223Z,11.50
2018-12-03T22:35:23.833Z,11.60
2018-12-03T22:37:51.467Z,11.60
2018-12-03T22:40:19.209Z,11.50
2018-12-03T22:42:46.802Z,11.60
2018-12-03T22:45:14.435Z,11.60
2018-12-03T22:47:42.011Z,11.60
2018-12-03T22:50:09.658Z,11.50
2018-12-03T22:52:37.292Z,11.50
2018-12-03T22:55:04.957Z,11.50
2018-12-03T22:57:32.621Z,11.50
2018-12-03T23:00:00.199Z,11.40
2018-12-03T23:02:27.809Z,11.40
2018-12-03T23:04:55.415Z,11.40
2018-12-03T23:07:23.085Z,11.50
2018-12-03T23:09:50.877Z,11.50
2018-12-03T23:12:18.504Z,11.50
2018-12-03T23:14:46.069Z,11.50
2018-12-03T23:17:13.678Z,11.50
2018-12-03T23:19:41.267Z,11.50
2018-12-03T23:22:08.891Z,11.50
2018-12-03T23:24:36.451Z,11.50
2018-12-03T23:27:04.064Z,11.50
2018-12-03T23:29:31.708Z,11.60
2018-12-03T23:31:59.309Z,11.50
2018-12-03T23:34:26.940Z,11.60
2018-12-03T23:36:54.511Z,11.50
2018-12-03T23:39:22.134Z,11.50
2018-12-03T23:41:49.734Z,11.50
2018-12-03T23:44:17.327Z,11.50
2018-12-03T23:46:44.949Z,11.50
2018-12-03T23:49:12.567Z,11.50
2018-12-03T23:51:40.140Z,11.50
2018-12-03T23:54:07.784Z,11.60
2018-12-03T23:56:35.359Z,11.50
2018-12-03T23:59:02.983Z,11.50
