createdAt,value
2018-02-04T00:00:02.827Z,3.00
2018-02-04T00:02:33.869Z,3.00
2018-02-04T00:05:01.477Z,3.00
2018-02-04T00:07:29.001Z,3.00
2018-02-04T00:09:56.517Z,3.10
2018-02-04T00:12:24.068Z,3.10
2018-02-04T00:14:51.588Z,3.10
2018-02-04T00:17:19.149Z,3.10
2018-02-04T00:19:46.669Z,3.10
2018-02-04T00:22:26.178Z,3.10
2018-02-04T00:24:53.693Z,3.10
2018-02-04T00:27:21.257Z,3.10
2018-02-04T00:29:49.536Z,3.10
2018-02-04T00:32:17.828Z,3.10
2018-02-04T00:34:45.394Z,3.10
2018-02-04T00:37:13.684Z,3.10
2018-02-04T00:39:41.239Z,3.10
2018-02-04T00:42:08.764Z,3.10
2018-02-04T00:44:36.316Z,3.10
2018-02-04T00:47:04.596Z,3.10
2018-02-04T00:49:32.156Z,3.10
2018-02-04T00:51:59.672Z,3.10
2018-02-04T00:54:27.195Z,3.10
2018-02-04T00:56:54.778Z,3.10
2018-02-04T00:59:22.294Z,3.10
2018-02-04T01:01:49.860Z,3.10
2018-02-04T01:04:17.386Z,3.10
2018-02-04T01:06:44.963Z,3.10
2018-02-04T01:09:12.480Z,3.10
2018-02-04T01:11:40.310Z,3.10
2018-02-04T01:14:07.872Z,3.10
2018-02-04T01:16:35.393Z,3.20
2018-02-04T01:19:03.199Z,3.20
2018-02-04T01:21:30.709Z,3.20
2018-02-04T01:23:58.259Z,3.20
2018-02-04T01:26:25.792Z,3.20
2018-02-04T01:28:53.340Z,3.20
2018-02-04T01:31:21.625Z,3.20
2018-02-04T01:33:49.183Z,3.20
2018-02-04T01:36:16.702Z,3.20
2018-02-04T01:38:44.224Z,3.20
2018-02-04T01:41:11.783Z,3.20
2018-02-04T01:43:39.298Z,3.20
2018-02-04T01:46:06.851Z,3.20
2018-02-04T01:48:34.949Z,3.20
2018-02-04T01:51:03.267Z,3.20
2018-02-04T01:53:30.784Z,3.20
2018-02-04T01:55:58.608Z,3.20
2018-02-04T01:58:26.129Z,3.20
2018-02-04T02:00:53.644Z,3.20
2018-02-04T02:03:21.196Z,3.20
2018-02-04T02:05:49.480Z,3.30
2018-02-04T02:08:17.037Z,3.20
2018-02-04T02:10:44.560Z,3.30
2018-02-04T02:13:12.109Z,3.30
2018-02-04T02:15:40.398Z,3.20
2018-02-04T02:18:07.991Z,3.20
2018-02-04T02:20:35.504Z,3.20
2018-02-04T02:23:03.033Z,3.10
2018-02-04T02:25:30.581Z,3.00
2018-02-04T02:27:58.448Z,3.00
2018-02-04T02:30:26.030Z,2.90
2018-02-04T02:32:53.547Z,2.80
2018-02-04T02:35:21.820Z,2.70
2018-02-04T02:37:49.398Z,2.70
2018-02-04T02:40:16.984Z,2.60
2018-02-04T02:42:44.506Z,2.60
2018-02-04T02:45:12.021Z,2.60
2018-02-04T02:47:39.577Z,2.50
2018-02-04T02:50:07.100Z,2.50
2018-02-04T02:52:34.655Z,2.40
2018-02-04T02:55:02.178Z,2.40
2018-02-04T02:57:30.493Z,2.30
2018-02-04T02:59:58.012Z,2.30
2018-02-04T03:02:25.567Z,2.20
2018-02-04T03:04:53.079Z,2.20
2018-02-04T03:07:21.440Z,2.10
2018-02-04T03:09:48.956Z,2.10
2018-02-04T03:12:16.477Z,2.10
2018-02-04T03:14:44.033Z,2.10
2018-02-04T03:17:11.558Z,2.00
2018-02-04T03:19:39.121Z,1.90
2018-02-04T03:22:06.636Z,1.90
2018-02-04T03:24:34.185Z,1.90
2018-02-04T03:27:01.696Z,1.80
2018-02-04T03:29:29.240Z,1.80
2018-02-04T03:31:56.768Z,1.80
2018-02-04T03:34:24.320Z,1.70
2018-02-04T03:36:51.855Z,1.60
2018-02-04T03:39:19.432Z,1.60
2018-02-04T03:41:46.954Z,1.60
2018-02-04T03:44:14.472Z,1.60
2018-02-04T03:46:42.022Z,1.50
2018-02-04T03:49:10.307Z,1.50
2018-02-04T03:51:38.624Z,1.50
2018-02-04T03:54:06.144Z,1.50
2018-02-04T03:56:33.692Z,1.50
2018-02-04T03:59:01.204Z,1.50
2018-02-04T04:01:28.764Z,1.40
2018-02-04T04:03:56.289Z,1.40
2018-02-04T04:06:23.804Z,1.40
2018-02-04T04:08:51.361Z,1.30
2018-02-04T04:11:18.880Z,1.30
2018-02-04T04:13:46.577Z,1.30
2018-02-04T04:16:14.104Z,1.30
2018-02-04T04:18:41.668Z,1.30
2018-02-04T04:21:09.192Z,1.20
2018-02-04T04:23:36.740Z,1.20
2018-02-04T04:26:05.024Z,1.20
2018-02-04T04:28:32.609Z,1.20
2018-02-04T04:31:00.120Z,1.20
2018-02-04T04:33:27.641Z,1.10
2018-02-04T04:35:55.956Z,1.10
2018-02-04T04:38:23.476Z,1.10
2018-02-04T04:40:51.034Z,1.10
2018-02-04T04:43:18.556Z,1.10
2018-02-04T04:45:46.863Z,1.10
2018-02-04T04:48:14.385Z,1.10
2018-02-04T04:50:41.968Z,1.00
2018-02-04T04:53:09.488Z,1.00
2018-02-04T04:55:37.000Z,1.00
2018-02-04T04:58:04.544Z,1.00
2018-02-04T05:00:32.068Z,1.00
2018-02-04T05:03:00.384Z,0.90
2018-02-04T05:05:27.904Z,0.90
2018-02-04T05:07:55.473Z,0.80
2018-02-04T05:10:22.995Z,0.80
2018-02-04T05:12:50.544Z,0.80
2018-02-04T05:15:18.064Z,0.80
2018-02-04T05:17:45.825Z,0.80
2018-02-04T05:20:13.754Z,0.80
2018-02-04T05:22:41.288Z,0.70
2018-02-04T05:25:08.849Z,0.70
2018-02-04T05:27:36.382Z,0.70
2018-02-04T05:30:03.936Z,0.70
2018-02-04T05:32:31.444Z,0.70
2018-02-04T05:34:59.764Z,0.60
2018-02-04T05:37:27.285Z,0.60
2018-02-04T05:39:54.855Z,0.60
2018-02-04T05:42:22.371Z,0.50
2018-02-04T05:44:49.883Z,0.50
2018-02-04T05:47:17.455Z,0.50
2018-02-04T05:49:46.891Z,0.50
2018-02-04T05:52:14.439Z,0.50
2018-02-04T05:54:41.953Z,0.50
2018-02-04T05:57:10.275Z,0.40
2018-02-04T05:59:37.817Z,0.40
2018-02-04T06:02:06.152Z,0.40
2018-02-04T06:04:33.668Z,0.40
2018-02-04T06:07:01.955Z,0.40
2018-02-04T06:09:29.503Z,0.30
2018-02-04T06:11:57.020Z,0.30
2018-02-04T06:14:25.345Z,0.30
2018-02-04T06:16:52.864Z,0.30
2018-02-04T06:19:20.428Z,0.30
2018-02-04T06:21:47.947Z,0.30
2018-02-04T06:24:15.461Z,0.30
2018-02-04T06:26:43.008Z,0.30
2018-02-04T06:29:10.556Z,0.20
2018-02-04T06:31:38.105Z,0.20
2018-02-04T06:34:06.393Z,0.20
2018-02-04T06:36:33.935Z,0.20
2018-02-04T06:39:01.452Z,0.10
2018-02-04T06:41:29.345Z,0.10
2018-02-04T06:43:56.868Z,0.10
2018-02-04T06:46:25.112Z,0.10
2018-02-04T06:48:52.664Z,0.10
2018-02-04T06:51:20.943Z,0.10
2018-02-04T06:53:49.461Z,0.10
2018-02-04T06:56:16.977Z,0.00
2018-02-04T06:58:44.503Z,0.00
2018-02-04T07:01:12.076Z,0.10
2018-02-04T07:03:39.596Z,0.10
2018-02-04T07:06:07.155Z,0.00
2018-02-04T07:08:34.681Z,0.00
2018-02-04T07:11:02.247Z,0.00
2018-02-04T07:13:30.525Z,0.10
2018-02-04T07:15:59.044Z,0.10
2018-02-04T07:18:26.595Z,0.10
2018-02-04T07:20:54.871Z,0.00
2018-02-04T07:23:22.450Z,0.00
2018-02-04T07:25:50.029Z,0.00
2018-02-04T07:28:17.604Z,0.00
2018-02-04T07:30:45.901Z,0.00
2018-02-04T07:33:14.511Z,0.00
2018-02-04T07:35:42.031Z,0.00
2018-02-04T07:38:09.549Z,0.00
2018-02-04T07:40:37.117Z,0.00
2018-02-04T07:43:05.444Z,0.00
2018-02-04T07:45:32.991Z,0.00
2018-02-04T07:48:00.505Z,0.00
2018-02-04T07:50:28.868Z,0.00
2018-02-04T07:52:56.386Z,0.00
2018-02-04T07:55:23.972Z,0.00
2018-02-04T07:57:51.496Z,0.10
2018-02-04T08:00:19.016Z,0.00
2018-02-04T08:02:47.360Z,0.00
2018-02-04T08:05:14.881Z,0.00
2018-02-04T08:07:43.188Z,0.10
2018-02-04T08:10:10.700Z,0.10
2018-02-04T08:12:38.252Z,0.20
2018-02-04T08:15:05.763Z,0.30
2018-02-04T08:17:33.460Z,0.40
2018-02-04T08:20:01.012Z,0.50
2018-02-04T08:22:28.537Z,0.50
2018-02-04T08:24:56.104Z,0.60
2018-02-04T08:27:23.618Z,0.60
2018-02-04T08:29:51.171Z,0.70
2018-02-04T08:32:18.697Z,0.70
2018-02-04T08:34:47.010Z,0.70
2018-02-04T08:37:14.548Z,0.70
2018-02-04T08:39:42.100Z,0.80
2018-02-04T08:42:09.652Z,0.80
2018-02-04T08:44:37.170Z,0.80
2018-02-04T08:47:05.493Z,0.90
2018-02-04T08:49:33.016Z,0.80
2018-02-04T08:52:00.567Z,1.00
2018-02-04T08:54:28.085Z,1.00
2018-02-04T08:56:55.662Z,0.90
2018-02-04T08:59:23.174Z,0.90
2018-02-04T09:01:50.741Z,0.90
2018-02-04T09:04:18.260Z,0.90
2018-02-04T09:06:46.544Z,1.00
2018-02-04T09:09:14.160Z,1.00
2018-02-04T09:11:41.671Z,1.20
2018-02-04T09:14:09.219Z,1.50
2018-02-04T09:16:36.729Z,1.50
2018-02-04T09:19:04.272Z,1.50
2018-02-04T09:21:31.788Z,1.60
2018-02-04T09:24:00.127Z,2.00
2018-02-04T09:26:27.644Z,2.00
2018-02-04T09:28:55.155Z,2.10
2018-02-04T09:31:22.755Z,2.10
2018-02-04T09:33:50.278Z,2.10
2018-02-04T09:36:17.838Z,2.20
2018-02-04T09:38:45.396Z,2.50
2018-02-04T09:41:12.919Z,2.90
2018-02-04T09:43:40.433Z,3.60
2018-02-04T09:46:08.261Z,3.80
2018-02-04T09:48:35.780Z,3.70
2018-02-04T09:51:03.288Z,3.50
2018-02-04T09:53:30.898Z,3.60
2018-02-04T09:55:58.386Z,3.60
2018-02-04T09:58:25.927Z,3.90
2018-02-04T10:00:53.456Z,4.20
2018-02-04T10:03:21.800Z,4.30
2018-02-04T10:05:49.323Z,4.30
2018-02-04T10:08:17.653Z,4.00
2018-02-04T10:10:45.168Z,3.90
2018-02-04T10:13:12.689Z,3.70
2018-02-04T10:15:40.244Z,3.50
2018-02-04T10:18:07.756Z,3.10
2018-02-04T10:20:35.340Z,3.00
2018-02-04T10:23:02.857Z,2.90
2018-02-04T10:25:31.180Z,2.50
2018-02-04T10:27:58.692Z,2.50
2018-02-04T10:30:26.255Z,2.30
2018-02-04T10:32:53.813Z,2.20
2018-02-04T10:35:21.392Z,2.10
2018-02-04T10:37:48.931Z,2.10
2018-02-04T10:40:16.500Z,2.10
2018-02-04T10:42:44.223Z,2.10
2018-02-04T10:45:11.745Z,2.10
2018-02-04T10:47:39.309Z,2.20
2018-02-04T10:50:06.858Z,2.30
2018-02-04T10:52:35.208Z,2.70
2018-02-04T10:55:03.495Z,2.90
2018-02-04T10:57:31.122Z,2.80
2018-02-04T10:59:59.416Z,3.00
2018-02-04T11:02:27.741Z,3.00
2018-02-04T11:04:55.279Z,3.00
2018-02-04T11:07:23.620Z,3.10
2018-02-04T11:09:51.208Z,3.10
2018-02-04T11:12:18.882Z,3.20
2018-02-04T11:14:46.469Z,3.30
2018-02-04T11:17:14.840Z,3.50
2018-02-04T11:19:42.367Z,3.50
2018-02-04T11:22:09.937Z,3.60
2018-02-04T11:24:38.235Z,3.60
2018-02-04T11:27:05.759Z,3.60
2018-02-04T11:29:33.323Z,3.70
2018-02-04T11:32:00.845Z,3.80
2018-02-04T11:34:28.403Z,3.80
2018-02-04T11:36:56.680Z,3.70
2018-02-04T11:39:25.008Z,3.60
2018-02-04T11:41:52.522Z,3.60
2018-02-04T11:44:20.043Z,3.50
2018-02-04T11:46:47.612Z,3.40
2018-02-04T11:49:15.232Z,3.40
2018-02-04T11:51:42.792Z,3.20
2018-02-04T11:54:10.418Z,3.10
2018-02-04T11:56:38.119Z,3.10
2018-02-04T11:59:05.684Z,3.10
2018-02-04T12:01:33.272Z,2.90
2018-02-04T12:04:00.787Z,2.80
2018-02-04T12:06:28.304Z,2.80
2018-02-04T12:08:55.852Z,2.70
2018-02-04T12:11:24.135Z,2.70
2018-02-04T12:13:52.461Z,2.80
2018-02-04T12:16:19.976Z,2.80
2018-02-04T12:18:47.589Z,2.90
2018-02-04T12:21:15.145Z,2.90
2018-02-04T12:23:43.479Z,2.80
2018-02-04T12:26:11.060Z,2.80
2018-02-04T12:28:39.125Z,2.80
2018-02-04T12:31:06.685Z,2.90
2018-02-04T12:33:34.208Z,2.90
2018-02-04T12:36:01.764Z,3.00
2018-02-04T12:38:29.315Z,3.10
2018-02-04T12:40:56.885Z,3.20
2018-02-04T12:43:24.410Z,3.10
2018-02-04T12:45:51.968Z,3.00
2018-02-04T12:48:19.490Z,2.90
2018-02-04T12:50:47.051Z,2.90
2018-02-04T12:53:15.351Z,3.00
2018-02-04T12:55:42.925Z,3.00
2018-02-04T12:58:10.445Z,3.00
2018-02-04T13:00:37.961Z,3.00
2018-02-04T13:03:06.279Z,3.00
2018-02-04T13:05:33.812Z,3.00
2018-02-04T13:08:02.155Z,3.10
2018-02-04T13:10:29.682Z,3.10
2018-02-04T13:12:58.089Z,3.30
2018-02-04T13:15:25.607Z,3.30
2018-02-04T13:17:53.164Z,3.40
2018-02-04T13:20:20.685Z,3.50
2018-02-04T13:22:49.017Z,3.20
2018-02-04T13:25:16.591Z,3.20
2018-02-04T13:27:44.153Z,3.10
2018-02-04T13:30:11.675Z,3.00
2018-02-04T13:32:39.447Z,3.00
2018-02-04T13:35:06.960Z,3.00
2018-02-04T13:37:34.500Z,3.10
2018-02-04T13:40:02.837Z,3.60
2018-02-04T13:42:30.380Z,3.70
2018-02-04T13:44:58.704Z,3.90
2018-02-04T13:47:26.241Z,3.90
2018-02-04T13:49:53.831Z,3.60
2018-02-04T13:52:21.397Z,3.60
2018-02-04T13:54:49.069Z,3.40
2018-02-04T13:57:16.592Z,3.20
2018-02-04T13:59:45.227Z,3.20
2018-02-04T14:02:13.844Z,3.20
2018-02-04T14:04:41.368Z,3.30
2018-02-04T14:07:08.957Z,3.40
2018-02-04T14:09:36.473Z,3.50
2018-02-04T14:12:04.032Z,3.50
2018-02-04T14:14:31.571Z,3.40
2018-02-04T14:16:59.916Z,3.50
2018-02-04T14:19:27.434Z,3.40
2018-02-04T14:21:54.996Z,3.40
2018-02-04T14:24:22.512Z,3.30
2018-02-04T14:26:50.162Z,3.30
2018-02-04T14:29:17.743Z,3.30
2018-02-04T14:31:46.045Z,3.00
2018-02-04T14:34:13.600Z,3.00
2018-02-04T14:36:42.656Z,2.80
2018-02-04T14:39:10.217Z,2.80
2018-02-04T14:41:38.432Z,2.70
2018-02-04T14:44:05.998Z,2.70
2018-02-04T14:46:33.516Z,2.60
2018-02-04T14:49:01.084Z,2.60
2018-02-04T14:51:29.381Z,2.60
2018-02-04T14:53:57.700Z,2.60
2018-02-04T14:56:25.226Z,2.50
2018-02-04T14:58:52.797Z,2.50
2018-02-04T15:01:20.310Z,2.40
2018-02-04T15:03:47.842Z,2.30
2018-02-04T15:06:16.172Z,2.30
2018-02-04T15:08:43.698Z,2.30
2018-02-04T15:11:12.815Z,2.20
2018-02-04T15:13:40.362Z,2.20
2018-02-04T15:16:07.936Z,2.20
2018-02-04T15:18:35.440Z,2.20
2018-02-04T15:21:03.816Z,2.20
2018-02-04T15:23:31.336Z,2.20
2018-02-04T15:25:58.939Z,2.10
2018-02-04T15:28:26.452Z,2.10
2018-02-04T15:30:54.740Z,2.00
2018-02-04T15:33:23.066Z,2.00
2018-02-04T15:35:50.608Z,2.00
2018-02-04T15:38:18.165Z,2.00
2018-02-04T15:40:45.689Z,2.00
2018-02-04T15:43:13.260Z,1.90
2018-02-04T15:45:40.872Z,1.80
2018-02-04T15:48:08.450Z,1.80
2018-02-04T15:50:35.975Z,1.70
2018-02-04T15:53:03.557Z,1.70
2018-02-04T15:55:31.060Z,1.60
2018-02-04T15:57:58.583Z,1.60
2018-02-04T16:00:26.154Z,1.60
2018-02-04T16:02:53.668Z,1.50
2018-02-04T16:05:21.232Z,1.50
2018-02-04T16:07:48.747Z,1.40
2018-02-04T16:10:17.081Z,1.30
2018-02-04T16:12:44.644Z,1.30
2018-02-04T16:15:12.331Z,1.40
2018-02-04T16:17:39.873Z,1.30
2018-02-04T16:20:07.394Z,1.20
2018-02-04T16:22:35.759Z,1.00
2018-02-04T16:25:03.333Z,1.00
2018-02-04T16:27:31.876Z,0.90
2018-02-04T16:29:59.400Z,0.80
2018-02-04T16:32:27.159Z,0.70
2018-02-04T16:34:54.698Z,0.70
2018-02-04T16:37:22.988Z,0.60
2018-02-04T16:39:51.322Z,0.40
2018-02-04T16:42:18.850Z,0.40
2018-02-04T16:44:47.176Z,0.30
2018-02-04T16:47:14.703Z,0.20
2018-02-04T16:49:43.045Z,0.20
2018-02-04T16:52:10.587Z,0.20
2018-02-04T16:54:38.160Z,0.20
2018-02-04T16:57:05.684Z,0.20
2018-02-04T16:59:33.240Z,0.20
2018-02-04T17:02:00.767Z,0.20
2018-02-04T17:04:29.088Z,0.20
2018-02-04T17:06:56.610Z,0.10
2018-02-04T17:09:24.197Z,0.20
2018-02-04T17:11:52.484Z,0.20
2018-02-04T17:14:20.065Z,0.20
2018-02-04T17:16:47.639Z,0.20
2018-02-04T17:19:15.924Z,0.30
2018-02-04T17:21:44.272Z,0.30
2018-02-04T17:24:11.789Z,0.30
2018-02-04T17:26:40.112Z,0.30
2018-02-04T17:29:07.660Z,0.30
2018-02-04T17:31:35.209Z,0.30
2018-02-04T17:34:02.764Z,0.30
2018-02-04T17:36:30.324Z,0.30
2018-02-04T17:38:57.938Z,0.30
2018-02-04T17:41:25.508Z,0.20
2018-02-04T17:43:53.020Z,0.20
2018-02-04T17:46:20.577Z,0.20
2018-02-04T17:48:48.923Z,0.20
2018-02-04T17:51:16.481Z,0.20
2018-02-04T17:53:44.032Z,0.30
2018-02-04T17:56:11.601Z,0.20
2018-02-04T18:52:00.799Z,-0.80
2018-02-04T19:36:48.454Z,-0.70
2018-02-04T19:39:16.305Z,-0.70
2018-02-04T19:41:44.639Z,-0.60
2018-02-04T19:44:12.164Z,-0.70
2018-02-04T19:46:39.847Z,-0.60
2018-02-04T19:49:07.968Z,-0.60
2018-02-04T19:51:35.573Z,-0.60
2018-02-04T19:54:03.377Z,-0.50
2018-02-04T19:56:31.203Z,-0.50
2018-02-04T19:58:59.112Z,-0.40
2018-02-04T20:01:27.492Z,-0.40
2018-02-04T20:03:55.363Z,-0.40
2018-02-04T20:06:23.191Z,-0.40
2018-02-04T20:08:51.083Z,-0.40
2018-02-04T20:11:19.596Z,-0.30
2018-02-04T20:13:47.491Z,-0.30
2018-02-04T20:30:28.159Z,-0.20
2018-02-04T20:33:07.548Z,-0.30
2018-02-04T20:35:35.067Z,-0.30
2018-02-04T20:38:02.611Z,-0.30
2018-02-04T20:40:30.144Z,-0.30
2018-02-04T20:42:57.775Z,-0.30
2018-02-04T20:45:25.293Z,-0.30
2018-02-04T20:47:52.849Z,-0.20
2018-02-04T20:50:20.360Z,-0.20
2018-02-04T20:52:47.919Z,-0.20
2018-02-04T20:55:15.428Z,-0.20
2018-02-04T20:57:43.014Z,-0.20
2018-02-04T21:00:11.288Z,-0.20
2018-02-04T21:02:38.807Z,-0.20
2018-02-04T21:05:06.363Z,-0.20
2018-02-04T21:07:33.885Z,-0.20
2018-02-04T21:10:02.208Z,-0.10
2018-02-04T21:12:29.755Z,-0.20
2018-02-04T21:14:57.304Z,-0.10
2018-02-04T21:17:25.000Z,-0.10
2018-02-04T21:19:52.511Z,-0.10
2018-02-04T21:22:20.039Z,-0.10
2018-02-04T21:24:47.591Z,0.00
2018-02-04T21:27:15.120Z,-0.10
2018-02-04T21:29:42.671Z,0.00
2018-02-04T21:32:10.171Z,0.00
2018-02-04T21:34:37.720Z,-0.10
2018-02-04T21:37:05.233Z,0.00
2018-02-04T21:39:32.831Z,0.00
2018-02-04T21:42:00.380Z,0.00
2018-02-04T21:44:27.911Z,0.00
2018-02-04T21:46:55.424Z,0.00
2018-02-04T21:49:22.967Z,0.10
2018-02-04T21:51:50.476Z,0.10
2018-02-04T21:54:18.069Z,0.10
2018-02-04T21:56:45.579Z,0.10
2018-02-04T21:59:13.119Z,0.10
2018-02-04T22:01:41.387Z,0.00
2018-02-04T22:04:08.935Z,0.00
2018-02-04T22:06:36.447Z,0.00
2018-02-04T22:09:04.755Z,0.10
2018-02-04T22:11:32.271Z,0.10
2018-02-04T22:13:59.812Z,0.10
2018-02-04T22:16:27.323Z,0.10
2018-02-04T22:18:54.861Z,0.20
2018-02-04T22:21:22.382Z,0.20
2018-02-04T22:23:49.927Z,0.10
2018-02-04T22:26:17.437Z,0.10
2018-02-04T22:28:44.983Z,0.10
2018-02-04T22:31:12.504Z,0.10
2018-02-04T22:33:40.052Z,0.10
2018-02-04T22:36:07.584Z,0.00
2018-02-04T22:38:35.136Z,0.00
2018-02-04T22:41:02.648Z,0.00
2018-02-04T22:43:30.191Z,0.00
2018-02-04T22:45:57.694Z,0.00
2018-02-04T22:48:25.228Z,0.00
2018-02-04T22:50:52.799Z,0.00
2018-02-04T22:53:20.337Z,0.00
2018-02-04T22:55:47.850Z,-0.10
2018-02-04T22:58:15.399Z,-0.10
2018-02-04T23:00:42.915Z,-0.10
2018-02-04T23:03:10.512Z,-0.10
2018-02-04T23:05:38.026Z,-0.10
2018-02-04T23:08:05.571Z,-0.10
2018-02-04T23:10:33.075Z,-0.20
2018-02-04T23:13:00.617Z,-0.20
2018-02-04T23:15:28.123Z,-0.20
2018-02-04T23:17:55.672Z,-0.20
2018-02-04T23:20:23.209Z,-0.30
2018-02-04T23:22:50.751Z,-0.30
2018-02-04T23:25:18.255Z,-0.30
2018-02-04T23:27:46.574Z,-0.40
2018-02-04T23:30:14.115Z,-0.40
2018-02-04T23:32:42.220Z,-0.50
2018-02-04T23:35:09.744Z,-0.60
2018-02-04T23:37:37.286Z,-0.60
2018-02-04T23:40:04.800Z,-0.70
2018-02-04T23:42:32.339Z,-0.80
2018-02-04T23:44:59.860Z,-0.80
2018-02-04T23:47:28.171Z,-0.80
2018-02-04T23:49:55.684Z,-0.90
2018-02-04T23:52:23.227Z,-0.90
2018-02-04T23:54:50.743Z,-0.90
2018-02-04T23:57:18.296Z,-0.90
2018-02-04T23:59:45.813Z,-1.00
