createdAt,value
2017-10-19T00:00:06.610Z,17.50
2017-10-19T00:01:06.603Z,14.80
2017-10-19T00:02:06.610Z,16.20
2017-10-19T00:03:06.593Z,17.90
2017-10-19T00:04:06.589Z,16.50
2017-10-19T00:05:27.590Z,17.10
2017-10-19T00:06:06.576Z,18.30
2017-10-19T00:07:06.569Z,16.80
2017-10-19T00:08:06.569Z,16.10
2017-10-19T00:09:06.564Z,18.30
2017-10-19T00:10:06.558Z,18.40
2017-10-19T00:11:27.553Z,16.50
2017-10-19T00:12:06.546Z,18.00
2017-10-19T00:13:06.539Z,16.70
2017-10-19T00:14:06.538Z,17.10
2017-10-19T00:15:06.538Z,17.00
2017-10-19T00:16:06.522Z,16.10
2017-10-19T00:17:27.524Z,17.00
2017-10-19T00:18:06.514Z,17.90
2017-10-19T00:19:06.507Z,18.30
2017-10-19T00:20:06.502Z,17.50
2017-10-19T00:21:06.492Z,19.50
2017-10-19T00:22:06.495Z,19.00
2017-10-19T00:23:27.491Z,20.30
2017-10-19T00:24:06.481Z,18.10
2017-10-19T00:25:06.471Z,18.50
2017-10-19T00:26:06.466Z,17.30
2017-10-19T00:27:06.463Z,17.40
2017-10-19T00:28:06.456Z,16.20
2017-10-19T00:29:27.459Z,20.20
2017-10-19T00:30:06.445Z,16.90
2017-10-19T00:31:06.439Z,17.60
2017-10-19T00:32:06.434Z,17.20
2017-10-19T00:33:06.434Z,19.50
2017-10-19T00:34:06.421Z,16.80
2017-10-19T00:35:27.422Z,19.00
2017-10-19T00:36:06.410Z,15.80
2017-10-19T00:37:06.407Z,17.40
2017-10-19T00:38:06.399Z,18.10
2017-10-19T00:39:06.394Z,17.90
2017-10-19T00:40:06.389Z,16.60
2017-10-19T00:41:27.410Z,20.40
2017-10-19T00:42:06.375Z,16.20
2017-10-19T00:43:06.371Z,19.30
2017-10-19T00:44:06.369Z,19.30
2017-10-19T00:45:06.360Z,16.80
2017-10-19T00:46:06.367Z,19.30
2017-10-19T00:47:27.354Z,17.30
2017-10-19T00:48:06.352Z,18.80
2017-10-19T00:49:06.338Z,18.70
2017-10-19T00:50:06.342Z,19.10
2017-10-19T00:51:06.334Z,19.10
2017-10-19T00:52:06.320Z,17.60
2017-10-19T00:53:27.319Z,17.50
2017-10-19T00:54:06.324Z,18.60
2017-10-19T00:55:06.293Z,17.80
2017-10-19T00:56:06.294Z,18.60
2017-10-19T00:57:06.289Z,17.30
2017-10-19T00:58:06.286Z,19.60
2017-10-19T00:59:27.286Z,20.50
2017-10-19T01:00:06.273Z,19.00
2017-10-19T01:01:06.269Z,18.40
2017-10-19T01:02:06.268Z,16.10
2017-10-19T01:03:06.258Z,17.30
2017-10-19T01:04:06.251Z,17.00
2017-10-19T01:05:27.252Z,17.70
2017-10-19T01:06:06.239Z,17.30
2017-10-19T01:07:06.235Z,17.40
2017-10-19T01:08:06.246Z,15.10
2017-10-19T01:09:06.221Z,13.40
2017-10-19T01:10:06.232Z,12.80
2017-10-19T01:11:27.216Z,15.10
2017-10-19T01:12:06.206Z,13.80
2017-10-19T01:13:06.202Z,13.10
2017-10-19T01:14:06.237Z,14.60
2017-10-19T01:15:06.188Z,12.90
2017-10-19T01:16:06.177Z,16.10
2017-10-19T01:17:27.182Z,15.40
2017-10-19T01:18:06.167Z,13.00
2017-10-19T01:19:06.164Z,13.90
2017-10-19T01:20:06.161Z,13.90
2017-10-19T01:21:06.154Z,15.40
2017-10-19T01:22:06.148Z,14.20
2017-10-19T01:23:27.159Z,14.20
2017-10-19T01:24:06.134Z,14.50
2017-10-19T01:25:06.129Z,15.70
2017-10-19T01:26:06.124Z,14.10
2017-10-19T01:27:06.123Z,15.30
2017-10-19T01:28:06.114Z,13.80
2017-10-19T01:29:27.112Z,14.40
2017-10-19T01:30:06.100Z,13.90
2017-10-19T01:31:06.096Z,14.50
2017-10-19T01:32:06.090Z,15.30
2017-10-19T01:33:06.083Z,15.90
2017-10-19T01:34:06.075Z,14.70
2017-10-19T01:35:27.077Z,14.10
2017-10-19T01:36:06.067Z,14.90
2017-10-19T01:37:06.063Z,14.60
2017-10-19T01:38:06.054Z,16.50
2017-10-19T01:39:06.047Z,14.20
2017-10-19T01:40:06.043Z,16.90
2017-10-19T01:41:27.072Z,14.20
2017-10-19T01:42:06.031Z,14.40
2017-10-19T01:43:06.025Z,16.50
2017-10-19T01:44:06.024Z,14.10
2017-10-19T01:45:06.012Z,16.90
2017-10-19T01:46:06.006Z,14.00
2017-10-19T01:47:27.008Z,14.10
2017-10-19T01:48:05.994Z,14.10
2017-10-19T01:49:05.986Z,16.20
2017-10-19T01:50:06.013Z,15.80
2017-10-19T01:51:05.977Z,14.70
2017-10-19T01:52:05.969Z,16.60
2017-10-19T01:53:26.971Z,15.10
2017-10-19T01:54:05.959Z,16.70
2017-10-19T01:55:05.952Z,16.70
2017-10-19T01:56:05.947Z,17.50
2017-10-19T01:57:05.934Z,16.60
2017-10-19T01:58:05.932Z,16.70
2017-10-19T01:59:26.931Z,17.20
2017-10-19T02:00:05.926Z,16.80
2017-10-19T02:01:05.917Z,16.50
2017-10-19T02:02:05.911Z,17.00
2017-10-19T02:03:05.905Z,18.60
2017-10-19T02:04:05.900Z,19.40
2017-10-19T02:05:26.902Z,19.40
2017-10-19T02:06:05.891Z,17.80
2017-10-19T02:07:05.881Z,17.00
2017-10-19T02:08:05.880Z,16.70
2017-10-19T02:09:05.867Z,16.80
2017-10-19T02:10:05.864Z,20.10
2017-10-19T02:11:26.867Z,16.60
2017-10-19T02:12:05.862Z,17.40
2017-10-19T02:13:05.845Z,18.80
2017-10-19T02:14:05.839Z,17.70
2017-10-19T02:15:05.835Z,18.50
2017-10-19T02:16:05.852Z,16.60
2017-10-19T02:17:26.839Z,16.90
2017-10-19T02:18:05.815Z,16.80
2017-10-19T02:19:05.813Z,15.70
2017-10-19T02:20:05.805Z,16.90
2017-10-19T02:21:05.798Z,16.80
2017-10-19T02:22:05.796Z,16.40
2017-10-19T02:23:26.793Z,15.90
2017-10-19T02:24:05.785Z,15.40
2017-10-19T02:25:05.777Z,14.10
2017-10-19T02:26:05.772Z,13.60
2017-10-19T02:27:05.763Z,13.90
2017-10-19T02:28:05.772Z,13.70
2017-10-19T02:29:26.763Z,13.30
2017-10-19T02:30:05.746Z,12.70
2017-10-19T02:31:05.742Z,12.50
2017-10-19T02:32:05.735Z,13.10
2017-10-19T02:33:05.728Z,12.30
2017-10-19T02:34:05.722Z,13.10
2017-10-19T02:35:26.727Z,13.70
2017-10-19T02:36:05.711Z,13.60
2017-10-19T02:37:05.704Z,12.50
2017-10-19T02:38:05.697Z,15.00
2017-10-19T02:39:05.690Z,14.00
2017-10-19T02:40:05.683Z,14.20
2017-10-19T02:41:26.684Z,14.50
2017-10-19T02:42:05.673Z,14.00
2017-10-19T02:43:05.666Z,13.80
2017-10-19T02:44:05.656Z,13.50
2017-10-19T02:45:05.655Z,14.30
2017-10-19T02:46:05.647Z,13.60
2017-10-19T02:47:26.648Z,14.50
2017-10-19T02:48:05.635Z,13.20
2017-10-19T02:49:05.628Z,14.40
2017-10-19T02:50:05.625Z,14.30
2017-10-19T02:51:05.616Z,15.40
2017-10-19T02:52:06.158Z,14.50
2017-10-19T02:53:26.613Z,13.50
2017-10-19T02:54:05.598Z,15.30
2017-10-19T02:55:05.595Z,14.30
2017-10-19T02:56:06.193Z,13.80
2017-10-19T02:57:05.583Z,13.60
2017-10-19T02:58:05.577Z,13.90
2017-10-19T02:59:26.572Z,14.60
2017-10-19T03:00:05.563Z,12.80
2017-10-19T03:01:05.556Z,13.80
2017-10-19T03:02:05.552Z,12.60
2017-10-19T03:03:05.545Z,14.60
2017-10-19T03:04:05.540Z,13.40
2017-10-19T03:05:26.541Z,16.30
2017-10-19T03:06:05.527Z,17.80
2017-10-19T03:07:05.529Z,16.30
2017-10-19T03:08:05.513Z,14.30
2017-10-19T03:09:05.508Z,15.00
2017-10-19T03:10:05.510Z,14.20
2017-10-19T03:11:26.501Z,13.50
2017-10-19T03:12:05.488Z,14.40
2017-10-19T03:13:05.484Z,14.20
2017-10-19T03:14:05.474Z,13.90
2017-10-19T03:15:05.469Z,15.20
2017-10-19T03:16:05.464Z,12.80
2017-10-19T03:17:26.467Z,14.80
2017-10-19T03:18:05.453Z,15.10
2017-10-19T03:19:05.443Z,14.30
2017-10-19T03:20:05.440Z,14.20
2017-10-19T03:21:05.435Z,14.30
2017-10-19T03:22:05.434Z,13.90
2017-10-19T03:23:26.426Z,13.70
2017-10-19T03:24:05.418Z,14.50
2017-10-19T03:25:05.407Z,14.30
2017-10-19T03:26:05.402Z,15.20
2017-10-19T03:27:05.404Z,13.50
2017-10-19T03:28:05.419Z,14.50
2017-10-19T03:29:26.391Z,15.10
2017-10-19T03:30:05.384Z,15.80
2017-10-19T03:31:05.373Z,15.30
2017-10-19T03:32:05.364Z,14.50
2017-10-19T03:33:05.360Z,17.50
2017-10-19T03:34:05.355Z,17.40
2017-10-19T03:35:26.354Z,14.10
2017-10-19T03:36:05.340Z,14.90
2017-10-19T03:37:05.333Z,14.60
2017-10-19T03:38:05.327Z,13.60
2017-10-19T03:39:05.318Z,14.10
2017-10-19T03:40:05.316Z,13.90
2017-10-19T03:41:26.321Z,16.00
2017-10-19T03:42:05.305Z,14.60
2017-10-19T03:43:05.298Z,12.90
2017-10-19T03:44:05.296Z,13.50
2017-10-19T03:45:05.290Z,12.90
2017-10-19T03:46:05.276Z,12.70
2017-10-19T03:47:26.274Z,14.60
2017-10-19T03:48:05.265Z,12.90
2017-10-19T03:49:05.256Z,14.40
2017-10-19T03:50:05.253Z,12.70
2017-10-19T03:51:05.243Z,13.50
2017-10-19T03:52:05.238Z,14.20
2017-10-19T03:53:26.243Z,15.70
2017-10-19T03:54:05.224Z,13.70
2017-10-19T03:55:05.221Z,14.80
2017-10-19T03:56:05.212Z,14.60
2017-10-19T03:57:05.210Z,13.70
2017-10-19T03:58:05.221Z,13.80
2017-10-19T03:59:26.201Z,13.80
2017-10-19T04:00:05.193Z,12.10
2017-10-19T04:01:05.189Z,14.20
2017-10-19T04:02:05.179Z,14.50
2017-10-19T04:03:05.173Z,13.80
2017-10-19T04:04:05.163Z,13.70
2017-10-19T04:05:26.167Z,14.80
2017-10-19T04:06:05.158Z,15.00
2017-10-19T04:07:05.147Z,13.30
2017-10-19T04:08:05.143Z,14.90
2017-10-19T04:09:05.136Z,14.60
2017-10-19T04:10:05.129Z,14.90
2017-10-19T04:11:26.128Z,16.60
2017-10-19T04:12:05.115Z,15.30
2017-10-19T04:13:05.113Z,14.60
2017-10-19T04:14:05.102Z,14.90
2017-10-19T04:15:05.098Z,15.20
2017-10-19T04:16:05.093Z,15.50
2017-10-19T04:17:26.095Z,15.00
2017-10-19T04:18:05.083Z,16.20
2017-10-19T04:19:05.075Z,17.20
2017-10-19T04:20:05.071Z,16.50
2017-10-19T04:21:05.062Z,17.10
2017-10-19T04:22:05.062Z,17.20
2017-10-19T04:23:26.063Z,16.60
2017-10-19T04:24:05.068Z,16.90
2017-10-19T04:25:05.035Z,17.90
2017-10-19T04:26:05.035Z,17.90
2017-10-19T04:27:05.024Z,16.50
2017-10-19T04:28:05.018Z,15.10
2017-10-19T04:29:26.019Z,15.50
2017-10-19T04:30:05.008Z,16.60
2017-10-19T04:31:05.002Z,16.50
2017-10-19T04:32:04.991Z,16.40
2017-10-19T04:33:04.987Z,15.70
2017-10-19T04:34:04.992Z,15.80
2017-10-19T04:35:25.980Z,16.00
2017-10-19T04:36:04.971Z,15.80
2017-10-19T04:37:04.961Z,15.40
2017-10-19T04:38:04.957Z,15.50
2017-10-19T04:39:04.950Z,16.10
2017-10-19T04:40:04.950Z,17.50
2017-10-19T04:41:25.946Z,18.50
2017-10-19T04:42:04.931Z,15.20
2017-10-19T04:43:04.925Z,17.00
2017-10-19T04:44:04.923Z,18.10
2017-10-19T04:45:04.912Z,16.50
2017-10-19T04:46:04.907Z,16.40
2017-10-19T04:47:25.902Z,17.50
2017-10-19T04:48:04.939Z,16.70
2017-10-19T04:49:04.894Z,17.60
2017-10-19T04:50:04.886Z,20.20
2017-10-19T04:51:04.885Z,17.60
2017-10-19T04:52:04.873Z,18.20
2017-10-19T04:53:25.867Z,21.80
2017-10-19T04:54:04.857Z,19.60
2017-10-19T04:55:04.847Z,17.30
2017-10-19T04:56:04.844Z,19.10
2017-10-19T04:57:04.832Z,24.30
2017-10-19T04:58:04.831Z,20.40
2017-10-19T04:59:25.829Z,22.50
2017-10-19T05:00:04.816Z,22.40
2017-10-19T05:01:04.811Z,26.30
2017-10-19T05:02:04.805Z,25.00
2017-10-19T05:03:04.815Z,22.90
2017-10-19T05:04:04.797Z,20.70
2017-10-19T05:05:25.794Z,22.80
2017-10-19T05:06:04.785Z,24.40
2017-10-19T05:07:04.772Z,22.00
2017-10-19T05:08:04.773Z,21.70
2017-10-19T05:09:04.762Z,20.00
2017-10-19T05:10:04.759Z,21.00
2017-10-19T05:11:25.757Z,20.20
2017-10-19T05:12:04.741Z,21.20
2017-10-19T05:13:04.735Z,22.10
2017-10-19T05:14:04.729Z,21.50
2017-10-19T05:15:04.724Z,19.90
2017-10-19T05:16:04.723Z,20.70
2017-10-19T05:17:25.717Z,21.60
2017-10-19T05:18:04.704Z,20.70
2017-10-19T05:19:04.715Z,20.50
2017-10-19T05:20:04.701Z,19.20
2017-10-19T05:21:04.693Z,19.60
2017-10-19T05:22:04.680Z,20.80
2017-10-19T05:23:25.680Z,21.00
2017-10-19T05:24:04.671Z,20.30
2017-10-19T05:25:04.664Z,17.00
2017-10-19T05:26:04.660Z,20.10
2017-10-19T05:27:04.647Z,18.50
2017-10-19T05:28:04.643Z,18.70
2017-10-19T05:29:25.646Z,18.30
2017-10-19T05:30:04.633Z,21.30
2017-10-19T05:31:04.625Z,18.10
2017-10-19T05:32:04.619Z,18.10
2017-10-19T05:33:04.611Z,17.50
2017-10-19T05:34:04.609Z,18.30
2017-10-19T05:35:25.605Z,18.60
2017-10-19T05:36:04.593Z,18.70
2017-10-19T05:37:04.588Z,18.20
2017-10-19T05:38:04.587Z,19.90
2017-10-19T05:39:04.575Z,20.20
2017-10-19T05:40:04.569Z,20.40
2017-10-19T05:41:25.571Z,21.10
2017-10-19T05:42:04.554Z,21.00
2017-10-19T05:43:04.554Z,19.20
2017-10-19T05:44:04.551Z,21.80
2017-10-19T05:45:04.577Z,22.00
2017-10-19T05:46:04.529Z,22.60
2017-10-19T05:47:25.530Z,21.00
2017-10-19T05:48:04.517Z,24.00
2017-10-19T05:49:04.535Z,22.40
2017-10-19T05:50:04.506Z,21.20
2017-10-19T05:51:04.497Z,19.30
2017-10-19T05:52:04.496Z,19.90
2017-10-19T05:53:25.499Z,19.90
2017-10-19T05:54:04.484Z,18.00
2017-10-19T05:55:04.477Z,22.50
2017-10-19T05:56:04.475Z,22.20
2017-10-19T05:57:04.463Z,20.80
2017-10-19T05:58:05.209Z,24.10
2017-10-19T05:59:25.459Z,22.60
2017-10-19T06:00:04.449Z,19.60
2017-10-19T06:01:04.442Z,21.00
2017-10-19T06:02:04.455Z,21.70
2017-10-19T06:03:04.429Z,24.50
2017-10-19T06:04:04.430Z,22.90
2017-10-19T06:05:25.425Z,23.30
2017-10-19T06:06:04.413Z,23.00
2017-10-19T06:07:04.404Z,23.30
2017-10-19T06:08:04.431Z,21.00
2017-10-19T06:09:04.398Z,23.70
2017-10-19T06:10:04.384Z,22.10
2017-10-19T06:11:25.386Z,22.70
2017-10-19T06:12:04.376Z,27.30
2017-10-19T06:13:04.370Z,25.20
2017-10-19T06:14:04.363Z,23.40
2017-10-19T06:15:04.362Z,20.40
2017-10-19T06:16:04.347Z,22.50
2017-10-19T06:17:25.352Z,21.60
2017-10-19T06:18:04.340Z,23.30
2017-10-19T06:19:04.330Z,22.80
2017-10-19T06:20:04.325Z,22.90
2017-10-19T06:21:04.316Z,22.80
2017-10-19T06:22:04.313Z,22.30
2017-10-19T06:23:25.311Z,23.00
2017-10-19T06:24:04.298Z,24.50
2017-10-19T06:25:04.297Z,20.10
2017-10-19T06:26:04.294Z,22.10
2017-10-19T06:27:04.278Z,22.20
2017-10-19T06:28:04.277Z,21.00
2017-10-19T06:29:25.273Z,20.00
2017-10-19T06:30:04.283Z,21.70
2017-10-19T06:31:04.254Z,20.30
2017-10-19T06:32:04.250Z,23.00
2017-10-19T06:33:04.245Z,23.20
2017-10-19T06:34:04.238Z,21.40
2017-10-19T06:35:25.236Z,20.60
2017-10-19T06:36:04.223Z,19.50
2017-10-19T06:37:04.248Z,21.40
2017-10-19T06:38:04.213Z,20.20
2017-10-19T06:39:04.216Z,23.80
2017-10-19T06:40:04.201Z,19.10
2017-10-19T06:41:25.201Z,21.00
2017-10-19T06:42:04.188Z,20.60
2017-10-19T06:43:04.184Z,20.40
2017-10-19T06:44:04.176Z,23.40
2017-10-19T06:45:04.172Z,23.00
2017-10-19T06:46:04.164Z,23.40
2017-10-19T06:47:25.160Z,23.50
2017-10-19T06:48:04.150Z,21.00
2017-10-19T06:49:04.144Z,19.40
2017-10-19T06:50:04.138Z,23.30
2017-10-19T06:51:04.132Z,28.00
2017-10-19T06:52:04.135Z,20.90
2017-10-19T06:53:25.132Z,21.50
2017-10-19T06:54:04.115Z,22.90
2017-10-19T06:55:04.107Z,23.40
2017-10-19T06:56:04.099Z,21.60
2017-10-19T06:57:04.094Z,24.80
2017-10-19T06:58:04.089Z,21.90
2017-10-19T06:59:25.099Z,23.80
2017-10-19T07:00:04.082Z,22.40
2017-10-19T07:01:04.068Z,24.70
2017-10-19T07:02:04.068Z,24.10
2017-10-19T07:03:04.065Z,22.80
2017-10-19T07:04:04.050Z,24.80
2017-10-19T07:05:25.058Z,24.30
2017-10-19T07:06:04.038Z,25.90
2017-10-19T07:07:04.045Z,22.70
2017-10-19T07:08:04.029Z,24.70
2017-10-19T07:09:04.023Z,22.60
2017-10-19T07:10:04.017Z,22.70
2017-10-19T07:11:25.014Z,24.40
2017-10-19T07:12:04.002Z,21.40
2017-10-19T07:13:03.998Z,24.10
2017-10-19T07:14:03.994Z,23.30
2017-10-19T07:15:03.990Z,21.40
2017-10-19T07:16:03.983Z,26.90
2017-10-19T07:17:24.979Z,23.60
2017-10-19T07:18:03.965Z,25.40
2017-10-19T07:19:03.962Z,25.50
2017-10-19T07:20:03.957Z,23.20
2017-10-19T07:21:03.947Z,25.50
2017-10-19T07:22:03.945Z,24.00
2017-10-19T07:23:24.943Z,27.20
2017-10-19T07:24:03.933Z,25.80
2017-10-19T07:25:03.940Z,25.80
2017-10-19T07:26:03.918Z,24.00
2017-10-19T07:27:03.919Z,25.00
2017-10-19T07:28:03.916Z,26.00
2017-10-19T07:29:24.914Z,26.90
2017-10-19T07:30:03.911Z,27.20
2017-10-19T07:31:03.894Z,24.50
2017-10-19T07:32:03.883Z,23.70
2017-10-19T07:33:03.881Z,29.60
2017-10-19T07:34:03.872Z,28.50
2017-10-19T07:35:24.877Z,26.90
2017-10-19T07:36:03.862Z,30.30
2017-10-19T07:37:03.855Z,25.70
2017-10-19T07:38:03.852Z,25.30
2017-10-19T07:39:03.846Z,24.00
2017-10-19T07:40:03.840Z,26.10
2017-10-19T07:41:24.837Z,31.20
2017-10-19T07:42:03.831Z,28.30
2017-10-19T07:43:03.822Z,26.10
2017-10-19T07:44:03.817Z,31.60
2017-10-19T07:45:03.811Z,29.90
2017-10-19T07:46:03.803Z,28.80
2017-10-19T07:47:24.805Z,26.40
2017-10-19T07:48:03.796Z,26.80
2017-10-19T07:49:03.791Z,31.40
2017-10-19T07:50:03.783Z,29.30
2017-10-19T07:51:03.777Z,29.70
2017-10-19T07:52:03.772Z,29.00
2017-10-19T07:53:24.771Z,28.90
2017-10-19T07:54:03.766Z,27.70
2017-10-19T07:55:03.752Z,30.20
2017-10-19T07:56:03.750Z,31.70
2017-10-19T07:57:03.743Z,30.40
2017-10-19T07:58:03.738Z,29.80
2017-10-19T07:59:24.743Z,26.70
2017-10-19T08:00:03.724Z,29.50
2017-10-19T08:01:03.722Z,29.70
2017-10-19T08:02:03.716Z,31.50
2017-10-19T08:03:03.710Z,28.70
2017-10-19T08:04:03.707Z,34.50
2017-10-19T08:05:24.711Z,27.80
2017-10-19T08:06:03.692Z,30.30
2017-10-19T08:07:03.687Z,31.00
2017-10-19T08:08:03.695Z,31.20
2017-10-19T08:09:03.678Z,30.20
2017-10-19T08:10:03.672Z,31.40
2017-10-19T08:11:24.675Z,30.90
2017-10-19T08:12:03.664Z,29.10
2017-10-19T08:13:03.657Z,30.90
2017-10-19T08:14:03.652Z,32.20
2017-10-19T08:15:03.647Z,31.60
2017-10-19T08:16:03.655Z,28.60
2017-10-19T08:17:24.646Z,28.40
2017-10-19T08:18:03.632Z,29.80
2017-10-19T08:19:03.625Z,29.60
2017-10-19T08:20:03.616Z,27.50
2017-10-19T08:21:03.625Z,27.00
2017-10-19T08:22:03.608Z,29.10
2017-10-19T08:23:24.609Z,30.30
2017-10-19T08:24:03.595Z,28.10
2017-10-19T08:25:03.590Z,28.30
2017-10-19T08:26:03.597Z,29.20
2017-10-19T08:27:03.580Z,31.10
2017-10-19T08:28:03.577Z,27.90
2017-10-19T08:29:24.580Z,27.20
2017-10-19T08:30:03.565Z,31.00
2017-10-19T08:31:03.558Z,28.50
2017-10-19T08:32:03.557Z,29.30
2017-10-19T08:33:03.555Z,29.80
2017-10-19T08:34:03.544Z,29.90
2017-10-19T08:35:24.544Z,29.80
2017-10-19T08:36:03.532Z,29.50
2017-10-19T08:37:03.531Z,29.10
2017-10-19T08:38:03.527Z,29.80
2017-10-19T08:39:03.517Z,28.80
2017-10-19T08:40:03.514Z,32.70
2017-10-19T08:41:24.524Z,30.10
2017-10-19T08:42:03.510Z,26.40
2017-10-19T08:43:03.499Z,27.20
2017-10-19T08:44:03.499Z,28.50
2017-10-19T08:45:03.490Z,31.70
2017-10-19T08:46:03.482Z,27.20
2017-10-19T08:47:24.482Z,31.40
2017-10-19T08:48:03.476Z,27.40
2017-10-19T08:49:03.468Z,26.80
2017-10-19T08:50:03.463Z,31.40
2017-10-19T08:51:03.462Z,30.40
2017-10-19T08:52:03.455Z,28.60
2017-10-19T08:53:24.458Z,28.40
2017-10-19T08:54:03.443Z,24.70
2017-10-19T08:55:03.439Z,28.90
2017-10-19T08:56:03.431Z,30.60
2017-10-19T08:57:03.430Z,32.20
2017-10-19T08:58:03.426Z,29.30
2017-10-19T08:59:24.426Z,31.40
2017-10-19T09:00:03.415Z,31.30
2017-10-19T09:01:03.407Z,27.80
2017-10-19T09:02:03.413Z,28.80
2017-10-19T09:03:03.398Z,31.50
2017-10-19T09:04:03.394Z,34.10
2017-10-19T09:05:24.420Z,33.90
2017-10-19T09:06:03.380Z,32.00
2017-10-19T09:07:03.378Z,31.50
2017-10-19T09:08:03.373Z,27.90
2017-10-19T09:09:03.370Z,29.20
2017-10-19T09:10:03.363Z,27.50
2017-10-19T09:11:24.365Z,31.80
2017-10-19T09:12:03.351Z,34.30
2017-10-19T09:13:03.349Z,34.50
2017-10-19T09:14:03.342Z,34.20
2017-10-19T09:15:03.340Z,29.30
2017-10-19T09:16:03.333Z,31.10
2017-10-19T09:17:24.334Z,28.60
2017-10-19T09:18:03.340Z,32.30
2017-10-19T09:19:03.320Z,33.00
2017-10-19T09:20:03.318Z,29.40
2017-10-19T09:21:03.312Z,28.60
2017-10-19T09:22:03.306Z,30.80
2017-10-19T09:23:24.305Z,28.20
2017-10-19T09:24:03.296Z,29.10
2017-10-19T09:25:03.292Z,28.00
2017-10-19T09:26:03.289Z,27.10
2017-10-19T09:27:03.288Z,25.80
2017-10-19T09:28:03.286Z,29.00
2017-10-19T09:29:24.281Z,27.50
2017-10-19T09:30:03.268Z,31.50
2017-10-19T09:31:03.268Z,32.40
2017-10-19T09:32:03.257Z,30.90
2017-10-19T09:33:03.258Z,32.60
2017-10-19T09:34:03.260Z,31.40
2017-10-19T09:35:24.251Z,31.00
2017-10-19T09:36:03.241Z,31.20
2017-10-19T09:37:03.237Z,28.30
2017-10-19T09:38:03.233Z,28.10
2017-10-19T09:39:03.228Z,28.90
2017-10-19T09:40:03.228Z,32.30
2017-10-19T09:41:24.241Z,31.60
2017-10-19T09:42:03.219Z,29.90
2017-10-19T09:43:03.208Z,31.80
2017-10-19T09:44:03.203Z,29.60
2017-10-19T09:45:03.197Z,32.70
2017-10-19T09:46:03.197Z,30.60
2017-10-19T09:47:24.199Z,31.60
2017-10-19T09:48:03.191Z,30.20
2017-10-19T09:49:03.181Z,33.30
2017-10-19T09:50:03.177Z,31.10
2017-10-19T09:51:03.175Z,32.30
2017-10-19T09:52:03.168Z,31.20
2017-10-19T09:53:24.174Z,31.80
2017-10-19T09:54:03.158Z,37.80
2017-10-19T09:55:03.157Z,34.60
2017-10-19T09:56:03.152Z,35.70
2017-10-19T09:57:03.148Z,34.20
2017-10-19T09:58:03.146Z,33.10
2017-10-19T09:59:24.146Z,33.60
2017-10-19T10:00:03.152Z,32.50
2017-10-19T10:01:03.130Z,34.80
2017-10-19T10:02:03.137Z,35.10
2017-10-19T10:03:03.124Z,30.70
2017-10-19T10:04:03.119Z,35.50
2017-10-19T10:05:24.121Z,33.80
2017-10-19T10:06:03.131Z,33.20
2017-10-19T10:07:03.109Z,32.60
2017-10-19T10:08:03.101Z,31.30
2017-10-19T10:09:03.097Z,34.40
2017-10-19T10:10:03.096Z,33.00
2017-10-19T10:11:24.095Z,33.10
2017-10-19T10:12:03.095Z,33.80
2017-10-19T10:13:03.084Z,35.70
2017-10-19T10:14:03.079Z,32.50
2017-10-19T10:15:03.075Z,31.50
2017-10-19T10:16:03.071Z,36.10
2017-10-19T10:17:24.076Z,34.40
2017-10-19T10:18:03.063Z,32.90
2017-10-19T10:19:03.074Z,31.50
2017-10-19T10:20:03.054Z,30.80
2017-10-19T10:21:03.053Z,32.60
2017-10-19T10:22:03.050Z,32.90
2017-10-19T10:23:24.050Z,30.50
2017-10-19T10:24:03.041Z,36.70
2017-10-19T10:25:03.045Z,33.10
2017-10-19T10:26:03.033Z,31.40
2017-10-19T10:27:03.033Z,35.80
2017-10-19T10:28:03.026Z,33.40
2017-10-19T10:29:24.032Z,33.30
2017-10-19T10:30:03.018Z,29.70
2017-10-19T10:31:03.014Z,31.40
2017-10-19T10:32:03.035Z,33.30
2017-10-19T10:33:03.009Z,30.70
2017-10-19T10:34:03.004Z,30.70
2017-10-19T10:35:24.005Z,37.40
2017-10-19T10:36:02.996Z,29.00
2017-10-19T10:37:02.993Z,31.40
2017-10-19T10:38:02.991Z,33.80
2017-10-19T10:39:02.987Z,34.70
2017-10-19T10:40:03.010Z,31.70
2017-10-19T10:41:23.991Z,30.50
2017-10-19T10:42:02.977Z,33.30
2017-10-19T10:43:02.972Z,33.50
2017-10-19T10:44:02.969Z,32.50
2017-10-19T10:45:02.964Z,33.20
2017-10-19T10:46:02.963Z,29.70
2017-10-19T10:47:24.739Z,31.40
2017-10-19T10:48:02.987Z,30.20
2017-10-19T10:49:02.952Z,32.20
2017-10-19T10:50:02.954Z,31.00
2017-10-19T10:51:02.948Z,31.30
2017-10-19T10:52:02.948Z,27.90
2017-10-19T10:53:23.946Z,31.90
2017-10-19T10:54:02.938Z,29.80
2017-10-19T10:55:02.931Z,30.50
2017-10-19T10:56:02.937Z,27.90
2017-10-19T10:57:02.930Z,31.90
2017-10-19T10:58:02.928Z,30.10
2017-10-19T10:59:23.929Z,31.00
2017-10-19T11:00:02.954Z,30.00
2017-10-19T11:01:02.917Z,28.00
2017-10-19T11:02:02.915Z,29.70
2017-10-19T11:03:02.909Z,31.10
2017-10-19T11:04:02.916Z,26.90
2017-10-19T11:05:23.926Z,27.80
2017-10-19T11:06:02.903Z,25.10
2017-10-19T11:07:02.898Z,27.00
2017-10-19T11:08:02.896Z,28.20
2017-10-19T11:09:02.894Z,28.30
2017-10-19T11:10:02.894Z,27.80
2017-10-19T11:11:23.897Z,27.10
2017-10-19T11:12:02.890Z,28.10
2017-10-19T11:13:02.896Z,29.90
2017-10-19T11:14:02.888Z,31.80
2017-10-19T11:15:02.882Z,25.50
2017-10-19T11:16:02.877Z,26.20
2017-10-19T11:17:23.945Z,26.10
2017-10-19T11:18:02.875Z,26.70
2017-10-19T11:19:02.873Z,26.60
2017-10-19T11:20:02.883Z,26.70
2017-10-19T11:21:02.871Z,25.90
2017-10-19T11:22:02.870Z,27.10
2017-10-19T11:23:23.875Z,24.80
2017-10-19T11:24:02.867Z,26.10
2017-10-19T11:25:02.875Z,23.60
2017-10-19T11:26:02.864Z,26.70
2017-10-19T11:27:02.861Z,28.30
2017-10-19T11:28:02.860Z,25.60
2017-10-19T11:29:23.868Z,25.80
2017-10-19T11:30:02.856Z,24.70
2017-10-19T11:31:02.853Z,25.40
2017-10-19T11:32:02.853Z,25.80
2017-10-19T11:33:02.848Z,23.90
2017-10-19T11:34:02.851Z,23.60
2017-10-19T11:35:23.853Z,25.20
2017-10-19T11:36:02.844Z,21.80
2017-10-19T11:37:02.843Z,21.10
2017-10-19T11:38:02.844Z,21.60
2017-10-19T11:39:02.839Z,23.00
2017-10-19T11:40:02.837Z,23.10
2017-10-19T11:41:23.848Z,21.10
2017-10-19T11:42:02.837Z,22.70
2017-10-19T11:43:02.838Z,22.50
2017-10-19T11:44:02.831Z,20.50
2017-10-19T11:45:02.837Z,21.00
2017-10-19T11:46:02.830Z,23.00
2017-10-19T11:47:23.847Z,22.40
2017-10-19T11:48:02.829Z,22.20
2017-10-19T11:49:02.833Z,21.60
2017-10-19T11:50:02.842Z,20.40
2017-10-19T11:51:02.838Z,22.40
2017-10-19T11:52:02.834Z,21.20
2017-10-19T11:53:23.841Z,21.70
2017-10-19T11:54:02.829Z,24.50
2017-10-19T11:55:02.840Z,26.10
2017-10-19T11:56:02.831Z,22.00
2017-10-19T11:57:02.845Z,23.20
2017-10-19T11:58:02.834Z,22.20
2017-10-19T11:59:23.838Z,21.20
2017-10-19T12:00:02.832Z,22.90
2017-10-19T12:01:02.849Z,20.80
2017-10-19T12:02:02.833Z,19.60
2017-10-19T12:03:02.834Z,22.90
2017-10-19T12:04:02.824Z,24.90
2017-10-19T12:05:23.840Z,21.70
2017-10-19T12:06:02.834Z,22.40
2017-10-19T12:07:02.846Z,21.70
2017-10-19T12:08:02.830Z,22.30
2017-10-19T12:09:02.835Z,21.60
2017-10-19T12:10:02.833Z,25.10
2017-10-19T12:11:23.843Z,21.50
2017-10-19T12:12:02.835Z,19.90
2017-10-19T12:13:02.837Z,20.40
2017-10-19T12:14:02.839Z,23.10
2017-10-19T12:15:02.837Z,21.40
2017-10-19T12:16:02.849Z,20.80
2017-10-19T12:17:23.845Z,24.40
2017-10-19T12:18:02.833Z,19.10
2017-10-19T12:19:02.833Z,24.00
2017-10-19T12:20:02.834Z,27.20
2017-10-19T12:21:02.842Z,20.70
2017-10-19T12:22:02.838Z,24.10
2017-10-19T12:23:23.845Z,26.20
2017-10-19T12:24:02.837Z,20.90
2017-10-19T12:25:02.838Z,23.70
2017-10-19T12:26:02.838Z,26.80
2017-10-19T12:27:02.843Z,23.80
2017-10-19T12:28:02.834Z,20.00
2017-10-19T12:29:23.848Z,23.20
2017-10-19T12:30:02.838Z,29.30
2017-10-19T12:31:02.839Z,26.30
2017-10-19T12:32:02.844Z,22.10
2017-10-19T12:33:02.839Z,22.50
2017-10-19T12:34:02.841Z,21.80
2017-10-19T12:35:23.846Z,21.00
2017-10-19T12:36:02.835Z,22.00
2017-10-19T12:37:02.839Z,21.40
2017-10-19T12:38:02.841Z,24.00
2017-10-19T12:39:02.854Z,20.30
2017-10-19T12:40:02.841Z,19.80
2017-10-19T12:41:23.848Z,21.60
2017-10-19T12:42:02.839Z,20.40
2017-10-19T12:43:02.839Z,19.80
2017-10-19T12:44:02.840Z,19.90
2017-10-19T12:45:02.840Z,20.10
2017-10-19T12:46:02.840Z,18.80
2017-10-19T12:47:23.845Z,20.80
2017-10-19T12:48:02.838Z,20.00
2017-10-19T12:49:02.837Z,19.50
2017-10-19T12:50:02.837Z,19.20
2017-10-19T12:51:02.836Z,17.20
2017-10-19T12:52:02.838Z,20.30