createdAt,value
2018-06-11T00:00:19.119Z,37.23
2018-06-11T00:02:48.845Z,40.47
2018-06-11T00:05:18.783Z,39.83
2018-06-11T00:07:48.324Z,40.40
2018-06-11T00:10:18.127Z,36.73
2018-06-11T00:12:48.014Z,38.57
2018-06-11T00:15:17.469Z,39.47
2018-06-11T00:17:46.962Z,38.10
2018-06-11T00:20:17.431Z,38.00
2018-06-11T00:22:51.309Z,40.33
2018-06-11T00:25:20.864Z,32.13
2018-06-11T00:27:50.551Z,33.73
2018-06-11T00:30:20.008Z,35.03
2018-06-11T00:32:50.030Z,36.63
2018-06-11T00:35:19.878Z,38.33
2018-06-11T00:37:49.363Z,34.67
2018-06-11T00:40:19.131Z,35.17
2018-06-11T00:42:48.836Z,34.80
2018-06-11T00:45:18.341Z,35.50
2018-06-11T00:47:48.304Z,32.73
2018-06-11T00:50:17.819Z,33.83
2018-06-11T00:52:49.433Z,34.03
2018-06-11T00:55:22.177Z,34.30
2018-06-11T00:57:51.628Z,34.87
2018-06-11T01:00:29.470Z,34.33
2018-06-11T01:02:59.465Z,33.33
2018-06-11T01:05:29.087Z,33.93
2018-06-11T01:07:58.596Z,33.77
2018-06-11T01:10:29.631Z,32.73
2018-06-11T01:12:59.101Z,32.80
2018-06-11T01:15:28.547Z,33.70
2018-06-11T01:17:58.226Z,32.17
2018-06-11T01:20:27.636Z,32.30
2018-06-11T01:22:57.096Z,33.33
2018-06-11T01:25:26.990Z,31.10
2018-06-11T01:27:56.717Z,34.13
2018-06-11T01:30:26.280Z,31.53
2018-06-11T01:32:56.105Z,31.20
2018-06-11T01:35:30.738Z,30.80
2018-06-11T01:38:00.945Z,30.10
2018-06-11T01:40:30.504Z,29.43
2018-06-11T01:43:00.086Z,30.73
2018-06-11T01:45:30.051Z,29.67
2018-06-11T01:48:00.844Z,29.20
2018-06-11T01:50:29.841Z,30.83
2018-06-11T01:53:00.818Z,29.13
2018-06-11T01:55:30.325Z,30.30
2018-06-11T01:57:59.726Z,27.03
2018-06-11T02:00:30.595Z,29.40
2018-06-11T02:02:59.968Z,27.27
2018-06-11T02:05:29.362Z,29.07
2018-06-11T02:07:59.080Z,27.70
2018-06-11T02:10:28.480Z,28.20
2018-06-11T02:12:58.915Z,28.93
2018-06-11T02:15:28.613Z,30.20
2018-06-11T02:17:58.065Z,29.30
2018-06-11T02:20:27.474Z,29.50
2018-06-11T02:22:57.200Z,28.50
2018-06-11T02:25:26.693Z,27.17
2018-06-11T02:27:56.089Z,28.20
2018-06-11T02:30:25.784Z,28.57
2018-06-11T02:32:55.304Z,27.33
2018-06-11T02:35:24.786Z,30.30
2018-06-11T02:37:54.678Z,29.20
2018-06-11T02:40:24.223Z,29.70
2018-06-11T02:42:53.685Z,29.43
2018-06-11T02:45:23.781Z,31.67
2018-06-11T02:47:53.212Z,28.07
2018-06-11T02:50:22.728Z,29.77
2018-06-11T02:52:52.602Z,27.83
2018-06-11T02:55:22.093Z,28.67
2018-06-11T02:57:51.581Z,29.80
2018-06-11T03:00:21.376Z,30.80
2018-06-11T03:02:50.915Z,30.57
2018-06-11T03:05:19.847Z,30.80
2018-06-11T03:07:49.823Z,30.13
2018-06-11T03:10:19.361Z,31.07
2018-06-11T03:12:49.174Z,30.60
2018-06-11T03:15:19.145Z,31.90
2018-06-11T03:17:48.660Z,31.27
2018-06-11T03:20:18.252Z,32.03
2018-06-11T03:22:48.037Z,29.97
2018-06-11T03:25:17.616Z,31.80
2018-06-11T03:27:47.242Z,32.67
2018-06-11T03:30:17.058Z,34.20
2018-06-11T03:32:46.653Z,32.53
2018-06-11T03:35:16.170Z,33.63
2018-06-11T03:37:45.952Z,33.07
2018-06-11T03:40:15.579Z,31.73
2018-06-11T03:42:45.120Z,34.43
2018-06-11T03:45:14.935Z,34.07
2018-06-11T03:47:44.502Z,33.73
2018-06-11T03:50:14.039Z,33.20
2018-06-11T03:52:43.873Z,34.40
2018-06-11T03:55:13.440Z,34.37
2018-06-11T03:57:42.944Z,34.70
2018-06-11T04:00:12.778Z,33.33
2018-06-11T04:02:42.312Z,34.20
2018-06-11T04:05:11.861Z,33.83
2018-06-11T04:07:41.721Z,34.80
2018-06-11T04:10:10.658Z,34.27
2018-06-11T04:12:40.213Z,33.43
2018-06-11T04:15:11.175Z,32.97
2018-06-11T04:17:41.261Z,34.03
2018-06-11T04:20:10.791Z,34.30
2018-06-11T04:22:40.716Z,35.37
2018-06-11T04:25:10.833Z,33.90
2018-06-11T04:27:40.752Z,33.63
2018-06-11T04:30:11.035Z,33.47
2018-06-11T04:32:40.713Z,32.87
2018-06-11T04:35:11.345Z,34.70
2018-06-11T04:37:41.120Z,35.50
2018-06-11T04:40:10.638Z,34.73
2018-06-11T04:42:40.728Z,34.03
2018-06-11T04:45:10.608Z,35.20
2018-06-11T04:47:40.118Z,34.73
2018-06-11T04:50:10.064Z,34.07
2018-06-11T04:52:40.549Z,32.73
2018-06-11T04:55:10.172Z,33.27
2018-06-11T04:57:39.704Z,35.60
2018-06-11T05:00:12.206Z,33.33
2018-06-11T05:02:41.772Z,34.30
2018-06-11T05:05:11.329Z,33.33
2018-06-11T05:07:40.832Z,36.17
2018-06-11T05:10:13.850Z,36.10
2018-06-11T05:12:43.742Z,34.97
2018-06-11T05:15:13.383Z,34.70
2018-06-11T05:17:42.885Z,35.20
2018-06-11T05:20:12.961Z,36.13
2018-06-11T05:22:42.537Z,34.47
2018-06-11T05:25:12.143Z,34.57
2018-06-11T05:27:42.140Z,35.50
2018-06-11T05:30:12.642Z,34.00
2018-06-11T05:32:42.265Z,37.50
2018-06-11T05:35:12.391Z,34.87
2018-06-11T05:37:41.921Z,34.27
2018-06-11T05:40:11.417Z,36.13
2018-06-11T05:42:41.255Z,35.07
2018-06-11T05:45:10.884Z,34.43
2018-06-11T05:47:40.608Z,33.87
2018-06-11T05:50:10.878Z,35.70
2018-06-11T05:52:40.368Z,35.00
2018-06-11T05:55:09.993Z,35.13
2018-06-11T05:57:40.599Z,35.23
2018-06-11T06:00:10.422Z,34.87
2018-06-11T06:02:40.073Z,32.90
2018-06-11T06:05:10.265Z,34.90
2018-06-11T06:07:39.843Z,34.87
2018-06-11T06:10:09.469Z,33.57
2018-06-11T06:12:39.310Z,33.13
2018-06-11T06:15:08.831Z,34.20
2018-06-11T06:17:38.574Z,31.93
2018-06-11T06:20:28.747Z,33.43
2018-06-11T06:22:57.786Z,32.97
2018-06-11T06:25:27.140Z,32.60
2018-06-11T06:27:56.696Z,32.80
2018-06-11T06:30:26.227Z,33.30
2018-06-11T06:32:56.606Z,32.17
2018-06-11T06:35:26.302Z,33.07
2018-06-11T06:37:56.118Z,32.87
2018-06-11T06:40:30.317Z,31.47
2018-06-11T06:42:59.845Z,33.33
2018-06-11T06:45:29.479Z,33.10
2018-06-11T06:47:59.514Z,31.13
2018-06-11T06:50:30.167Z,33.00
2018-06-11T06:52:59.903Z,30.80
2018-06-11T06:55:29.973Z,32.50
2018-06-11T06:57:59.648Z,32.40
2018-06-11T07:00:29.439Z,32.67
2018-06-11T07:02:59.445Z,32.90
2018-06-11T07:05:29.443Z,32.53
2018-06-11T07:07:59.100Z,32.03
2018-06-11T07:10:29.092Z,31.30
2018-06-11T07:12:58.750Z,32.07
2018-06-11T07:15:28.994Z,31.67
2018-06-11T07:17:59.781Z,32.33
2018-06-11T07:23:50.876Z,31.73
2018-06-11T07:26:20.655Z,31.67
2018-06-11T07:28:50.222Z,31.97
2018-06-11T07:31:20.548Z,29.53
2018-06-11T07:33:50.057Z,30.53
2018-06-11T07:36:23.967Z,31.07
2018-06-11T07:39:01.097Z,31.33
2018-06-11T07:41:30.632Z,31.13
2018-06-11T07:44:14.833Z,29.87
2018-06-11T07:46:44.776Z,29.90
2018-06-11T07:49:14.284Z,30.20
2018-06-11T07:51:43.967Z,30.70
2018-06-11T07:54:13.816Z,29.60
2018-06-11T07:56:43.514Z,30.30
2018-06-11T07:59:13.099Z,30.10
2018-06-11T08:01:42.910Z,28.53
2018-06-11T08:04:12.372Z,29.23
2018-06-11T08:06:41.950Z,28.37
2018-06-11T08:09:11.794Z,28.17
2018-06-11T08:11:41.359Z,29.77
2018-06-11T08:14:11.070Z,29.83
2018-06-11T08:16:41.348Z,27.37
2018-06-11T08:19:11.008Z,28.87
2018-06-11T08:21:41.188Z,28.80
2018-06-11T08:24:11.353Z,28.53
2018-06-11T08:26:40.861Z,27.50
2018-06-11T08:29:22.245Z,29.17
2018-06-11T08:31:52.201Z,28.37
2018-06-11T08:34:21.813Z,28.10
2018-06-11T08:36:51.331Z,29.23
2018-06-11T08:39:22.553Z,27.60
2018-06-11T08:41:52.093Z,29.73
2018-06-11T08:44:22.377Z,28.23
2018-06-11T08:46:52.205Z,29.43
2018-06-11T08:49:22.502Z,29.43
2018-06-11T08:51:52.049Z,29.77
2018-06-11T08:54:22.658Z,28.37
2018-06-11T08:56:52.454Z,28.97
2018-06-11T08:59:22.875Z,30.63
2018-06-11T09:01:53.098Z,29.37
2018-06-11T09:04:22.702Z,29.70
2018-06-11T09:06:52.405Z,29.97
2018-06-11T09:09:22.423Z,29.00
2018-06-11T09:11:51.984Z,29.57
2018-06-11T09:14:21.517Z,28.57
2018-06-11T09:16:51.370Z,30.93
2018-06-11T09:19:21.042Z,29.90
2018-06-11T09:21:50.637Z,29.73
2018-06-11T09:24:21.647Z,28.70
2018-06-11T09:26:51.290Z,29.57
2018-06-11T09:29:20.957Z,29.80
2018-06-11T09:31:51.001Z,28.23
2018-06-11T09:34:20.837Z,28.27
2018-06-11T09:36:50.360Z,28.20
2018-06-11T09:39:20.226Z,27.43
2018-06-11T09:41:49.808Z,28.00
2018-06-11T09:44:19.506Z,30.00
2018-06-11T09:46:50.177Z,30.17
2018-06-11T09:49:19.986Z,29.30
2018-06-11T09:51:49.742Z,27.70
2018-06-11T09:54:19.811Z,26.87
2018-06-11T09:56:49.424Z,27.50
2018-06-11T09:59:20.155Z,27.43
2018-06-11T10:01:50.143Z,25.93
2018-06-11T10:04:19.813Z,25.10
2018-06-11T10:06:49.768Z,26.83
2018-06-11T10:09:20.057Z,25.90
2018-06-11T10:11:49.044Z,24.67
2018-06-11T10:14:19.285Z,25.50
2018-06-11T10:16:49.615Z,24.60
2018-06-11T10:19:19.402Z,25.77
2018-06-11T10:21:49.040Z,24.60
2018-06-11T10:24:19.039Z,23.67
2018-06-11T10:26:48.958Z,25.47
2018-06-11T10:29:18.565Z,24.50
2018-06-11T10:31:48.578Z,23.03
2018-06-11T10:34:18.379Z,25.27
2018-06-11T10:36:47.601Z,24.00
2018-06-11T10:39:17.646Z,23.10
2018-06-11T10:41:47.412Z,22.17
2018-06-11T10:44:17.196Z,21.73
2018-06-11T10:46:47.375Z,22.97
2018-06-11T10:49:21.411Z,21.90
2018-06-11T10:51:52.225Z,22.80
2018-06-11T10:54:22.048Z,22.50
2018-06-11T10:56:51.778Z,20.57
2018-06-11T10:59:21.626Z,21.40
2018-06-11T11:01:51.197Z,21.93
2018-06-11T11:04:20.804Z,22.77
2018-06-11T11:06:50.445Z,21.43
2018-06-11T11:09:19.998Z,21.27
2018-06-11T11:11:49.942Z,20.37
2018-06-11T11:14:36.003Z,19.30
2018-06-11T11:17:10.120Z,20.40
2018-06-11T11:19:50.763Z,18.70
2018-06-11T11:22:57.879Z,19.90
2018-06-11T11:25:27.813Z,19.07
2018-06-11T11:27:57.425Z,19.20
2018-06-11T11:30:27.047Z,20.27
2018-06-11T11:32:57.042Z,18.60
2018-06-11T11:35:28.136Z,19.00
2018-06-11T11:38:06.859Z,19.13
2018-06-11T11:40:36.860Z,18.57
2018-06-11T11:43:28.593Z,19.20
2018-06-11T11:46:02.762Z,17.53
2018-06-11T11:48:32.542Z,17.10
2018-06-11T11:51:04.092Z,19.03
2018-06-11T11:53:44.617Z,16.67
2018-06-11T11:56:14.291Z,17.00
2018-06-11T11:58:54.686Z,17.37
2018-06-11T12:01:25.972Z,16.63
2018-06-11T12:04:06.330Z,15.90
2018-06-11T12:06:36.262Z,16.80
2018-06-11T12:09:09.016Z,16.97
2018-06-11T12:11:38.687Z,16.33
2018-06-11T12:14:09.419Z,14.53
2018-06-11T12:16:39.014Z,13.53
2018-06-11T12:19:09.293Z,14.90
2018-06-11T12:21:38.861Z,14.10
2018-06-11T12:24:08.519Z,13.63
2018-06-11T12:26:38.528Z,13.70
2018-06-11T12:29:08.204Z,12.83
2018-06-11T12:31:37.925Z,13.77
2018-06-11T12:34:08.160Z,13.40
2018-06-11T12:36:39.667Z,12.23
2018-06-11T12:39:10.088Z,11.83
2018-06-11T12:41:39.676Z,12.23
2018-06-11T12:44:09.284Z,12.13
2018-06-11T12:46:39.206Z,12.27
2018-06-11T12:49:09.439Z,12.53
2018-06-11T12:51:38.969Z,11.73
2018-06-11T12:54:08.870Z,11.37
2018-06-11T12:56:38.563Z,12.80
2018-06-11T12:59:08.393Z,12.63
2018-06-11T13:01:38.572Z,12.97
2018-06-11T13:04:08.228Z,12.27
2018-06-11T13:06:38.020Z,11.93
2018-06-11T13:09:08.725Z,11.87
2018-06-11T13:11:38.507Z,13.23
2018-06-11T13:14:08.042Z,13.60
2018-06-11T13:16:37.616Z,12.47
2018-06-11T13:19:07.218Z,13.07
2018-06-11T13:21:37.020Z,11.77
2018-06-11T13:24:06.579Z,12.70
2018-06-11T13:26:36.168Z,11.10
2018-06-11T13:29:06.120Z,11.00
2018-06-11T13:31:35.663Z,10.40
2018-06-11T13:34:05.336Z,11.20
2018-06-11T13:37:54.404Z,10.37
2018-06-11T13:40:24.213Z,12.60
2018-06-11T13:42:54.094Z,10.40
2018-06-11T13:45:23.680Z,12.60
2018-06-11T13:47:53.220Z,11.50
2018-06-11T13:50:24.068Z,10.57
2018-06-11T13:52:58.330Z,10.83
2018-06-11T13:55:27.787Z,11.00
2018-06-11T13:58:02.077Z,11.33
2018-06-11T14:00:31.842Z,10.70
2018-06-11T14:03:01.908Z,10.83
2018-06-11T14:05:31.446Z,9.93
2018-06-11T14:08:01.638Z,9.40
2018-06-11T14:10:33.687Z,10.40
2018-06-11T14:13:03.631Z,9.67
2018-06-11T14:15:43.766Z,10.00
2018-06-11T14:18:15.335Z,10.03
2018-06-11T14:20:49.053Z,9.70
2018-06-11T14:23:19.058Z,10.67
2018-06-11T14:25:52.993Z,9.17
2018-06-11T14:28:28.657Z,10.10
2018-06-11T14:30:58.368Z,9.63
2018-06-11T14:33:27.956Z,9.57
2018-06-11T14:35:57.896Z,9.70
2018-06-11T14:38:27.405Z,9.50
2018-06-11T14:40:56.955Z,8.77
2018-06-11T14:43:30.567Z,9.70
2018-06-11T14:46:04.324Z,8.97
2018-06-11T14:48:34.353Z,8.80
2018-06-11T14:51:03.934Z,8.87
2018-06-11T14:53:39.443Z,9.30
2018-06-11T14:56:09.618Z,9.83
2018-06-11T14:58:39.547Z,9.80
2018-06-11T15:01:10.386Z,10.10
2018-06-11T15:03:41.971Z,9.80
2018-06-11T15:06:13.940Z,9.10
2018-06-11T15:08:47.997Z,9.70
2018-06-11T15:11:31.169Z,11.10
2018-06-11T15:14:00.894Z,10.40
2018-06-11T15:19:06.065Z,10.40
2018-06-11T15:21:35.431Z,10.70
2018-06-11T15:24:05.808Z,10.80
2018-06-11T15:26:37.156Z,10.13
2018-06-11T15:31:42.775Z,10.70
2018-06-11T15:34:12.591Z,9.90
2018-06-11T15:36:42.589Z,10.70
2018-06-11T15:39:13.595Z,10.20
2018-06-11T15:41:43.824Z,9.47
2018-06-11T15:44:13.884Z,10.97
2018-06-11T15:46:43.928Z,9.87
2018-06-11T15:49:14.167Z,9.53
2018-06-11T15:51:44.397Z,10.43
2018-06-11T15:54:16.050Z,10.50
2018-06-11T15:56:57.117Z,11.30
2018-06-11T15:59:35.272Z,10.80
2018-06-11T16:02:04.997Z,11.20
2018-06-11T16:04:34.840Z,9.70
2018-06-11T16:07:04.421Z,11.00
2018-06-11T16:09:34.045Z,9.70
2018-06-11T16:12:04.290Z,9.57
2018-06-11T16:14:33.853Z,10.13
2018-06-11T16:17:03.621Z,10.70
2018-06-11T16:19:33.537Z,10.73
2018-06-11T16:22:03.230Z,10.00
2018-06-11T16:24:33.155Z,10.03
2018-06-11T16:27:03.494Z,10.53
2018-06-11T16:29:33.142Z,9.53
2018-06-11T16:32:02.996Z,9.47
2018-06-11T16:34:32.872Z,10.07
2018-06-11T16:37:02.562Z,9.43
2018-06-11T16:39:33.039Z,9.20
2018-06-11T16:42:03.605Z,10.00
2018-06-11T16:44:33.476Z,9.13
2018-06-11T16:47:03.592Z,9.90
2018-06-11T16:49:34.287Z,9.83
2018-06-11T16:52:03.663Z,9.70
2018-06-11T16:54:33.558Z,9.93
2018-06-11T16:57:03.528Z,9.90
2018-06-11T16:59:34.066Z,10.97
2018-06-11T17:02:03.647Z,8.93
2018-06-11T17:04:33.645Z,8.87
2018-06-11T17:07:03.439Z,9.77
2018-06-11T17:09:33.359Z,9.73
2018-06-11T17:12:03.049Z,10.03
2018-06-11T17:14:32.703Z,10.03
2018-06-11T17:17:02.582Z,9.13
2018-06-11T17:19:33.668Z,10.20
2018-06-11T17:22:03.318Z,9.50
2018-06-11T17:24:32.984Z,10.13
2018-06-11T17:27:02.965Z,9.90
2018-06-11T17:29:32.648Z,10.13
2018-06-11T17:32:03.675Z,10.93
2018-06-11T17:34:34.042Z,10.40
2018-06-11T17:37:03.814Z,9.70
2018-06-11T17:39:33.677Z,11.30
2018-06-11T17:42:03.534Z,9.93
2018-06-11T17:44:34.198Z,11.37
2018-06-11T17:47:04.076Z,10.23
2018-06-11T17:49:35.986Z,10.27
2018-06-11T17:52:05.603Z,9.60
2018-06-11T17:54:35.801Z,11.13
2018-06-11T17:57:05.956Z,9.47
2018-06-11T17:59:35.613Z,10.20
2018-06-11T18:02:05.481Z,10.27
2018-06-11T18:04:35.624Z,10.43
2018-06-11T18:07:05.242Z,11.07
2018-06-11T18:09:34.912Z,10.73
2018-06-11T18:12:05.236Z,10.30
2018-06-11T18:14:34.922Z,9.20
2018-06-11T18:17:05.511Z,9.30
2018-06-11T18:19:35.427Z,9.10
2018-06-11T18:22:05.306Z,9.60
2018-06-11T18:24:36.183Z,8.80
2018-06-11T18:27:06.294Z,8.73
2018-06-11T18:29:36.177Z,8.27
2018-06-11T18:32:06.124Z,8.87
2018-06-11T18:34:35.967Z,8.17
2018-06-11T18:37:06.229Z,9.10
2018-06-11T18:39:36.286Z,8.87
2018-06-11T18:42:06.306Z,8.57
2018-06-11T18:44:35.896Z,8.60
2018-06-11T18:47:06.661Z,8.97
2018-06-11T18:49:36.208Z,9.23
2018-06-11T18:52:05.922Z,10.07
2018-06-11T18:54:35.778Z,10.27
2018-06-11T18:57:06.926Z,10.40
2018-06-11T18:59:37.474Z,9.53
2018-06-11T19:02:08.266Z,10.70
2018-06-11T19:04:38.462Z,9.40
2018-06-11T19:07:08.957Z,11.00
2018-06-11T19:09:40.423Z,10.27
2018-06-11T19:12:14.406Z,9.97
2018-06-11T19:14:44.649Z,10.50
2018-06-11T19:17:16.798Z,10.20
2018-06-11T19:19:46.851Z,10.93
2018-06-11T19:22:16.862Z,11.00
2018-06-11T19:24:47.159Z,11.53
2018-06-11T19:27:22.053Z,10.87
2018-06-11T19:29:52.485Z,11.07
2018-06-11T19:32:22.159Z,10.60
2018-06-11T19:34:51.899Z,11.47
2018-06-11T19:37:21.919Z,10.33
2018-06-11T19:39:51.490Z,11.27
2018-06-11T19:42:21.048Z,11.37
2018-06-11T19:44:51.171Z,12.53
2018-06-11T19:47:21.179Z,12.93
2018-06-11T19:49:50.837Z,12.70
2018-06-11T19:52:21.207Z,13.30
2018-06-11T19:54:50.918Z,13.30
2018-06-11T19:57:20.673Z,13.60
2018-06-11T19:59:50.865Z,13.43
2018-06-11T20:02:20.933Z,13.10
2018-06-11T20:04:51.275Z,13.87
2018-06-11T20:07:21.660Z,13.30
2018-06-11T20:09:52.150Z,15.10
2018-06-11T20:12:21.661Z,14.43
2018-06-11T20:14:51.629Z,14.13
2018-06-11T20:17:21.465Z,14.30
2018-06-11T20:19:51.161Z,13.97
2018-06-11T20:22:21.385Z,13.60
2018-06-11T20:24:51.896Z,13.90
2018-06-11T20:27:21.800Z,14.13
2018-06-11T20:29:53.145Z,14.77
2018-06-11T20:32:22.760Z,15.20
2018-06-11T20:34:52.935Z,15.70
2018-06-11T20:37:23.273Z,16.40
2018-06-11T20:39:53.365Z,16.03
2018-06-11T20:42:23.018Z,14.90
2018-06-11T20:44:53.218Z,15.17
2018-06-11T20:47:22.738Z,15.40
2018-06-11T20:49:53.387Z,15.37
2018-06-11T20:52:23.852Z,16.20
2018-06-11T20:54:54.126Z,17.00
2018-06-11T20:57:23.890Z,15.90
2018-06-11T20:59:56.220Z,15.23
2018-06-11T21:02:26.756Z,13.63
2018-06-11T21:04:56.595Z,15.07
2018-06-11T21:07:26.564Z,16.00
2018-06-11T21:09:56.263Z,16.03
2018-06-11T21:12:26.052Z,14.90
2018-06-11T21:14:58.368Z,14.77
2018-06-11T21:17:28.657Z,14.63
2018-06-11T21:19:58.597Z,13.90
2018-06-11T21:22:28.660Z,14.00
2018-06-11T21:25:02.472Z,14.57
2018-06-11T21:27:36.752Z,15.30
2018-06-11T21:30:06.400Z,15.80
2018-06-11T21:32:42.319Z,14.63
2018-06-11T21:35:12.334Z,14.77
2018-06-11T21:37:42.270Z,14.03
2018-06-11T21:40:11.930Z,13.77
2018-06-11T21:42:42.311Z,13.00
2018-06-11T21:45:12.341Z,15.40
2018-06-11T21:47:42.244Z,13.70
2018-06-11T21:50:12.499Z,14.10
2018-06-11T21:52:42.185Z,14.90
2018-06-11T21:55:12.598Z,13.53
2018-06-11T21:57:42.601Z,14.27
2018-06-11T22:00:12.334Z,14.30
2018-06-11T22:02:41.990Z,14.67
2018-06-11T22:05:12.990Z,14.93
2018-06-11T22:07:42.576Z,15.70
2018-06-11T22:10:12.384Z,15.23
2018-06-11T22:12:41.885Z,15.67
2018-06-11T22:15:12.380Z,17.03
2018-06-11T22:17:42.016Z,15.73
2018-06-11T22:20:11.728Z,16.80
2018-06-11T22:22:41.649Z,16.20
2018-06-11T22:25:19.073Z,15.10
2018-06-11T22:27:49.067Z,14.60
2018-06-11T22:30:18.836Z,15.83
2018-06-11T22:32:48.357Z,15.87
2018-06-11T22:35:18.650Z,14.30
2018-06-11T22:37:48.449Z,15.50
2018-06-11T22:40:18.664Z,14.80
2018-06-11T22:42:48.889Z,15.10
2018-06-11T22:45:18.529Z,15.57
2018-06-11T22:47:48.101Z,14.60
2018-06-11T22:50:17.883Z,13.30
2018-06-11T22:52:47.469Z,15.70
2018-06-11T22:55:16.932Z,14.50
2018-06-11T22:57:47.095Z,15.60
2018-06-11T23:00:22.341Z,13.83
2018-06-11T23:02:51.893Z,15.03
2018-06-11T23:05:21.760Z,15.50
2018-06-11T23:07:55.611Z,14.50
2018-06-11T23:10:25.164Z,14.67
2018-06-11T23:12:55.025Z,14.93
2018-06-11T23:15:25.406Z,16.13
2018-06-11T23:17:55.124Z,16.00
2018-06-11T23:20:24.667Z,16.23
2018-06-11T23:22:54.176Z,14.63
2018-06-11T23:25:23.988Z,15.23
2018-06-11T23:27:53.834Z,17.10
2018-06-11T23:30:23.497Z,16.00
2018-06-11T23:32:53.322Z,13.93
2018-06-11T23:35:24.922Z,15.60
2018-06-11T23:37:54.616Z,15.23
2018-06-11T23:40:24.333Z,16.50
2018-06-11T23:42:54.274Z,15.73
2018-06-11T23:45:23.869Z,15.00
2018-06-11T23:47:53.418Z,15.53
2018-06-11T23:50:23.546Z,16.00
2018-06-11T23:52:53.140Z,15.47
2018-06-11T23:55:22.772Z,17.47
2018-06-11T23:57:52.739Z,17.60
