createdAt,value
2022-11-02T00:01:44.410Z,63.27
2022-11-02T00:04:14.135Z,62.71
2022-11-02T00:06:42.086Z,62.62
2022-11-02T00:09:09.669Z,62.93
2022-11-02T00:11:37.819Z,62.66
2022-11-02T00:14:06.219Z,62.61
2022-11-02T00:16:33.919Z,62.62
2022-11-02T00:19:01.547Z,62.89
2022-11-02T00:21:29.149Z,62.92
2022-11-02T00:23:56.739Z,62.79
2022-11-02T00:26:24.733Z,62.40
2022-11-02T00:28:53.875Z,62.88
2022-11-02T00:31:21.581Z,62.46
2022-11-02T00:33:49.182Z,62.72
2022-11-02T00:36:17.614Z,62.64
2022-11-02T00:38:45.588Z,62.64
2022-11-02T00:41:15.155Z,62.30
2022-11-02T00:43:42.707Z,62.79
2022-11-02T00:46:10.319Z,62.36
2022-11-02T00:48:37.962Z,62.56
2022-11-02T00:51:05.907Z,62.41
2022-11-02T00:53:34.411Z,62.55
2022-11-02T00:56:02.049Z,62.81
2022-11-02T00:58:29.955Z,63.33
2022-11-02T01:00:57.899Z,63.41
2022-11-02T01:03:25.950Z,64.37
2022-11-02T01:05:53.541Z,64.02
2022-11-02T01:08:21.136Z,64.50
2022-11-02T01:10:48.737Z,64.29
2022-11-02T01:13:16.301Z,64.80
2022-11-02T01:15:44.811Z,64.39
2022-11-02T01:18:13.345Z,64.44
2022-11-02T01:20:41.371Z,64.14
2022-11-02T01:23:08.953Z,64.29
2022-11-02T01:25:36.591Z,64.44
2022-11-02T01:28:05.166Z,64.42
2022-11-02T01:30:35.172Z,64.60
2022-11-02T01:33:02.814Z,64.70
2022-11-02T01:35:30.401Z,64.41
2022-11-02T01:37:57.995Z,64.34
2022-11-02T01:40:26.565Z,65.00
2022-11-02T01:42:54.222Z,65.19
2022-11-02T01:45:21.823Z,64.78
2022-11-02T01:47:49.452Z,64.93
2022-11-02T01:50:17.021Z,64.30
2022-11-02T01:52:44.991Z,64.43
2022-11-02T01:55:13.348Z,64.50
2022-11-02T01:57:40.911Z,64.69
2022-11-02T02:00:08.492Z,64.42
2022-11-02T02:02:36.754Z,65.03
2022-11-02T02:05:04.876Z,65.19
2022-11-02T02:07:32.448Z,65.32
2022-11-02T02:10:00.551Z,65.67
2022-11-02T02:12:28.139Z,65.23
2022-11-02T02:14:55.719Z,65.11
2022-11-02T02:17:23.671Z,65.32
2022-11-02T02:19:52.438Z,64.95
2022-11-02T02:22:20.742Z,65.01
2022-11-02T02:24:48.655Z,64.70
2022-11-02T02:27:16.247Z,64.88
2022-11-02T02:29:44.221Z,64.73
2022-11-02T02:32:11.825Z,64.54
2022-11-02T02:34:39.364Z,64.40
2022-11-02T02:37:08.163Z,65.10
2022-11-02T02:39:35.775Z,64.63
2022-11-02T02:42:03.695Z,65.39
2022-11-02T02:44:32.027Z,65.53
2022-11-02T02:47:00.178Z,65.29
2022-11-02T02:49:27.747Z,64.83
2022-11-02T02:51:55.313Z,65.29
2022-11-02T02:54:23.278Z,65.24
2022-11-02T02:56:52.996Z,65.63
2022-11-02T02:59:20.550Z,65.75
2022-11-02T03:01:48.236Z,65.65
2022-11-02T03:04:15.864Z,65.86
2022-11-02T03:06:43.793Z,65.92
2022-11-02T03:09:12.557Z,65.75
2022-11-02T03:11:40.111Z,66.22
2022-11-02T03:14:07.690Z,65.82
2022-11-02T03:16:35.242Z,65.77
2022-11-02T03:19:03.160Z,65.91
2022-11-02T03:21:30.728Z,66.40
2022-11-02T03:23:58.294Z,66.39
2022-11-02T03:26:25.813Z,66.28
2022-11-02T03:28:53.698Z,66.07
2022-11-02T03:31:21.710Z,66.46
2022-11-02T03:33:49.238Z,66.25
2022-11-02T03:36:16.766Z,66.54
2022-11-02T03:38:44.390Z,66.15
2022-11-02T03:41:12.118Z,66.74
2022-11-02T03:43:40.068Z,66.86
2022-11-02T03:46:08.123Z,66.74
2022-11-02T03:48:35.649Z,66.56
2022-11-02T03:51:03.471Z,66.81
2022-11-02T03:53:31.067Z,66.32
2022-11-02T03:55:59.024Z,66.84
2022-11-02T03:58:27.863Z,66.95
2022-11-02T04:00:55.426Z,67.16
2022-11-02T04:03:22.988Z,66.92
2022-11-02T04:05:50.497Z,66.76
2022-11-02T04:08:24.966Z,66.94
2022-11-02T04:11:09.746Z,66.70
2022-11-02T04:13:55.106Z,67.10
2022-11-02T04:16:27.785Z,67.02
2022-11-02T04:19:13.005Z,67.18
2022-11-02T04:21:40.555Z,67.51
2022-11-02T04:24:25.358Z,67.75
2022-11-02T04:26:52.898Z,67.47
2022-11-02T04:29:20.846Z,67.43
2022-11-02T04:31:48.896Z,67.84
2022-11-02T04:34:15.409Z,67.18
2022-11-02T04:36:42.962Z,68.42
2022-11-02T04:39:09.538Z,67.63
2022-11-02T04:41:45.712Z,67.62
2022-11-02T04:44:13.363Z,67.85
2022-11-02T04:46:40.899Z,68.10
2022-11-02T04:49:08.469Z,68.05
2022-11-02T04:51:36.077Z,67.97
2022-11-02T04:54:09.897Z,68.05
2022-11-02T04:56:37.468Z,67.69
2022-11-02T04:59:04.996Z,67.53
2022-11-02T05:01:32.765Z,67.43
2022-11-02T05:04:00.431Z,67.12
2022-11-02T05:06:30.623Z,67.57
2022-11-02T05:08:58.182Z,67.02
2022-11-02T05:11:25.812Z,67.28
2022-11-02T05:13:53.375Z,67.84
2022-11-02T05:16:21.275Z,67.64
2022-11-02T05:18:51.382Z,67.65
2022-11-02T05:21:18.951Z,67.54
2022-11-02T05:23:46.569Z,67.65
2022-11-02T05:26:14.593Z,67.86
2022-11-02T05:28:42.233Z,67.70
2022-11-02T05:31:11.696Z,67.44
2022-11-02T05:33:39.300Z,67.77
2022-11-02T05:36:06.890Z,67.46
2022-11-02T05:38:34.544Z,67.72
2022-11-02T05:41:02.195Z,67.99
2022-11-02T05:43:29.818Z,67.86
2022-11-02T05:45:57.435Z,67.99
2022-11-02T05:48:25.035Z,67.73
2022-11-02T05:50:52.610Z,68.56
2022-11-02T05:53:20.150Z,68.29
2022-11-02T05:55:48.637Z,67.68
2022-11-02T05:58:16.535Z,68.28
2022-11-02T06:00:44.217Z,68.22
2022-11-02T06:03:11.943Z,67.49
2022-11-02T06:05:39.539Z,67.68
2022-11-02T06:08:08.857Z,67.11
2022-11-02T06:10:36.455Z,67.22
2022-11-02T06:13:04.370Z,67.87
2022-11-02T06:15:32.500Z,67.55
2022-11-02T06:18:00.191Z,67.64
2022-11-02T06:20:31.736Z,66.86
2022-11-02T06:22:59.311Z,66.89
2022-11-02T06:25:27.710Z,67.09
2022-11-02T06:27:56.675Z,66.81
2022-11-02T06:30:24.244Z,66.81
2022-11-02T06:32:52.203Z,67.09
2022-11-02T06:35:19.774Z,66.48
2022-11-02T06:37:47.349Z,66.81
2022-11-02T06:40:15.008Z,66.88
2022-11-02T06:42:45.175Z,66.54
2022-11-02T06:45:24.329Z,66.55
2022-11-02T06:47:51.953Z,66.94
2022-11-02T06:50:19.525Z,66.63
2022-11-02T06:52:47.099Z,66.29
2022-11-02T06:55:14.700Z,66.65
2022-11-02T06:57:42.791Z,65.90
2022-11-02T07:00:11.233Z,65.82
2022-11-02T07:02:39.174Z,66.18
2022-11-02T07:05:06.794Z,65.92
2022-11-02T07:07:34.393Z,66.51
2022-11-02T07:10:03.617Z,65.33
2022-11-02T07:12:31.254Z,65.47
2022-11-02T07:14:58.939Z,65.52
2022-11-02T07:17:31.895Z,65.21
2022-11-02T07:19:59.880Z,65.21
2022-11-02T07:22:28.614Z,64.69
2022-11-02T07:24:56.585Z,64.97
2022-11-02T07:27:24.219Z,64.98
2022-11-02T07:29:51.804Z,65.18
2022-11-02T07:32:19.500Z,64.45
2022-11-02T07:34:47.464Z,64.84
2022-11-02T07:37:15.118Z,64.32
2022-11-02T07:39:42.811Z,64.48
2022-11-02T07:42:10.582Z,64.04
2022-11-02T07:44:39.027Z,64.65
2022-11-02T07:47:09.949Z,63.63
2022-11-02T07:49:37.629Z,63.89
2022-11-02T07:52:05.372Z,63.96
2022-11-02T07:54:33.043Z,64.13
2022-11-02T07:57:01.003Z,63.54
2022-11-02T07:59:29.216Z,63.69
2022-11-02T08:01:56.970Z,63.19
2022-11-02T08:04:24.687Z,62.92
2022-11-02T08:06:52.436Z,62.99
2022-11-02T08:09:20.176Z,63.36
2022-11-02T08:11:49.163Z,62.50
2022-11-02T08:14:16.779Z,63.02
2022-11-02T08:16:44.607Z,63.13
2022-11-02T08:19:12.324Z,63.34
2022-11-02T08:21:40.016Z,62.93
2022-11-02T08:24:08.674Z,62.60
2022-11-02T08:26:38.675Z,63.13
2022-11-02T08:29:09.068Z,62.91
2022-11-02T08:31:36.949Z,63.25
2022-11-02T08:34:04.841Z,62.59
2022-11-02T08:36:34.355Z,63.00
2022-11-02T08:39:02.112Z,62.33
2022-11-02T08:41:29.931Z,62.38
2022-11-02T08:43:59.252Z,61.98
2022-11-02T08:46:27.003Z,62.21
2022-11-02T08:48:55.114Z,61.82
2022-11-02T08:51:23.145Z,61.99
2022-11-02T08:53:52.019Z,61.97
2022-11-02T08:56:19.870Z,61.75
2022-11-02T08:58:47.549Z,61.75
2022-11-02T09:01:15.672Z,61.52
2022-11-02T09:03:43.417Z,61.80
2022-11-02T09:06:11.193Z,61.82
2022-11-02T09:08:38.821Z,61.58
2022-11-02T09:11:06.709Z,62.16
2022-11-02T09:13:37.625Z,61.60
2022-11-02T09:16:05.393Z,61.32
2022-11-02T09:18:33.105Z,61.24
2022-11-02T09:21:00.726Z,61.01
2022-11-02T09:23:28.436Z,61.03
2022-11-02T09:25:56.668Z,61.25
2022-11-02T09:28:24.433Z,60.90
2022-11-02T09:30:52.303Z,60.28
2022-11-02T09:33:20.074Z,60.26
2022-11-02T09:35:48.190Z,60.38
2022-11-02T09:38:19.105Z,60.16
2022-11-02T09:40:46.841Z,60.36
2022-11-02T09:43:14.664Z,61.08
2022-11-02T09:45:42.393Z,60.09
2022-11-02T09:48:22.061Z,59.69
2022-11-02T09:50:56.459Z,58.86
2022-11-02T09:53:27.093Z,57.66
2022-11-02T09:55:55.206Z,56.68
2022-11-02T09:58:22.994Z,56.24
2022-11-02T10:00:50.764Z,55.92
2022-11-02T10:03:18.994Z,55.54
2022-11-02T10:05:46.831Z,54.46
2022-11-02T10:08:14.631Z,52.88
2022-11-02T10:10:42.413Z,51.60
2022-11-02T10:13:10.299Z,50.91
2022-11-02T10:15:38.918Z,50.28
2022-11-02T10:18:07.014Z,50.56
2022-11-02T10:20:34.734Z,50.14
2022-11-02T10:23:03.923Z,49.84
2022-11-02T10:25:31.823Z,51.41
2022-11-02T10:28:01.826Z,53.00
2022-11-02T10:30:29.649Z,54.53
2022-11-02T10:32:57.409Z,55.65
2022-11-02T10:35:40.988Z,55.31
2022-11-02T10:38:15.435Z,54.55
2022-11-02T10:40:43.562Z,53.92
2022-11-02T10:43:11.336Z,53.42
2022-11-02T10:45:39.265Z,53.24
2022-11-02T10:48:07.326Z,53.53
2022-11-02T10:50:35.654Z,52.68
2022-11-02T10:53:27.390Z,52.30
2022-11-02T10:55:51.429Z,51.98
2022-11-02T10:58:19.436Z,52.04
2022-11-02T11:00:49.562Z,52.27
2022-11-02T11:03:17.398Z,52.12
2022-11-02T11:05:45.774Z,52.11
2022-11-02T11:08:13.698Z,52.16
2022-11-02T11:10:44.273Z,52.86
2022-11-02T11:15:59.910Z,53.71
2022-11-02T11:21:16.018Z,54.18
2022-11-02T11:23:45.867Z,54.45
2022-11-02T11:26:13.559Z,54.54
2022-11-02T11:28:41.831Z,54.23
2022-11-02T11:31:09.668Z,54.16
2022-11-02T11:33:37.444Z,54.10
2022-11-02T11:36:06.728Z,53.24
2022-11-02T11:38:34.578Z,52.85
2022-11-02T11:41:02.343Z,52.64
2022-11-02T11:43:30.575Z,52.85
2022-11-02T11:46:04.831Z,52.98
2022-11-02T11:48:33.652Z,53.24
2022-11-02T11:51:01.356Z,53.22
2022-11-02T11:53:29.378Z,52.64
2022-11-02T11:55:58.387Z,53.17
2022-11-02T11:58:26.129Z,53.01
2022-11-02T12:00:58.281Z,52.99
2022-11-02T12:03:26.276Z,52.08
2022-11-02T12:05:54.132Z,51.71
2022-11-02T12:08:21.882Z,51.68
2022-11-02T12:10:49.538Z,51.58
2022-11-02T12:13:17.829Z,51.64
2022-11-02T12:15:45.642Z,51.79
2022-11-02T12:18:13.512Z,52.26
2022-11-02T12:20:41.428Z,51.73
2022-11-02T12:23:09.443Z,51.95
2022-11-02T12:25:37.766Z,52.09
2022-11-02T12:28:05.621Z,52.02
2022-11-02T12:30:33.363Z,51.85
2022-11-02T12:33:01.243Z,51.77
2022-11-02T12:35:30.287Z,52.06
2022-11-02T12:38:00.144Z,52.08
2022-11-02T12:40:27.970Z,52.03
2022-11-02T12:42:56.340Z,52.15
2022-11-02T12:45:24.560Z,51.50
2022-11-02T12:47:52.384Z,51.30
2022-11-02T12:50:22.123Z,51.15
2022-11-02T12:52:49.861Z,51.26
2022-11-02T12:55:17.649Z,50.98
2022-11-02T12:57:45.521Z,50.31
2022-11-02T13:00:13.358Z,50.25
2022-11-02T13:02:42.228Z,50.87
2022-11-02T13:05:09.945Z,51.31
2022-11-02T13:07:37.611Z,52.20
2022-11-02T13:10:05.530Z,52.07
2022-11-02T13:12:33.336Z,52.07
2022-11-02T13:15:01.580Z,52.58
2022-11-02T13:17:29.433Z,52.55
2022-11-02T13:19:57.867Z,53.01
2022-11-02T13:22:25.747Z,52.82
2022-11-02T13:24:53.618Z,52.50
2022-11-02T13:27:35.884Z,52.37
2022-11-02T13:30:04.859Z,51.62
2022-11-02T13:32:34.055Z,51.50
2022-11-02T13:35:02.136Z,50.82
2022-11-02T13:37:31.394Z,50.56
2022-11-02T13:39:59.263Z,50.18
2022-11-02T13:42:27.044Z,50.24
2022-11-02T13:44:54.949Z,49.88
2022-11-02T13:47:23.155Z,49.62
2022-11-02T13:49:52.988Z,49.97
2022-11-02T13:52:20.835Z,50.73
2022-11-02T13:54:48.746Z,51.18
2022-11-02T13:57:16.540Z,51.63
2022-11-02T13:59:44.325Z,51.46
2022-11-02T14:02:13.873Z,50.32
2022-11-02T14:04:41.884Z,49.41
2022-11-02T14:07:09.807Z,49.09
2022-11-02T14:09:37.760Z,48.91
2022-11-02T14:12:05.536Z,48.91
2022-11-02T14:14:33.592Z,48.58
2022-11-02T14:19:34.179Z,49.33
2022-11-02T14:22:01.947Z,49.03
2022-11-02T14:24:29.879Z,49.85
2022-11-02T14:26:59.842Z,50.38
2022-11-02T14:29:27.781Z,51.75
2022-11-02T14:31:55.590Z,52.31
2022-11-02T14:34:23.359Z,52.66
2022-11-02T14:36:51.167Z,52.57
2022-11-02T14:39:20.579Z,52.47
2022-11-02T14:41:48.334Z,51.23
2022-11-02T14:44:16.040Z,50.78
2022-11-02T14:46:43.979Z,51.34
2022-11-02T14:49:11.747Z,51.58
2022-11-02T14:51:40.576Z,51.38
2022-11-02T14:54:09.225Z,52.13
2022-11-02T14:56:37.147Z,52.16
2022-11-02T14:59:05.089Z,52.96
2022-11-02T15:01:32.951Z,53.66
2022-11-02T15:04:01.271Z,53.54
2022-11-02T15:06:29.413Z,54.24
2022-11-02T15:08:57.326Z,54.25
2022-11-02T15:11:25.171Z,54.35
2022-11-02T15:13:53.334Z,54.87
2022-11-02T15:16:23.511Z,55.02
2022-11-02T15:18:51.385Z,55.08
2022-11-02T15:21:19.172Z,55.41
2022-11-02T15:23:47.119Z,55.74
2022-11-02T15:26:15.138Z,55.62
2022-11-02T15:28:43.370Z,56.33
2022-11-02T15:31:11.320Z,55.88
2022-11-02T15:33:39.124Z,56.66
2022-11-02T15:36:07.262Z,56.66
2022-11-02T15:38:39.735Z,56.95
2022-11-02T15:41:10.595Z,56.48
2022-11-02T15:43:38.700Z,57.43
2022-11-02T15:46:09.452Z,57.31
2022-11-02T15:48:37.528Z,57.85
2022-11-02T15:51:05.466Z,57.45
2022-11-02T15:53:35.050Z,58.24
2022-11-02T15:56:02.921Z,58.27
2022-11-02T15:58:31.179Z,58.31
2022-11-02T16:00:59.031Z,58.75
2022-11-02T16:03:27.024Z,58.93
2022-11-02T16:05:58.328Z,59.12
2022-11-02T16:08:28.284Z,59.42
2022-11-02T16:10:56.142Z,59.78
2022-11-02T16:13:24.947Z,59.81
2022-11-02T16:15:54.787Z,59.99
2022-11-02T16:18:23.355Z,60.08
2022-11-02T16:20:51.261Z,60.19
2022-11-02T16:23:19.073Z,60.15
2022-11-02T16:25:46.884Z,60.73
2022-11-02T16:28:14.838Z,60.41
2022-11-02T16:30:46.671Z,60.43
2022-11-02T16:33:14.517Z,60.59
2022-11-02T16:35:42.521Z,60.87
2022-11-02T16:38:10.405Z,61.34
2022-11-02T16:40:38.242Z,60.99
2022-11-02T16:43:07.860Z,60.60
2022-11-02T16:45:40.287Z,60.79
2022-11-02T16:48:11.420Z,60.85
2022-11-02T16:50:39.306Z,61.04
2022-11-02T16:53:08.392Z,61.46
2022-11-02T16:55:36.271Z,60.91
2022-11-02T16:58:04.312Z,61.26
2022-11-02T17:00:32.382Z,61.32
2022-11-02T17:03:00.259Z,61.77
2022-11-02T17:05:28.771Z,61.97
2022-11-02T17:07:56.678Z,62.04
2022-11-02T17:10:24.710Z,61.84
2022-11-02T17:12:52.580Z,61.66
2022-11-02T17:15:20.386Z,62.08
2022-11-02T17:17:49.316Z,62.23
2022-11-02T17:20:17.267Z,61.69
2022-11-02T17:22:45.439Z,62.17
2022-11-02T17:25:13.335Z,61.75
2022-11-02T17:27:42.699Z,61.60
2022-11-02T17:30:12.448Z,61.64
2022-11-02T17:32:40.383Z,61.89
2022-11-02T17:35:08.830Z,61.34
2022-11-02T17:37:36.696Z,61.25
2022-11-02T17:40:04.610Z,61.83
2022-11-02T17:42:51.125Z,61.20
2022-11-02T17:45:19.994Z,61.49
2022-11-02T17:47:47.801Z,61.47
2022-11-02T17:50:15.607Z,61.37
2022-11-02T17:52:43.447Z,61.60
2022-11-02T17:55:12.143Z,61.23
2022-11-02T17:57:39.904Z,61.49
2022-11-02T18:00:07.890Z,61.49
2022-11-02T18:02:35.764Z,61.83
2022-11-02T18:05:03.945Z,61.71
2022-11-02T18:07:32.478Z,61.17
2022-11-02T18:10:02.202Z,61.62
2022-11-02T18:12:29.981Z,61.59
2022-11-02T18:14:57.936Z,61.37
2022-11-02T18:17:27.880Z,61.34
2022-11-02T18:19:59.639Z,61.10
2022-11-02T18:22:27.644Z,61.12
2022-11-02T18:24:55.434Z,61.72
2022-11-02T18:27:26.359Z,61.28
2022-11-02T18:29:56.475Z,61.23
2022-11-02T18:32:24.809Z,60.82
2022-11-02T18:34:54.107Z,61.26
2022-11-02T18:37:23.143Z,61.24
2022-11-02T18:39:51.025Z,60.99
2022-11-02T18:42:18.808Z,60.88
2022-11-02T18:44:46.519Z,61.16
2022-11-02T18:47:15.334Z,61.00
2022-11-02T18:49:43.416Z,61.09
2022-11-02T18:52:11.204Z,61.08
2022-11-02T18:54:39.255Z,61.36
2022-11-02T18:57:07.431Z,61.46
2022-11-02T18:59:36.263Z,61.07
2022-11-02T19:02:05.039Z,61.30
2022-11-02T19:04:32.899Z,61.51
2022-11-02T19:07:18.251Z,61.69
2022-11-02T19:09:47.174Z,61.33
2022-11-02T19:12:14.952Z,61.53
2022-11-02T19:14:42.834Z,61.30
2022-11-02T19:17:10.671Z,61.54
2022-11-02T19:19:40.203Z,61.56
2022-11-02T19:22:08.740Z,61.23
2022-11-02T19:24:36.542Z,61.12
2022-11-02T19:27:04.362Z,61.33
2022-11-02T19:29:32.253Z,61.10
2022-11-02T19:32:00.711Z,61.45
2022-11-02T19:34:30.706Z,61.25
2022-11-02T19:36:58.983Z,61.61
2022-11-02T19:39:26.825Z,61.39
2022-11-02T19:41:54.681Z,61.74
2022-11-02T19:44:23.026Z,61.45
2022-11-02T19:46:51.324Z,61.44
2022-11-02T19:49:19.118Z,61.97
2022-11-02T19:51:47.117Z,61.46
2022-11-02T19:54:15.863Z,61.50
2022-11-02T19:56:43.739Z,61.31
2022-11-02T19:59:13.443Z,61.57
2022-11-02T20:01:42.296Z,61.83
2022-11-02T20:04:10.161Z,61.80
2022-11-02T20:06:38.209Z,61.50
2022-11-02T20:09:06.543Z,61.85
2022-11-02T20:11:34.388Z,61.87
2022-11-02T20:14:02.611Z,61.67
2022-11-02T20:16:30.735Z,62.11
2022-11-02T20:18:59.215Z,62.33
2022-11-02T20:21:32.365Z,62.16
2022-11-02T20:24:05.131Z,61.92
2022-11-02T20:26:33.027Z,62.19
2022-11-02T20:29:00.817Z,61.96
2022-11-02T20:31:28.993Z,61.87
2022-11-02T20:33:56.842Z,61.87
2022-11-02T20:36:24.746Z,61.58
2022-11-02T20:38:52.461Z,61.52
2022-11-02T20:41:20.739Z,61.96
2022-11-02T20:43:48.908Z,61.70
2022-11-02T20:46:36.036Z,62.15
2022-11-02T20:49:20.017Z,62.32
2022-11-02T20:51:49.345Z,62.19
2022-11-02T20:54:19.039Z,61.99
2022-11-02T20:56:47.179Z,61.87
2022-11-02T20:59:17.070Z,61.95
2022-11-02T21:01:45.128Z,61.83
2022-11-02T21:04:19.817Z,62.22
2022-11-02T21:06:48.886Z,62.12
2022-11-02T21:09:17.013Z,62.41
2022-11-02T21:12:02.229Z,62.45
2022-11-02T21:14:30.069Z,61.99
2022-11-02T21:16:58.071Z,62.04
2022-11-02T21:19:27.891Z,62.16
2022-11-02T21:21:59.671Z,61.92
2022-11-02T21:24:28.352Z,61.86
2022-11-02T21:26:56.218Z,62.06
2022-11-02T21:29:24.708Z,61.98
2022-11-02T21:31:53.723Z,61.83
2022-11-02T21:34:21.601Z,61.45
2022-11-02T21:36:49.673Z,61.81
2022-11-02T21:39:17.448Z,62.02
2022-11-02T21:41:45.274Z,61.51
2022-11-02T21:44:13.863Z,61.92
2022-11-02T21:46:41.669Z,62.08
2022-11-02T21:49:11.137Z,62.02
2022-11-02T21:51:38.865Z,62.10
2022-11-02T21:54:07.070Z,61.59
2022-11-02T21:56:36.219Z,61.86
2022-11-02T21:59:05.417Z,61.62
2022-11-02T22:01:49.948Z,62.20
2022-11-02T22:04:20.020Z,62.20
2022-11-02T22:06:47.866Z,61.71
2022-11-02T22:09:15.681Z,62.04
2022-11-02T22:11:45.084Z,62.28
2022-11-02T22:14:11.870Z,62.42
2022-11-02T22:16:39.922Z,62.19
2022-11-02T22:19:09.735Z,62.17
2022-11-02T22:21:37.433Z,62.02
2022-11-02T22:24:05.263Z,61.77
2022-11-02T22:26:33.112Z,62.50
2022-11-02T22:29:01.987Z,62.32
2022-11-02T22:31:31.024Z,62.41
2022-11-02T22:33:58.723Z,62.11
2022-11-02T22:36:26.388Z,62.06
2022-11-02T22:38:53.997Z,62.37
2022-11-02T22:41:22.143Z,61.94
2022-11-02T22:43:50.509Z,62.34
2022-11-02T22:46:18.244Z,61.80
2022-11-02T22:48:45.914Z,62.44
2022-11-02T22:51:14.187Z,62.31
2022-11-02T22:53:42.200Z,62.00
2022-11-02T22:56:12.031Z,62.76
2022-11-02T22:58:39.789Z,62.18
2022-11-02T23:01:07.462Z,62.39
2022-11-02T23:03:35.422Z,62.07
2022-11-02T23:06:03.382Z,62.32
2022-11-02T23:08:31.164Z,62.07
2022-11-02T23:11:16.362Z,62.45
2022-11-02T23:13:44.688Z,62.18
2022-11-02T23:16:24.663Z,62.58
2022-11-02T23:19:09.593Z,62.27
2022-11-02T23:21:39.305Z,62.25
2022-11-02T23:24:24.481Z,62.49
2022-11-02T23:26:52.464Z,62.76
2022-11-02T23:29:37.566Z,62.27
2022-11-02T23:32:22.440Z,62.04
2022-11-02T23:35:07.271Z,62.33
2022-11-02T23:37:35.388Z,62.50
2022-11-02T23:40:03.119Z,61.86
2022-11-02T23:42:30.715Z,62.01
2022-11-02T23:44:58.720Z,62.63
2022-11-02T23:47:55.055Z,62.49
2022-11-02T23:50:36.431Z,62.59
2022-11-02T23:53:21.601Z,62.67
2022-11-02T23:56:06.414Z,62.40
2022-11-02T23:58:34.225Z,62.71
