createdAt,value
2022-10-23T00:02:17.986Z,100.00
2022-10-23T00:05:20.790Z,100.00
2022-10-23T00:08:22.210Z,100.00
2022-10-23T00:11:26.226Z,100.00
2022-10-23T00:14:27.626Z,100.00
2022-10-23T00:17:29.013Z,100.00
2022-10-23T00:20:30.423Z,100.00
2022-10-23T00:23:31.917Z,100.00
2022-10-23T00:26:33.307Z,100.00
2022-10-23T00:29:34.748Z,100.00
2022-10-23T00:32:37.314Z,100.00
2022-10-23T00:35:40.071Z,100.00
2022-10-23T00:38:41.580Z,100.00
2022-10-23T00:41:43.020Z,100.00
2022-10-23T00:44:44.865Z,100.00
2022-10-23T00:47:47.776Z,100.00
2022-10-23T00:50:50.299Z,100.00
2022-10-23T00:54:12.689Z,100.00
2022-10-23T00:57:18.931Z,100.00
2022-10-23T01:00:43.589Z,100.00
2022-10-23T01:03:45.581Z,100.00
2022-10-23T01:07:19.822Z,100.00
2022-10-23T01:10:31.820Z,100.00
2022-10-23T01:13:44.370Z,100.00
2022-10-23T01:16:58.629Z,100.00
2022-10-23T01:20:10.827Z,100.00
2022-10-23T01:23:26.279Z,100.00
2022-10-23T01:26:39.711Z,100.00
2022-10-23T01:30:03.270Z,100.00
2022-10-23T01:33:16.684Z,100.00
2022-10-23T01:36:27.726Z,100.00
2022-10-23T01:39:38.642Z,100.00
2022-10-23T01:42:47.114Z,100.00
2022-10-23T01:45:57.669Z,100.00
2022-10-23T01:49:02.309Z,100.00
2022-10-23T01:52:08.417Z,100.00
2022-10-23T01:55:13.239Z,100.00
2022-10-23T01:58:18.920Z,100.00
2022-10-23T02:01:24.263Z,100.00
2022-10-23T02:04:33.852Z,100.00
2022-10-23T02:07:36.256Z,100.00
2022-10-23T02:10:46.753Z,100.00
2022-10-23T02:13:48.090Z,100.00
2022-10-23T02:16:54.020Z,100.00
2022-10-23T02:20:03.013Z,100.00
2022-10-23T02:23:24.355Z,100.00
2022-10-23T02:26:34.051Z,100.00
2022-10-23T02:29:46.922Z,100.00
2022-10-23T02:32:52.782Z,100.00
2022-10-23T02:35:54.466Z,100.00
2022-10-23T02:38:57.564Z,100.00
2022-10-23T02:42:11.893Z,100.00
2022-10-23T02:45:32.362Z,100.00
2022-10-23T02:48:42.784Z,100.00
2022-10-23T02:51:57.931Z,100.00
2022-10-23T02:55:05.331Z,100.00
2022-10-23T02:58:39.693Z,100.00
2022-10-23T03:02:01.404Z,100.00
2022-10-23T03:05:05.251Z,100.00
2022-10-23T03:08:11.955Z,100.00
2022-10-23T03:11:13.409Z,100.00
2022-10-23T03:14:14.839Z,100.00
2022-10-23T03:17:16.273Z,100.00
2022-10-23T03:20:21.133Z,100.00
2022-10-23T03:23:22.573Z,100.00
2022-10-23T03:26:24.032Z,100.00
2022-10-23T03:29:25.494Z,100.00
2022-10-23T03:32:27.131Z,100.00
2022-10-23T03:35:28.675Z,100.00
2022-10-23T03:38:30.153Z,100.00
2022-10-23T03:41:32.202Z,100.00
2022-10-23T03:44:33.593Z,100.00
2022-10-23T03:47:35.192Z,100.00
2022-10-23T03:50:36.680Z,100.00
2022-10-23T03:53:39.866Z,100.00
2022-10-23T03:56:41.286Z,100.00
2022-10-23T03:59:43.623Z,100.00
2022-10-23T04:02:45.442Z,100.00
2022-10-23T04:05:50.005Z,100.00
2022-10-23T04:08:51.571Z,100.00
2022-10-23T04:11:55.750Z,100.00
2022-10-23T04:15:00.581Z,100.00
2022-10-23T04:18:02.587Z,100.00
2022-10-23T04:21:05.815Z,100.00
2022-10-23T04:24:07.944Z,100.00
2022-10-23T04:27:09.384Z,100.00
2022-10-23T04:30:11.454Z,100.00
2022-10-23T04:33:13.537Z,100.00
2022-10-23T04:36:15.050Z,100.00
2022-10-23T04:39:16.480Z,100.00
2022-10-23T04:42:17.955Z,100.00
2022-10-23T04:45:19.880Z,100.00
2022-10-23T04:48:24.433Z,100.00
2022-10-23T04:51:48.774Z,100.00
2022-10-23T04:55:09.300Z,100.00
2022-10-23T04:58:33.612Z,100.00
2022-10-23T05:01:36.592Z,100.00
2022-10-23T05:04:40.621Z,100.00
2022-10-23T05:08:17.841Z,100.00
2022-10-23T05:11:38.629Z,100.00
2022-10-23T05:14:43.045Z,100.00
2022-10-23T05:17:49.368Z,100.00
2022-10-23T05:20:57.203Z,100.00
2022-10-23T05:27:00.370Z,100.00
2022-10-23T05:30:06.287Z,100.00
2022-10-23T05:33:11.657Z,100.00
2022-10-23T05:36:16.727Z,100.00
2022-10-23T05:39:19.871Z,100.00
2022-10-23T05:42:21.802Z,100.00
2022-10-23T05:45:24.224Z,100.00
2022-10-23T05:48:54.631Z,100.00
2022-10-23T05:52:14.642Z,100.00
2022-10-23T05:55:28.357Z,100.00
2022-10-23T05:58:47.629Z,100.00
2022-10-23T06:01:59.104Z,100.00
2022-10-23T06:05:10.816Z,100.00
2022-10-23T06:08:44.264Z,100.00
2022-10-23T06:11:47.074Z,100.00
2022-10-23T06:14:53.886Z,100.00
2022-10-23T06:18:02.581Z,100.00
2022-10-23T06:21:07.775Z,100.00
2022-10-23T06:24:10.175Z,100.00
2022-10-23T06:27:34.312Z,100.00
2022-10-23T06:30:39.271Z,100.00
2022-10-23T06:33:41.426Z,100.00
2022-10-23T06:36:44.296Z,100.00
2022-10-23T06:40:02.368Z,100.00
2022-10-23T06:43:23.745Z,100.00
2022-10-23T06:46:47.385Z,100.00
2022-10-23T06:50:11.704Z,100.00
2022-10-23T06:53:17.337Z,100.00
2022-10-23T06:56:25.242Z,100.00
2022-10-23T06:59:26.797Z,100.00
2022-10-23T07:02:28.410Z,100.00
2022-10-23T07:05:29.936Z,100.00
2022-10-23T07:08:32.423Z,100.00
2022-10-23T07:11:37.196Z,100.00
2022-10-23T07:14:38.665Z,100.00
2022-10-23T07:17:41.249Z,100.00
2022-10-23T07:20:43.320Z,100.00
2022-10-23T07:23:44.843Z,100.00
2022-10-23T07:26:47.550Z,100.00
2022-10-23T07:29:51.068Z,100.00
2022-10-23T07:32:52.655Z,100.00
2022-10-23T07:36:23.176Z,100.00
2022-10-23T07:39:24.642Z,100.00
2022-10-23T07:42:27.229Z,100.00
2022-10-23T07:45:28.671Z,100.00
2022-10-23T07:48:30.594Z,100.00
2022-10-23T07:51:35.629Z,100.00
2022-10-23T07:54:38.396Z,100.00
2022-10-23T07:58:12.402Z,100.00
2022-10-23T08:01:38.815Z,100.00
2022-10-23T08:04:58.981Z,100.00
2022-10-23T08:08:39.486Z,100.00
2022-10-23T08:12:01.849Z,100.00
2022-10-23T08:15:22.649Z,100.00
2022-10-23T08:18:52.084Z,100.00
2022-10-23T08:22:12.983Z,100.00
2022-10-23T08:25:34.101Z,100.00
2022-10-23T08:28:54.048Z,100.00
2022-10-23T08:32:15.397Z,100.00
2022-10-23T08:35:38.842Z,100.00
2022-10-23T08:38:41.417Z,100.00
2022-10-23T08:41:50.111Z,100.00
2022-10-23T08:45:33.174Z,100.00
2022-10-23T08:48:55.024Z,100.00
2022-10-23T08:52:31.828Z,100.00
2022-10-23T08:55:37.192Z,100.00
2022-10-23T08:59:15.304Z,100.00
2022-10-23T09:02:42.179Z,100.00
2022-10-23T09:06:12.011Z,100.00
2022-10-23T09:09:39.845Z,100.00
2022-10-23T09:12:41.858Z,100.00
2022-10-23T09:15:49.524Z,100.00
2022-10-23T09:18:52.009Z,100.00
2022-10-23T09:21:55.265Z,100.00
2022-10-23T09:24:56.690Z,100.00
2022-10-23T09:28:02.802Z,100.00
2022-10-23T09:31:11.929Z,100.00
2022-10-23T09:34:19.736Z,100.00
2022-10-23T09:37:27.074Z,100.00
2022-10-23T09:40:40.251Z,100.00
2022-10-23T09:43:41.681Z,100.00
2022-10-23T09:46:45.616Z,100.00
2022-10-23T09:49:50.034Z,100.00
2022-10-23T09:52:54.767Z,100.00
2022-10-23T09:56:00.006Z,100.00
2022-10-23T09:59:22.105Z,100.00
2022-10-23T10:02:32.686Z,100.00
2022-10-23T10:06:03.252Z,100.00
2022-10-23T10:09:13.305Z,100.00
2022-10-23T10:12:35.349Z,100.00
2022-10-23T10:15:52.673Z,100.00
2022-10-23T10:19:36.479Z,100.00
2022-10-23T10:22:51.188Z,100.00
2022-10-23T10:25:59.991Z,100.00
2022-10-23T10:29:35.280Z,100.00
2022-10-23T10:33:02.276Z,100.00
2022-10-23T10:36:40.972Z,100.00
2022-10-23T10:40:08.483Z,100.00
2022-10-23T10:43:35.133Z,100.00
2022-10-23T10:46:59.245Z,100.00
2022-10-23T10:50:21.566Z,100.00
2022-10-23T10:54:00.651Z,100.00
2022-10-23T10:57:10.034Z,100.00
2022-10-23T11:00:20.800Z,100.00
2022-10-23T11:03:39.857Z,100.00
2022-10-23T11:06:45.504Z,100.00
2022-10-23T11:09:47.384Z,100.00
2022-10-23T11:12:49.720Z,100.00
2022-10-23T11:19:11.232Z,100.00
2022-10-23T11:22:50.407Z,100.00
2022-10-23T11:26:20.118Z,100.00
2022-10-23T11:29:40.373Z,99.08
2022-10-23T11:33:19.182Z,98.23
2022-10-23T11:36:41.134Z,97.48
2022-10-23T11:39:54.600Z,94.00
2022-10-23T11:42:56.178Z,94.67
2022-10-23T11:45:58.156Z,95.49
2022-10-23T11:48:59.742Z,95.24
2022-10-23T11:52:03.596Z,95.29
2022-10-23T11:55:25.786Z,93.80
2022-10-23T11:58:41.071Z,94.82
2022-10-23T12:01:44.434Z,94.16
2022-10-23T12:04:51.267Z,95.19
2022-10-23T12:08:03.766Z,93.94
2022-10-23T12:11:05.381Z,95.87
2022-10-23T12:14:45.113Z,95.02
2022-10-23T12:17:48.643Z,95.49
2022-10-23T12:21:02.593Z,95.68
2022-10-23T12:24:51.199Z,94.94
2022-10-23T12:28:21.265Z,95.00
2022-10-23T12:31:44.273Z,94.92
2022-10-23T12:35:24.029Z,95.67
2022-10-23T12:38:30.180Z,94.81
2022-10-23T12:41:34.711Z,94.39
2022-10-23T12:44:36.273Z,95.37
2022-10-23T12:50:49.118Z,95.06
2022-10-23T12:53:51.157Z,94.54
2022-10-23T12:56:53.307Z,93.85
2022-10-23T12:59:57.759Z,93.67
2022-10-23T13:03:04.011Z,93.43
2022-10-23T13:06:05.849Z,93.94
2022-10-23T13:09:22.397Z,92.96
2022-10-23T13:12:50.441Z,93.27
2022-10-23T13:15:51.918Z,93.15
2022-10-23T13:18:53.313Z,92.23
2022-10-23T13:21:54.829Z,92.85
2022-10-23T13:24:56.236Z,93.57
2022-10-23T13:28:21.055Z,93.44
2022-10-23T13:31:29.306Z,91.89
2022-10-23T13:34:31.010Z,91.31
2022-10-23T13:37:33.367Z,93.25
2022-10-23T13:40:35.080Z,93.44
2022-10-23T13:43:36.609Z,92.35
2022-10-23T13:46:38.125Z,93.70
2022-10-23T13:49:39.580Z,94.34
2022-10-23T13:52:41.003Z,92.66
2022-10-23T13:55:45.158Z,94.70
2022-10-23T13:58:48.042Z,94.35
2022-10-23T14:01:50.549Z,93.18
2022-10-23T14:04:52.084Z,93.82
2022-10-23T14:07:53.490Z,93.80
2022-10-23T14:10:54.891Z,92.32
2022-10-23T14:13:56.343Z,93.04
2022-10-23T14:16:57.748Z,93.26
2022-10-23T14:19:59.148Z,93.25
2022-10-23T14:23:00.651Z,94.79
2022-10-23T14:26:03.344Z,94.76
2022-10-23T14:29:08.973Z,92.99
2022-10-23T14:32:12.886Z,93.09
2022-10-23T14:35:14.404Z,93.48
2022-10-23T14:38:15.916Z,93.50
2022-10-23T14:41:18.083Z,93.04
2022-10-23T14:44:19.629Z,93.85
2022-10-23T14:47:21.067Z,93.97
2022-10-23T14:50:22.519Z,95.09
2022-10-23T14:53:23.952Z,94.72
2022-10-23T14:56:26.384Z,94.89
2022-10-23T14:59:27.937Z,95.49
2022-10-23T15:02:29.374Z,96.71
2022-10-23T15:05:30.796Z,97.59
2022-10-23T15:08:32.352Z,98.20
2022-10-23T15:11:33.817Z,98.53
2022-10-23T15:14:35.275Z,99.00
2022-10-23T15:17:36.662Z,99.64
2022-10-23T15:20:38.089Z,99.54
2022-10-23T15:23:41.948Z,100.00
2022-10-23T15:26:43.426Z,100.00
2022-10-23T15:29:45.121Z,100.00
2022-10-23T15:32:46.529Z,100.00
2022-10-23T15:35:48.442Z,100.00
2022-10-23T15:38:50.607Z,100.00
2022-10-23T15:41:55.325Z,100.00
2022-10-23T15:44:56.732Z,100.00
2022-10-23T15:47:58.143Z,100.00
2022-10-23T15:50:59.525Z,100.00
2022-10-23T15:54:01.021Z,100.00
2022-10-23T15:57:03.396Z,100.00
2022-10-23T16:00:07.216Z,100.00
2022-10-23T16:03:10.172Z,100.00
2022-10-23T16:06:14.143Z,100.00
2022-10-23T16:09:15.612Z,100.00
2022-10-23T16:12:17.062Z,100.00
2022-10-23T16:15:18.502Z,100.00
2022-10-23T16:18:20.770Z,100.00
2022-10-23T16:21:24.973Z,100.00
2022-10-23T16:24:26.404Z,100.00
2022-10-23T16:27:27.894Z,100.00
2022-10-23T16:30:29.498Z,100.00
2022-10-23T16:33:30.898Z,100.00
2022-10-23T16:36:33.349Z,100.00
2022-10-23T16:39:53.115Z,100.00
2022-10-23T16:43:13.025Z,100.00
2022-10-23T16:46:20.753Z,100.00
2022-10-23T16:49:22.220Z,100.00
2022-10-23T16:52:24.061Z,100.00
2022-10-23T16:55:25.472Z,100.00
2022-10-23T16:58:27.376Z,100.00
2022-10-23T17:01:31.398Z,100.00
2022-10-23T17:04:32.880Z,100.00
2022-10-23T17:07:34.292Z,100.00
2022-10-23T17:10:35.725Z,100.00
2022-10-23T17:13:41.357Z,100.00
2022-10-23T17:16:46.874Z,100.00
2022-10-23T17:19:48.328Z,100.00
2022-10-23T17:22:49.837Z,100.00
2022-10-23T17:25:51.940Z,100.00
2022-10-23T17:28:53.419Z,100.00
2022-10-23T17:31:54.951Z,100.00
2022-10-23T17:34:56.404Z,100.00
2022-10-23T17:37:57.907Z,100.00
2022-10-23T17:40:59.358Z,100.00
2022-10-23T17:44:01.186Z,100.00
2022-10-23T17:47:02.636Z,100.00
2022-10-23T17:50:04.342Z,100.00
2022-10-23T17:53:06.057Z,100.00
2022-10-23T17:56:12.194Z,100.00
2022-10-23T17:59:15.870Z,100.00
2022-10-23T18:02:17.355Z,100.00
2022-10-23T18:05:18.837Z,100.00
2022-10-23T18:08:20.263Z,100.00
2022-10-23T18:11:24.934Z,100.00
2022-10-23T18:14:29.372Z,100.00
2022-10-23T18:17:32.218Z,100.00
2022-10-23T18:20:40.501Z,100.00
2022-10-23T18:23:42.390Z,100.00
2022-10-23T18:26:44.358Z,100.00
2022-10-23T18:29:45.751Z,100.00
2022-10-23T18:32:47.166Z,100.00
2022-10-23T18:35:49.204Z,100.00
2022-10-23T18:38:51.062Z,100.00
2022-10-23T18:41:55.487Z,100.00
2022-10-23T18:44:56.900Z,100.00
2022-10-23T18:47:58.397Z,100.00
2022-10-23T18:50:59.824Z,100.00
2022-10-23T18:54:08.696Z,100.00
2022-10-23T18:57:10.257Z,100.00
2022-10-23T19:00:12.682Z,100.00
2022-10-23T19:03:14.647Z,100.00
2022-10-23T19:06:16.819Z,100.00
2022-10-23T19:09:19.142Z,100.00
2022-10-23T19:12:21.196Z,100.00
2022-10-23T19:15:22.870Z,100.00
2022-10-23T19:18:24.293Z,100.00
2022-10-23T19:21:28.584Z,100.00
2022-10-23T19:24:53.135Z,100.00
2022-10-23T19:27:56.590Z,100.00
2022-10-23T19:30:59.527Z,100.00
2022-10-23T19:34:01.042Z,100.00
2022-10-23T19:37:02.521Z,100.00
2022-10-23T19:40:07.744Z,100.00
2022-10-23T19:43:09.140Z,100.00
2022-10-23T19:46:12.245Z,100.00
2022-10-23T19:49:14.153Z,100.00
2022-10-23T19:52:15.544Z,100.00
2022-10-23T19:55:17.030Z,100.00
2022-10-23T19:58:18.453Z,100.00
2022-10-23T20:01:23.099Z,100.00
2022-10-23T20:04:24.595Z,100.00
2022-10-23T20:07:26.081Z,100.00
2022-10-23T20:10:27.508Z,100.00
2022-10-23T20:13:29.195Z,100.00
2022-10-23T20:16:34.318Z,100.00
2022-10-23T20:19:35.767Z,100.00
2022-10-23T20:22:39.530Z,100.00
2022-10-23T20:25:43.325Z,100.00
2022-10-23T20:28:45.731Z,100.00
2022-10-23T20:31:47.231Z,100.00
2022-10-23T20:34:48.633Z,100.00
2022-10-23T20:37:50.180Z,100.00
2022-10-23T20:40:51.613Z,100.00
2022-10-23T20:43:53.593Z,100.00
2022-10-23T20:46:55.566Z,100.00
2022-10-23T20:49:56.993Z,100.00
2022-10-23T20:52:58.405Z,100.00
2022-10-23T20:55:59.798Z,100.00
2022-10-23T20:59:04.314Z,100.00
2022-10-23T21:02:06.015Z,100.00
2022-10-23T21:05:08.041Z,100.00
2022-10-23T21:08:09.482Z,100.00
2022-10-23T21:11:13.869Z,100.00
2022-10-23T21:14:15.449Z,100.00
2022-10-23T21:17:16.866Z,100.00
2022-10-23T21:20:18.308Z,100.00
2022-10-23T21:23:20.037Z,100.00
2022-10-23T21:26:23.884Z,100.00
2022-10-23T21:29:25.330Z,100.00
2022-10-23T21:32:26.757Z,100.00
2022-10-23T21:35:30.016Z,100.00
2022-10-23T21:38:31.708Z,100.00
2022-10-23T21:41:34.158Z,100.00
2022-10-23T21:44:35.603Z,100.00
2022-10-23T21:47:37.460Z,100.00
2022-10-23T21:50:38.974Z,100.00
2022-10-23T21:53:40.405Z,100.00
2022-10-23T21:56:47.299Z,100.00
2022-10-23T21:59:48.838Z,100.00
2022-10-23T22:02:50.263Z,100.00
2022-10-23T22:05:51.806Z,100.00
2022-10-23T22:08:55.454Z,100.00
2022-10-23T22:11:57.126Z,100.00
2022-10-23T22:14:58.530Z,100.00
2022-10-23T22:17:59.947Z,100.00
2022-10-23T22:21:03.595Z,100.00
2022-10-23T22:24:05.489Z,100.00
2022-10-23T22:27:06.983Z,100.00
2022-10-23T22:30:08.673Z,100.00
2022-10-23T22:33:10.100Z,100.00
2022-10-23T22:36:12.190Z,100.00
2022-10-23T22:39:13.645Z,100.00
2022-10-23T22:42:15.044Z,100.00
2022-10-23T22:45:16.572Z,100.00
2022-10-23T22:48:17.969Z,100.00
2022-10-23T22:51:21.396Z,100.00
2022-10-23T22:54:22.830Z,100.00
2022-10-23T22:57:24.245Z,100.00
2022-10-23T23:00:25.690Z,100.00
2022-10-23T23:03:27.145Z,100.00
2022-10-23T23:06:28.921Z,100.00
2022-10-23T23:09:30.393Z,100.00
2022-10-23T23:12:31.822Z,100.00
2022-10-23T23:15:33.282Z,100.00
2022-10-23T23:18:34.951Z,100.00
2022-10-23T23:21:36.385Z,100.00
2022-10-23T23:24:38.741Z,100.00
2022-10-23T23:27:40.356Z,100.00
2022-10-23T23:30:42.703Z,100.00
2022-10-23T23:33:45.183Z,100.00
2022-10-23T23:36:46.622Z,100.00
2022-10-23T23:39:48.027Z,100.00
2022-10-23T23:42:49.600Z,100.00
2022-10-23T23:45:51.014Z,100.00
2022-10-23T23:48:52.483Z,100.00
2022-10-23T23:51:53.902Z,100.00
2022-10-23T23:54:55.292Z,100.00
2022-10-23T23:57:56.690Z,100.00
