createdAt,value
2022-11-25T00:01:51.731Z,100.00
2022-11-25T00:04:20.059Z,100.00
2022-11-25T00:06:48.308Z,100.00
2022-11-25T00:09:17.942Z,100.00
2022-11-25T00:11:46.226Z,100.00
2022-11-25T00:14:16.288Z,100.00
2022-11-25T00:16:48.431Z,100.00
2022-11-25T00:19:17.813Z,100.00
2022-11-25T00:21:46.307Z,100.00
2022-11-25T00:24:17.710Z,100.00
2022-11-25T00:26:46.057Z,100.00
2022-11-25T00:29:14.940Z,100.00
2022-11-25T00:31:43.348Z,100.00
2022-11-25T00:34:14.653Z,100.00
2022-11-25T00:36:43.138Z,100.00
2022-11-25T00:39:14.094Z,100.00
2022-11-25T00:42:01.867Z,100.00
2022-11-25T00:44:40.909Z,100.00
2022-11-25T00:47:11.891Z,100.00
2022-11-25T00:49:42.405Z,100.00
2022-11-25T00:52:14.807Z,100.00
2022-11-25T00:54:44.636Z,100.00
2022-11-25T00:57:14.712Z,99.68
2022-11-25T00:59:43.040Z,99.65
2022-11-25T01:02:12.466Z,100.00
2022-11-25T01:04:41.191Z,100.00
2022-11-25T01:07:09.819Z,100.00
2022-11-25T01:09:38.630Z,100.00
2022-11-25T01:12:07.209Z,100.00
2022-11-25T01:14:37.216Z,100.00
2022-11-25T01:17:05.725Z,100.00
2022-11-25T01:19:34.507Z,99.48
2022-11-25T01:22:02.801Z,99.57
2022-11-25T01:24:31.098Z,99.63
2022-11-25T01:26:59.783Z,99.32
2022-11-25T01:29:29.221Z,99.51
2022-11-25T01:31:58.928Z,98.59
2022-11-25T01:34:29.771Z,97.50
2022-11-25T01:36:58.799Z,97.74
2022-11-25T01:39:32.644Z,98.08
2022-11-25T01:42:02.017Z,99.26
2022-11-25T01:44:32.360Z,99.17
2022-11-25T01:47:10.617Z,98.77
2022-11-25T01:49:48.843Z,99.22
2022-11-25T01:52:22.562Z,98.97
2022-11-25T01:54:55.844Z,100.00
2022-11-25T01:57:32.044Z,99.93
2022-11-25T02:00:04.933Z,99.40
2022-11-25T02:02:48.969Z,99.34
2022-11-25T02:05:22.355Z,99.66
2022-11-25T02:07:52.579Z,99.44
2022-11-25T02:10:28.433Z,99.66
2022-11-25T02:12:57.565Z,99.95
2022-11-25T02:15:26.917Z,100.00
2022-11-25T02:17:57.014Z,100.00
2022-11-25T02:20:26.747Z,100.00
2022-11-25T02:23:03.392Z,100.00
2022-11-25T02:25:35.504Z,100.00
2022-11-25T02:28:11.284Z,99.75
2022-11-25T02:30:40.631Z,100.00
2022-11-25T02:33:09.331Z,99.46
2022-11-25T02:35:39.546Z,100.00
2022-11-25T02:38:13.392Z,99.82
2022-11-25T02:40:50.450Z,99.01
2022-11-25T02:43:19.146Z,98.82
2022-11-25T02:45:56.847Z,98.57
2022-11-25T02:48:52.828Z,99.04
2022-11-25T02:51:18.253Z,99.57
2022-11-25T02:53:46.797Z,99.94
2022-11-25T02:56:17.847Z,100.00
2022-11-25T02:58:46.105Z,100.00
2022-11-25T03:01:14.839Z,100.00
2022-11-25T03:03:51.128Z,100.00
2022-11-25T03:06:19.360Z,100.00
2022-11-25T03:08:47.646Z,100.00
2022-11-25T03:11:44.246Z,100.00
2022-11-25T03:14:12.727Z,100.00
2022-11-25T03:16:41.070Z,100.00
2022-11-25T03:19:09.549Z,100.00
2022-11-25T03:21:38.078Z,100.00
2022-11-25T03:24:07.551Z,100.00
2022-11-25T03:26:37.298Z,100.00
2022-11-25T03:29:05.618Z,100.00
2022-11-25T03:31:35.906Z,100.00
2022-11-25T03:34:04.592Z,99.98
2022-11-25T03:36:32.988Z,100.00
2022-11-25T03:39:01.823Z,100.00
2022-11-25T03:41:30.130Z,100.00
2022-11-25T03:44:00.338Z,100.00
2022-11-25T03:46:28.625Z,100.00
2022-11-25T03:48:57.398Z,100.00
2022-11-25T03:51:25.791Z,99.46
2022-11-25T03:53:54.822Z,98.02
2022-11-25T03:56:24.711Z,97.79
2022-11-25T03:58:53.067Z,98.08
2022-11-25T04:01:23.370Z,97.45
2022-11-25T04:03:52.129Z,98.22
2022-11-25T04:06:22.112Z,98.46
2022-11-25T04:08:54.100Z,97.09
2022-11-25T04:11:42.793Z,98.33
2022-11-25T04:14:11.252Z,98.20
2022-11-25T04:16:41.026Z,97.40
2022-11-25T04:19:09.307Z,98.40
2022-11-25T04:21:37.629Z,99.07
2022-11-25T04:24:07.110Z,100.00
2022-11-25T04:26:37.873Z,100.00
2022-11-25T04:29:06.762Z,100.00
2022-11-25T04:31:36.477Z,100.00
2022-11-25T04:34:06.750Z,100.00
2022-11-25T04:36:35.778Z,100.00
2022-11-25T04:39:05.149Z,100.00
2022-11-25T04:41:34.890Z,100.00
2022-11-25T04:44:03.582Z,100.00
2022-11-25T04:46:38.182Z,100.00
2022-11-25T04:49:08.226Z,100.00
2022-11-25T04:51:36.554Z,100.00
2022-11-25T04:54:07.814Z,100.00
2022-11-25T04:56:37.883Z,100.00
2022-11-25T04:59:25.135Z,100.00
2022-11-25T05:01:54.635Z,99.57
2022-11-25T05:04:40.370Z,100.00
2022-11-25T05:07:10.587Z,100.00
2022-11-25T05:09:40.177Z,98.48
2022-11-25T05:12:18.494Z,97.76
2022-11-25T05:14:47.574Z,98.73
2022-11-25T05:17:18.454Z,97.29
2022-11-25T05:19:48.660Z,97.17
2022-11-25T05:22:19.838Z,97.05
2022-11-25T05:24:48.795Z,97.91
2022-11-25T05:27:17.993Z,96.82
2022-11-25T05:29:51.386Z,97.29
2022-11-25T05:32:22.816Z,96.75
2022-11-25T05:34:52.799Z,97.46
2022-11-25T05:37:24.581Z,100.00
2022-11-25T05:40:00.165Z,100.00
2022-11-25T05:42:31.299Z,100.00
2022-11-25T05:45:02.978Z,100.00
2022-11-25T05:47:32.574Z,100.00
2022-11-25T05:50:09.674Z,100.00
2022-11-25T05:52:38.032Z,100.00
2022-11-25T05:55:08.055Z,98.85
2022-11-25T05:57:36.429Z,99.98
2022-11-25T06:00:09.715Z,100.00
2022-11-25T06:02:45.315Z,98.63
2022-11-25T06:05:17.741Z,100.00
2022-11-25T06:07:46.099Z,99.66
2022-11-25T06:10:14.823Z,100.00
2022-11-25T06:12:43.687Z,100.00
2022-11-25T06:15:13.178Z,100.00
2022-11-25T06:17:41.704Z,100.00
2022-11-25T06:20:17.406Z,100.00
2022-11-25T06:22:47.122Z,100.00
2022-11-25T06:25:18.029Z,100.00
2022-11-25T06:28:11.728Z,100.00
2022-11-25T06:30:36.896Z,99.55
2022-11-25T06:33:26.069Z,98.98
2022-11-25T06:35:56.803Z,99.98
2022-11-25T06:38:25.056Z,100.00
2022-11-25T06:40:56.376Z,100.00
2022-11-25T06:43:27.404Z,100.00
2022-11-25T06:45:55.690Z,100.00
2022-11-25T06:48:24.040Z,100.00
2022-11-25T06:51:02.969Z,100.00
2022-11-25T06:53:33.123Z,100.00
2022-11-25T06:56:08.003Z,100.00
2022-11-25T06:58:36.930Z,100.00
2022-11-25T07:01:08.190Z,100.00
2022-11-25T07:03:36.920Z,100.00
2022-11-25T07:06:07.623Z,100.00
2022-11-25T07:08:36.227Z,100.00
2022-11-25T07:11:07.476Z,100.00
2022-11-25T07:13:35.939Z,100.00
2022-11-25T07:16:05.991Z,100.00
2022-11-25T07:18:36.119Z,100.00
2022-11-25T07:21:10.621Z,100.00
2022-11-25T07:23:39.758Z,100.00
2022-11-25T07:26:10.274Z,100.00
2022-11-25T07:28:39.771Z,99.66
2022-11-25T07:34:03.427Z,100.00
2022-11-25T07:36:34.819Z,100.00
2022-11-25T07:39:08.158Z,100.00
2022-11-25T07:41:36.633Z,100.00
2022-11-25T07:44:08.949Z,100.00
2022-11-25T07:46:48.939Z,100.00
2022-11-25T07:49:20.587Z,100.00
2022-11-25T07:51:53.643Z,100.00
2022-11-25T07:54:23.413Z,100.00
2022-11-25T07:56:51.854Z,100.00
2022-11-25T07:59:22.599Z,100.00
2022-11-25T08:01:51.844Z,100.00
2022-11-25T08:04:21.309Z,100.00
2022-11-25T08:06:53.034Z,100.00
2022-11-25T08:09:24.296Z,100.00
2022-11-25T08:11:54.165Z,100.00
2022-11-25T08:14:22.824Z,100.00
2022-11-25T08:16:51.273Z,100.00
2022-11-25T08:19:20.050Z,100.00
2022-11-25T08:21:48.809Z,100.00
2022-11-25T08:24:21.689Z,100.00
2022-11-25T08:26:51.346Z,100.00
2022-11-25T08:29:20.886Z,100.00
2022-11-25T08:31:49.156Z,100.00
2022-11-25T08:34:20.877Z,100.00
2022-11-25T08:36:50.886Z,100.00
2022-11-25T08:39:51.015Z,100.00
2022-11-25T08:42:10.644Z,100.00
2022-11-25T08:44:39.050Z,100.00
2022-11-25T08:47:07.387Z,100.00
2022-11-25T08:49:41.772Z,100.00
2022-11-25T08:52:10.956Z,100.00
2022-11-25T08:54:40.635Z,100.00
2022-11-25T08:57:09.425Z,100.00
2022-11-25T08:59:38.291Z,100.00
2022-11-25T09:02:08.139Z,100.00
2022-11-25T09:04:36.845Z,100.00
2022-11-25T09:07:06.446Z,100.00
2022-11-25T09:09:35.398Z,100.00
2022-11-25T09:12:06.090Z,100.00
2022-11-25T09:14:34.542Z,100.00
2022-11-25T09:17:03.769Z,100.00
2022-11-25T09:19:32.103Z,100.00
2022-11-25T09:22:00.410Z,100.00
2022-11-25T09:24:29.045Z,100.00
2022-11-25T09:26:57.544Z,100.00
2022-11-25T09:29:27.851Z,100.00
2022-11-25T09:31:56.120Z,100.00
2022-11-25T09:34:24.537Z,100.00
2022-11-25T09:36:52.903Z,100.00
2022-11-25T09:39:21.283Z,100.00
2022-11-25T09:42:26.391Z,100.00
2022-11-25T09:45:32.366Z,100.00
2022-11-25T09:48:22.285Z,100.00
2022-11-25T09:51:06.694Z,100.00
2022-11-25T09:53:45.396Z,100.00
2022-11-25T09:56:23.730Z,100.00
2022-11-25T09:58:58.126Z,100.00
2022-11-25T10:01:31.205Z,100.00
2022-11-25T10:04:05.668Z,100.00
2022-11-25T10:06:42.259Z,100.00
2022-11-25T10:09:15.349Z,100.00
2022-11-25T10:11:53.106Z,100.00
2022-11-25T10:14:33.960Z,100.00
2022-11-25T10:17:16.383Z,100.00
2022-11-25T10:19:56.524Z,100.00
2022-11-25T10:22:28.546Z,100.00
2022-11-25T10:25:00.420Z,100.00
2022-11-25T10:27:40.189Z,100.00
2022-11-25T10:30:19.344Z,99.21
2022-11-25T10:33:04.928Z,98.12
2022-11-25T10:35:39.447Z,98.38
2022-11-25T10:38:18.756Z,97.40
2022-11-25T10:40:51.439Z,98.14
2022-11-25T10:43:19.807Z,98.89
2022-11-25T10:45:56.226Z,99.11
2022-11-25T10:48:45.256Z,100.00
2022-11-25T10:51:32.454Z,100.00
2022-11-25T10:54:25.568Z,100.00
2022-11-25T10:56:58.467Z,100.00
2022-11-25T10:59:31.361Z,100.00
2022-11-25T11:02:20.658Z,99.28
2022-11-25T11:05:06.480Z,99.68
2022-11-25T11:07:39.080Z,99.74
2022-11-25T11:10:23.822Z,99.61
2022-11-25T11:12:58.556Z,97.72
2022-11-25T11:15:29.641Z,97.47
2022-11-25T11:18:01.028Z,98.18
2022-11-25T11:20:32.505Z,97.24
2022-11-25T11:23:09.141Z,96.73
2022-11-25T11:25:39.965Z,97.80
2022-11-25T11:28:29.037Z,97.89
2022-11-25T11:31:02.363Z,98.12
2022-11-25T11:33:37.006Z,97.49
2022-11-25T11:36:26.884Z,98.19
2022-11-25T11:39:11.185Z,96.74
2022-11-25T11:41:47.035Z,96.16
2022-11-25T11:44:27.695Z,97.27
2022-11-25T11:47:14.963Z,96.69
2022-11-25T11:50:09.907Z,97.22
2022-11-25T11:52:56.368Z,99.29
2022-11-25T11:56:27.020Z,99.09
2022-11-25T11:59:01.483Z,99.80
2022-11-25T12:01:49.032Z,100.00
2022-11-25T12:04:23.810Z,100.00
2022-11-25T12:07:03.178Z,100.00
2022-11-25T12:09:38.465Z,100.00
2022-11-25T12:12:10.669Z,100.00
2022-11-25T12:14:46.439Z,100.00
2022-11-25T12:17:20.390Z,100.00
2022-11-25T12:19:58.031Z,100.00
2022-11-25T12:22:31.227Z,100.00
2022-11-25T12:25:09.002Z,100.00
2022-11-25T12:27:42.105Z,100.00
2022-11-25T12:30:17.158Z,100.00
2022-11-25T12:32:54.681Z,100.00
2022-11-25T12:35:35.847Z,100.00
2022-11-25T12:38:16.454Z,100.00
2022-11-25T12:40:51.804Z,100.00
2022-11-25T12:43:33.843Z,100.00
2022-11-25T12:46:14.878Z,100.00
2022-11-25T12:48:44.882Z,100.00
2022-11-25T12:51:26.820Z,100.00
2022-11-25T12:54:06.313Z,100.00
2022-11-25T12:56:56.844Z,100.00
2022-11-25T13:00:17.490Z,100.00
2022-11-25T13:03:20.562Z,100.00
2022-11-25T13:06:19.928Z,100.00
2022-11-25T13:08:58.474Z,100.00
2022-11-25T13:12:14.119Z,100.00
2022-11-25T13:15:17.555Z,100.00
2022-11-25T13:17:49.970Z,100.00
2022-11-25T13:20:46.691Z,100.00
2022-11-25T13:23:31.132Z,100.00
2022-11-25T13:26:48.935Z,100.00
2022-11-25T13:30:04.442Z,100.00
2022-11-25T13:32:42.143Z,100.00
2022-11-25T13:35:50.650Z,100.00
2022-11-25T13:38:39.333Z,100.00
2022-11-25T13:41:26.393Z,100.00
2022-11-25T13:44:02.219Z,100.00
2022-11-25T13:46:40.651Z,100.00
2022-11-25T13:49:25.023Z,100.00
2022-11-25T13:51:56.753Z,100.00
2022-11-25T13:54:33.488Z,100.00
2022-11-25T13:57:24.798Z,100.00
2022-11-25T13:59:57.979Z,100.00
2022-11-25T14:02:45.198Z,100.00
2022-11-25T14:05:46.511Z,100.00
2022-11-25T14:08:28.884Z,100.00
2022-11-25T14:11:26.144Z,100.00
2022-11-25T14:14:27.621Z,100.00
2022-11-25T14:17:17.333Z,100.00
2022-11-25T14:20:05.545Z,100.00
2022-11-25T14:23:25.943Z,100.00
2022-11-25T14:25:57.250Z,100.00
2022-11-25T14:28:33.154Z,100.00
2022-11-25T14:31:10.072Z,100.00
2022-11-25T14:33:48.365Z,100.00
2022-11-25T14:36:23.255Z,100.00
2022-11-25T14:38:56.436Z,100.00
2022-11-25T14:41:29.790Z,100.00
2022-11-25T14:44:08.097Z,100.00
2022-11-25T14:46:36.643Z,100.00
2022-11-25T14:49:14.477Z,100.00
2022-11-25T14:51:54.655Z,100.00
2022-11-25T14:54:23.844Z,100.00
2022-11-25T14:56:52.965Z,100.00
2022-11-25T14:59:22.103Z,100.00
2022-11-25T15:01:55.797Z,100.00
2022-11-25T15:04:50.933Z,100.00
2022-11-25T15:07:30.822Z,100.00
2022-11-25T15:09:59.492Z,100.00
2022-11-25T15:12:32.812Z,100.00
2022-11-25T15:15:01.411Z,100.00
2022-11-25T15:17:32.126Z,100.00
2022-11-25T15:20:05.245Z,100.00
2022-11-25T15:22:35.126Z,100.00
2022-11-25T15:25:11.445Z,100.00
2022-11-25T15:27:47.141Z,100.00
2022-11-25T15:30:24.767Z,100.00
2022-11-25T15:32:54.245Z,100.00
2022-11-25T15:35:26.015Z,100.00
2022-11-25T15:37:55.820Z,100.00
2022-11-25T15:40:41.070Z,100.00
2022-11-25T15:43:24.092Z,100.00
2022-11-25T15:45:57.671Z,100.00
2022-11-25T15:48:30.108Z,100.00
2022-11-25T15:51:04.433Z,100.00
2022-11-25T15:53:39.214Z,100.00
2022-11-25T15:56:12.170Z,100.00
2022-11-25T15:58:43.847Z,100.00
2022-11-25T16:01:23.607Z,100.00
2022-11-25T16:03:53.043Z,100.00
2022-11-25T16:06:24.486Z,100.00
2022-11-25T16:08:58.645Z,100.00
2022-11-25T16:11:33.340Z,100.00
2022-11-25T16:14:24.017Z,100.00
2022-11-25T16:16:53.034Z,100.00
2022-11-25T16:19:23.302Z,100.00
2022-11-25T16:22:01.959Z,100.00
2022-11-25T16:24:54.881Z,100.00
2022-11-25T16:27:29.465Z,100.00
2022-11-25T16:30:10.621Z,100.00
2022-11-25T16:32:38.865Z,100.00
2022-11-25T16:35:15.813Z,100.00
2022-11-25T16:37:48.884Z,100.00
2022-11-25T16:40:20.187Z,100.00
2022-11-25T16:42:50.771Z,100.00
2022-11-25T16:45:22.485Z,100.00
2022-11-25T16:47:51.026Z,100.00
2022-11-25T16:50:21.106Z,100.00
2022-11-25T16:52:49.705Z,100.00
2022-11-25T16:55:19.417Z,100.00
2022-11-25T16:57:48.185Z,100.00
2022-11-25T17:00:18.449Z,100.00
2022-11-25T17:02:46.912Z,100.00
2022-11-25T17:05:20.052Z,100.00
2022-11-25T17:07:50.267Z,100.00
2022-11-25T17:10:21.566Z,100.00
2022-11-25T17:12:50.667Z,100.00
2022-11-25T17:15:22.187Z,100.00
2022-11-25T17:17:50.702Z,100.00
2022-11-25T17:20:23.868Z,100.00
2022-11-25T17:22:53.201Z,100.00
2022-11-25T17:25:25.637Z,100.00
2022-11-25T17:27:55.109Z,100.00
2022-11-25T17:30:26.353Z,100.00
2022-11-25T17:32:59.928Z,100.00
2022-11-25T17:35:28.208Z,100.00
2022-11-25T17:38:02.937Z,100.00
2022-11-25T17:40:33.197Z,100.00
2022-11-25T17:43:01.448Z,100.00
2022-11-25T17:45:29.881Z,100.00
2022-11-25T17:47:58.185Z,100.00
2022-11-25T17:50:27.551Z,100.00
2022-11-25T17:52:55.777Z,100.00
2022-11-25T17:55:24.053Z,100.00
2022-11-25T17:57:53.930Z,100.00
2022-11-25T18:00:23.760Z,100.00
2022-11-25T18:02:52.574Z,100.00
2022-11-25T18:05:24.278Z,100.00
2022-11-25T18:07:52.873Z,100.00
2022-11-25T18:10:25.370Z,100.00
2022-11-25T18:12:57.550Z,100.00
2022-11-25T18:15:29.535Z,100.00
2022-11-25T18:18:03.639Z,100.00
2022-11-25T18:20:33.037Z,100.00
2022-11-25T18:23:02.035Z,100.00
2022-11-25T18:25:32.876Z,100.00
2022-11-25T18:28:05.054Z,100.00
2022-11-25T18:30:35.911Z,100.00
2022-11-25T18:33:06.268Z,100.00
2022-11-25T18:35:36.715Z,100.00
2022-11-25T18:38:05.991Z,100.00
2022-11-25T18:40:36.445Z,100.00
2022-11-25T18:43:06.501Z,100.00
2022-11-25T18:45:37.956Z,100.00
2022-11-25T18:48:16.189Z,100.00
2022-11-25T18:50:45.293Z,100.00
2022-11-25T18:53:13.751Z,100.00
2022-11-25T18:55:42.709Z,100.00
2022-11-25T18:58:17.793Z,100.00
2022-11-25T19:00:48.843Z,100.00
2022-11-25T19:03:21.344Z,100.00
2022-11-25T19:05:50.460Z,100.00
2022-11-25T19:08:19.524Z,100.00
2022-11-25T19:10:48.735Z,100.00
2022-11-25T19:13:23.178Z,100.00
2022-11-25T19:15:51.660Z,100.00
2022-11-25T19:18:26.357Z,100.00
2022-11-25T19:20:55.067Z,100.00
2022-11-25T19:23:26.224Z,100.00
2022-11-25T19:26:00.841Z,100.00
2022-11-25T19:28:31.858Z,100.00
2022-11-25T19:31:04.550Z,100.00
2022-11-25T19:33:36.690Z,100.00
2022-11-25T19:36:05.334Z,100.00
2022-11-25T19:38:34.881Z,100.00
2022-11-25T19:41:03.446Z,100.00
2022-11-25T19:43:33.019Z,100.00
2022-11-25T19:46:02.915Z,100.00
2022-11-25T19:48:38.831Z,100.00
2022-11-25T19:51:07.453Z,100.00
2022-11-25T19:53:35.697Z,100.00
2022-11-25T19:56:04.921Z,100.00
2022-11-25T19:58:34.795Z,100.00
2022-11-25T20:01:05.934Z,100.00
2022-11-25T20:03:34.584Z,100.00
2022-11-25T20:06:02.918Z,100.00
2022-11-25T20:08:31.255Z,100.00
2022-11-25T20:10:59.840Z,100.00
2022-11-25T20:13:28.118Z,100.00
2022-11-25T20:15:59.842Z,100.00
2022-11-25T20:18:28.755Z,100.00
2022-11-25T20:21:02.972Z,100.00
2022-11-25T20:23:40.015Z,100.00
2022-11-25T20:26:08.594Z,100.00
2022-11-25T20:28:36.893Z,100.00
2022-11-25T20:31:06.813Z,100.00
2022-11-25T20:33:35.117Z,100.00
2022-11-25T20:36:11.401Z,100.00
2022-11-25T20:38:44.520Z,100.00
2022-11-25T20:41:22.881Z,100.00
2022-11-25T20:43:55.152Z,100.00
2022-11-25T20:46:28.928Z,100.00
2022-11-25T20:49:00.421Z,100.00
2022-11-25T20:51:29.208Z,100.00
2022-11-25T20:54:00.988Z,100.00
2022-11-25T20:56:29.656Z,100.00
2022-11-25T20:58:58.057Z,100.00
2022-11-25T21:01:27.776Z,100.00
2022-11-25T21:03:56.186Z,100.00
2022-11-25T21:06:41.196Z,100.00
2022-11-25T21:09:19.006Z,100.00
2022-11-25T21:11:47.596Z,100.00
2022-11-25T21:14:18.373Z,100.00
2022-11-25T21:16:48.407Z,100.00
2022-11-25T21:19:17.593Z,100.00
2022-11-25T21:21:48.120Z,100.00
2022-11-25T21:24:29.097Z,100.00
2022-11-25T21:26:59.126Z,100.00
2022-11-25T21:29:29.846Z,100.00
2022-11-25T21:31:59.608Z,100.00
2022-11-25T21:34:27.937Z,100.00
2022-11-25T21:36:56.563Z,100.00
2022-11-25T21:39:31.049Z,100.00
2022-11-25T21:42:03.541Z,100.00
2022-11-25T21:44:36.357Z,100.00
2022-11-25T21:47:14.605Z,100.00
2022-11-25T21:49:43.158Z,100.00
2022-11-25T21:52:11.848Z,100.00
2022-11-25T21:54:40.498Z,100.00
2022-11-25T21:57:17.054Z,100.00
2022-11-25T21:59:47.260Z,100.00
2022-11-25T22:02:23.161Z,100.00
2022-11-25T22:04:53.075Z,100.00
2022-11-25T22:07:24.062Z,100.00
2022-11-25T22:09:54.642Z,100.00
2022-11-25T22:12:30.057Z,100.00
2022-11-25T22:15:00.577Z,100.00
2022-11-25T22:17:31.270Z,100.00
2022-11-25T22:20:00.012Z,100.00
2022-11-25T22:22:29.047Z,100.00
2022-11-25T22:24:57.327Z,100.00
2022-11-25T22:27:36.022Z,100.00
2022-11-25T22:30:05.861Z,100.00
2022-11-25T22:32:35.556Z,100.00
2022-11-25T22:35:03.959Z,100.00
2022-11-25T22:37:34.037Z,100.00
2022-11-25T22:40:02.299Z,100.00
2022-11-25T22:42:33.313Z,100.00
2022-11-25T22:45:04.756Z,100.00
2022-11-25T22:47:38.664Z,100.00
2022-11-25T22:50:13.036Z,100.00
2022-11-25T22:52:41.311Z,100.00
2022-11-25T22:55:20.369Z,100.00
2022-11-25T22:57:50.466Z,100.00
2022-11-25T23:00:21.827Z,100.00
2022-11-25T23:02:53.666Z,100.00
2022-11-25T23:05:31.949Z,100.00
2022-11-25T23:08:01.764Z,100.00
2022-11-25T23:10:32.255Z,100.00
2022-11-25T23:13:00.476Z,100.00
2022-11-25T23:15:28.964Z,100.00
2022-11-25T23:18:01.039Z,100.00
2022-11-25T23:20:32.270Z,100.00
2022-11-25T23:23:11.791Z,100.00
2022-11-25T23:25:40.133Z,100.00
2022-11-25T23:28:08.389Z,100.00
2022-11-25T23:30:36.972Z,100.00
2022-11-25T23:33:18.264Z,100.00
2022-11-25T23:35:46.668Z,100.00
2022-11-25T23:38:23.503Z,100.00
2022-11-25T23:40:51.820Z,100.00
2022-11-25T23:43:20.470Z,100.00
2022-11-25T23:45:53.903Z,100.00
2022-11-25T23:48:27.456Z,100.00
2022-11-25T23:50:58.143Z,100.00
2022-11-25T23:53:30.848Z,100.00
2022-11-25T23:55:59.828Z,100.00
2022-11-25T23:58:28.063Z,100.00
