createdAt,value
2018-10-02T00:00:56.713Z,9.30
2018-10-02T00:01:56.702Z,9.60
2018-10-02T00:02:56.691Z,9.30
2018-10-02T00:03:56.685Z,9.50
2018-10-02T00:04:56.670Z,9.30
2018-10-02T00:05:56.660Z,9.69
2018-10-02T00:06:56.648Z,9.80
2018-10-02T00:07:56.640Z,9.80
2018-10-02T00:08:56.626Z,9.60
2018-10-02T00:09:56.617Z,9.39
2018-10-02T00:10:56.604Z,10.69
2018-10-02T00:11:56.593Z,10.30
2018-10-02T00:12:56.585Z,9.89
2018-10-02T00:13:56.572Z,9.69
2018-10-02T00:14:56.561Z,9.80
2018-10-02T00:15:56.550Z,9.10
2018-10-02T00:16:56.547Z,8.39
2018-10-02T00:17:56.529Z,9.19
2018-10-02T00:18:56.519Z,10.10
2018-10-02T00:19:56.508Z,9.89
2018-10-02T00:20:56.497Z,9.80
2018-10-02T00:21:56.485Z,10.60
2018-10-02T00:22:56.476Z,10.19
2018-10-02T00:23:56.463Z,10.89
2018-10-02T00:24:56.453Z,10.60
2018-10-02T00:25:56.443Z,10.60
2018-10-02T00:26:56.431Z,9.89
2018-10-02T00:27:56.422Z,10.00
2018-10-02T00:28:56.409Z,9.50
2018-10-02T00:29:56.399Z,9.80
2018-10-02T00:30:56.388Z,9.69
2018-10-02T00:31:56.421Z,9.39
2018-10-02T00:32:56.367Z,9.10
2018-10-02T00:33:56.355Z,9.39
2018-10-02T00:34:56.345Z,9.19
2018-10-02T00:35:56.335Z,9.89
2018-10-02T00:36:56.322Z,8.80
2018-10-02T00:37:56.313Z,9.80
2018-10-02T00:38:56.302Z,10.00
2018-10-02T00:39:56.291Z,10.30
2018-10-02T00:40:56.281Z,11.00
2018-10-02T00:41:56.270Z,10.19
2018-10-02T00:42:56.258Z,10.30
2018-10-02T00:43:56.252Z,10.00
2018-10-02T00:44:56.238Z,9.89
2018-10-02T00:45:56.225Z,9.39
2018-10-02T00:46:56.216Z,10.00
2018-10-02T00:47:56.205Z,10.30
2018-10-02T00:48:56.207Z,10.19
2018-10-02T00:49:56.182Z,10.19
2018-10-02T00:50:56.177Z,9.50
2018-10-02T00:51:56.164Z,9.69
2018-10-02T00:52:56.151Z,9.60
2018-10-02T00:53:56.139Z,10.00
2018-10-02T00:54:56.128Z,10.69
2018-10-02T00:55:56.118Z,10.69
2018-10-02T00:56:56.105Z,10.60
2018-10-02T00:57:56.097Z,9.80
2018-10-02T00:58:56.085Z,9.00
2018-10-02T00:59:56.074Z,9.39
2018-10-02T01:00:56.063Z,10.00
2018-10-02T01:01:56.054Z,9.69
2018-10-02T01:02:56.080Z,9.69
2018-10-02T01:03:56.031Z,9.10
2018-10-02T01:04:56.032Z,9.19
2018-10-02T01:05:56.010Z,10.39
2018-10-02T01:06:55.999Z,9.60
2018-10-02T01:07:55.986Z,9.00
2018-10-02T01:08:55.978Z,9.10
2018-10-02T01:09:55.966Z,9.60
2018-10-02T01:10:55.955Z,9.19
2018-10-02T01:11:55.946Z,9.00
2018-10-02T01:12:55.939Z,8.89
2018-10-02T01:13:55.927Z,8.30
2018-10-02T01:14:55.912Z,7.90
2018-10-02T01:15:55.901Z,7.90
2018-10-02T01:16:55.890Z,8.60
2018-10-02T01:17:55.880Z,8.19
2018-10-02T01:18:55.869Z,8.00
2018-10-02T01:19:55.858Z,8.00
2018-10-02T01:20:55.847Z,9.10
2018-10-02T01:21:55.836Z,9.19
2018-10-02T01:22:55.825Z,9.00
2018-10-02T01:23:55.818Z,9.00
2018-10-02T01:24:55.804Z,9.00
2018-10-02T01:25:55.792Z,9.80
2018-10-02T01:26:55.831Z,9.39
2018-10-02T01:27:55.771Z,7.90
2018-10-02T01:28:55.759Z,8.19
2018-10-02T01:29:55.748Z,7.30
2018-10-02T01:30:55.739Z,8.00
2018-10-02T01:31:55.727Z,7.90
2018-10-02T01:32:55.716Z,7.30
2018-10-02T01:33:55.706Z,7.30
2018-10-02T01:34:55.693Z,7.80
2018-10-02T01:35:55.683Z,8.89
2018-10-02T01:36:55.672Z,8.69
2018-10-02T01:37:55.662Z,9.50
2018-10-02T01:38:55.652Z,7.90
2018-10-02T01:39:55.641Z,7.90
2018-10-02T01:40:55.632Z,7.80
2018-10-02T01:41:55.617Z,8.10
2018-10-02T01:42:55.606Z,9.00
2018-10-02T01:43:55.597Z,9.19
2018-10-02T01:44:55.585Z,10.00
2018-10-02T01:45:55.575Z,9.30
2018-10-02T01:46:55.564Z,10.30
2018-10-02T01:47:55.554Z,8.69
2018-10-02T01:48:55.544Z,9.39
2018-10-02T01:49:55.633Z,10.00
2018-10-02T01:50:55.521Z,9.89
2018-10-02T01:51:55.515Z,9.50
2018-10-02T01:52:55.500Z,8.30
2018-10-02T01:53:55.489Z,8.10
2018-10-02T01:54:55.478Z,9.39
2018-10-02T01:55:55.466Z,8.60
2018-10-02T01:56:55.456Z,8.19
2018-10-02T01:57:55.444Z,7.40
2018-10-02T01:58:55.434Z,6.80
2018-10-02T01:59:55.425Z,7.00
2018-10-02T02:00:55.413Z,6.50
2018-10-02T02:01:55.403Z,6.59
2018-10-02T02:02:55.390Z,8.00
2018-10-02T02:03:55.380Z,6.50
2018-10-02T02:04:55.369Z,8.19
2018-10-02T02:05:55.360Z,8.80
2018-10-02T02:06:55.347Z,8.00
2018-10-02T02:07:55.337Z,8.89
2018-10-02T02:08:55.327Z,9.10
2018-10-02T02:09:55.315Z,9.50
2018-10-02T02:10:55.303Z,8.69
2018-10-02T02:11:55.294Z,8.69
2018-10-02T02:12:55.282Z,8.10
2018-10-02T02:13:55.273Z,8.50
2018-10-02T02:14:55.269Z,8.39
2018-10-02T02:15:55.250Z,8.69
2018-10-02T02:16:55.240Z,8.19
2018-10-02T02:17:55.228Z,8.69
2018-10-02T02:18:55.217Z,8.60
2018-10-02T02:19:55.210Z,7.69
2018-10-02T02:20:55.196Z,7.69
2018-10-02T02:21:55.187Z,7.50
2018-10-02T02:22:55.175Z,7.69
2018-10-02T02:23:55.164Z,8.80
2018-10-02T02:24:55.152Z,8.60
2018-10-02T02:25:55.143Z,9.89
2018-10-02T02:26:55.131Z,10.30
2018-10-02T02:27:55.121Z,9.89
2018-10-02T02:28:55.109Z,9.10
2018-10-02T02:29:55.099Z,8.19
2018-10-02T02:30:55.089Z,8.30
2018-10-02T02:31:55.082Z,8.50
2018-10-02T02:32:55.067Z,7.40
2018-10-02T02:33:55.059Z,7.69
2018-10-02T02:34:55.048Z,7.80
2018-10-02T02:35:55.036Z,8.19
2018-10-02T02:36:55.029Z,7.69
2018-10-02T02:37:55.012Z,8.00
2018-10-02T02:38:55.002Z,6.90
2018-10-02T02:39:54.992Z,7.40
2018-10-02T02:40:54.980Z,7.90
2018-10-02T02:41:54.969Z,8.19
2018-10-02T02:42:54.962Z,7.59
2018-10-02T02:43:54.946Z,7.50
2018-10-02T02:44:54.939Z,7.40
2018-10-02T02:45:54.926Z,9.69
2018-10-02T02:46:54.916Z,10.80
2018-10-02T02:47:54.905Z,9.69
2018-10-02T02:48:54.893Z,8.80
2018-10-02T02:49:54.882Z,8.60
2018-10-02T02:50:54.871Z,8.19
2018-10-02T02:51:54.860Z,8.00
2018-10-02T02:52:54.849Z,7.59
2018-10-02T02:53:54.839Z,7.09
2018-10-02T02:54:54.828Z,6.30
2018-10-02T02:55:54.818Z,6.90
2018-10-02T02:56:54.808Z,6.40
2018-10-02T02:57:54.796Z,6.50
2018-10-02T02:58:54.785Z,7.50
2018-10-02T02:59:54.774Z,7.80
2018-10-02T03:00:54.763Z,7.69
2018-10-02T03:01:54.753Z,7.40
2018-10-02T03:02:54.742Z,8.00
2018-10-02T03:03:54.730Z,8.19
2018-10-02T03:04:54.720Z,7.59
2018-10-02T03:05:54.713Z,9.10
2018-10-02T03:06:54.698Z,8.50
2018-10-02T03:07:54.687Z,8.30
2018-10-02T03:08:54.677Z,8.10
2018-10-02T03:09:54.666Z,7.40
2018-10-02T03:10:54.654Z,8.19
2018-10-02T03:11:54.642Z,8.30
2018-10-02T03:12:54.633Z,7.50
2018-10-02T03:13:54.623Z,7.00
2018-10-02T03:14:54.612Z,8.50
2018-10-02T03:15:54.600Z,8.39
2018-10-02T03:16:54.596Z,8.80
2018-10-02T03:17:54.578Z,7.80
2018-10-02T03:18:54.566Z,8.69
2018-10-02T03:19:54.558Z,8.10
2018-10-02T03:20:54.547Z,7.30
2018-10-02T03:21:54.609Z,6.69
2018-10-02T03:22:54.525Z,7.19
2018-10-02T03:23:54.515Z,5.80
2018-10-02T03:24:54.504Z,5.50
2018-10-02T03:25:54.492Z,5.90
2018-10-02T03:26:54.480Z,6.40
2018-10-02T03:27:54.469Z,5.59
2018-10-02T03:28:54.459Z,5.00
2018-10-02T03:29:54.448Z,5.80
2018-10-02T03:30:54.438Z,6.09
2018-10-02T03:31:54.428Z,6.50
2018-10-02T03:32:54.417Z,6.19
2018-10-02T03:33:54.409Z,6.69
2018-10-02T03:34:54.395Z,6.69
2018-10-02T03:35:54.384Z,7.09
2018-10-02T03:36:54.374Z,6.80
2018-10-02T03:37:54.395Z,6.19
2018-10-02T03:38:54.351Z,6.09
2018-10-02T03:39:54.341Z,6.09
2018-10-02T03:40:54.331Z,6.09
2018-10-02T03:41:54.320Z,5.69
2018-10-02T03:42:54.310Z,6.19
2018-10-02T03:43:54.297Z,6.50
2018-10-02T03:44:54.289Z,6.19
2018-10-02T03:45:54.275Z,6.80
2018-10-02T03:46:54.265Z,6.69
2018-10-02T03:47:54.254Z,6.40
2018-10-02T03:48:54.303Z,6.00
2018-10-02T03:49:54.233Z,5.80
2018-10-02T03:50:54.222Z,6.90
2018-10-02T03:51:54.211Z,6.09
2018-10-02T03:52:54.200Z,6.40
2018-10-02T03:53:54.190Z,5.69
2018-10-02T03:54:54.178Z,5.30
2018-10-02T03:55:54.167Z,6.30
2018-10-02T03:56:54.155Z,6.69
2018-10-02T03:57:54.146Z,6.19
2018-10-02T03:58:54.134Z,6.40
2018-10-02T03:59:54.125Z,6.59
2018-10-02T04:00:54.115Z,5.90
2018-10-02T04:01:54.102Z,5.90
2018-10-02T04:02:54.091Z,5.19
2018-10-02T04:03:54.110Z,5.40
2018-10-02T04:04:54.069Z,5.59
2018-10-02T04:05:54.059Z,7.09
2018-10-02T04:06:54.048Z,7.19
2018-10-02T04:07:54.041Z,7.30
2018-10-02T04:08:54.031Z,8.80
2018-10-02T04:09:54.017Z,8.00
2018-10-02T04:10:54.006Z,8.19
2018-10-02T04:11:53.995Z,9.50
2018-10-02T04:12:53.982Z,8.80
2018-10-02T04:13:53.972Z,9.10
2018-10-02T04:14:53.966Z,9.80
2018-10-02T04:15:53.951Z,9.80
2018-10-02T04:16:53.940Z,9.69
2018-10-02T04:17:53.929Z,10.19
2018-10-02T04:18:53.920Z,10.19
2018-10-02T04:19:53.908Z,9.60
2018-10-02T04:20:53.966Z,9.80
2018-10-02T04:21:53.885Z,10.60
2018-10-02T04:22:53.873Z,10.00
2018-10-02T04:23:53.864Z,9.30
2018-10-02T04:24:53.858Z,10.19
2018-10-02T04:25:53.842Z,9.39
2018-10-02T04:26:53.835Z,8.80
2018-10-02T04:27:53.881Z,9.60
2018-10-02T04:28:53.809Z,9.69
2018-10-02T04:29:53.797Z,9.50
2018-10-02T04:30:53.790Z,9.50
2018-10-02T04:31:53.777Z,9.10
2018-10-02T04:32:53.764Z,8.30
2018-10-02T04:33:53.863Z,8.30
2018-10-02T04:34:53.743Z,9.69
2018-10-02T04:35:53.732Z,9.39
2018-10-02T04:36:53.720Z,9.30
2018-10-02T04:37:53.710Z,9.80
2018-10-02T04:38:53.703Z,10.60
2018-10-02T04:39:53.690Z,10.39
2018-10-02T04:40:53.680Z,11.19
2018-10-02T04:41:53.666Z,12.10
2018-10-02T04:42:53.658Z,11.69
2018-10-02T04:43:53.646Z,12.80
2018-10-02T04:44:53.634Z,11.60
2018-10-02T04:45:53.626Z,12.50
2018-10-02T04:46:53.621Z,11.10
2018-10-02T04:47:53.602Z,12.00
2018-10-02T04:48:53.592Z,10.80
2018-10-02T04:49:53.582Z,10.80
2018-10-02T04:50:53.573Z,10.69
2018-10-02T04:51:53.559Z,10.00
2018-10-02T04:52:53.547Z,9.89
2018-10-02T04:53:53.537Z,10.89
2018-10-02T04:54:53.559Z,10.00
2018-10-02T04:55:53.553Z,9.30
2018-10-02T04:56:53.504Z,10.19
2018-10-02T04:57:53.495Z,9.80
2018-10-02T04:58:53.483Z,9.80
2018-10-02T04:59:53.473Z,11.00
2018-10-02T05:00:53.461Z,10.39
2018-10-02T05:01:53.452Z,10.80
2018-10-02T05:02:53.440Z,10.50
2018-10-02T05:03:53.430Z,9.50
2018-10-02T05:04:53.419Z,10.80
2018-10-02T05:05:53.409Z,10.10
2018-10-02T05:06:53.397Z,10.39
2018-10-02T05:07:53.393Z,9.60
2018-10-02T05:08:53.453Z,10.00
2018-10-02T05:09:53.367Z,10.50
2018-10-02T05:10:53.353Z,10.30
2018-10-02T05:11:53.344Z,9.10
2018-10-02T05:12:53.330Z,9.00
2018-10-02T05:13:53.320Z,9.10
2018-10-02T05:14:53.312Z,9.39
2018-10-02T05:15:53.299Z,8.89
2018-10-02T05:16:53.294Z,7.40
2018-10-02T05:17:53.277Z,7.80
2018-10-02T05:18:53.267Z,8.19
2018-10-02T05:19:53.257Z,8.89
2018-10-02T05:20:53.245Z,9.39
2018-10-02T05:21:53.234Z,8.50
2018-10-02T05:22:53.224Z,9.30
2018-10-02T05:23:53.213Z,8.89
2018-10-02T05:24:53.201Z,10.60
2018-10-02T05:25:53.189Z,9.60
2018-10-02T05:26:53.178Z,9.00
2018-10-02T05:27:53.167Z,10.00
2018-10-02T05:28:53.159Z,8.50
2018-10-02T05:29:53.146Z,9.30
2018-10-02T05:30:53.139Z,8.19
2018-10-02T05:31:53.125Z,8.30
2018-10-02T05:32:53.180Z,9.19
2018-10-02T05:33:53.103Z,9.50
2018-10-02T05:34:53.168Z,9.30
2018-10-02T05:35:53.080Z,10.10
2018-10-02T05:36:53.074Z,10.30
2018-10-02T05:37:53.060Z,9.60
2018-10-02T05:38:53.051Z,10.50
2018-10-02T05:39:53.039Z,10.30
2018-10-02T05:40:53.026Z,10.50
2018-10-02T05:41:53.015Z,10.60
2018-10-02T05:42:53.061Z,12.00
2018-10-02T05:43:53.096Z,11.60
2018-10-02T05:44:52.984Z,11.30
2018-10-02T05:45:53.002Z,11.30
2018-10-02T05:46:52.962Z,11.39
2018-10-02T05:47:52.951Z,11.50
2018-10-02T05:48:52.942Z,12.69
2018-10-02T05:49:52.931Z,11.89
2018-10-02T05:50:52.924Z,12.10
2018-10-02T05:51:52.906Z,11.69
2018-10-02T05:52:52.899Z,12.50
2018-10-02T05:53:52.889Z,11.50
2018-10-02T05:54:52.882Z,12.69
2018-10-02T05:55:52.869Z,11.39
2018-10-02T05:56:52.858Z,12.60
2018-10-02T05:57:52.896Z,10.10
2018-10-02T05:58:52.833Z,10.50
2018-10-02T05:59:52.821Z,10.19
2018-10-02T06:00:52.810Z,11.39
2018-10-02T06:01:52.799Z,11.30
2018-10-02T06:02:52.788Z,10.89
2018-10-02T06:03:52.898Z,11.69
2018-10-02T06:04:52.766Z,11.39
2018-10-02T06:05:52.762Z,11.60
2018-10-02T06:06:52.748Z,11.10
2018-10-02T06:07:52.735Z,10.60
2018-10-02T06:08:52.722Z,10.50
2018-10-02T06:09:52.773Z,10.80
2018-10-02T06:10:52.705Z,10.89
2018-10-02T06:11:52.693Z,11.10
2018-10-02T06:12:52.680Z,10.60
2018-10-02T06:13:52.673Z,10.60
2018-10-02T06:14:52.659Z,11.30
2018-10-02T06:15:52.650Z,10.50
2018-10-02T06:16:52.639Z,9.00
2018-10-02T06:17:52.679Z,10.10
2018-10-02T06:18:52.619Z,9.19
2018-10-02T06:19:52.604Z,9.50
2018-10-02T06:20:52.593Z,9.00
2018-10-02T06:21:52.588Z,8.69
2018-10-02T06:22:52.573Z,8.80
2018-10-02T06:23:52.562Z,9.69
2018-10-02T06:24:52.551Z,8.89
2018-10-02T06:25:52.538Z,9.10
2018-10-02T06:26:52.528Z,9.19
2018-10-02T06:27:52.518Z,7.59
2018-10-02T06:28:52.507Z,9.00
2018-10-02T06:29:52.496Z,8.89
2018-10-02T06:30:52.485Z,9.10
2018-10-02T06:31:52.474Z,9.10
2018-10-02T06:32:52.467Z,9.19
2018-10-02T06:33:52.453Z,9.19
2018-10-02T06:34:52.442Z,8.50
2018-10-02T06:35:52.436Z,9.39
2018-10-02T06:36:52.487Z,10.00
2018-10-02T06:37:52.434Z,8.69
2018-10-02T06:38:52.459Z,9.80
2018-10-02T06:39:52.388Z,11.00
2018-10-02T06:40:52.376Z,10.80
2018-10-02T06:41:52.375Z,10.39
2018-10-02T06:42:52.355Z,8.60
2018-10-02T06:43:52.346Z,8.89
2018-10-02T06:44:52.360Z,8.89
2018-10-02T06:45:52.321Z,8.60
2018-10-02T06:46:52.312Z,10.19
2018-10-02T06:47:52.303Z,9.89
2018-10-02T06:48:52.291Z,10.50
2018-10-02T06:49:52.280Z,10.69
2018-10-02T06:50:52.334Z,9.69
2018-10-02T06:51:52.312Z,9.19
2018-10-02T06:52:52.250Z,9.30
2018-10-02T06:53:52.236Z,9.30
2018-10-02T06:54:52.229Z,10.19
2018-10-02T06:55:52.215Z,9.69
2018-10-02T06:56:52.207Z,10.89
2018-10-02T06:57:52.193Z,10.10
2018-10-02T06:58:52.183Z,9.69
2018-10-02T06:59:52.173Z,10.00
2018-10-02T07:00:52.159Z,10.69
2018-10-02T07:01:52.158Z,9.39
2018-10-02T07:02:52.191Z,10.60
2018-10-02T07:03:52.129Z,10.89
2018-10-02T07:04:52.118Z,11.60
2018-10-02T07:05:52.110Z,11.10
2018-10-02T07:06:52.204Z,10.39
2018-10-02T07:07:52.086Z,10.39
2018-10-02T07:08:52.109Z,15.19
2018-10-02T07:09:52.061Z,9.10
2018-10-02T07:10:52.054Z,10.69
2018-10-02T07:11:52.040Z,10.69
2018-10-02T07:12:52.031Z,11.00
2018-10-02T07:13:52.031Z,10.69
2018-10-02T07:14:52.014Z,11.69
2018-10-02T07:15:51.998Z,11.89
2018-10-02T07:16:51.989Z,11.10
2018-10-02T07:17:51.975Z,11.19
2018-10-02T07:18:51.968Z,11.69
2018-10-02T07:19:51.955Z,11.50
2018-10-02T07:20:52.013Z,11.80
2018-10-02T07:21:51.938Z,10.89
2018-10-02T07:22:51.923Z,10.69
2018-10-02T07:23:51.912Z,10.19
2018-10-02T07:24:51.901Z,10.89
2018-10-02T07:25:51.891Z,11.00
2018-10-02T07:26:52.076Z,11.10
2018-10-02T07:27:52.062Z,11.10
2018-10-02T07:28:51.859Z,10.69
2018-10-02T07:29:51.849Z,10.50
2018-10-02T07:30:51.857Z,8.89
2018-10-02T07:31:51.826Z,10.00
2018-10-02T07:32:51.878Z,10.60
2018-10-02T07:33:51.889Z,10.10
2018-10-02T07:34:51.793Z,10.80
2018-10-02T07:35:51.784Z,10.30
2018-10-02T07:36:51.817Z,10.50
2018-10-02T07:37:51.760Z,10.89
2018-10-02T07:38:51.795Z,9.10
2018-10-02T07:39:51.742Z,10.30
2018-10-02T07:40:51.730Z,8.60
2018-10-02T07:41:51.763Z,9.30
2018-10-02T07:42:51.706Z,9.39
2018-10-02T07:43:51.696Z,9.10
2018-10-02T07:44:51.730Z,10.89
2018-10-02T07:45:51.672Z,9.00
2018-10-02T07:46:51.664Z,9.80
2018-10-02T07:47:51.712Z,9.69
2018-10-02T07:48:51.641Z,8.39
2018-10-02T07:49:51.634Z,8.69
2018-10-02T07:50:51.647Z,8.69
2018-10-02T07:51:51.609Z,7.90
2018-10-02T07:52:51.614Z,8.89
2018-10-02T07:53:51.592Z,9.30
2018-10-02T07:54:51.574Z,8.30
2018-10-02T07:55:51.567Z,9.10
2018-10-02T07:56:51.580Z,6.90
2018-10-02T07:57:51.543Z,6.09
2018-10-02T07:58:51.578Z,6.00
2018-10-02T07:59:51.580Z,6.50
2018-10-02T08:00:51.512Z,6.59
2018-10-02T08:01:51.501Z,7.19
2018-10-02T08:02:51.524Z,7.00
2018-10-02T08:03:51.480Z,7.00
2018-10-02T08:04:51.504Z,8.50
2018-10-02T08:05:51.473Z,6.80
2018-10-02T08:06:51.447Z,8.10
2018-10-02T08:07:51.435Z,7.40
2018-10-02T08:08:51.488Z,7.30
2018-10-02T08:09:51.416Z,7.80
2018-10-02T08:10:51.405Z,7.30
2018-10-02T08:11:51.439Z,6.80
2018-10-02T08:12:51.381Z,8.69
2018-10-02T08:13:51.373Z,8.30
2018-10-02T08:14:51.411Z,8.69
2018-10-02T08:15:51.351Z,8.60
2018-10-02T08:16:51.338Z,8.60
2018-10-02T08:17:51.359Z,8.89
2018-10-02T08:18:51.317Z,8.69
2018-10-02T08:19:51.313Z,6.59
2018-10-02T08:20:51.357Z,5.90
2018-10-02T08:21:51.287Z,3.90
2018-10-02T08:22:51.272Z,6.40
2018-10-02T08:23:51.274Z,6.59
2018-10-02T08:24:51.307Z,6.80
2018-10-02T08:25:51.242Z,5.90
2018-10-02T08:26:51.295Z,5.69
2018-10-02T08:27:51.222Z,5.80
2018-10-02T08:28:51.219Z,5.90
2018-10-02T08:29:51.263Z,5.59
2018-10-02T08:30:51.189Z,4.00
2018-10-02T08:31:51.181Z,4.40
2018-10-02T08:32:51.226Z,5.50
2018-10-02T08:33:51.160Z,5.50
2018-10-02T08:34:51.145Z,5.00
2018-10-02T08:35:51.283Z,6.00
2018-10-02T08:36:51.123Z,5.69
2018-10-02T08:37:51.113Z,5.90
2018-10-02T08:38:51.147Z,6.09
2018-10-02T08:39:51.089Z,5.80
2018-10-02T08:40:51.079Z,5.69
2018-10-02T08:41:51.156Z,5.80
2018-10-02T08:42:51.056Z,6.09
2018-10-02T08:43:51.081Z,6.90
2018-10-02T08:44:51.090Z,6.19
2018-10-02T08:45:51.025Z,5.30
2018-10-02T08:46:51.016Z,5.00
2018-10-02T08:47:51.051Z,5.50
2018-10-02T08:48:50.993Z,4.09
2018-10-02T08:49:50.985Z,4.50
2018-10-02T08:50:50.975Z,4.80
2018-10-02T08:51:51.028Z,5.19
2018-10-02T08:52:50.954Z,4.80
2018-10-02T08:53:50.997Z,5.19
2018-10-02T08:54:50.931Z,6.69
2018-10-02T08:55:50.918Z,5.00
2018-10-02T08:56:50.907Z,5.50
2018-10-02T08:57:50.897Z,4.69
2018-10-02T08:58:50.888Z,4.59
2018-10-02T08:59:50.874Z,4.69
2018-10-02T09:00:50.877Z,3.70
2018-10-02T09:01:50.854Z,4.50
2018-10-02T09:02:50.841Z,5.00
2018-10-02T09:03:50.829Z,4.19
2018-10-02T09:04:50.819Z,3.90
2018-10-02T09:05:50.808Z,4.40
2018-10-02T09:06:50.863Z,4.59
2018-10-02T09:07:50.787Z,4.90
2018-10-02T09:08:50.777Z,4.09
2018-10-02T09:09:50.765Z,3.20
2018-10-02T09:10:50.756Z,3.79
2018-10-02T09:11:50.743Z,3.70
2018-10-02T09:12:50.741Z,4.40
2018-10-02T09:13:50.741Z,4.09
2018-10-02T09:14:50.711Z,3.79
2018-10-02T09:15:50.820Z,4.00
2018-10-02T09:16:50.696Z,3.90
2018-10-02T09:17:50.687Z,3.09
2018-10-02T09:18:50.707Z,3.29
2018-10-02T09:19:50.654Z,3.29
2018-10-02T09:20:50.684Z,3.29
2018-10-02T09:21:50.643Z,3.20
2018-10-02T09:22:50.624Z,3.70
2018-10-02T09:23:50.660Z,3.50
2018-10-02T09:24:50.656Z,3.20
2018-10-02T09:25:50.592Z,3.09
2018-10-02T09:26:50.581Z,3.20
2018-10-02T09:27:50.580Z,3.50
2018-10-02T09:28:50.563Z,3.40
2018-10-02T09:29:50.547Z,5.40
2018-10-02T09:30:50.661Z,3.50
2018-10-02T09:31:50.526Z,3.50
2018-10-02T09:32:50.515Z,3.50
2018-10-02T09:33:50.559Z,3.29
2018-10-02T09:34:50.494Z,3.09
2018-10-02T09:35:50.483Z,2.90
2018-10-02T09:36:50.522Z,3.09
2018-10-02T09:37:50.462Z,3.59
2018-10-02T09:38:50.455Z,3.20
2018-10-02T09:39:50.499Z,2.70
2018-10-02T09:40:50.431Z,3.70
2018-10-02T09:41:50.420Z,3.09
2018-10-02T09:42:50.432Z,3.20
2018-10-02T09:43:50.432Z,2.79
2018-10-02T09:44:50.386Z,3.00
2018-10-02T09:45:50.390Z,3.20
2018-10-02T09:46:50.363Z,2.50
2018-10-02T09:47:50.355Z,3.20
2018-10-02T09:48:50.360Z,3.00
2018-10-02T09:49:50.362Z,2.90
2018-10-02T09:50:50.356Z,2.59
2018-10-02T09:51:50.415Z,2.79
2018-10-02T09:52:50.302Z,2.90
2018-10-02T09:53:50.289Z,3.09
2018-10-02T09:54:50.350Z,2.70
2018-10-02T09:55:50.266Z,3.20
2018-10-02T09:56:50.312Z,2.59
2018-10-02T09:57:50.245Z,2.59
2018-10-02T09:58:50.234Z,3.00
2018-10-02T09:59:50.223Z,2.59
2018-10-02T10:00:50.216Z,2.70
2018-10-02T10:01:50.207Z,3.20
2018-10-02T10:02:50.201Z,3.29
2018-10-02T10:03:50.182Z,3.00
2018-10-02T10:04:50.169Z,3.09
2018-10-02T10:05:50.162Z,3.09
2018-10-02T10:06:50.148Z,2.90
2018-10-02T10:07:50.139Z,3.00
2018-10-02T10:08:50.126Z,3.29
2018-10-02T10:09:50.116Z,3.00
2018-10-02T10:10:50.107Z,2.90
2018-10-02T10:11:50.095Z,3.09
2018-10-02T10:12:50.083Z,3.20
2018-10-02T10:13:50.073Z,3.29
2018-10-02T10:14:50.063Z,3.50
2018-10-02T10:15:50.052Z,3.59
2018-10-02T10:16:50.189Z,3.09
2018-10-02T10:17:50.034Z,3.50
2018-10-02T10:18:50.022Z,3.70
2018-10-02T10:19:50.010Z,3.09
2018-10-02T10:20:50.000Z,3.20
2018-10-02T10:21:49.986Z,4.00
2018-10-02T10:22:49.990Z,2.90
2018-10-02T10:23:49.969Z,4.00
2018-10-02T10:24:49.954Z,4.80
2018-10-02T10:25:49.942Z,3.70
2018-10-02T10:26:49.933Z,3.59
2018-10-02T10:27:49.920Z,3.79
2018-10-02T10:28:49.948Z,3.59
2018-10-02T10:29:49.899Z,3.70
2018-10-02T10:30:49.891Z,3.09
2018-10-02T10:31:49.879Z,3.29
2018-10-02T10:32:49.868Z,3.50
2018-10-02T10:33:49.857Z,3.79
2018-10-02T10:34:49.860Z,3.59
2018-10-02T10:35:49.834Z,3.40
2018-10-02T10:36:49.823Z,3.59
2018-10-02T10:37:49.815Z,3.50
2018-10-02T10:38:49.801Z,2.90
2018-10-02T10:39:49.845Z,3.59
2018-10-02T10:40:49.838Z,4.40
2018-10-02T10:41:49.770Z,4.19
2018-10-02T10:42:49.759Z,3.70
2018-10-02T10:43:49.748Z,3.50
2018-10-02T10:44:49.740Z,2.90
2018-10-02T10:45:49.733Z,3.40
2018-10-02T10:46:49.746Z,3.70
2018-10-02T10:47:49.751Z,3.40
2018-10-02T10:48:49.696Z,3.50
2018-10-02T10:49:49.685Z,3.70
2018-10-02T10:50:49.674Z,4.00
2018-10-02T10:51:49.663Z,4.50
2018-10-02T10:52:49.711Z,4.40
2018-10-02T10:53:49.641Z,3.59
2018-10-02T10:54:49.629Z,3.59
2018-10-02T10:55:49.618Z,3.40
2018-10-02T10:56:49.619Z,3.00
2018-10-02T10:57:49.599Z,2.90
2018-10-02T10:58:49.645Z,3.09
2018-10-02T10:59:49.577Z,3.00
2018-10-02T11:00:49.564Z,2.70
2018-10-02T11:01:49.553Z,2.79
2018-10-02T11:02:49.558Z,5.09
2018-10-02T11:03:49.533Z,3.90
2018-10-02T11:04:49.556Z,2.59
2018-10-02T11:05:49.512Z,2.40
2018-10-02T11:06:49.500Z,3.09
2018-10-02T11:07:49.489Z,2.90
2018-10-02T11:08:49.481Z,2.70
2018-10-02T11:09:49.468Z,3.40
2018-10-02T11:10:49.459Z,3.09
2018-10-02T11:11:49.447Z,3.09
2018-10-02T11:12:49.435Z,2.79
2018-10-02T11:13:49.467Z,3.50
2018-10-02T11:14:49.416Z,2.90
2018-10-02T11:15:49.402Z,5.00
2018-10-02T11:16:49.399Z,3.20
2018-10-02T11:17:49.379Z,2.90
2018-10-02T11:18:49.403Z,2.90
2018-10-02T11:19:49.369Z,3.09
2018-10-02T11:20:49.351Z,2.90
2018-10-02T11:21:49.337Z,2.79
2018-10-02T11:22:49.329Z,2.50
2018-10-02T11:23:49.328Z,2.90
2018-10-02T11:24:49.313Z,2.59
2018-10-02T11:25:49.340Z,2.40
2018-10-02T11:26:49.284Z,2.90
2018-10-02T11:27:49.272Z,2.29
2018-10-02T11:28:49.268Z,2.70
2018-10-02T11:29:49.407Z,2.40
2018-10-02T11:30:49.241Z,2.50
2018-10-02T11:31:49.303Z,2.20
2018-10-02T11:32:49.218Z,2.79
2018-10-02T11:33:49.210Z,2.40
2018-10-02T11:34:49.197Z,2.70
2018-10-02T11:35:49.187Z,2.50
2018-10-02T11:36:49.175Z,2.50
2018-10-02T11:37:49.296Z,2.40
2018-10-02T11:38:49.154Z,2.29
2018-10-02T11:39:49.143Z,2.50
2018-10-02T11:40:49.134Z,2.79
2018-10-02T11:41:49.124Z,2.29
2018-10-02T11:42:49.112Z,2.79
2018-10-02T11:43:49.208Z,2.50
2018-10-02T11:44:49.208Z,2.40
2018-10-02T11:45:49.079Z,2.20
2018-10-02T11:46:49.069Z,2.40
2018-10-02T11:47:49.059Z,2.70
2018-10-02T11:48:49.048Z,2.59
2018-10-02T11:49:49.113Z,2.29
2018-10-02T11:50:49.068Z,2.90
2018-10-02T11:51:49.013Z,2.09
2018-10-02T11:52:49.004Z,1.90
2018-10-02T11:53:48.993Z,2.29
2018-10-02T11:54:48.986Z,2.09
2018-10-02T11:55:49.089Z,2.00
2018-10-02T11:56:48.963Z,2.20
2018-10-02T11:57:48.952Z,2.09
2018-10-02T11:58:48.938Z,2.00
2018-10-02T11:59:48.929Z,1.90
2018-10-02T12:00:49.009Z,2.29
2018-10-02T12:01:48.910Z,2.50
2018-10-02T12:02:48.896Z,2.50
2018-10-02T12:03:48.946Z,2.20
2018-10-02T12:04:48.874Z,2.40
2018-10-02T12:05:48.868Z,2.50
2018-10-02T12:06:48.960Z,2.09
2018-10-02T12:07:48.845Z,2.29
2018-10-02T12:08:48.880Z,2.29
2018-10-02T12:09:48.821Z,2.50
2018-10-02T12:10:48.809Z,2.20
2018-10-02T12:11:48.799Z,2.29
2018-10-02T12:12:48.817Z,2.40
2018-10-02T12:13:48.872Z,2.50
2018-10-02T12:14:48.824Z,2.50
2018-10-02T12:15:48.761Z,2.40
2018-10-02T12:16:48.745Z,2.29
2018-10-02T12:17:48.736Z,2.70
2018-10-02T12:18:48.723Z,2.40
2018-10-02T12:19:48.959Z,2.20
2018-10-02T12:20:48.701Z,2.09
2018-10-02T12:21:48.698Z,2.40
2018-10-02T12:22:48.683Z,2.59
2018-10-02T12:23:48.755Z,2.40
2018-10-02T12:24:48.659Z,3.00
2018-10-02T12:25:48.650Z,2.40
2018-10-02T12:26:48.638Z,2.40
2018-10-02T12:27:48.627Z,2.50
2018-10-02T12:28:48.617Z,2.40
2018-10-02T12:29:48.605Z,1.90
2018-10-02T12:30:48.594Z,2.20
2018-10-02T12:31:48.582Z,2.09
2018-10-02T12:32:48.572Z,2.40
2018-10-02T12:33:48.564Z,2.29
2018-10-02T12:34:48.551Z,2.29
2018-10-02T12:35:48.539Z,2.40
2018-10-02T12:36:48.528Z,2.20
2018-10-02T12:37:48.520Z,2.09
2018-10-02T12:38:48.516Z,2.20
2018-10-02T12:39:48.497Z,1.90
2018-10-02T12:40:48.486Z,2.29
2018-10-02T12:41:48.476Z,2.40
2018-10-02T12:42:48.466Z,1.90
2018-10-02T12:43:48.454Z,1.79
2018-10-02T12:44:48.447Z,2.00
2018-10-02T12:45:48.431Z,1.90
2018-10-02T12:46:48.449Z,2.00
2018-10-02T12:47:48.411Z,2.00
2018-10-02T12:48:48.400Z,2.00
2018-10-02T12:49:48.388Z,2.20
2018-10-02T12:50:48.384Z,2.40
2018-10-02T12:51:48.372Z,2.29
2018-10-02T12:52:48.527Z,2.29
2018-10-02T12:53:48.347Z,2.20
2018-10-02T12:54:48.335Z,2.50
2018-10-02T12:55:48.323Z,2.00
2018-10-02T12:56:48.313Z,1.90
2018-10-02T12:57:48.303Z,2.50
2018-10-02T12:58:48.292Z,2.59
2018-10-02T12:59:48.283Z,1.79
2018-10-02T13:00:48.269Z,2.29
2018-10-02T13:01:48.259Z,2.09
2018-10-02T13:02:48.252Z,3.70
2018-10-02T13:03:48.236Z,2.90
2018-10-02T13:04:48.226Z,2.09
2018-10-02T13:05:48.216Z,2.40
2018-10-02T13:06:48.229Z,2.59
2018-10-02T13:07:48.195Z,1.79
2018-10-02T13:08:48.184Z,1.79
2018-10-02T13:09:48.176Z,2.09
2018-10-02T13:10:48.163Z,1.79
2018-10-02T13:11:48.151Z,2.90
2018-10-02T13:12:48.142Z,1.79
2018-10-02T13:13:48.130Z,1.90