createdAt,value
2017-08-19T00:02:16.575Z,12.30
2017-08-19T00:04:44.916Z,10.10
2017-08-19T00:07:13.256Z,13.83
2017-08-19T00:09:42.318Z,10.70
2017-08-19T00:12:10.662Z,8.10
2017-08-19T00:14:39.018Z,8.63
2017-08-19T00:17:07.302Z,9.30
2017-08-19T00:19:35.599Z,9.00
2017-08-19T00:22:03.963Z,8.73
2017-08-19T00:24:32.361Z,5.57
2017-08-19T00:27:00.654Z,7.03
2017-08-19T00:29:28.987Z,5.10
2017-08-19T00:31:57.305Z,7.87
2017-08-19T00:34:25.647Z,6.23
2017-08-19T00:36:53.946Z,9.07
2017-08-19T00:39:22.254Z,6.20
2017-08-19T00:41:50.581Z,6.70
2017-08-19T00:44:18.887Z,5.90
2017-08-19T00:46:47.191Z,4.50
2017-08-19T00:49:16.305Z,4.80
2017-08-19T00:51:44.599Z,4.33
2017-08-19T00:54:12.912Z,5.73
2017-08-19T00:56:41.238Z,5.03
2017-08-19T00:59:09.543Z,4.03
2017-08-19T01:01:37.864Z,4.10
2017-08-19T01:04:06.966Z,4.00
2017-08-19T01:06:36.042Z,4.93
2017-08-19T01:09:04.391Z,4.43
2017-08-19T01:11:32.748Z,3.30
2017-08-19T01:14:01.097Z,5.17
2017-08-19T01:16:30.202Z,5.27
2017-08-19T01:18:58.511Z,3.10
2017-08-19T01:21:26.840Z,3.80
2017-08-19T01:23:55.924Z,5.03
2017-08-19T01:26:36.848Z,5.80
2017-08-19T01:29:05.140Z,7.20
2017-08-19T01:31:33.479Z,4.83
2017-08-19T01:34:01.815Z,6.00
2017-08-19T01:36:30.094Z,6.27
2017-08-19T01:38:58.444Z,4.80
2017-08-19T01:41:26.758Z,7.87
2017-08-19T01:43:55.051Z,7.97
2017-08-19T01:46:24.156Z,7.80
2017-08-19T01:48:52.455Z,5.43
2017-08-19T01:51:20.739Z,4.33
2017-08-19T01:53:49.071Z,3.80
2017-08-19T01:56:18.196Z,6.30
2017-08-19T01:58:46.491Z,6.00
2017-08-19T02:01:14.775Z,5.57
2017-08-19T02:03:43.104Z,7.07
2017-08-19T02:06:12.207Z,9.37
2017-08-19T02:08:41.258Z,5.70
2017-08-19T02:11:09.591Z,9.50
2017-08-19T02:13:37.884Z,9.40
2017-08-19T02:16:06.174Z,7.77
2017-08-19T02:18:34.519Z,10.90
2017-08-19T02:21:02.834Z,9.57
2017-08-19T02:23:31.138Z,13.20
2017-08-19T02:26:00.231Z,7.30
2017-08-19T02:28:28.507Z,7.30
2017-08-19T02:30:56.839Z,9.20
2017-08-19T02:33:25.144Z,10.53
2017-08-19T02:35:54.262Z,8.30
2017-08-19T02:38:23.314Z,7.33
2017-08-19T02:40:51.627Z,7.27
2017-08-19T02:43:19.977Z,5.97
2017-08-19T02:45:48.255Z,6.87
2017-08-19T02:48:16.553Z,10.07
2017-08-19T02:50:45.983Z,5.87
2017-08-19T02:53:14.299Z,6.00
2017-08-19T02:55:42.631Z,7.03
2017-08-19T02:58:11.704Z,5.67
2017-08-19T03:00:40.020Z,5.47
2017-08-19T03:03:08.355Z,6.63
2017-08-19T03:05:36.688Z,6.40
2017-08-19T03:08:05.073Z,7.20
2017-08-19T03:10:38.611Z,5.60
2017-08-19T03:13:06.942Z,8.17
2017-08-19T03:15:35.283Z,6.13
2017-08-19T03:18:04.354Z,6.63
2017-08-19T03:20:32.670Z,6.70
2017-08-19T03:23:01.036Z,7.70
2017-08-19T03:25:29.320Z,8.90
2017-08-19T03:27:57.660Z,8.23
2017-08-19T03:30:26.754Z,7.30
2017-08-19T03:32:55.862Z,7.80
2017-08-19T03:35:24.162Z,7.60
2017-08-19T03:37:52.500Z,8.70
2017-08-19T03:40:20.803Z,6.83
2017-08-19T03:42:49.907Z,8.37
2017-08-19T03:45:18.214Z,10.47
2017-08-19T03:47:46.526Z,9.50
2017-08-19T03:50:15.659Z,10.30
2017-08-19T03:52:43.995Z,9.87
2017-08-19T03:55:12.330Z,11.07
2017-08-19T03:57:40.639Z,10.23
2017-08-19T04:00:09.354Z,9.90
2017-08-19T04:02:37.650Z,12.47
2017-08-19T04:05:05.959Z,11.97
2017-08-19T04:07:34.362Z,13.23
2017-08-19T04:10:02.667Z,11.10
2017-08-19T04:12:31.011Z,10.27
2017-08-19T04:14:59.319Z,12.23
2017-08-19T04:17:27.645Z,10.60
2017-08-19T04:19:56.895Z,10.50
2017-08-19T04:22:25.267Z,8.57
2017-08-19T04:24:54.494Z,9.70
2017-08-19T04:27:22.809Z,10.60
2017-08-19T04:29:51.162Z,10.63
2017-08-19T04:32:19.513Z,11.77
2017-08-19T04:34:48.190Z,10.43
2017-08-19T04:37:16.564Z,8.90
2017-08-19T04:39:44.950Z,8.40
2017-08-19T04:42:14.040Z,9.17
2017-08-19T04:44:42.407Z,8.80
2017-08-19T04:47:10.694Z,8.67
2017-08-19T04:49:39.066Z,11.17
2017-08-19T04:52:08.120Z,9.70
2017-08-19T04:54:36.427Z,7.47
2017-08-19T04:57:04.771Z,7.37
2017-08-19T04:59:33.076Z,8.57
2017-08-19T05:02:01.370Z,6.10
2017-08-19T05:04:29.714Z,6.73
2017-08-19T05:06:58.023Z,8.20
2017-08-19T05:09:26.322Z,6.97
2017-08-19T05:11:54.695Z,6.60
2017-08-19T05:14:22.983Z,6.70
2017-08-19T05:16:51.311Z,7.17
2017-08-19T05:19:19.658Z,7.20
2017-08-19T05:21:47.976Z,7.80
2017-08-19T05:24:17.076Z,9.00
2017-08-19T05:26:45.398Z,8.33
2017-08-19T05:29:13.705Z,9.33
2017-08-19T05:31:42.839Z,7.33
2017-08-19T05:34:11.181Z,9.17
2017-08-19T05:36:39.499Z,7.77
2017-08-19T05:39:07.875Z,5.50
2017-08-19T05:41:36.175Z,7.10
2017-08-19T05:44:04.519Z,7.17
2017-08-19T05:46:32.870Z,8.00
2017-08-19T05:49:01.247Z,7.57
2017-08-19T05:51:29.562Z,7.03
2017-08-19T05:53:57.839Z,6.90
2017-08-19T05:56:26.199Z,6.73
2017-08-19T05:58:55.263Z,9.03
2017-08-19T06:01:23.623Z,8.87
2017-08-19T06:03:51.930Z,6.90
2017-08-19T06:06:20.229Z,7.73
2017-08-19T06:08:48.569Z,8.10
2017-08-19T06:11:16.876Z,7.60
2017-08-19T06:13:45.219Z,6.40
2017-08-19T06:16:13.555Z,4.90
2017-08-19T06:18:41.868Z,6.33
2017-08-19T06:21:10.143Z,8.80
2017-08-19T06:23:38.472Z,7.53
2017-08-19T06:26:06.765Z,4.93
2017-08-19T06:28:35.146Z,6.07
2017-08-19T06:31:03.449Z,5.60
2017-08-19T06:33:31.766Z,7.57
2017-08-19T06:36:00.075Z,6.20
2017-08-19T06:38:28.380Z,8.20
2017-08-19T06:40:56.699Z,6.37
2017-08-19T06:43:25.066Z,7.20
2017-08-19T06:45:53.343Z,7.90
2017-08-19T06:48:22.418Z,8.07
2017-08-19T06:50:50.748Z,7.50
2017-08-19T06:53:19.092Z,9.53
2017-08-19T06:55:48.158Z,7.57
2017-08-19T06:58:16.510Z,8.07
2017-08-19T07:00:44.819Z,7.60
2017-08-19T07:03:13.161Z,7.80
2017-08-19T07:05:41.471Z,7.03
2017-08-19T07:08:10.594Z,6.30
2017-08-19T07:10:39.688Z,7.13
2017-08-19T07:13:08.801Z,7.03
2017-08-19T07:15:37.143Z,7.27
2017-08-19T07:18:05.438Z,7.07
2017-08-19T07:20:33.766Z,6.67
2017-08-19T07:23:02.057Z,7.20
2017-08-19T07:25:30.395Z,9.80
2017-08-19T07:27:58.719Z,11.53
2017-08-19T07:30:27.042Z,16.07
2017-08-19T07:32:55.410Z,15.80
2017-08-19T07:35:23.740Z,12.93
2017-08-19T07:37:52.079Z,14.97
2017-08-19T07:40:20.438Z,10.77
2017-08-19T07:42:48.737Z,9.53
2017-08-19T07:45:17.029Z,9.57
2017-08-19T07:47:45.375Z,12.80
2017-08-19T07:50:13.735Z,7.50
2017-08-19T07:52:42.822Z,7.60
2017-08-19T07:55:11.930Z,8.40
2017-08-19T07:57:40.262Z,8.00
2017-08-19T08:00:08.627Z,5.90
2017-08-19T08:02:36.934Z,8.13
2017-08-19T08:05:06.103Z,5.83
2017-08-19T08:07:34.422Z,5.83
2017-08-19T08:10:02.871Z,8.37
2017-08-19T08:12:31.180Z,5.17
2017-08-19T08:15:00.231Z,7.63
2017-08-19T08:17:29.387Z,7.50
2017-08-19T08:19:57.702Z,6.90
2017-08-19T08:22:26.054Z,7.07
2017-08-19T08:24:54.391Z,6.03
2017-08-19T08:27:22.874Z,6.00
2017-08-19T08:29:51.167Z,7.53
2017-08-19T08:32:19.497Z,6.80
2017-08-19T08:34:47.833Z,5.80
2017-08-19T08:37:16.132Z,6.43
2017-08-19T08:39:44.478Z,7.97
2017-08-19T08:42:13.542Z,8.07
2017-08-19T08:44:42.662Z,7.27
2017-08-19T08:47:10.972Z,9.90
2017-08-19T08:49:39.565Z,8.17
2017-08-19T08:52:07.870Z,5.50
2017-08-19T08:54:36.205Z,6.97
2017-08-19T08:57:04.558Z,6.37
2017-08-19T08:59:32.885Z,7.67
2017-08-19T09:02:01.242Z,7.07
2017-08-19T09:04:29.527Z,10.00
2017-08-19T09:06:57.898Z,5.87
2017-08-19T09:09:26.207Z,6.93
2017-08-19T09:11:54.719Z,5.80
2017-08-19T09:14:23.036Z,6.30
2017-08-19T09:16:51.336Z,5.73
2017-08-19T09:19:19.648Z,7.90
2017-08-19T09:21:48.716Z,5.80
2017-08-19T09:24:17.044Z,5.80
2017-08-19T09:26:45.364Z,6.97
2017-08-19T09:29:13.682Z,5.60
2017-08-19T09:31:41.976Z,3.70
2017-08-19T09:34:10.299Z,5.40
2017-08-19T09:36:38.627Z,4.90
2017-08-19T09:39:07.049Z,4.80
2017-08-19T09:41:36.143Z,6.00
2017-08-19T09:44:04.695Z,6.27
2017-08-19T09:46:33.034Z,7.47
2017-08-19T09:49:02.091Z,7.83
2017-08-19T09:51:30.458Z,5.90
2017-08-19T09:53:58.763Z,7.33
2017-08-19T09:56:27.087Z,5.50
2017-08-19T09:58:55.391Z,6.00
2017-08-19T10:01:23.834Z,10.10
2017-08-19T10:03:52.171Z,8.50
2017-08-19T10:06:20.480Z,11.10
2017-08-19T10:28:00.457Z,8.63
2017-08-19T10:30:28.816Z,7.63
2017-08-19T10:32:57.141Z,7.40
2017-08-19T10:35:25.493Z,5.13
2017-08-19T10:37:53.823Z,7.10
2017-08-19T10:40:22.178Z,6.83
2017-08-19T10:42:50.515Z,5.53
2017-08-19T10:45:18.851Z,6.27
2017-08-19T10:47:47.179Z,6.20
2017-08-19T10:50:15.546Z,6.53
2017-08-19T10:52:43.888Z,6.80
2017-08-19T10:55:12.247Z,6.33
2017-08-19T10:57:40.586Z,7.60
2017-08-19T11:00:09.228Z,4.80
2017-08-19T11:02:38.331Z,6.87
2017-08-19T11:05:06.638Z,7.90
2017-08-19T11:07:35.004Z,4.63
2017-08-19T11:10:03.314Z,6.63
2017-08-19T11:12:31.687Z,5.00
2017-08-19T11:15:00.015Z,4.73
2017-08-19T11:17:28.383Z,5.13
2017-08-19T11:19:56.702Z,5.80
2017-08-19T11:22:25.065Z,7.37
2017-08-19T11:24:53.373Z,6.83
2017-08-19T11:27:22.028Z,8.33
2017-08-19T11:29:50.339Z,8.13
2017-08-19T11:32:18.676Z,6.53
2017-08-19T11:34:47.014Z,6.33
2017-08-19T11:37:15.358Z,4.83
2017-08-19T11:39:43.721Z,4.77
2017-08-19T11:42:12.084Z,5.20
2017-08-19T11:44:40.422Z,7.90
2017-08-19T11:47:08.736Z,5.93
2017-08-19T11:49:37.060Z,6.90
2017-08-19T11:52:05.360Z,5.70
2017-08-19T11:54:34.483Z,7.33
2017-08-19T11:57:02.795Z,6.40
2017-08-19T11:59:31.143Z,4.33
2017-08-19T12:01:59.481Z,5.83
2017-08-19T12:04:28.115Z,10.50
2017-08-19T12:06:56.440Z,8.90
2017-08-19T12:09:24.747Z,6.47
2017-08-19T12:11:53.839Z,4.90
2017-08-19T12:14:22.137Z,8.30
2017-08-19T12:16:50.508Z,7.07
2017-08-19T12:19:18.839Z,5.90
2017-08-19T12:21:47.221Z,9.40
2017-08-19T12:24:15.539Z,6.80
2017-08-19T12:26:43.905Z,7.07
2017-08-19T12:29:12.962Z,7.00
2017-08-19T12:31:41.412Z,10.80
2017-08-19T12:34:09.719Z,8.37
2017-08-19T12:36:38.039Z,7.87
2017-08-19T12:39:06.374Z,5.90
2017-08-19T12:41:34.681Z,6.73
2017-08-19T12:44:03.777Z,8.97
2017-08-19T12:46:32.874Z,5.50
2017-08-19T12:49:01.362Z,4.67
2017-08-19T12:51:29.675Z,5.90
2017-08-19T12:53:57.967Z,3.43
2017-08-19T12:56:26.314Z,3.93
2017-08-19T12:58:54.629Z,5.47
2017-08-19T13:01:22.971Z,4.50
2017-08-19T13:03:51.277Z,7.87
2017-08-19T13:06:19.608Z,7.33
2017-08-19T13:08:48.695Z,6.63
2017-08-19T13:11:17.156Z,6.10
2017-08-19T13:13:45.532Z,8.13
2017-08-19T13:16:13.839Z,8.23
2017-08-19T13:18:42.187Z,6.63
2017-08-19T13:23:45.058Z,5.37
2017-08-19T13:26:13.376Z,7.33
2017-08-19T13:28:42.195Z,6.20
2017-08-19T13:31:10.491Z,7.63
2017-08-19T13:33:38.800Z,6.20
2017-08-19T13:36:07.139Z,7.40
2017-08-19T13:38:35.418Z,7.10
2017-08-19T13:41:03.775Z,4.70
2017-08-19T13:43:32.067Z,8.70
2017-08-19T13:46:00.523Z,6.57
2017-08-19T13:48:29.574Z,7.67
2017-08-19T13:50:57.897Z,5.60
2017-08-19T13:53:26.232Z,9.00
2017-08-19T13:55:54.515Z,6.50
2017-08-19T13:58:22.818Z,5.73
2017-08-19T14:00:51.127Z,6.83
2017-08-19T14:03:19.439Z,7.90
2017-08-19T14:05:47.749Z,10.00
2017-08-19T14:08:16.082Z,11.30
2017-08-19T14:10:44.402Z,11.03
2017-08-19T14:13:13.015Z,7.67
2017-08-19T14:15:41.359Z,5.30
2017-08-19T14:18:09.932Z,6.33
2017-08-19T14:20:39.023Z,6.03
2017-08-19T14:23:07.484Z,6.43
2017-08-19T14:25:35.815Z,7.17
2017-08-19T14:28:04.121Z,7.07
2017-08-19T14:30:32.447Z,4.30
2017-08-19T14:33:01.547Z,5.40
2017-08-19T14:35:30.022Z,6.03
2017-08-19T14:37:58.318Z,7.20
2017-08-19T14:40:26.629Z,6.07
2017-08-19T14:42:54.954Z,7.07
2017-08-19T14:45:23.277Z,5.47
2017-08-19T14:47:51.567Z,4.13
2017-08-19T14:50:19.875Z,6.57
2017-08-19T14:52:48.358Z,7.00
2017-08-19T14:55:17.446Z,5.67
2017-08-19T14:57:46.507Z,5.67
2017-08-19T15:00:14.823Z,6.00
2017-08-19T15:02:43.926Z,6.97
2017-08-19T15:05:13.335Z,5.63
2017-08-19T15:07:42.411Z,6.83
2017-08-19T15:10:11.503Z,5.33
2017-08-19T15:12:40.571Z,5.50
2017-08-19T15:15:10.811Z,4.13
2017-08-19T15:17:39.875Z,4.77
2017-08-19T15:20:08.222Z,6.27
2017-08-19T15:22:36.520Z,8.47
2017-08-19T15:25:05.043Z,4.40
2017-08-19T15:27:33.343Z,6.50
2017-08-19T15:30:01.650Z,4.50
2017-08-19T15:32:29.990Z,5.20
2017-08-19T15:34:59.062Z,5.67
2017-08-19T15:37:28.161Z,5.00
2017-08-19T15:39:57.467Z,5.97
2017-08-19T15:42:25.835Z,4.10
2017-08-19T15:44:54.530Z,4.60
2017-08-19T15:47:22.974Z,7.07
2017-08-19T15:49:52.063Z,4.93
2017-08-19T15:52:20.495Z,5.60
2017-08-19T15:54:48.805Z,5.00
2017-08-19T15:57:17.147Z,4.03
2017-08-19T15:59:45.488Z,6.03
2017-08-19T16:02:14.611Z,7.07
2017-08-19T16:04:43.702Z,7.33
2017-08-19T16:07:12.812Z,6.20
2017-08-19T16:09:41.157Z,7.70
2017-08-19T16:12:09.459Z,6.57
2017-08-19T16:14:37.782Z,6.07
2017-08-19T16:17:06.095Z,6.93
2017-08-19T16:19:35.408Z,5.93
2017-08-19T16:22:03.731Z,5.83
2017-08-19T16:24:32.043Z,5.80
2017-08-19T16:27:00.621Z,7.00
2017-08-19T16:29:29.027Z,6.10
2017-08-19T16:31:57.403Z,7.00
2017-08-19T16:34:25.781Z,7.90
2017-08-19T16:36:54.907Z,5.90
2017-08-19T16:39:23.198Z,6.63
2017-08-19T16:41:51.532Z,6.77
2017-08-19T16:44:19.871Z,5.07
2017-08-19T16:46:48.390Z,7.60
2017-08-19T16:49:16.755Z,5.53
2017-08-19T16:51:45.039Z,7.60
2017-08-19T16:54:13.419Z,5.97
2017-08-19T16:56:42.488Z,4.70
2017-08-19T16:59:10.983Z,5.70
2017-08-19T17:01:40.083Z,5.83
2017-08-19T17:04:08.472Z,4.87
2017-08-19T17:06:36.846Z,5.87
2017-08-19T17:09:05.936Z,3.97
2017-08-19T17:11:35.042Z,3.93
2017-08-19T17:14:03.432Z,3.70
2017-08-19T17:16:31.987Z,5.10
2017-08-19T17:19:00.264Z,3.73
2017-08-19T17:21:28.567Z,3.33
2017-08-19T17:23:56.875Z,3.10
2017-08-19T17:26:25.215Z,3.20
2017-08-19T17:28:54.344Z,3.70
2017-08-19T17:31:22.810Z,5.13
2017-08-19T17:33:51.142Z,5.77
2017-08-19T17:36:20.348Z,4.60
2017-08-19T17:38:48.730Z,4.47
2017-08-19T17:41:17.032Z,4.90
2017-08-19T17:43:45.691Z,4.30
2017-08-19T17:46:14.055Z,4.60
2017-08-19T17:48:43.090Z,4.60
2017-08-19T17:51:11.416Z,3.27
2017-08-19T17:53:39.733Z,3.93
2017-08-19T17:56:08.252Z,4.30
2017-08-19T17:58:36.537Z,3.10
2017-08-19T18:01:04.947Z,4.93
2017-08-19T18:03:33.337Z,5.00
2017-08-19T18:06:01.650Z,3.70
2017-08-19T18:08:30.029Z,4.30
2017-08-19T18:10:58.437Z,5.23
2017-08-19T18:13:26.766Z,4.10
2017-08-19T18:15:55.167Z,4.67
2017-08-19T18:18:23.701Z,4.13
2017-08-19T18:20:52.902Z,4.43
2017-08-19T18:23:22.148Z,4.47
2017-08-19T18:25:50.429Z,3.87
2017-08-19T18:28:18.957Z,4.73
2017-08-19T18:30:48.180Z,4.30
2017-08-19T18:33:16.467Z,5.00
2017-08-19T18:35:44.877Z,5.43
2017-08-19T18:38:14.186Z,5.17
2017-08-19T18:40:42.591Z,3.97
2017-08-19T18:43:11.702Z,5.20
2017-08-19T18:45:40.279Z,5.57
2017-08-19T18:48:08.583Z,4.27
2017-08-19T18:50:36.921Z,5.00
2017-08-19T18:53:05.271Z,4.80
2017-08-19T18:55:33.734Z,4.23
2017-08-19T18:58:02.146Z,4.90
2017-08-19T19:00:30.494Z,5.10
2017-08-19T19:02:58.795Z,4.90
2017-08-19T19:05:27.128Z,5.13
2017-08-19T19:07:55.500Z,4.53
2017-08-19T19:10:23.852Z,5.70
2017-08-19T19:12:52.208Z,5.67
2017-08-19T19:15:20.534Z,6.80
2017-08-19T19:17:48.890Z,7.80
2017-08-19T19:20:17.211Z,6.90
2017-08-19T19:22:46.654Z,6.43
2017-08-19T19:25:14.958Z,5.00
2017-08-19T19:27:43.269Z,4.80
2017-08-19T19:30:11.615Z,5.33
2017-08-19T19:32:39.923Z,5.63
2017-08-19T19:35:08.287Z,5.87
2017-08-19T19:37:36.612Z,5.50
2017-08-19T19:40:04.985Z,5.70
2017-08-19T19:42:33.290Z,5.90
2017-08-19T19:45:01.747Z,4.97
2017-08-19T19:47:30.071Z,4.83
2017-08-19T19:49:58.406Z,6.67
2017-08-19T19:52:26.755Z,5.27
2017-08-19T19:54:55.147Z,5.97
2017-08-19T19:57:23.600Z,5.67
2017-08-19T19:59:51.907Z,5.60
2017-08-19T20:02:21.004Z,5.43
2017-08-19T20:04:49.378Z,5.13
2017-08-19T20:07:18.571Z,5.00
2017-08-19T20:09:47.535Z,5.40
2017-08-19T20:12:15.901Z,4.53
2017-08-19T20:14:44.256Z,4.30
2017-08-19T20:17:12.615Z,4.87
2017-08-19T20:19:40.906Z,4.80
2017-08-19T20:22:09.374Z,4.17
2017-08-19T20:24:37.715Z,4.70
2017-08-19T20:27:06.108Z,4.03
2017-08-19T20:29:34.462Z,5.00
2017-08-19T20:32:02.975Z,5.43
2017-08-19T20:34:32.081Z,5.77
2017-08-19T20:37:00.389Z,5.90
2017-08-19T20:39:29.549Z,4.77
2017-08-19T20:41:57.926Z,5.47
2017-08-19T20:44:26.284Z,7.50
2017-08-19T20:46:55.085Z,4.10
2017-08-19T20:49:23.446Z,4.53
2017-08-19T20:51:52.534Z,5.40
2017-08-19T20:54:20.862Z,5.20
2017-08-19T20:56:49.179Z,4.70
2017-08-19T20:59:17.499Z,4.67
2017-08-19T21:01:46.791Z,3.97
2017-08-19T21:04:15.075Z,4.33
2017-08-19T21:06:43.407Z,5.07
2017-08-19T21:09:11.726Z,4.47
2017-08-19T21:11:40.032Z,4.30
2017-08-19T21:14:08.382Z,4.60
2017-08-19T21:16:36.683Z,4.00
2017-08-19T21:19:04.998Z,5.77
2017-08-19T21:21:34.082Z,3.97
2017-08-19T21:24:03.187Z,4.57
2017-08-19T21:26:31.495Z,4.37
2017-08-19T21:28:59.823Z,4.47
2017-08-19T21:31:28.110Z,4.00
2017-08-19T21:33:57.217Z,4.33
2017-08-19T21:36:25.617Z,4.37
2017-08-19T21:38:54.713Z,4.40
2017-08-19T21:41:23.016Z,4.17
2017-08-19T21:43:51.395Z,4.33
2017-08-19T21:46:19.698Z,4.73
2017-08-19T21:48:47.990Z,3.80
2017-08-19T21:51:17.112Z,4.53
2017-08-19T21:53:46.208Z,3.93
2017-08-19T21:56:14.520Z,4.07
2017-08-19T21:58:42.819Z,4.30
2017-08-19T22:01:11.108Z,3.60
2017-08-19T22:03:39.453Z,5.23
2017-08-19T22:06:07.750Z,4.87
2017-08-19T22:08:36.880Z,4.00
2017-08-19T22:11:05.243Z,4.47
2017-08-19T22:13:33.616Z,4.10
2017-08-19T22:16:01.933Z,3.70
2017-08-19T22:18:31.003Z,3.87
2017-08-19T22:20:59.333Z,4.30
2017-08-19T22:23:27.681Z,3.73
2017-08-19T22:25:55.991Z,5.10
2017-08-19T22:28:24.284Z,4.37
2017-08-19T22:30:52.611Z,3.73
2017-08-19T22:33:20.914Z,4.30
2017-08-19T22:35:49.242Z,5.00
2017-08-19T22:38:18.303Z,5.10
2017-08-19T22:40:46.635Z,4.10
2017-08-19T22:43:14.950Z,4.30
2017-08-19T22:45:43.312Z,4.17
2017-08-19T22:48:11.656Z,3.80
2017-08-19T22:50:40.107Z,4.40
2017-08-19T22:53:08.405Z,5.20
2017-08-19T22:55:37.483Z,4.80
2017-08-19T22:58:05.786Z,4.27
2017-08-19T23:00:34.156Z,4.90
2017-08-19T23:03:03.254Z,3.83
2017-08-19T23:05:31.575Z,4.30
2017-08-19T23:07:59.910Z,5.80
2017-08-19T23:10:28.978Z,6.10
2017-08-19T23:12:57.312Z,4.77
2017-08-19T23:15:25.608Z,5.00
2017-08-19T23:17:54.035Z,4.77
2017-08-19T23:20:22.347Z,5.50
2017-08-19T23:22:50.663Z,5.23
2017-08-19T23:25:18.942Z,5.13
2017-08-19T23:27:47.265Z,5.50
2017-08-19T23:30:15.565Z,5.83
2017-08-19T23:32:43.887Z,4.70
2017-08-19T23:35:12.950Z,4.30
2017-08-19T23:37:41.292Z,5.93
2017-08-19T23:40:09.574Z,5.53
2017-08-19T23:42:37.943Z,6.67
2017-08-19T23:45:06.237Z,6.17
2017-08-19T23:47:34.667Z,6.40
2017-08-19T23:50:03.017Z,5.27
2017-08-19T23:52:31.364Z,5.40
2017-08-19T23:54:59.702Z,6.07
2017-08-19T23:57:28.767Z,6.40
2017-08-19T23:59:57.097Z,5.90
