createdAt,value
2019-02-15T00:04:56.470Z,67
2019-02-15T00:09:56.800Z,67.7
2019-02-15T00:14:56.701Z,67.7
2019-02-15T00:19:56.543Z,68
2019-02-15T00:24:56.519Z,68
2019-02-15T00:29:56.465Z,68.6
2019-02-15T00:34:56.566Z,68.6
2019-02-15T00:39:56.437Z,68.9
2019-02-15T00:44:56.450Z,69.1
2019-02-15T00:49:56.432Z,69.3
2019-02-15T00:54:56.529Z,69.5
2019-02-15T00:59:56.469Z,69.6
2019-02-15T01:04:56.492Z,69.7
2019-02-15T01:09:56.368Z,69.5
2019-02-15T01:14:56.435Z,69.9
2019-02-15T01:19:56.606Z,70.1
2019-02-15T01:24:56.695Z,70.3
2019-02-15T01:29:56.618Z,70
2019-02-15T01:34:56.657Z,70
2019-02-15T01:39:56.547Z,70.1
2019-02-15T01:44:56.619Z,70.2
2019-02-15T01:49:56.472Z,70.3
2019-02-15T01:54:56.371Z,70
2019-02-15T01:59:56.372Z,70.1
2019-02-15T02:04:56.380Z,70.5
2019-02-15T02:09:56.313Z,70.7
2019-02-15T02:14:56.384Z,70.8
2019-02-15T02:19:56.349Z,71.1
2019-02-15T02:24:56.350Z,71.2
2019-02-15T02:29:56.250Z,71.3
2019-02-15T02:34:56.351Z,71.2
2019-02-15T02:39:56.288Z,71.4
2019-02-15T02:44:56.300Z,71.7
2019-02-15T02:49:56.331Z,71.6
2019-02-15T02:54:56.597Z,71.6
2019-02-15T02:59:56.504Z,71.7
2019-02-15T03:04:56.478Z,72.2
2019-02-15T03:09:56.420Z,72.2
2019-02-15T03:14:56.550Z,72.5
2019-02-15T03:19:56.461Z,72.7
2019-02-15T03:24:56.483Z,72.4
2019-02-15T03:29:56.508Z,72.7
2019-02-15T03:34:56.222Z,72.7
2019-02-15T03:39:56.243Z,72.6
2019-02-15T03:44:56.301Z,72.5
2019-02-15T03:49:56.259Z,72.4
2019-02-15T03:54:56.342Z,72.9
2019-02-15T03:59:56.313Z,72.9
2019-02-15T04:04:56.375Z,72.7
2019-02-15T04:09:56.321Z,73
2019-02-15T04:14:56.333Z,72.6
2019-02-15T04:19:56.278Z,73
2019-02-15T04:24:56.301Z,73.2
2019-02-15T04:29:56.210Z,73
2019-02-15T04:34:56.221Z,73.4
2019-02-15T04:39:56.179Z,73.1
2019-02-15T04:44:56.237Z,73.1
2019-02-15T04:49:56.139Z,72.9
2019-02-15T04:54:56.061Z,73
2019-02-15T04:59:56.150Z,73.1
2019-02-15T05:04:56.334Z,73.2
2019-02-15T05:09:56.336Z,73.2
2019-02-15T05:14:56.112Z,73.1
2019-02-15T05:19:56.366Z,73.2
2019-02-15T05:24:56.045Z,73.5
2019-02-15T05:29:56.134Z,73.3
2019-02-15T05:34:56.227Z,73.4
2019-02-15T05:39:56.223Z,73.4
2019-02-15T05:45:03.372Z,73.4
2019-02-15T05:49:56.249Z,73.7
2019-02-15T05:54:56.160Z,73.9
2019-02-15T05:59:56.000Z,73.9
2019-02-15T06:04:55.935Z,73.9
2019-02-15T06:09:56.276Z,73.7
2019-02-15T06:14:55.905Z,73.9
2019-02-15T06:19:56.147Z,74.4
2019-02-15T06:24:55.923Z,73.9
2019-02-15T06:29:56.242Z,73.7
2019-02-15T06:34:56.193Z,74.1
2019-02-15T06:39:56.219Z,74.2
2019-02-15T06:44:55.882Z,74.4
2019-02-15T06:49:56.278Z,74.3
2019-02-15T06:54:56.030Z,74.1
2019-02-15T06:59:55.942Z,74.3
2019-02-15T07:04:55.922Z,74.5
2019-02-15T07:09:55.923Z,74.5
2019-02-15T07:14:55.917Z,74.5
2019-02-15T07:19:56.186Z,74.6
2019-02-15T07:24:56.216Z,74.8
2019-02-15T07:29:56.085Z,74.6
2019-02-15T07:34:56.109Z,74.4
2019-02-15T07:39:55.914Z,74.3
2019-02-15T07:44:56.015Z,74.1
2019-02-15T07:49:55.986Z,73.8
2019-02-15T07:54:56.144Z,73.4
2019-02-15T07:59:56.042Z,72.8
2019-02-15T08:04:56.006Z,71.8
2019-02-15T08:09:55.922Z,71.6
2019-02-15T08:14:56.097Z,71.1
2019-02-15T08:19:56.024Z,70.4
2019-02-15T08:24:55.905Z,69.4
2019-02-15T08:29:55.813Z,69.3
2019-02-15T08:34:55.834Z,68.4
2019-02-15T08:39:55.860Z,67.5
2019-02-15T08:44:56.348Z,65.5
2019-02-15T08:49:55.782Z,63.3
2019-02-15T08:54:55.896Z,62.6
2019-02-15T08:59:55.823Z,62.2
2019-02-15T09:04:55.724Z,60.2
2019-02-15T09:09:56.037Z,58.4
2019-02-15T09:14:55.770Z,58.5
2019-02-15T09:19:55.740Z,56.6
2019-02-15T09:24:55.718Z,56.5
2019-02-15T09:29:55.943Z,55.8
2019-02-15T09:34:55.665Z,55.2
2019-02-15T09:39:55.948Z,53.4
2019-02-15T09:44:55.602Z,52.8
2019-02-15T09:49:55.900Z,52
2019-02-15T09:54:55.824Z,52
2019-02-15T09:59:55.786Z,52.1
2019-02-15T10:04:55.872Z,51.1
2019-02-15T10:09:55.802Z,50.3
2019-02-15T10:14:55.773Z,51.1
2019-02-15T10:19:55.729Z,50.2
2019-02-15T10:24:55.656Z,50.6
2019-02-15T10:29:55.612Z,50.8
2019-02-15T10:34:55.581Z,50.3
2019-02-15T10:39:55.765Z,49.2
2019-02-15T10:44:55.530Z,49.2
2019-02-15T10:49:55.817Z,49.2
2019-02-15T10:54:55.904Z,47.9
2019-02-15T10:59:55.869Z,47.3
2019-02-15T11:04:55.585Z,45.5
2019-02-15T11:09:55.520Z,46.5
2019-02-15T11:14:55.503Z,46.1
2019-02-15T11:19:55.815Z,44.6
2019-02-15T11:24:55.467Z,45.7
2019-02-15T11:29:55.840Z,44.7
2019-02-15T11:34:55.537Z,46.2
2019-02-15T11:39:55.433Z,45.3
2019-02-15T11:44:55.521Z,44.8
2019-02-15T11:49:55.451Z,45.2
2019-02-15T11:54:55.564Z,45.1
2019-02-15T11:59:55.500Z,44.9
2019-02-15T12:04:55.501Z,45.1
2019-02-15T12:09:55.789Z,44.1
2019-02-15T12:14:55.760Z,44.9
2019-02-15T12:19:55.733Z,44.1
2019-02-15T12:24:55.656Z,44.7
2019-02-15T12:29:55.551Z,45.3
2019-02-15T12:34:55.676Z,44.1
2019-02-15T12:39:55.509Z,44.5
2019-02-15T12:44:55.594Z,43.6
2019-02-15T12:49:55.849Z,43.4
2019-02-15T12:54:55.883Z,43.6
2019-02-15T12:59:55.378Z,42.7
2019-02-15T13:04:55.586Z,42.9
2019-02-15T13:09:55.473Z,43.5
2019-02-15T13:14:55.425Z,42.4
2019-02-15T13:19:55.411Z,42.1
2019-02-15T13:24:55.394Z,42.4
2019-02-15T13:29:55.651Z,42.6
2019-02-15T13:34:55.357Z,43.6
2019-02-15T13:39:55.307Z,44
2019-02-15T13:44:55.320Z,44.2
2019-02-15T13:49:55.448Z,45.9
2019-02-15T13:54:55.546Z,44.9
2019-02-15T13:59:55.377Z,46.1
2019-02-15T14:04:55.289Z,44.6
2019-02-15T14:09:55.249Z,46.1
2019-02-15T14:14:55.325Z,46.1
2019-02-15T14:19:55.280Z,45.7
2019-02-15T14:24:55.287Z,45.5
2019-02-15T14:29:56.916Z,45.5
2019-02-15T14:34:55.364Z,46.4
2019-02-15T14:39:55.373Z,46.8
2019-02-15T14:44:55.414Z,47.5
2019-02-15T14:49:55.259Z,47.5
2019-02-15T14:54:55.402Z,47.2
2019-02-15T14:59:55.326Z,48.6
2019-02-15T15:04:55.354Z,48.5
2019-02-15T15:09:55.309Z,49.1
2019-02-15T15:14:55.288Z,48.9
2019-02-15T15:19:55.508Z,49
2019-02-15T15:24:55.186Z,50
2019-02-15T15:29:55.449Z,49.3
2019-02-15T15:34:55.398Z,49.8
2019-02-15T15:39:55.400Z,50.1
2019-02-15T15:44:55.243Z,50.5
2019-02-15T15:49:55.172Z,50.7
2019-02-15T15:54:55.243Z,50.9
2019-02-15T15:59:55.168Z,51.3
2019-02-15T16:04:55.296Z,50.7
2019-02-15T16:09:55.222Z,51.2
2019-02-15T17:00:56.920Z,52.7
2019-02-15T17:05:07.028Z,53.3
2019-02-15T17:10:01.032Z,53.3
2019-02-15T17:15:00.845Z,53.4
2019-02-15T17:20:00.614Z,53.7
2019-02-15T17:25:00.521Z,53.7
2019-02-15T17:30:00.453Z,54.8
2019-02-15T17:35:00.519Z,55
2019-02-15T17:40:00.384Z,54.9
2019-02-15T17:45:00.301Z,54.8
2019-02-15T17:50:00.357Z,55.1
2019-02-15T17:55:00.367Z,56
2019-02-15T18:00:00.414Z,56.3
2019-02-15T18:05:00.474Z,56.6
2019-02-15T18:10:00.228Z,57.2
2019-02-15T18:15:00.411Z,57.7
2019-02-15T18:20:00.347Z,58.6
2019-02-15T18:25:00.331Z,59.6
2019-02-15T18:30:00.357Z,60.1
2019-02-15T18:35:00.175Z,60.5
2019-02-15T18:40:00.361Z,61.2
2019-02-15T18:45:00.482Z,61.7
2019-02-15T18:50:00.369Z,61.9
2019-02-15T18:55:00.284Z,62.4
2019-02-15T19:00:00.345Z,62.4
2019-02-15T19:05:00.554Z,62.9
2019-02-15T19:10:00.384Z,63.4
2019-02-15T19:15:00.133Z,63.7
2019-02-15T19:20:00.287Z,63.9
2019-02-15T19:26:56.356Z,64.3
2019-02-15T19:35:02.284Z,65
2019-02-15T19:40:00.324Z,65.3
2019-02-15T19:44:59.936Z,65.7
2019-02-15T19:50:00.433Z,65.7
2019-02-15T19:54:59.941Z,66
2019-02-15T20:00:00.297Z,66.4
2019-02-15T20:04:59.947Z,66.9
2019-02-15T20:10:00.263Z,67.2
2019-02-15T20:14:59.983Z,67.5
2019-02-15T20:20:00.219Z,67.9
2019-02-15T20:24:59.975Z,68.1
2019-02-15T20:29:59.920Z,68.8
2019-02-15T20:34:59.821Z,69.2
2019-02-15T20:40:00.084Z,69.7
2019-02-15T20:44:59.842Z,70.1
2019-02-15T20:50:00.174Z,70.5
2019-02-15T20:54:59.951Z,71
2019-02-15T21:00:00.217Z,71
2019-02-15T21:04:59.912Z,71.2
2019-02-15T21:10:00.290Z,71.4
2019-02-15T21:15:00.060Z,71.7
2019-02-15T21:20:07.380Z,71.9
2019-02-15T21:25:00.118Z,72.3
2019-02-15T21:29:59.971Z,72.5
2019-02-15T21:34:59.850Z,72.6
2019-02-15T21:40:00.010Z,72.9
2019-02-15T21:44:59.810Z,73.3
2019-02-15T21:49:59.994Z,73.5
2019-02-15T21:54:59.829Z,73.9
2019-02-15T22:00:00.175Z,74.1
2019-02-15T22:05:00.048Z,74.6
2019-02-15T22:09:59.838Z,74.7
2019-02-15T22:14:59.708Z,75.1
2019-02-15T22:19:59.908Z,74.7
2019-02-15T22:24:59.715Z,74.9
2019-02-15T22:30:00.005Z,75.4
2019-02-15T22:34:59.822Z,75.1
2019-02-15T22:40:00.042Z,75.2
2019-02-15T22:44:59.878Z,74.9
2019-02-15T22:49:59.659Z,74.4
2019-02-15T22:54:59.623Z,74.6
2019-02-15T23:00:01.200Z,74.7
2019-02-15T23:04:59.710Z,74.7
2019-02-15T23:09:59.892Z,74.5
2019-02-15T23:14:59.770Z,74.3
2019-02-15T23:19:59.618Z,74.1
2019-02-15T23:24:59.794Z,74.1
2019-02-15T23:29:59.966Z,73.8
2019-02-15T23:34:59.751Z,73.4
2019-02-15T23:39:59.945Z,73.3
2019-02-15T23:44:59.826Z,72.7
2019-02-15T23:49:59.572Z,72.2
2019-02-15T23:54:59.812Z,71.4
2019-02-15T23:59:59.587Z,70.9
