createdAt,value
2018-02-13T00:00:20.768Z,-0.30
2018-02-13T00:01:29.646Z,-0.30
2018-02-13T00:02:37.600Z,-0.30
2018-02-13T00:03:43.143Z,-0.30
2018-02-13T00:04:49.676Z,-0.30
2018-02-13T00:05:55.310Z,-0.30
2018-02-13T00:07:01.704Z,-0.30
2018-02-13T00:08:34.100Z,-0.30
2018-02-13T00:09:45.199Z,-0.30
2018-02-13T00:11:04.396Z,-0.30
2018-02-13T00:12:11.847Z,-0.30
2018-02-13T00:13:32.711Z,-0.30
2018-02-13T00:14:39.147Z,-0.30
2018-02-13T00:15:43.504Z,-0.40
2018-02-13T00:16:52.392Z,-0.30
2018-02-13T00:17:58.064Z,-0.20
2018-02-13T00:19:02.400Z,-0.30
2018-02-13T00:20:08.112Z,-0.20
2018-02-13T00:21:13.216Z,-0.30
2018-02-13T00:22:20.608Z,-0.30
2018-02-13T00:23:26.024Z,-0.30
2018-02-13T00:24:31.765Z,-0.30
2018-02-13T00:25:40.678Z,-0.30
2018-02-13T00:26:45.538Z,-0.30
2018-02-13T00:27:51.860Z,-0.30
2018-02-13T00:28:56.989Z,-0.30
2018-02-13T00:30:01.762Z,-0.30
2018-02-13T00:31:07.922Z,-0.30
2018-02-13T00:32:13.263Z,-0.30
2018-02-13T00:33:19.394Z,-0.20
2018-02-13T00:34:23.754Z,-0.30
2018-02-13T00:35:31.507Z,-0.20
2018-02-13T00:36:37.011Z,-0.20
2018-02-13T00:37:41.344Z,-0.20
2018-02-13T00:38:46.550Z,-0.20
2018-02-13T00:39:50.907Z,-0.20
2018-02-13T00:40:55.311Z,-0.20
2018-02-13T00:41:59.698Z,-0.20
2018-02-13T00:43:05.152Z,-0.20
2018-02-13T00:44:11.647Z,-0.20
2018-02-13T00:45:15.993Z,-0.20
2018-02-13T00:46:20.947Z,-0.20
2018-02-13T00:47:25.317Z,-0.20
2018-02-13T00:48:29.669Z,-0.20
2018-02-13T00:49:34.414Z,-0.20
2018-02-13T00:50:38.759Z,-0.20
2018-02-13T00:51:43.921Z,-0.20
2018-02-13T00:52:48.290Z,-0.20
2018-02-13T00:53:52.896Z,-0.20
2018-02-13T00:54:57.440Z,-0.20
2018-02-13T00:56:02.133Z,-0.20
2018-02-13T00:57:07.271Z,-0.20
2018-02-13T00:58:12.442Z,-0.20
2018-02-13T00:59:16.787Z,-0.20
2018-02-13T01:00:21.729Z,-0.20
2018-02-13T01:01:26.931Z,-0.20
2018-02-13T01:02:31.614Z,-0.20
2018-02-13T01:03:35.990Z,-0.20
2018-02-13T01:04:40.393Z,-0.20
2018-02-13T01:05:46.673Z,-0.20
2018-02-13T01:06:51.020Z,-0.20
2018-02-13T01:07:55.397Z,-0.20
2018-02-13T01:09:00.481Z,-0.20
2018-02-13T01:10:05.638Z,-0.10
2018-02-13T01:11:10.210Z,-0.20
2018-02-13T01:12:15.425Z,-0.10
2018-02-13T01:13:19.847Z,-0.20
2018-02-13T01:14:25.014Z,-0.20
2018-02-13T01:15:29.671Z,-0.20
2018-02-13T01:16:34.051Z,-0.10
2018-02-13T01:20:13.752Z,-0.20
2018-02-13T01:21:18.535Z,-0.10
2018-02-13T01:22:23.285Z,-0.10
2018-02-13T01:23:28.418Z,-0.10
2018-02-13T01:24:35.124Z,-0.10
2018-02-13T01:25:39.484Z,-0.10
2018-02-13T01:26:44.615Z,-0.10
2018-02-13T01:27:49.762Z,-0.10
2018-02-13T01:28:54.595Z,-0.10
2018-02-13T01:29:58.962Z,-0.10
2018-02-13T01:31:04.157Z,0.00
2018-02-13T01:32:08.526Z,-0.10
2018-02-13T01:33:12.892Z,0.00
2018-02-13T01:34:17.234Z,0.00
2018-02-13T01:35:22.134Z,-0.10
2018-02-13T01:36:27.331Z,-0.10
2018-02-13T01:37:31.753Z,-0.10
2018-02-13T01:38:36.139Z,-0.10
2018-02-13T01:39:40.506Z,-0.10
2018-02-13T01:40:44.861Z,-0.10
2018-02-13T01:41:49.577Z,-0.10
2018-02-13T01:42:54.293Z,-0.10
2018-02-13T01:43:58.618Z,-0.10
2018-02-13T01:45:03.042Z,-0.10
2018-02-13T01:46:07.391Z,-0.10
2018-02-13T01:47:12.043Z,-0.10
2018-02-13T01:48:16.856Z,-0.10
2018-02-13T01:50:40.483Z,-0.10
2018-02-13T01:51:45.029Z,-0.10
2018-02-13T01:52:49.412Z,-0.10
2018-02-13T01:53:54.014Z,-0.10
2018-02-13T01:54:58.921Z,-0.10
2018-02-13T01:56:04.118Z,-0.10
2018-02-13T01:57:08.479Z,-0.10
2018-02-13T01:58:12.905Z,-0.10
2018-02-13T01:59:20.493Z,-0.10
2018-02-13T02:00:24.903Z,-0.10
2018-02-13T02:01:29.578Z,-0.10
2018-02-13T02:02:34.695Z,-0.10
2018-02-13T02:03:39.829Z,-0.10
2018-02-13T02:04:44.993Z,-0.10
2018-02-13T02:05:49.314Z,-0.10
2018-02-13T02:06:53.659Z,-0.10
2018-02-13T02:07:59.124Z,-0.10
2018-02-13T02:09:03.603Z,-0.10
2018-02-13T02:10:08.709Z,-0.10
2018-02-13T02:11:13.030Z,-0.10
2018-02-13T02:12:17.359Z,-0.10
2018-02-13T02:13:22.007Z,-0.10
2018-02-13T02:14:26.844Z,0.00
2018-02-13T02:15:31.179Z,0.00
2018-02-13T02:16:35.744Z,0.00
2018-02-13T02:17:40.092Z,0.00
2018-02-13T02:18:44.879Z,0.00
2018-02-13T02:19:49.463Z,0.00
2018-02-13T02:20:54.449Z,0.00
2018-02-13T02:21:58.788Z,0.00
2018-02-13T02:23:03.115Z,0.00
2018-02-13T02:24:07.436Z,0.00
2018-02-13T02:25:11.798Z,0.00
2018-02-13T02:26:16.894Z,0.00
2018-02-13T02:27:21.549Z,0.00
2018-02-13T02:28:26.647Z,0.00
2018-02-13T02:29:31.008Z,0.00
2018-02-13T02:30:35.346Z,0.00
2018-02-13T02:31:39.675Z,0.00
2018-02-13T02:32:44.004Z,-0.10
2018-02-13T02:33:48.714Z,-0.10
2018-02-13T02:34:53.796Z,-0.10
2018-02-13T02:35:58.133Z,-0.10
2018-02-13T02:37:02.767Z,-0.10
2018-02-13T02:38:07.870Z,-0.10
2018-02-13T02:39:12.954Z,-0.10
2018-02-13T02:40:19.182Z,-0.10
2018-02-13T02:41:23.535Z,-0.20
2018-02-13T02:42:36.599Z,-0.20
2018-02-13T02:43:40.930Z,-0.20
2018-02-13T02:44:45.556Z,-0.20
2018-02-13T02:45:49.890Z,-0.20
2018-02-13T02:46:54.543Z,-0.20
2018-02-13T02:47:58.943Z,-0.20
2018-02-13T02:49:04.029Z,-0.20
2018-02-13T02:50:08.399Z,-0.20
2018-02-13T02:51:12.775Z,-0.20
2018-02-13T02:52:17.966Z,-0.20
2018-02-13T02:53:22.973Z,-0.20
2018-02-13T02:54:27.443Z,-0.20
2018-02-13T02:55:32.069Z,-0.20
2018-02-13T02:56:36.457Z,-0.20
2018-02-13T02:57:41.584Z,-0.20
2018-02-13T02:58:47.700Z,-0.20
2018-02-13T02:59:52.601Z,-0.20
2018-02-13T03:00:57.335Z,-0.20
2018-02-13T03:02:01.687Z,-0.20
2018-02-13T03:03:06.828Z,-0.20
2018-02-13T03:04:11.204Z,-0.20
2018-02-13T03:05:15.578Z,-0.20
2018-02-13T03:06:20.198Z,-0.20
2018-02-13T03:07:24.603Z,-0.20
2018-02-13T03:08:28.947Z,-0.20
2018-02-13T03:09:34.091Z,-0.30
2018-02-13T03:10:39.210Z,-0.30
2018-02-13T03:11:44.313Z,-0.30
2018-02-13T03:12:48.959Z,-0.30
2018-02-13T03:13:54.038Z,-0.30
2018-02-13T03:14:58.574Z,-0.30
2018-02-13T03:16:03.706Z,-0.30
2018-02-13T03:17:08.826Z,-0.30
2018-02-13T03:18:13.182Z,-0.30
2018-02-13T03:19:17.876Z,-0.30
2018-02-13T03:20:22.401Z,-0.30
2018-02-13T03:21:26.994Z,-0.30
2018-02-13T03:22:32.118Z,-0.30
2018-02-13T03:23:37.226Z,-0.30
2018-02-13T03:24:41.875Z,-0.30
2018-02-13T03:25:46.502Z,-0.30
2018-02-13T03:26:50.988Z,-0.30
2018-02-13T03:27:56.078Z,-0.20
2018-02-13T03:29:00.423Z,-0.30
2018-02-13T03:30:05.538Z,-0.30
2018-02-13T03:31:10.963Z,-0.20
2018-02-13T03:32:18.945Z,-0.30
2018-02-13T03:33:23.412Z,-0.20
2018-02-13T03:34:27.739Z,-0.20
2018-02-13T03:35:32.067Z,-0.20
2018-02-13T03:36:36.386Z,-0.20
2018-02-13T03:37:41.473Z,-0.20
2018-02-13T03:38:46.359Z,-0.20
2018-02-13T03:39:50.974Z,-0.20
2018-02-13T03:40:55.410Z,-0.20
2018-02-13T03:42:00.072Z,-0.20
2018-02-13T03:43:04.633Z,-0.20
2018-02-13T03:44:08.990Z,-0.20
2018-02-13T03:45:13.723Z,-0.20
2018-02-13T03:46:20.874Z,-0.20
2018-02-13T03:47:25.388Z,-0.20
2018-02-13T03:48:29.739Z,-0.20
2018-02-13T03:49:34.078Z,-0.20
2018-02-13T03:50:38.852Z,-0.20
2018-02-13T03:51:43.593Z,-0.20
2018-02-13T03:52:47.950Z,-0.30
2018-02-13T03:53:52.526Z,-0.30
2018-02-13T03:54:56.967Z,-0.30
2018-02-13T03:56:01.330Z,-0.30
2018-02-13T03:57:05.682Z,-0.30
2018-02-13T03:58:10.327Z,-0.30
2018-02-13T03:59:15.492Z,-0.30
2018-02-13T04:00:19.814Z,-0.30
2018-02-13T04:01:24.620Z,-0.30
2018-02-13T04:02:29.346Z,-0.30
2018-02-13T04:03:33.717Z,-0.30
2018-02-13T04:04:38.430Z,-0.30
2018-02-13T04:05:43.777Z,-0.30
2018-02-13T04:06:48.093Z,-0.30
2018-02-13T04:07:52.469Z,-0.30
2018-02-13T04:08:57.568Z,-0.30
2018-02-13T04:10:02.061Z,-0.30
2018-02-13T04:11:07.039Z,-0.30
2018-02-13T04:12:11.378Z,-0.30
2018-02-13T04:13:15.933Z,-0.30
2018-02-13T04:14:21.395Z,-0.30
2018-02-13T04:15:25.811Z,-0.40
2018-02-13T04:16:30.180Z,-0.40
2018-02-13T04:17:34.841Z,-0.40
2018-02-13T04:18:39.307Z,-0.40
2018-02-13T04:19:43.645Z,-0.40
2018-02-13T04:20:48.031Z,-0.40
2018-02-13T04:21:53.164Z,-0.30
2018-02-13T04:22:58.295Z,-0.30
2018-02-13T04:24:03.655Z,-0.30
2018-02-13T04:25:08.002Z,-0.30
2018-02-13T04:26:12.362Z,-0.30
2018-02-13T04:27:17.717Z,-0.30
2018-02-13T04:28:22.113Z,-0.30
2018-02-13T04:29:27.012Z,-0.30
2018-02-13T04:30:31.757Z,-0.30
2018-02-13T04:31:37.019Z,-0.30
2018-02-13T04:32:41.360Z,-0.20
2018-02-13T04:33:46.458Z,-0.20
2018-02-13T04:34:50.943Z,-0.20
2018-02-13T04:35:55.431Z,-0.20
2018-02-13T04:37:00.099Z,-0.20
2018-02-13T04:38:04.738Z,-0.20
2018-02-13T04:39:09.872Z,-0.20
2018-02-13T04:40:14.215Z,-0.20
2018-02-13T04:41:18.798Z,-0.20
2018-02-13T04:42:23.504Z,-0.20
2018-02-13T04:43:29.237Z,-0.20
2018-02-13T04:44:34.343Z,-0.20
2018-02-13T04:45:38.682Z,-0.20
2018-02-13T04:46:43.022Z,-0.20
2018-02-13T04:47:47.376Z,-0.20
2018-02-13T04:48:52.475Z,-0.10
2018-02-13T04:49:57.073Z,-0.20
2018-02-13T04:51:01.395Z,-0.10
2018-02-13T04:52:05.732Z,-0.10
2018-02-13T04:53:10.866Z,-0.10
2018-02-13T04:54:15.978Z,-0.10
2018-02-13T04:55:20.318Z,-0.10
2018-02-13T04:56:24.967Z,-0.10
2018-02-13T04:57:29.327Z,-0.10
2018-02-13T04:58:34.434Z,-0.10
2018-02-13T04:59:38.768Z,-0.10
2018-02-13T05:00:43.111Z,-0.10
2018-02-13T05:01:47.532Z,-0.10
2018-02-13T05:02:53.080Z,-0.10
2018-02-13T05:03:57.447Z,-0.10
2018-02-13T10:31:55.172Z,6.40
2018-02-13T10:34:47.790Z,6.50
2018-02-13T10:36:22.375Z,6.60
2018-02-13T10:37:36.926Z,6.90
2018-02-13T10:38:56.508Z,6.90
2018-02-13T10:40:17.023Z,6.90
2018-02-13T10:43:46.674Z,6.90
2018-02-13T10:50:15.047Z,7.10
2018-02-13T10:54:41.660Z,7.50
2018-02-13T10:55:50.612Z,7.40
2018-02-13T10:57:11.648Z,7.50
2018-02-13T11:03:04.539Z,8.00
2018-02-13T11:04:40.037Z,8.10
2018-02-13T11:07:45.835Z,8.60
2018-02-13T11:09:19.239Z,8.60
2018-02-13T11:10:40.826Z,8.80
2018-02-13T11:12:11.373Z,8.80
2018-02-13T11:19:52.274Z,9.10
2018-02-13T11:27:43.432Z,9.50
2018-02-13T11:35:47.179Z,9.80
2018-02-13T11:37:18.347Z,9.70
2018-02-13T11:40:33.122Z,9.60
2018-02-13T11:42:17.499Z,9.60
2018-02-13T11:48:17.421Z,10.20
2018-02-13T11:51:33.070Z,10.20
2018-02-13T11:54:09.121Z,9.90
2018-02-13T11:55:16.695Z,9.90
2018-02-13T11:56:22.017Z,9.80
2018-02-13T11:57:52.016Z,9.80
2018-02-13T11:59:00.346Z,9.80
2018-02-13T12:01:53.219Z,9.80
2018-02-13T12:04:42.150Z,9.80
2018-02-13T12:09:02.861Z,9.70
2018-02-13T12:10:10.707Z,9.70
2018-02-13T12:11:20.418Z,9.60
2018-02-13T12:12:24.818Z,9.70
2018-02-13T12:13:29.187Z,9.70
2018-02-13T12:14:33.552Z,10.50
2018-02-13T12:15:38.156Z,8.70
2018-02-13T12:16:42.988Z,9.70
2018-02-13T12:18:00.015Z,9.70
2018-02-13T12:19:05.386Z,9.80
2018-02-13T12:21:45.473Z,9.20
2018-02-13T12:23:16.985Z,9.70
2018-02-13T12:24:25.587Z,9.50
2018-02-13T12:25:38.702Z,9.50
2018-02-13T12:26:45.807Z,9.50
2018-02-13T12:27:53.378Z,9.50
2018-02-13T12:28:58.063Z,9.40
2018-02-13T12:30:03.197Z,9.50
2018-02-13T12:31:08.571Z,9.50
2018-02-13T12:32:16.770Z,9.50
2018-02-13T12:33:27.497Z,9.50
2018-02-13T12:34:47.001Z,9.40
2018-02-13T12:36:11.486Z,9.40
2018-02-13T12:37:33.997Z,9.30
2018-02-13T12:38:38.430Z,9.20
2018-02-13T12:39:42.807Z,9.10
2018-02-13T12:40:47.281Z,9.00
2018-02-13T12:41:55.417Z,8.70
2018-02-13T12:43:26.875Z,8.70
2018-02-13T12:44:33.410Z,8.50
2018-02-13T12:47:10.759Z,8.30
2018-02-13T12:48:15.221Z,8.40
2018-02-13T12:49:22.530Z,8.50
2018-02-13T12:50:31.494Z,6.90
2018-02-13T12:51:51.865Z,8.20
2018-02-13T12:52:58.406Z,8.00
2018-02-13T12:54:03.732Z,8.20
2018-02-13T12:57:47.530Z,7.80
2018-02-13T12:58:55.442Z,7.80
2018-02-13T13:00:04.953Z,7.80
2018-02-13T13:01:15.501Z,7.80
2018-02-13T13:02:21.168Z,7.90
2018-02-13T13:03:42.647Z,7.90
2018-02-13T13:06:47.406Z,8.00
2018-02-13T13:07:51.887Z,7.50
2018-02-13T13:08:57.624Z,8.10
2018-02-13T13:10:02.042Z,8.10
2018-02-13T13:11:08.949Z,8.10
2018-02-13T13:12:14.629Z,8.00
2018-02-13T13:13:19.466Z,8.00
2018-02-13T13:14:25.517Z,8.00
2018-02-13T13:15:34.327Z,8.00
2018-02-13T13:16:39.038Z,8.00
2018-02-13T13:19:30.805Z,8.00
2018-02-13T13:20:38.503Z,7.90
2018-02-13T13:21:45.127Z,7.90
2018-02-13T13:22:49.498Z,7.80
2018-02-13T13:24:11.437Z,7.80
2018-02-13T13:25:16.063Z,7.70
2018-02-13T13:26:21.383Z,7.70
2018-02-13T13:27:25.752Z,7.70
2018-02-13T13:28:37.621Z,7.80
2018-02-13T13:29:57.243Z,7.80
2018-02-13T13:31:02.727Z,7.80
2018-02-13T13:32:07.110Z,7.80
2018-02-13T13:33:14.626Z,7.90
2018-02-13T13:34:20.614Z,7.90
2018-02-13T13:35:29.236Z,7.90
2018-02-13T13:36:46.821Z,7.80
2018-02-13T13:38:08.164Z,7.80
2018-02-13T13:40:57.258Z,7.80
2018-02-13T13:42:04.022Z,7.80
2018-02-13T13:43:08.346Z,7.80
2018-02-13T13:44:15.799Z,7.80
2018-02-13T13:45:23.870Z,7.80
2018-02-13T13:46:32.635Z,7.80
2018-02-13T13:47:37.744Z,7.70
2018-02-13T13:48:42.856Z,7.70
2018-02-13T13:49:51.426Z,7.70
2018-02-13T13:51:12.024Z,7.60
2018-02-13T13:52:45.589Z,7.60
2018-02-13T13:53:50.955Z,7.60
2018-02-13T13:55:07.692Z,7.60
2018-02-13T13:56:13.466Z,7.60
2018-02-13T13:57:19.341Z,7.50
2018-02-13T13:58:24.505Z,7.40
2018-02-13T13:59:34.469Z,7.00
2018-02-13T14:01:07.797Z,7.50
2018-02-13T14:02:39.126Z,7.50
2018-02-13T14:03:44.232Z,7.50
2018-02-13T14:04:48.619Z,7.60
2018-02-13T14:05:59.026Z,7.60
2018-02-13T14:07:04.461Z,7.60
2018-02-13T14:08:09.399Z,7.70
2018-02-13T14:09:27.865Z,7.70
2018-02-13T14:10:33.295Z,7.70
2018-02-13T14:11:38.849Z,7.70
2018-02-13T14:12:44.859Z,7.80
2018-02-13T14:13:49.254Z,7.70
2018-02-13T14:14:53.725Z,7.80
2018-02-13T14:16:01.763Z,7.70
2018-02-13T14:18:24.707Z,7.60
2018-02-13T14:19:32.802Z,7.60
2018-02-13T14:20:39.103Z,7.60
2018-02-13T14:21:45.861Z,7.50
2018-02-13T14:22:51.361Z,7.50
2018-02-13T14:23:56.115Z,7.40
2018-02-13T14:25:03.713Z,7.40
2018-02-13T14:26:25.268Z,7.40
2018-02-13T14:27:30.531Z,7.40
2018-02-13T14:29:01.094Z,7.30
2018-02-13T14:30:07.677Z,7.20
2018-02-13T14:31:12.387Z,7.30
2018-02-13T14:32:19.748Z,7.20
2018-02-13T14:33:24.159Z,7.10
2018-02-13T14:34:29.891Z,7.10
2018-02-13T14:35:38.198Z,7.90
2018-02-13T14:36:43.870Z,7.10
2018-02-13T14:37:50.932Z,7.20
2018-02-13T14:39:09.529Z,7.20
2018-02-13T14:40:42.976Z,7.20
2018-02-13T14:48:47.770Z,7.20
2018-02-13T14:50:22.103Z,7.10
2018-02-13T14:51:26.547Z,7.10
2018-02-13T14:52:30.935Z,7.10
2018-02-13T14:53:39.919Z,7.10
2018-02-13T14:54:46.139Z,7.20
2018-02-13T14:56:04.925Z,7.00
2018-02-13T14:57:35.327Z,7.00
2018-02-13T15:00:25.239Z,6.90
2018-02-13T15:04:05.071Z,6.70
2018-02-13T15:05:29.335Z,6.60
2018-02-13T15:07:13.789Z,6.60
2018-02-13T15:10:55.580Z,6.50
2018-02-13T15:12:29.740Z,6.40
2018-02-13T15:17:15.998Z,6.30
2018-02-13T15:18:25.745Z,6.30
2018-02-13T15:19:34.995Z,6.20
2018-02-13T15:20:52.938Z,6.20
2018-02-13T15:21:58.629Z,6.20
2018-02-13T15:23:05.299Z,6.20
2018-02-13T15:24:09.683Z,6.20
2018-02-13T15:25:14.066Z,6.20
2018-02-13T15:26:33.220Z,6.10
2018-02-13T15:27:51.058Z,6.10
2018-02-13T15:28:55.562Z,6.00
2018-02-13T15:30:04.667Z,6.00
2018-02-13T15:31:12.539Z,5.90
2018-02-13T15:32:19.338Z,5.90
2018-02-13T15:33:27.843Z,5.80
2018-02-13T15:34:44.946Z,4.90
2018-02-13T15:35:51.508Z,5.70
2018-02-13T15:36:58.093Z,5.70
2018-02-13T15:38:07.399Z,5.60
2018-02-13T15:39:13.403Z,5.60
2018-02-13T15:40:18.769Z,5.50
2018-02-13T15:41:24.360Z,5.50
2018-02-13T15:42:32.106Z,5.50
2018-02-13T15:43:36.524Z,5.40
2018-02-13T15:44:43.432Z,5.40
2018-02-13T15:45:51.610Z,5.40
2018-02-13T15:47:02.795Z,5.40
2018-02-13T15:49:41.682Z,5.30
2018-02-13T15:58:29.785Z,5.10
2018-02-13T15:59:35.476Z,5.10
2018-02-13T16:02:17.640Z,5.00
2018-02-13T16:03:23.706Z,4.80
2018-02-13T16:08:13.942Z,4.90
2018-02-13T16:09:47.444Z,4.90
2018-02-13T16:11:04.979Z,3.70
2018-02-13T16:12:16.660Z,5.50
2018-02-13T16:13:21.318Z,4.80
2018-02-13T16:14:26.878Z,5.70
2018-02-13T16:15:34.365Z,4.70
2018-02-13T16:16:40.238Z,4.70
2018-02-13T16:17:47.910Z,4.70
2018-02-13T16:18:53.066Z,4.60
2018-02-13T16:20:00.156Z,4.60
2018-02-13T16:21:18.675Z,4.60
2018-02-13T16:22:24.017Z,4.60
2018-02-13T16:23:32.815Z,4.60
2018-02-13T16:24:39.498Z,4.50
2018-02-13T16:25:43.816Z,4.50
2018-02-13T16:26:51.818Z,4.50
2018-02-13T16:27:59.366Z,4.50
2018-02-13T16:29:03.703Z,4.50
2018-02-13T16:30:09.583Z,4.40
2018-02-13T16:31:19.338Z,4.40
2018-02-13T16:32:23.691Z,4.40
2018-02-13T16:33:31.517Z,4.40
2018-02-13T16:34:37.645Z,4.30
2018-02-13T16:37:09.119Z,4.30
2018-02-13T16:38:29.706Z,4.20
2018-02-13T16:39:40.279Z,4.20
2018-02-13T16:40:44.655Z,4.20
2018-02-13T16:44:58.139Z,4.10
2018-02-13T16:46:02.894Z,4.10
2018-02-13T16:47:25.376Z,4.10
2018-02-13T16:48:47.947Z,4.00
2018-02-13T16:51:12.754Z,4.00
2018-02-13T16:52:37.530Z,4.00
2018-02-13T16:53:43.960Z,3.90
2018-02-13T16:55:03.501Z,5.20
2018-02-13T16:56:09.697Z,3.90
2018-02-13T16:57:14.087Z,3.80
2018-02-13T16:59:38.576Z,3.80
2018-02-13T17:00:50.685Z,3.70
2018-02-13T17:01:56.014Z,3.70
2018-02-13T17:03:00.822Z,3.70
2018-02-13T17:04:31.175Z,3.70
2018-02-13T17:05:53.644Z,3.70
2018-02-13T17:06:58.089Z,3.60
2018-02-13T17:08:16.888Z,3.60
2018-02-13T17:09:22.025Z,3.60
2018-02-13T17:10:26.377Z,3.60
2018-02-13T17:11:30.741Z,4.60
2018-02-13T17:12:36.226Z,3.50
2018-02-13T17:13:55.849Z,3.50
2018-02-13T17:18:42.878Z,3.50
2018-02-13T17:19:48.174Z,3.40
2018-02-13T17:20:53.471Z,2.00
2018-02-13T17:21:57.842Z,3.40
2018-02-13T17:23:03.057Z,3.40
2018-02-13T17:24:08.250Z,3.30
2018-02-13T17:25:12.807Z,3.30
2018-02-13T17:26:19.624Z,3.30
2018-02-13T17:29:11.581Z,3.30
2018-02-13T17:30:19.138Z,3.20
2018-02-13T17:31:24.840Z,4.10
2018-02-13T17:32:29.551Z,3.20
2018-02-13T17:33:47.999Z,3.20
2018-02-13T17:36:21.942Z,3.20
2018-02-13T17:37:26.374Z,3.10
2018-02-13T17:38:31.580Z,3.10
2018-02-13T17:39:49.081Z,3.00
2018-02-13T17:41:10.564Z,3.10
2018-02-13T17:42:15.076Z,3.00
2018-02-13T17:43:19.501Z,3.00
2018-02-13T17:44:23.959Z,3.00
2018-02-13T17:45:31.149Z,2.90
2018-02-13T17:46:35.863Z,2.90
2018-02-13T17:47:40.292Z,2.90
2018-02-13T17:48:44.657Z,2.90
2018-02-13T17:49:54.259Z,2.80
2018-02-13T17:52:44.104Z,1.70
2018-02-13T17:55:53.940Z,2.80
2018-02-13T17:58:29.521Z,2.80
2018-02-13T17:59:37.083Z,2.80
2018-02-13T18:00:55.799Z,2.70
2018-02-13T18:02:05.553Z,2.70
2018-02-13T18:03:15.142Z,2.70
2018-02-13T18:04:19.590Z,2.70
2018-02-13T18:05:25.204Z,2.60
2018-02-13T18:06:29.572Z,2.70
2018-02-13T18:07:40.449Z,2.60
2018-02-13T18:08:44.826Z,2.60
2018-02-13T18:09:52.345Z,2.60
2018-02-13T18:10:58.162Z,2.60
2018-02-13T18:12:02.523Z,2.60
2018-02-13T18:13:08.371Z,2.40
2018-02-13T18:15:55.376Z,2.50
2018-02-13T18:17:00.578Z,2.50
2018-02-13T18:18:07.428Z,2.50
2018-02-13T18:19:11.840Z,2.50
2018-02-13T18:20:28.812Z,2.50
2018-02-13T18:25:06.971Z,2.50
2018-02-13T18:28:23.608Z,2.40
2018-02-13T18:31:51.250Z,3.00
2018-02-13T18:41:41.153Z,2.10
2018-02-13T18:42:59.560Z,2.10
2018-02-13T18:45:50.495Z,2.10
2018-02-13T18:53:17.424Z,2.00
2018-02-13T18:54:24.169Z,2.00
2018-02-13T18:55:30.613Z,1.90
2018-02-13T18:56:36.172Z,2.00
2018-02-13T19:12:36.579Z,1.80
2018-02-13T19:15:53.409Z,1.80
2018-02-13T19:19:37.168Z,1.70
2018-02-13T19:31:19.742Z,1.50
2018-02-13T19:35:43.660Z,1.50
2018-02-13T19:37:27.309Z,1.50
2018-02-13T19:39:11.353Z,1.50
2018-02-13T19:40:34.067Z,1.40
2018-02-13T19:41:52.335Z,1.40
2018-02-13T19:50:35.991Z,1.40
2018-02-13T19:56:53.586Z,1.30
2018-02-13T19:58:26.154Z,1.50
2018-02-13T20:05:22.987Z,1.20
2018-02-13T20:06:33.450Z,1.20
2018-02-13T20:07:56.156Z,1.20
2018-02-13T20:09:01.699Z,1.20
2018-02-13T20:10:06.847Z,1.20
2018-02-13T20:11:12.588Z,1.20
2018-02-13T20:12:18.195Z,1.20
2018-02-13T20:13:36.043Z,1.10
2018-02-13T20:14:56.252Z,1.20
2018-02-13T20:18:05.952Z,1.20
2018-02-13T20:19:16.635Z,1.20
2018-02-13T20:20:24.975Z,1.20
2018-02-13T20:23:15.153Z,1.20
2018-02-13T20:24:22.891Z,1.20
2018-02-13T20:25:36.635Z,1.20
2018-02-13T20:26:44.250Z,1.20
2018-02-13T20:27:54.888Z,1.20
2018-02-13T20:28:59.824Z,1.10
2018-02-13T20:30:04.915Z,1.10
2018-02-13T20:33:24.195Z,1.00
2018-02-13T20:34:31.113Z,1.10
2018-02-13T20:35:42.361Z,1.10
2018-02-13T20:38:47.154Z,1.10
2018-02-13T20:40:09.700Z,1.10
2018-02-13T20:41:44.298Z,1.00
2018-02-13T20:42:50.007Z,1.10
2018-02-13T20:44:00.016Z,1.10
2018-02-13T20:45:13.255Z,1.00
2018-02-13T20:46:24.180Z,1.00
2018-02-13T20:47:32.005Z,1.00
2018-02-13T20:48:36.420Z,1.00
2018-02-13T20:49:41.094Z,1.00
2018-02-13T20:50:46.561Z,1.00
2018-02-13T20:52:07.246Z,1.00
2018-02-13T20:53:11.688Z,1.00
2018-02-13T20:54:18.436Z,1.00
2018-02-13T20:55:22.892Z,1.00
2018-02-13T20:56:28.762Z,1.00
2018-02-13T20:57:34.603Z,1.00
2018-02-13T20:58:38.989Z,1.00
2018-02-13T21:01:15.311Z,1.00
2018-02-13T21:04:36.017Z,0.90
2018-02-13T21:05:44.625Z,0.90
2018-02-13T21:06:49.039Z,0.90
2018-02-13T21:08:06.912Z,0.90
2018-02-13T21:09:12.194Z,1.70
2018-02-13T21:10:22.016Z,0.90
2018-02-13T21:11:28.993Z,0.90
2018-02-13T21:12:33.371Z,0.90
2018-02-13T21:13:53.163Z,0.90
2018-02-13T21:15:03.599Z,0.90
2018-02-13T21:16:36.093Z,0.90
2018-02-13T21:17:46.561Z,0.90
2018-02-13T21:19:18.926Z,0.90
2018-02-13T21:20:39.413Z,0.80
2018-02-13T21:21:50.907Z,0.90
2018-02-13T21:22:55.339Z,0.80
2018-02-13T21:23:59.975Z,0.80
2018-02-13T21:25:08.020Z,0.80
2018-02-13T21:26:13.246Z,0.80
2018-02-13T21:27:17.622Z,0.80
2018-02-13T21:28:21.975Z,0.80
2018-02-13T21:29:26.433Z,0.80
2018-02-13T21:30:33.642Z,0.80
2018-02-13T21:31:38.347Z,0.80
2018-02-13T21:32:43.813Z,0.70
2018-02-13T21:33:48.186Z,0.70
2018-02-13T21:34:55.328Z,0.70
2018-02-13T21:36:02.724Z,0.70
2018-02-13T21:37:11.776Z,0.70
2018-02-13T21:38:17.432Z,0.70
2018-02-13T21:39:23.128Z,0.70
2018-02-13T21:40:28.285Z,0.70
2018-02-13T21:41:32.642Z,0.70
2018-02-13T21:42:37.738Z,0.70
2018-02-13T21:43:42.156Z,0.70
2018-02-13T21:44:46.562Z,0.60
2018-02-13T21:45:50.962Z,0.60
2018-02-13T21:46:55.319Z,0.60
2018-02-13T21:47:59.681Z,0.60
2018-02-13T21:49:04.652Z,0.60
2018-02-13T21:50:10.167Z,0.50
2018-02-13T21:51:17.131Z,0.50
2018-02-13T21:52:21.533Z,0.60
2018-02-13T21:53:26.095Z,0.60
2018-02-13T21:54:31.518Z,0.50
2018-02-13T21:55:36.785Z,0.50
2018-02-13T21:56:41.463Z,0.50
2018-02-13T21:57:46.636Z,0.50
2018-02-13T21:58:51.222Z,0.50
2018-02-13T21:59:55.648Z,0.50
2018-02-13T22:01:00.114Z,0.40
2018-02-13T22:02:04.614Z,0.40
2018-02-13T22:03:09.414Z,0.40
2018-02-13T22:04:15.653Z,-0.50
2018-02-13T22:05:21.119Z,1.40
2018-02-13T22:06:25.734Z,0.30
2018-02-13T22:07:30.158Z,0.30
2018-02-13T22:08:34.578Z,0.30
2018-02-13T22:09:40.647Z,0.30
2018-02-13T22:10:45.097Z,0.20
2018-02-13T22:11:49.566Z,1.20
2018-02-13T22:12:54.018Z,0.30
2018-02-13T22:13:58.455Z,0.30
2018-02-13T22:16:13.537Z,0.20
2018-02-13T22:17:18.636Z,0.20
2018-02-13T22:18:23.032Z,0.20
2018-02-13T22:19:37.603Z,-0.40
2018-02-13T22:23:48.827Z,0.10
2018-02-13T22:24:53.184Z,0.10
2018-02-13T22:25:57.636Z,0.10
2018-02-13T22:27:02.443Z,0.10
2018-02-13T22:28:07.595Z,0.10
2018-02-13T22:29:12.206Z,0.10
2018-02-13T22:30:18.318Z,0.10
2018-02-13T22:31:24.816Z,0.10
2018-02-13T22:32:29.268Z,0.00
2018-02-13T22:33:33.961Z,0.00
2018-02-13T22:34:38.319Z,0.00
2018-02-13T22:35:43.522Z,0.00
2018-02-13T22:36:48.932Z,0.00
2018-02-13T22:37:56.706Z,0.00
2018-02-13T22:39:01.099Z,0.00
2018-02-13T22:40:06.949Z,0.00
2018-02-13T22:41:11.373Z,0.00
2018-02-13T22:42:15.724Z,0.00
2018-02-13T22:43:21.068Z,0.00
2018-02-13T22:44:26.279Z,0.20
2018-02-13T22:45:30.715Z,-0.10
2018-02-13T22:46:36.309Z,0.00
2018-02-13T22:47:40.763Z,-0.10
2018-02-13T22:48:46.966Z,-0.10
2018-02-13T22:49:51.377Z,-0.10
2018-02-13T22:51:03.227Z,0.00
2018-02-13T22:53:26.254Z,0.00
2018-02-13T22:54:31.385Z,-0.10
2018-02-13T22:55:36.647Z,-0.10
2018-02-13T22:56:41.039Z,-0.10
2018-02-13T22:57:45.468Z,-0.10
2018-02-13T22:58:49.870Z,-0.10
2018-02-13T22:59:54.623Z,-0.10
2018-02-13T23:00:59.028Z,-0.10
2018-02-13T23:02:06.230Z,-0.90
2018-02-13T23:03:11.333Z,-0.10
2018-02-13T23:04:15.760Z,-0.10
2018-02-13T23:05:20.928Z,-0.10
2018-02-13T23:06:25.904Z,-0.10
2018-02-13T23:07:30.371Z,-0.10
2018-02-13T23:08:34.799Z,-0.10
2018-02-13T23:09:39.128Z,-0.10
2018-02-13T23:10:44.327Z,-0.10
2018-02-13T23:11:48.713Z,-0.20
2018-02-13T23:12:53.487Z,-0.20
2018-02-13T23:13:58.586Z,-0.20
2018-02-13T23:15:03.044Z,-0.20
2018-02-13T23:16:07.587Z,-0.10
2018-02-13T23:17:11.973Z,-0.10
2018-02-13T23:18:16.360Z,1.00
2018-02-13T23:19:21.864Z,-0.20
2018-02-13T23:20:26.299Z,-0.20
2018-02-13T23:21:31.043Z,-0.20
2018-02-13T23:22:35.604Z,-0.20
2018-02-13T23:23:39.975Z,-0.20
2018-02-13T23:24:44.395Z,-0.20
2018-02-13T23:25:49.289Z,-0.20
2018-02-13T23:26:54.454Z,-0.20
2018-02-13T23:27:58.913Z,-0.20
2018-02-13T23:29:04.036Z,-0.20
2018-02-13T23:30:09.958Z,-0.20
2018-02-13T23:31:14.365Z,-0.20
2018-02-13T23:32:19.011Z,-0.20
2018-02-13T23:33:24.217Z,-0.20
2018-02-13T23:34:29.381Z,-0.20
2018-02-13T23:35:33.902Z,-0.20
2018-02-13T23:36:38.273Z,-0.20
2018-02-13T23:37:45.066Z,-0.20
2018-02-13T23:38:50.643Z,-0.20
2018-02-13T23:39:55.052Z,-0.20
2018-02-13T23:40:59.379Z,-0.20
2018-02-13T23:42:13.224Z,-0.30
2018-02-13T23:43:20.385Z,-0.20
2018-02-13T23:44:24.751Z,-0.20
2018-02-13T23:45:29.435Z,-0.20
2018-02-13T23:46:35.979Z,-0.30
2018-02-13T23:47:41.439Z,-0.30
2018-02-13T23:48:45.804Z,-0.30
2018-02-13T23:49:50.241Z,-0.30
2018-02-13T23:50:55.389Z,-0.30
2018-02-13T23:52:00.115Z,-0.30
2018-02-13T23:53:04.465Z,-0.30
2018-02-13T23:54:08.924Z,-0.30
2018-02-13T23:55:13.749Z,-0.30