createdAt,value
2022-12-18T00:04:38.089Z,28.02
2022-12-18T00:09:40.641Z,24.75
2022-12-18T00:14:43.207Z,30.77
2022-12-18T00:19:44.774Z,28.77
2022-12-18T00:24:46.483Z,27.50
2022-12-18T00:29:49.322Z,24.25
2022-12-18T00:34:51.016Z,29.58
2022-12-18T00:39:52.710Z,23.85
2022-12-18T00:44:55.193Z,27.50
2022-12-18T00:49:56.770Z,23.35
2022-12-18T00:55:03.059Z,30.02
2022-12-18T01:00:10.204Z,25.15
2022-12-18T01:05:16.514Z,27.63
2022-12-18T01:10:18.640Z,31.83
2022-12-18T01:15:21.408Z,30.65
2022-12-18T01:20:23.341Z,31.92
2022-12-18T01:25:24.998Z,37.67
2022-12-18T01:30:26.565Z,38.38
2022-12-18T01:35:28.312Z,35.28
2022-12-18T01:40:30.429Z,35.30
2022-12-18T01:45:32.941Z,34.83
2022-12-18T01:50:40.862Z,27.02
2022-12-18T01:55:52.931Z,30.48
2022-12-18T02:00:56.732Z,32.10
2022-12-18T02:06:05.912Z,30.55
2022-12-18T02:11:35.892Z,33.88
2022-12-18T02:17:02.053Z,37.42
2022-12-18T02:22:25.475Z,35.90
2022-12-18T02:27:28.977Z,36.72
2022-12-18T02:32:38.577Z,39.95
2022-12-18T02:37:42.917Z,35.53
2022-12-18T02:42:45.348Z,32.42
2022-12-18T02:47:51.413Z,35.00
2022-12-18T02:53:18.014Z,33.53
2022-12-18T02:58:26.023Z,34.00
2022-12-18T03:03:39.888Z,33.17
2022-12-18T03:08:50.585Z,32.28
2022-12-18T03:13:59.247Z,33.00
2022-12-18T03:24:20.154Z,31.77
2022-12-18T03:29:28.152Z,32.97
2022-12-18T03:34:33.563Z,32.60
2022-12-18T03:39:38.555Z,36.38
2022-12-18T03:45:02.953Z,34.20
2022-12-18T03:50:12.810Z,37.38
2022-12-18T03:55:18.652Z,36.97
2022-12-18T04:00:23.053Z,44.88
2022-12-18T04:05:39.860Z,34.08
2022-12-18T04:10:42.821Z,37.42
2022-12-18T04:15:44.753Z,38.63
2022-12-18T04:20:50.135Z,41.58
2022-12-18T04:25:53.279Z,36.85
2022-12-18T04:31:10.857Z,41.40
2022-12-18T04:36:13.439Z,39.00
2022-12-18T04:41:16.042Z,39.88
2022-12-18T04:46:20.553Z,37.78
2022-12-18T04:51:26.344Z,33.97
2022-12-18T04:56:28.499Z,42.30
2022-12-18T05:01:34.596Z,40.88
2022-12-18T05:06:36.756Z,41.55
2022-12-18T05:11:38.521Z,39.00
2022-12-18T05:16:40.198Z,43.88
2022-12-18T05:21:42.171Z,38.97
2022-12-18T05:26:44.402Z,41.58
2022-12-18T05:31:46.112Z,37.63
2022-12-18T05:36:47.798Z,54.13
2022-12-18T05:41:49.456Z,42.63
2022-12-18T05:46:51.127Z,49.45
2022-12-18T05:51:52.976Z,53.60
2022-12-18T05:56:54.913Z,60.67
2022-12-18T06:01:56.577Z,38.58
2022-12-18T06:06:58.624Z,50.63
2022-12-18T06:12:00.252Z,54.95
2022-12-18T06:17:02.303Z,52.55
2022-12-18T06:22:03.921Z,38.90
2022-12-18T06:27:05.508Z,45.53
2022-12-18T06:32:07.185Z,44.75
2022-12-18T06:37:09.043Z,47.33
2022-12-18T06:42:10.810Z,51.75
2022-12-18T06:47:12.422Z,45.72
2022-12-18T06:52:14.198Z,50.15
2022-12-18T06:57:16.129Z,53.15
2022-12-18T07:02:18.612Z,94.63
2022-12-18T07:07:20.531Z,73.32
2022-12-18T07:12:22.130Z,90.70
2022-12-18T07:17:23.818Z,80.88
2022-12-18T07:22:27.104Z,102.25
2022-12-18T07:27:28.697Z,67.70
2022-12-18T07:32:31.526Z,56.83
2022-12-18T07:37:33.259Z,54.88
2022-12-18T07:42:35.796Z,53.28
2022-12-18T07:47:37.654Z,51.13
2022-12-18T07:52:39.310Z,50.33
2022-12-18T07:57:50.701Z,56.45
2022-12-18T08:02:54.334Z,54.60
2022-12-18T08:07:56.992Z,55.95
2022-12-18T08:13:04.463Z,57.10
2022-12-18T08:18:10.102Z,60.65
2022-12-18T08:23:14.319Z,73.13
2022-12-18T08:28:15.911Z,54.97
2022-12-18T08:33:17.580Z,50.50
2022-12-18T08:38:19.267Z,46.75
2022-12-18T08:43:40.645Z,50.08
2022-12-18T08:48:42.673Z,59.00
2022-12-18T08:53:45.481Z,48.60
2022-12-18T08:58:47.615Z,53.65
2022-12-18T09:03:50.728Z,67.78
2022-12-18T09:08:52.380Z,60.92
2022-12-18T09:13:55.121Z,54.55
2022-12-18T09:19:00.529Z,52.58
2022-12-18T09:24:02.240Z,60.35
2022-12-18T09:29:04.916Z,70.93
2022-12-18T09:34:06.993Z,61.35
2022-12-18T09:39:09.132Z,66.28
2022-12-18T09:44:13.746Z,63.30
2022-12-18T09:49:19.173Z,65.63
2022-12-18T09:54:32.279Z,111.93
2022-12-18T09:59:40.691Z,75.05
2022-12-18T10:04:43.068Z,62.40
2022-12-18T10:10:02.067Z,71.18
2022-12-18T10:15:15.900Z,72.68
2022-12-18T10:20:30.911Z,78.22
2022-12-18T10:25:42.607Z,71.88
2022-12-18T10:30:45.005Z,78.82
2022-12-18T10:35:49.010Z,70.57
2022-12-18T10:41:03.891Z,76.40
2022-12-18T10:46:08.693Z,70.45
2022-12-18T10:51:13.127Z,86.13
2022-12-18T10:56:21.675Z,75.75
2022-12-18T11:06:26.646Z,66.68
2022-12-18T11:11:29.372Z,66.32
2022-12-18T11:16:36.078Z,61.08
2022-12-18T11:21:42.644Z,61.35
2022-12-18T11:26:44.398Z,67.40
2022-12-18T11:31:46.448Z,61.90
2022-12-18T11:36:49.525Z,69.18
2022-12-18T11:42:12.403Z,73.22
2022-12-18T11:47:29.352Z,56.00
2022-12-18T11:52:40.043Z,61.13
2022-12-18T11:58:39.219Z,60.80
2022-12-18T12:03:50.896Z,58.92
2022-12-18T12:09:11.787Z,62.38
2022-12-18T12:14:31.124Z,67.50
2022-12-18T12:19:54.934Z,69.15
2022-12-18T12:25:21.224Z,56.42
2022-12-18T12:30:40.436Z,63.42
2022-12-18T12:35:47.924Z,54.20
2022-12-18T12:41:04.021Z,44.50
2022-12-18T12:46:08.350Z,70.07
2022-12-18T12:51:38.083Z,67.95
2022-12-18T12:57:04.351Z,57.28
2022-12-18T13:02:24.121Z,64.30
2022-12-18T13:07:33.555Z,57.08
2022-12-18T13:12:53.417Z,67.75
2022-12-18T13:18:10.264Z,61.83
2022-12-18T13:23:28.699Z,62.45
2022-12-18T13:28:34.174Z,63.97
2022-12-18T13:33:35.920Z,62.55
2022-12-18T13:38:39.747Z,59.90
2022-12-18T13:43:47.592Z,61.85
2022-12-18T13:48:53.180Z,62.03
2022-12-18T13:54:01.070Z,66.57
2022-12-18T14:04:24.612Z,64.13
2022-12-18T14:09:30.048Z,65.25
2022-12-18T14:14:33.797Z,69.13
2022-12-18T14:19:36.886Z,70.45
2022-12-18T14:24:38.521Z,106.70
2022-12-18T14:29:44.067Z,74.90
2022-12-18T14:34:56.247Z,66.03
2022-12-18T14:40:03.148Z,76.88
2022-12-18T14:45:41.589Z,72.20
2022-12-18T14:50:45.157Z,69.18
2022-12-18T14:55:48.895Z,64.72
2022-12-18T15:00:51.304Z,77.55
2022-12-18T15:05:52.945Z,70.40
2022-12-18T15:10:54.786Z,74.18
2022-12-18T15:16:02.394Z,72.63
2022-12-18T15:21:12.341Z,85.85
2022-12-18T15:26:16.562Z,71.40
2022-12-18T15:31:18.330Z,75.85
2022-12-18T15:36:26.367Z,68.93
2022-12-18T15:41:34.502Z,58.78
2022-12-18T15:46:37.996Z,50.25
2022-12-18T15:51:40.895Z,60.75
2022-12-18T15:57:01.546Z,56.67
2022-12-18T16:02:03.455Z,52.00
2022-12-18T16:07:14.861Z,59.45
2022-12-18T16:12:23.965Z,61.60
2022-12-18T16:17:25.681Z,58.92
2022-12-18T16:22:30.032Z,63.03
2022-12-18T16:27:31.947Z,55.70
2022-12-18T16:32:33.967Z,61.03
2022-12-18T16:37:35.963Z,61.45
2022-12-18T16:42:38.856Z,60.08
2022-12-18T16:47:42.125Z,57.92
2022-12-18T16:52:45.209Z,55.92
2022-12-18T16:57:46.882Z,65.78
2022-12-18T17:02:51.076Z,70.68
2022-12-18T17:07:52.901Z,73.47
2022-12-18T17:12:56.355Z,69.40
2022-12-18T17:18:05.707Z,59.97
2022-12-18T17:23:09.490Z,57.38
2022-12-18T17:28:12.589Z,63.33
2022-12-18T17:33:14.537Z,63.83
2022-12-18T17:38:18.193Z,61.70
2022-12-18T17:43:20.666Z,66.55
2022-12-18T17:48:25.597Z,65.13
2022-12-18T17:53:30.191Z,63.97
2022-12-18T17:58:33.577Z,56.80
2022-12-18T18:03:38.133Z,61.42
2022-12-18T18:08:40.061Z,62.38
2022-12-18T18:14:08.231Z,58.15
2022-12-18T18:19:16.712Z,50.00
2022-12-18T18:24:20.847Z,46.35
2022-12-18T18:29:26.970Z,50.28
2022-12-18T18:34:32.504Z,48.88
2022-12-18T18:39:34.807Z,42.45
2022-12-18T18:44:36.797Z,48.58
2022-12-18T18:49:38.719Z,50.60
2022-12-18T18:54:57.107Z,51.85
2022-12-18T19:00:04.172Z,54.33
2022-12-18T19:05:05.990Z,63.03
2022-12-18T19:10:08.581Z,59.72
2022-12-18T19:15:10.336Z,64.47
2022-12-18T19:20:12.073Z,60.17
2022-12-18T19:25:15.086Z,59.45
2022-12-18T19:30:17.006Z,58.65
2022-12-18T19:35:18.636Z,60.17
2022-12-18T19:40:20.390Z,59.65
2022-12-18T19:45:22.048Z,57.95
2022-12-18T19:50:25.530Z,60.15
2022-12-18T19:55:27.565Z,57.78
2022-12-18T20:00:29.180Z,54.95
2022-12-18T20:05:31.137Z,57.20
2022-12-18T20:10:33.082Z,52.95
2022-12-18T20:15:34.679Z,55.67
2022-12-18T20:20:38.922Z,55.03
2022-12-18T20:25:41.930Z,59.38
2022-12-18T20:30:43.656Z,62.85
2022-12-18T20:35:45.362Z,63.25
2022-12-18T20:40:47.861Z,65.68
2022-12-18T20:45:49.521Z,66.03
2022-12-18T20:51:03.802Z,63.08
2022-12-18T20:56:13.763Z,61.75
2022-12-18T21:01:21.149Z,67.95
2022-12-18T21:06:24.484Z,74.03
2022-12-18T21:11:47.389Z,66.57
2022-12-18T21:16:50.014Z,68.88
2022-12-18T21:21:52.782Z,71.68
2022-12-18T21:26:54.641Z,73.45
2022-12-18T21:31:56.929Z,68.22
2022-12-18T21:37:00.363Z,65.60
2022-12-18T21:42:20.505Z,77.32
2022-12-18T21:47:23.481Z,72.93
2022-12-18T21:52:32.372Z,71.93
2022-12-18T21:57:34.357Z,70.35
2022-12-18T22:02:36.135Z,67.05
2022-12-18T22:07:38.329Z,71.57
2022-12-18T22:12:43.719Z,71.28
2022-12-18T22:17:46.921Z,69.50
2022-12-18T22:22:50.396Z,68.07
2022-12-18T22:28:10.917Z,70.18
2022-12-18T22:33:12.888Z,66.35
2022-12-18T22:38:14.530Z,67.72
2022-12-18T22:43:16.336Z,70.47
2022-12-18T22:48:18.164Z,62.85
2022-12-18T22:53:20.920Z,61.58
2022-12-18T22:58:22.564Z,53.72
2022-12-18T23:03:24.177Z,53.50
2022-12-18T23:08:25.873Z,55.15
2022-12-18T23:13:30.154Z,56.33
2022-12-18T23:18:31.895Z,60.47
2022-12-18T23:23:37.085Z,57.03
2022-12-18T23:28:39.538Z,65.63
2022-12-18T23:33:41.568Z,56.78
2022-12-18T23:38:47.719Z,58.67
2022-12-18T23:43:49.862Z,68.88
2022-12-18T23:48:51.965Z,70.80
2022-12-18T23:53:56.363Z,76.93
2022-12-18T23:58:58.069Z,70.88
