createdAt,value
2023-02-28T00:00:42.992Z,4.37
2023-02-28T00:03:11.827Z,3.27
2023-02-28T00:05:43.847Z,4.40
2023-02-28T00:08:17.483Z,3.67
2023-02-28T00:10:45.326Z,4.23
2023-02-28T00:13:15.264Z,3.40
2023-02-28T00:15:47.329Z,6.63
2023-02-28T00:18:16.523Z,3.47
2023-02-28T00:20:44.681Z,5.10
2023-02-28T00:23:12.637Z,2.77
2023-02-28T00:25:45.353Z,3.43
2023-02-28T00:28:14.593Z,9.23
2023-02-28T00:30:42.500Z,4.00
2023-02-28T00:33:10.502Z,5.27
2023-02-28T00:35:43.597Z,5.63
2023-02-28T00:38:17.154Z,3.90
2023-02-28T00:40:48.932Z,5.80
2023-02-28T00:43:16.796Z,3.27
2023-02-28T00:45:47.739Z,2.37
2023-02-28T00:48:17.844Z,5.20
2023-02-28T00:50:50.680Z,5.20
2023-02-28T00:53:20.773Z,3.70
2023-02-28T00:55:51.051Z,4.60
2023-02-28T00:58:21.936Z,5.30
2023-02-28T01:00:50.220Z,4.20
2023-02-28T01:03:22.121Z,3.10
2023-02-28T01:05:51.711Z,5.07
2023-02-28T01:08:22.317Z,4.80
2023-02-28T01:10:55.405Z,4.20
2023-02-28T01:13:26.811Z,5.27
2023-02-28T01:16:01.264Z,4.77
2023-02-28T01:18:29.522Z,3.77
2023-02-28T01:20:57.519Z,9.87
2023-02-28T01:23:29.432Z,4.67
2023-02-28T01:25:58.611Z,3.93
2023-02-28T01:28:46.799Z,4.47
2023-02-28T01:31:19.374Z,4.70
2023-02-28T01:33:47.802Z,5.27
2023-02-28T01:36:37.697Z,5.60
2023-02-28T01:39:06.580Z,7.90
2023-02-28T01:41:40.498Z,6.37
2023-02-28T01:44:25.059Z,3.20
2023-02-28T01:46:53.257Z,3.57
2023-02-28T01:49:24.247Z,3.73
2023-02-28T01:51:56.020Z,5.20
2023-02-28T01:54:27.215Z,5.07
2023-02-28T01:56:59.413Z,4.53
2023-02-28T01:59:31.707Z,6.20
2023-02-28T02:01:59.611Z,5.20
2023-02-28T02:04:34.658Z,4.73
2023-02-28T02:07:06.428Z,5.70
2023-02-28T02:09:34.328Z,6.17
2023-02-28T02:12:07.937Z,4.00
2023-02-28T02:14:52.849Z,4.00
2023-02-28T02:17:28.544Z,4.13
2023-02-28T02:20:35.940Z,5.80
2023-02-28T02:23:32.603Z,4.40
2023-02-28T02:26:10.654Z,6.20
2023-02-28T02:29:03.656Z,5.10
2023-02-28T02:31:56.350Z,5.97
2023-02-28T02:34:46.706Z,6.03
2023-02-28T02:37:22.332Z,6.80
2023-02-28T02:39:53.860Z,3.50
2023-02-28T02:42:28.003Z,3.37
2023-02-28T02:45:00.970Z,4.80
2023-02-28T02:47:31.514Z,5.17
2023-02-28T02:50:05.681Z,6.20
2023-02-28T02:52:40.041Z,5.33
2023-02-28T02:55:14.507Z,5.00
2023-02-28T02:57:53.798Z,4.10
2023-02-28T03:00:25.266Z,4.07
2023-02-28T03:02:54.616Z,4.73
2023-02-28T03:05:27.489Z,3.30
2023-02-28T03:07:59.666Z,8.37
2023-02-28T03:10:31.004Z,6.70
2023-02-28T03:13:24.527Z,3.90
2023-02-28T03:16:01.040Z,7.13
2023-02-28T03:18:37.618Z,3.83
2023-02-28T03:21:19.201Z,4.73
2023-02-28T03:23:54.512Z,3.53
2023-02-28T03:26:28.878Z,4.03
2023-02-28T03:29:05.096Z,5.07
2023-02-28T03:31:40.020Z,5.27
2023-02-28T03:34:13.467Z,7.77
2023-02-28T03:36:46.789Z,6.23
2023-02-28T03:39:18.782Z,6.27
2023-02-28T03:41:51.000Z,7.03
2023-02-28T03:44:23.532Z,4.10
2023-02-28T03:46:57.768Z,4.40
2023-02-28T03:49:38.704Z,4.90
2023-02-28T03:52:09.711Z,6.77
2023-02-28T03:54:42.256Z,4.73
2023-02-28T03:57:14.774Z,5.43
2023-02-28T03:59:45.774Z,5.40
2023-02-28T04:02:15.065Z,7.13
2023-02-28T04:04:49.744Z,5.03
2023-02-28T04:07:19.464Z,7.43
2023-02-28T04:09:51.249Z,4.57
2023-02-28T04:12:19.007Z,9.90
2023-02-28T04:14:48.732Z,7.47
2023-02-28T04:17:16.760Z,3.53
2023-02-28T04:19:45.488Z,6.23
2023-02-28T04:22:18.220Z,10.90
2023-02-28T04:24:47.609Z,6.20
2023-02-28T04:27:19.413Z,7.10
2023-02-28T04:29:49.187Z,6.80
2023-02-28T04:32:17.071Z,5.93
2023-02-28T04:34:46.380Z,6.53
2023-02-28T04:37:15.035Z,5.43
2023-02-28T04:39:49.023Z,9.13
2023-02-28T04:42:18.581Z,6.87
2023-02-28T04:44:46.598Z,6.37
2023-02-28T04:47:15.725Z,6.90
2023-02-28T04:49:46.211Z,9.17
2023-02-28T04:52:14.294Z,7.30
2023-02-28T04:54:42.153Z,5.23
2023-02-28T04:57:11.907Z,4.40
2023-02-28T04:59:41.429Z,4.10
2023-02-28T05:02:09.652Z,11.23
2023-02-28T05:04:40.818Z,7.63
2023-02-28T05:07:09.264Z,5.00
2023-02-28T05:09:40.405Z,4.90
2023-02-28T05:12:11.807Z,5.27
2023-02-28T05:14:43.166Z,7.10
2023-02-28T05:17:22.092Z,6.53
2023-02-28T05:19:52.660Z,8.77
2023-02-28T05:22:20.802Z,6.53
2023-02-28T05:24:50.334Z,4.70
2023-02-28T05:27:19.624Z,7.37
2023-02-28T05:29:49.701Z,5.33
2023-02-28T05:32:18.562Z,9.60
2023-02-28T05:34:46.465Z,6.37
2023-02-28T05:37:16.589Z,7.67
2023-02-28T05:39:44.784Z,7.20
2023-02-28T05:42:12.593Z,6.40
2023-02-28T05:44:43.107Z,5.17
2023-02-28T05:47:13.730Z,12.10
2023-02-28T05:49:41.907Z,13.37
2023-02-28T05:52:10.325Z,7.53
2023-02-28T05:54:38.515Z,6.77
2023-02-28T05:57:15.549Z,10.13
2023-02-28T05:59:55.652Z,6.17
2023-02-28T06:02:25.309Z,7.23
2023-02-28T06:04:56.980Z,6.73
2023-02-28T06:07:24.997Z,5.77
2023-02-28T06:09:57.957Z,12.43
2023-02-28T06:12:25.794Z,5.80
2023-02-28T06:14:53.789Z,13.87
2023-02-28T06:17:22.629Z,6.83
2023-02-28T06:19:52.107Z,8.80
2023-02-28T06:22:19.959Z,10.43
2023-02-28T06:24:48.294Z,13.00
2023-02-28T06:27:21.602Z,7.60
2023-02-28T06:29:49.540Z,5.90
2023-02-28T06:32:17.662Z,5.43
2023-02-28T06:34:45.707Z,5.97
2023-02-28T06:37:15.185Z,9.10
2023-02-28T06:39:43.053Z,5.43
2023-02-28T06:42:11.056Z,9.13
2023-02-28T06:44:39.103Z,6.57
2023-02-28T06:47:10.602Z,9.30
2023-02-28T06:49:40.135Z,8.90
2023-02-28T06:52:30.741Z,11.53
2023-02-28T06:55:02.092Z,7.13
2023-02-28T06:57:31.936Z,5.70
2023-02-28T07:00:01.068Z,5.97
2023-02-28T07:02:35.658Z,9.50
2023-02-28T07:05:06.814Z,11.73
2023-02-28T07:07:37.416Z,6.47
2023-02-28T07:10:07.140Z,11.17
2023-02-28T07:12:35.099Z,11.23
2023-02-28T07:15:03.081Z,10.23
2023-02-28T07:17:31.104Z,10.33
2023-02-28T07:19:59.501Z,14.13
2023-02-28T07:22:27.552Z,9.23
2023-02-28T07:24:57.065Z,8.53
2023-02-28T07:27:26.624Z,7.97
2023-02-28T07:29:55.787Z,10.27
2023-02-28T07:32:23.954Z,7.80
2023-02-28T07:34:51.934Z,10.00
2023-02-28T07:37:20.566Z,6.40
2023-02-28T07:39:50.924Z,8.80
2023-02-28T07:45:13.299Z,9.40
2023-02-28T07:47:41.575Z,9.40
2023-02-28T07:50:11.180Z,8.03
2023-02-28T07:52:40.863Z,9.33
2023-02-28T07:55:10.270Z,7.30
2023-02-28T07:57:40.205Z,9.20
2023-02-28T08:00:10.602Z,9.77
2023-02-28T08:02:38.740Z,7.63
2023-02-28T08:05:07.998Z,9.73
2023-02-28T08:07:36.069Z,8.90
2023-02-28T08:10:04.061Z,9.60
2023-02-28T08:12:32.078Z,5.37
2023-02-28T08:15:02.444Z,10.70
2023-02-28T08:17:30.416Z,12.10
2023-02-28T08:19:58.278Z,5.83
2023-02-28T08:22:27.454Z,9.33
2023-02-28T08:24:55.312Z,11.43
2023-02-28T08:27:26.246Z,9.03
2023-02-28T08:29:54.252Z,12.30
2023-02-28T08:32:29.713Z,15.50
2023-02-28T08:35:00.197Z,11.30
2023-02-28T08:37:28.549Z,10.23
2023-02-28T08:39:56.757Z,11.17
2023-02-28T08:42:25.223Z,8.10
2023-02-28T08:44:53.056Z,8.27
2023-02-28T08:47:22.702Z,10.03
2023-02-28T08:49:52.344Z,12.77
2023-02-28T08:52:31.288Z,11.13
2023-02-28T08:54:59.184Z,10.40
2023-02-28T08:57:28.583Z,10.20
2023-02-28T08:59:56.646Z,9.23
2023-02-28T09:02:24.749Z,6.70
2023-02-28T09:04:54.293Z,11.47
2023-02-28T09:07:22.209Z,5.30
2023-02-28T09:10:05.895Z,7.40
2023-02-28T09:12:37.583Z,9.50
2023-02-28T09:15:12.215Z,7.83
2023-02-28T09:17:40.224Z,13.17
2023-02-28T09:20:16.725Z,6.70
2023-02-28T09:22:47.818Z,12.00
2023-02-28T09:25:16.194Z,13.83
2023-02-28T09:27:44.177Z,12.30
2023-02-28T09:30:13.953Z,8.20
2023-02-28T09:32:42.011Z,9.87
2023-02-28T09:35:17.091Z,12.07
2023-02-28T09:37:44.928Z,10.33
2023-02-28T09:40:18.861Z,10.50
2023-02-28T09:42:48.565Z,9.80
2023-02-28T09:45:25.167Z,12.00
2023-02-28T09:47:57.000Z,10.00
2023-02-28T09:50:33.978Z,9.20
2023-02-28T09:53:05.815Z,39.17
2023-02-28T09:55:46.283Z,10.40
2023-02-28T09:58:25.647Z,13.47
2023-02-28T10:01:00.293Z,14.13
2023-02-28T10:03:33.698Z,9.50
2023-02-28T10:06:13.372Z,9.43
2023-02-28T10:08:46.342Z,9.83
2023-02-28T10:11:17.762Z,15.63
2023-02-28T10:13:53.897Z,11.30
2023-02-28T10:16:30.202Z,11.63
2023-02-28T10:19:04.560Z,39.47
2023-02-28T10:21:38.266Z,26.17
2023-02-28T10:24:17.058Z,13.57
2023-02-28T10:26:46.642Z,10.70
2023-02-28T10:29:14.796Z,14.23
2023-02-28T10:31:46.018Z,33.63
2023-02-28T10:34:15.224Z,14.83
2023-02-28T10:36:47.544Z,11.57
2023-02-28T10:39:40.197Z,14.00
2023-02-28T10:42:21.518Z,13.40
2023-02-28T10:44:50.112Z,13.97
2023-02-28T10:47:19.704Z,13.57
2023-02-28T10:49:53.457Z,9.17
2023-02-28T10:52:39.738Z,13.13
2023-02-28T10:55:22.938Z,16.77
2023-02-28T10:57:52.638Z,15.97
2023-02-28T11:00:26.809Z,16.63
2023-02-28T11:03:00.929Z,14.23
2023-02-28T11:05:34.242Z,9.80
2023-02-28T11:08:09.124Z,20.47
2023-02-28T11:10:40.766Z,14.57
2023-02-28T11:13:11.790Z,11.97
2023-02-28T11:15:40.512Z,12.10
2023-02-28T11:18:23.374Z,12.03
2023-02-28T11:20:52.243Z,17.03
2023-02-28T11:23:22.798Z,13.00
2023-02-28T11:25:54.931Z,11.07
2023-02-28T11:28:29.331Z,13.63
2023-02-28T11:31:07.457Z,10.77
2023-02-28T11:33:43.419Z,18.80
2023-02-28T11:36:15.381Z,16.17
2023-02-28T11:38:46.580Z,7.67
2023-02-28T11:41:24.692Z,13.63
2023-02-28T11:44:04.356Z,15.10
2023-02-28T11:46:36.973Z,26.90
2023-02-28T11:49:14.991Z,13.80
2023-02-28T11:51:50.017Z,12.70
2023-02-28T11:54:36.654Z,16.60
2023-02-28T11:57:20.315Z,16.40
2023-02-28T12:00:00.921Z,15.87
2023-02-28T12:02:35.801Z,9.70
2023-02-28T12:05:14.542Z,16.80
2023-02-28T12:07:53.657Z,13.67
2023-02-28T12:10:26.297Z,16.13
2023-02-28T12:13:06.050Z,12.20
2023-02-28T12:16:00.882Z,14.00
2023-02-28T12:21:17.734Z,14.97
2023-02-28T12:24:13.219Z,16.30
2023-02-28T12:26:44.118Z,12.97
2023-02-28T12:29:17.514Z,13.13
2023-02-28T12:31:53.177Z,15.40
2023-02-28T12:34:24.132Z,13.70
2023-02-28T12:36:57.665Z,11.07
2023-02-28T12:39:29.215Z,12.63
2023-02-28T12:42:03.689Z,12.97
2023-02-28T12:44:35.336Z,13.73
2023-02-28T12:47:06.429Z,13.20
2023-02-28T12:49:38.586Z,13.97
2023-02-28T12:52:06.912Z,10.30
2023-02-28T12:54:40.742Z,15.83
2023-02-28T12:57:17.206Z,15.17
2023-02-28T12:59:54.199Z,20.70
2023-02-28T13:03:00.698Z,12.20
2023-02-28T13:05:55.324Z,11.47
2023-02-28T13:08:40.337Z,12.37
2023-02-28T13:11:26.897Z,11.80
2023-02-28T13:14:01.694Z,15.37
2023-02-28T13:16:35.205Z,15.60
2023-02-28T13:19:18.796Z,11.97
2023-02-28T13:21:50.831Z,13.83
2023-02-28T13:24:46.962Z,13.63
2023-02-28T13:27:37.813Z,13.27
2023-02-28T13:30:39.066Z,12.60
2023-02-28T13:33:33.623Z,18.20
2023-02-28T13:36:25.080Z,13.37
2023-02-28T13:39:00.865Z,11.77
2023-02-28T13:41:50.692Z,11.57
2023-02-28T13:44:24.224Z,11.57
2023-02-28T13:47:26.773Z,12.17
2023-02-28T13:49:56.422Z,15.77
2023-02-28T13:52:28.649Z,14.27
2023-02-28T13:55:17.102Z,12.77
2023-02-28T13:57:56.138Z,10.30
2023-02-28T14:00:38.303Z,12.70
2023-02-28T14:03:36.779Z,16.90
2023-02-28T14:06:18.929Z,14.90
2023-02-28T14:08:56.950Z,13.73
2023-02-28T14:11:39.401Z,10.70
2023-02-28T14:14:08.835Z,12.37
2023-02-28T14:16:48.292Z,11.80
2023-02-28T14:19:27.142Z,10.57
2023-02-28T14:22:11.209Z,13.83
2023-02-28T14:24:53.217Z,16.53
2023-02-28T14:27:38.904Z,14.40
2023-02-28T14:30:44.090Z,11.07
2023-02-28T14:33:25.028Z,11.47
2023-02-28T14:36:12.948Z,11.53
2023-02-28T14:38:47.941Z,11.47
2023-02-28T14:41:21.282Z,9.93
2023-02-28T14:43:57.742Z,15.57
2023-02-28T14:46:29.173Z,11.50
2023-02-28T14:48:58.036Z,13.10
2023-02-28T14:51:27.611Z,12.93
2023-02-28T14:54:02.140Z,12.73
2023-02-28T14:56:35.210Z,16.60
2023-02-28T14:59:07.014Z,13.50
2023-02-28T15:01:34.983Z,13.40
2023-02-28T15:04:05.194Z,11.43
2023-02-28T15:06:34.420Z,11.43
2023-02-28T15:09:30.770Z,13.57
2023-02-28T15:11:59.023Z,12.50
2023-02-28T15:14:30.923Z,15.20
2023-02-28T15:17:02.086Z,13.80
2023-02-28T15:19:34.708Z,11.60
2023-02-28T15:22:06.185Z,12.87
2023-02-28T15:24:41.140Z,13.80
2023-02-28T15:27:13.407Z,13.10
2023-02-28T15:29:51.753Z,15.30
2023-02-28T15:32:28.111Z,13.53
2023-02-28T15:34:59.065Z,11.83
2023-02-28T15:37:40.803Z,14.23
2023-02-28T15:40:16.036Z,14.93
2023-02-28T15:42:45.679Z,11.83
2023-02-28T15:45:41.372Z,13.00
2023-02-28T15:48:18.674Z,15.33
2023-02-28T15:50:46.979Z,13.83
2023-02-28T15:53:17.943Z,11.97
2023-02-28T15:55:47.684Z,18.43
2023-02-28T15:58:26.133Z,15.93
2023-02-28T16:01:22.654Z,13.17
2023-02-28T16:03:55.339Z,14.60
2023-02-28T16:06:35.518Z,11.23
2023-02-28T16:09:10.807Z,13.80
2023-02-28T16:11:46.329Z,13.60
2023-02-28T16:14:19.807Z,15.77
2023-02-28T16:17:01.325Z,12.40
2023-02-28T16:19:33.759Z,14.33
2023-02-28T16:22:04.676Z,15.77
2023-02-28T16:24:32.625Z,17.50
2023-02-28T16:27:02.422Z,11.80
2023-02-28T16:29:33.179Z,14.70
2023-02-28T16:32:08.064Z,14.13
2023-02-28T16:34:43.398Z,13.53
2023-02-28T16:37:15.065Z,12.03
2023-02-28T16:39:43.399Z,15.90
2023-02-28T16:42:18.100Z,14.37
2023-02-28T16:44:46.326Z,15.40
2023-02-28T16:47:17.102Z,13.07
2023-02-28T16:49:45.376Z,13.67
2023-02-28T16:52:14.164Z,12.83
2023-02-28T16:54:44.538Z,12.83
2023-02-28T16:57:19.666Z,13.50
2023-02-28T16:59:48.031Z,16.47
2023-02-28T17:02:17.885Z,13.80
2023-02-28T17:04:48.458Z,15.27
2023-02-28T17:07:17.983Z,17.20
2023-02-28T17:09:47.351Z,13.80
2023-02-28T17:12:17.830Z,14.87
2023-02-28T17:14:45.712Z,16.37
2023-02-28T17:17:18.396Z,11.60
2023-02-28T17:19:49.402Z,14.80
2023-02-28T17:22:20.401Z,11.53
2023-02-28T17:24:48.280Z,12.93
2023-02-28T17:27:21.659Z,14.03
2023-02-28T17:29:52.636Z,13.13
2023-02-28T17:32:22.639Z,14.87
2023-02-28T17:34:50.429Z,16.33
2023-02-28T17:37:18.397Z,15.93
2023-02-28T17:39:46.432Z,13.70
2023-02-28T17:42:15.387Z,16.57
2023-02-28T17:44:44.600Z,12.73
2023-02-28T17:47:14.118Z,11.90
2023-02-28T17:49:42.724Z,21.63
2023-02-28T17:52:14.023Z,10.87
2023-02-28T17:54:42.375Z,15.13
2023-02-28T17:57:15.320Z,14.40
2023-02-28T17:59:46.036Z,16.07
2023-02-28T18:02:14.832Z,14.37
2023-02-28T18:04:42.856Z,11.80
2023-02-28T18:07:14.451Z,12.20
2023-02-28T18:09:42.258Z,13.23
2023-02-28T18:12:10.474Z,12.70
2023-02-28T18:14:41.212Z,10.10
2023-02-28T18:17:16.170Z,10.87
2023-02-28T18:19:44.215Z,14.47
2023-02-28T18:22:12.132Z,16.20
2023-02-28T18:24:40.993Z,13.60
2023-02-28T18:27:08.971Z,10.33
2023-02-28T18:29:40.862Z,15.63
2023-02-28T18:32:23.421Z,15.20
2023-02-28T18:34:51.661Z,15.40
2023-02-28T18:37:27.629Z,13.17
2023-02-28T18:39:57.756Z,15.60
2023-02-28T18:42:39.241Z,12.07
2023-02-28T18:45:25.882Z,18.57
2023-02-28T18:47:58.051Z,17.13
2023-02-28T18:50:26.342Z,13.97
2023-02-28T18:52:58.347Z,13.37
2023-02-28T18:55:32.068Z,13.93
2023-02-28T18:58:00.099Z,15.20
2023-02-28T19:00:28.144Z,28.03
2023-02-28T19:02:57.434Z,15.13
2023-02-28T19:05:34.458Z,15.07
2023-02-28T19:08:02.649Z,19.17
2023-02-28T19:10:35.644Z,16.53
2023-02-28T19:13:07.039Z,18.73
2023-02-28T19:15:37.136Z,16.53
2023-02-28T19:18:06.764Z,14.47
2023-02-28T19:20:37.327Z,12.53
2023-02-28T19:23:05.300Z,13.30
2023-02-28T19:25:33.169Z,12.40
2023-02-28T19:28:01.084Z,14.17
2023-02-28T19:30:31.385Z,14.47
2023-02-28T19:33:00.913Z,11.90
2023-02-28T19:35:33.107Z,17.03
2023-02-28T19:38:03.298Z,16.63
2023-02-28T19:40:33.890Z,15.73
2023-02-28T19:43:03.790Z,18.90
2023-02-28T19:45:34.178Z,17.03
2023-02-28T19:48:04.643Z,15.83
2023-02-28T19:50:37.544Z,11.47
2023-02-28T19:53:07.319Z,14.20
2023-02-28T19:55:35.208Z,16.00
2023-02-28T19:58:03.032Z,14.43
2023-02-28T20:00:32.747Z,17.27
2023-02-28T20:03:01.835Z,14.90
2023-02-28T20:05:29.737Z,22.33
2023-02-28T20:08:02.082Z,9.67
2023-02-28T20:10:33.020Z,15.03
2023-02-28T20:13:03.152Z,13.30
2023-02-28T20:15:33.484Z,18.10
2023-02-28T20:18:01.391Z,11.93
2023-02-28T20:20:29.335Z,14.73
2023-02-28T20:22:58.691Z,16.83
2023-02-28T20:25:29.558Z,13.00
2023-02-28T20:28:02.715Z,14.33
2023-02-28T20:30:30.621Z,17.47
2023-02-28T20:32:58.514Z,21.10
2023-02-28T20:35:28.813Z,14.10
2023-02-28T20:37:58.015Z,13.47
2023-02-28T20:40:31.483Z,19.50
2023-02-28T20:43:02.054Z,13.33
2023-02-28T20:45:31.936Z,13.70
2023-02-28T20:47:59.834Z,14.03
2023-02-28T20:50:30.702Z,13.10
2023-02-28T20:53:00.444Z,15.80
2023-02-28T20:55:29.968Z,14.50
2023-02-28T20:57:58.453Z,14.30
2023-02-28T21:00:28.618Z,16.77
2023-02-28T21:03:02.242Z,18.33
2023-02-28T21:05:36.342Z,12.83
2023-02-28T21:08:15.844Z,14.30
2023-02-28T21:10:45.564Z,17.13
2023-02-28T21:13:13.513Z,17.30
2023-02-28T21:15:41.464Z,11.10
2023-02-28T21:18:09.306Z,19.10
2023-02-28T21:20:37.209Z,19.30
2023-02-28T21:23:06.855Z,11.53
2023-02-28T21:25:39.465Z,15.07
2023-02-28T21:28:07.942Z,15.63
2023-02-28T21:30:38.794Z,19.07
2023-02-28T21:33:06.708Z,16.67
2023-02-28T21:35:36.644Z,14.30
2023-02-28T21:38:05.890Z,22.53
2023-02-28T21:40:37.345Z,17.67
2023-02-28T21:43:05.210Z,15.60
2023-02-28T21:45:35.264Z,12.20
2023-02-28T21:48:06.947Z,15.97
2023-02-28T21:50:38.324Z,12.00
2023-02-28T21:53:14.201Z,15.03
2023-02-28T21:55:42.342Z,15.10
2023-02-28T21:58:14.282Z,18.03
2023-02-28T22:00:46.001Z,12.27
2023-02-28T22:03:16.955Z,13.50
2023-02-28T22:05:50.810Z,18.13
2023-02-28T22:08:21.397Z,15.50
2023-02-28T22:10:49.234Z,14.83
2023-02-28T22:13:24.706Z,13.97
2023-02-28T22:15:55.099Z,17.93
2023-02-28T22:18:26.120Z,15.77
2023-02-28T22:20:55.523Z,16.97
2023-02-28T22:23:26.490Z,15.43
2023-02-28T22:25:56.194Z,15.47
2023-02-28T22:28:28.006Z,22.30
2023-02-28T22:30:57.273Z,11.40
2023-02-28T22:33:25.547Z,14.63
2023-02-28T22:35:53.765Z,14.00
2023-02-28T22:38:27.387Z,13.20
2023-02-28T22:40:57.779Z,23.50
2023-02-28T22:43:25.641Z,12.67
2023-02-28T22:45:54.538Z,17.27
2023-02-28T22:48:22.398Z,16.23
2023-02-28T22:50:50.449Z,15.77
2023-02-28T22:53:19.935Z,14.73
2023-02-28T22:55:56.046Z,15.20
2023-02-28T22:58:26.592Z,19.13
2023-02-28T23:00:55.741Z,18.37
2023-02-28T23:03:24.354Z,19.10
2023-02-28T23:05:52.430Z,17.00
2023-02-28T23:08:22.497Z,12.77
2023-02-28T23:10:52.891Z,15.33
2023-02-28T23:13:21.446Z,16.77
2023-02-28T23:15:52.392Z,18.33
2023-02-28T23:18:23.716Z,18.03
2023-02-28T23:20:51.503Z,16.93
2023-02-28T23:23:21.939Z,21.50
2023-02-28T23:25:52.308Z,11.60
2023-02-28T23:28:20.330Z,21.23
2023-02-28T23:30:51.994Z,13.93
2023-02-28T23:33:19.811Z,16.00
2023-02-28T23:35:49.825Z,21.27
2023-02-28T23:38:21.605Z,13.20
2023-02-28T23:40:50.593Z,14.67
2023-02-28T23:43:23.717Z,14.57
2023-02-28T23:45:56.344Z,13.87
2023-02-28T23:48:25.339Z,16.77
2023-02-28T23:50:58.245Z,17.93
2023-02-28T23:53:31.592Z,17.47
2023-02-28T23:56:06.143Z,13.33
2023-02-28T23:58:35.487Z,16.70
