createdAt,value
2023-05-21T00:02:20.415Z,10.52
2023-05-21T00:04:48.037Z,10.48
2023-05-21T00:07:15.980Z,10.44
2023-05-21T00:09:43.885Z,10.40
2023-05-21T00:12:11.450Z,10.36
2023-05-21T00:14:39.064Z,10.33
2023-05-21T00:17:06.972Z,10.28
2023-05-21T00:19:34.706Z,10.25
2023-05-21T00:22:05.017Z,10.22
2023-05-21T00:24:32.476Z,10.18
2023-05-21T00:27:00.150Z,10.15
2023-05-21T00:29:28.216Z,10.12
2023-05-21T00:31:56.467Z,10.09
2023-05-21T00:34:24.073Z,10.07
2023-05-21T00:36:53.869Z,10.06
2023-05-21T00:39:21.623Z,10.04
2023-05-21T00:41:49.954Z,10.04
2023-05-21T00:44:18.875Z,10.02
2023-05-21T00:46:49.205Z,10.02
2023-05-21T00:49:17.562Z,10.01
2023-05-21T00:51:46.332Z,9.98
2023-05-21T00:54:14.418Z,9.95
2023-05-21T00:56:42.052Z,9.92
2023-05-21T00:59:09.572Z,9.88
2023-05-21T01:01:37.737Z,9.85
2023-05-21T01:04:05.523Z,9.81
2023-05-21T01:06:35.966Z,9.77
2023-05-21T01:09:07.448Z,9.73
2023-05-21T01:11:40.458Z,9.68
2023-05-21T01:14:09.753Z,9.63
2023-05-21T01:16:37.913Z,9.58
2023-05-21T01:19:05.880Z,9.54
2023-05-21T01:21:38.197Z,9.50
2023-05-21T01:24:08.499Z,9.47
2023-05-21T01:26:39.264Z,9.45
2023-05-21T01:29:07.195Z,9.42
2023-05-21T01:31:56.036Z,9.40
2023-05-21T01:34:31.308Z,9.38
2023-05-21T01:37:28.573Z,9.35
2023-05-21T01:39:57.725Z,9.31
2023-05-21T01:42:25.365Z,9.27
2023-05-21T01:44:54.994Z,9.23
2023-05-21T01:47:25.842Z,9.19
2023-05-21T01:49:53.514Z,9.15
2023-05-21T01:52:21.137Z,9.10
2023-05-21T01:54:50.414Z,9.05
2023-05-21T01:57:18.916Z,9.00
2023-05-21T01:59:48.251Z,8.95
2023-05-21T02:02:16.063Z,8.91
2023-05-21T02:04:44.532Z,8.87
2023-05-21T02:07:14.675Z,8.84
2023-05-21T02:09:42.273Z,8.82
2023-05-21T02:12:09.740Z,8.81
2023-05-21T02:14:38.788Z,8.79
2023-05-21T02:17:08.456Z,8.77
2023-05-21T02:19:36.004Z,8.76
2023-05-21T02:22:03.510Z,8.74
2023-05-21T02:24:31.757Z,8.72
2023-05-21T02:26:59.259Z,8.70
2023-05-21T02:29:26.820Z,8.70
2023-05-21T02:31:54.952Z,8.70
2023-05-21T02:34:22.774Z,8.70
2023-05-21T02:36:52.647Z,8.71
2023-05-21T02:39:20.293Z,8.72
2023-05-21T02:41:47.785Z,8.74
2023-05-21T02:44:15.880Z,8.77
2023-05-21T02:46:43.441Z,8.82
2023-05-21T02:49:11.293Z,8.86
2023-05-21T02:51:39.732Z,8.91
2023-05-21T02:54:07.342Z,8.96
2023-05-21T02:56:34.782Z,9.01
2023-05-21T02:59:02.537Z,9.04
2023-05-21T03:01:30.474Z,9.08
2023-05-21T03:03:58.294Z,9.13
2023-05-21T03:06:25.861Z,9.18
2023-05-21T03:08:53.417Z,9.24
2023-05-21T03:11:22.912Z,9.30
2023-05-21T03:13:50.554Z,9.37
2023-05-21T03:16:18.292Z,9.47
2023-05-21T03:18:45.765Z,9.74
2023-05-21T03:21:15.796Z,10.16
2023-05-21T03:23:43.408Z,10.54
2023-05-21T03:26:11.960Z,10.76
2023-05-21T03:28:39.414Z,10.93
2023-05-21T03:31:07.686Z,11.25
2023-05-21T03:33:46.023Z,11.79
2023-05-21T03:36:19.033Z,12.39
2023-05-21T03:38:46.834Z,12.96
2023-05-21T03:41:14.345Z,13.50
2023-05-21T03:43:43.550Z,14.02
2023-05-21T03:46:11.452Z,14.51
2023-05-21T03:48:58.605Z,14.99
2023-05-21T03:51:27.861Z,15.37
2023-05-21T03:53:55.671Z,15.74
2023-05-21T03:56:23.462Z,16.14
2023-05-21T03:58:50.977Z,16.54
2023-05-21T04:01:18.515Z,16.74
2023-05-21T04:03:47.076Z,16.90
2023-05-21T04:06:15.897Z,17.05
2023-05-21T04:08:43.744Z,17.31
2023-05-21T04:11:11.348Z,17.65
2023-05-21T04:13:39.242Z,17.93
2023-05-21T04:16:09.437Z,18.13
2023-05-21T04:18:37.172Z,18.29
2023-05-21T04:21:05.361Z,18.49
2023-05-21T04:23:33.854Z,18.64
2023-05-21T04:26:02.242Z,18.65
2023-05-21T04:28:30.285Z,18.76
2023-05-21T04:30:58.170Z,19.03
2023-05-21T04:33:26.250Z,19.27
2023-05-21T04:35:54.190Z,19.46
2023-05-21T04:38:21.804Z,19.58
2023-05-21T04:40:52.629Z,19.57
2023-05-21T04:43:26.515Z,19.73
2023-05-21T04:45:55.425Z,20.10
2023-05-21T04:48:25.978Z,20.40
2023-05-21T04:50:54.139Z,20.49
2023-05-21T04:53:23.945Z,20.56
2023-05-21T04:55:51.505Z,20.59
2023-05-21T04:58:19.859Z,20.47
2023-05-21T05:00:47.738Z,20.52
2023-05-21T05:03:16.602Z,20.55
2023-05-21T05:05:44.689Z,20.61
2023-05-21T05:08:15.505Z,20.62
2023-05-21T05:10:43.863Z,20.77
2023-05-21T05:13:12.997Z,20.91
2023-05-21T05:15:40.952Z,21.09
2023-05-21T05:18:09.045Z,21.21
2023-05-21T05:20:36.560Z,21.21
2023-05-21T05:23:04.108Z,21.25
2023-05-21T05:25:31.530Z,21.39
2023-05-21T05:27:59.276Z,21.42
2023-05-21T05:30:26.827Z,21.38
2023-05-21T05:32:55.628Z,21.44
2023-05-21T05:35:23.100Z,21.58
2023-05-21T05:37:50.664Z,21.66
2023-05-21T05:40:18.139Z,21.66
2023-05-21T05:42:45.709Z,21.72
2023-05-21T05:45:15.627Z,21.75
2023-05-21T05:47:43.127Z,21.62
2023-05-21T05:50:11.351Z,21.54
2023-05-21T05:52:38.915Z,21.49
2023-05-21T05:55:09.334Z,21.40
2023-05-21T05:57:37.677Z,21.24
2023-05-21T06:00:13.878Z,21.08
2023-05-21T06:02:43.874Z,21.10
2023-05-21T06:05:11.473Z,21.13
2023-05-21T06:07:39.110Z,21.16
2023-05-21T06:10:07.892Z,21.08
2023-05-21T06:12:35.478Z,20.95
2023-05-21T06:15:03.351Z,20.91
2023-05-21T06:17:32.097Z,20.88
2023-05-21T06:20:00.929Z,20.82
2023-05-21T06:22:28.503Z,20.97
2023-05-21T06:24:56.131Z,21.09
2023-05-21T06:27:23.622Z,21.02
2023-05-21T06:29:52.446Z,20.94
2023-05-21T06:32:21.836Z,20.99
2023-05-21T06:34:49.511Z,21.04
2023-05-21T06:37:26.461Z,21.16
2023-05-21T06:39:54.725Z,21.23
2023-05-21T06:42:22.535Z,21.23
2023-05-21T06:45:03.088Z,21.22
2023-05-21T06:47:34.561Z,21.10
2023-05-21T06:50:02.821Z,21.04
2023-05-21T06:52:32.109Z,21.14
2023-05-21T06:55:01.014Z,21.31
2023-05-21T06:57:31.697Z,21.45
2023-05-21T06:59:59.368Z,21.43
2023-05-21T07:02:27.160Z,21.33
2023-05-21T07:04:56.114Z,21.40
2023-05-21T07:07:23.590Z,21.48
2023-05-21T07:09:52.232Z,21.48
2023-05-21T07:12:19.780Z,21.43
2023-05-21T07:14:48.512Z,21.27
2023-05-21T07:17:16.036Z,21.15
2023-05-21T07:19:43.562Z,20.96
2023-05-21T07:22:13.057Z,20.63
2023-05-21T07:24:40.495Z,20.40
2023-05-21T07:27:17.764Z,20.32
2023-05-21T07:29:53.300Z,20.16
2023-05-21T07:32:21.489Z,20.12
2023-05-21T07:34:49.422Z,20.15
2023-05-21T07:37:17.056Z,20.22
2023-05-21T07:39:44.635Z,20.37
2023-05-21T07:42:13.107Z,20.50
2023-05-21T07:44:41.732Z,20.59
2023-05-21T07:47:09.274Z,20.60
2023-05-21T07:49:36.708Z,20.64
2023-05-21T07:52:04.582Z,20.62
2023-05-21T07:54:32.283Z,20.48
2023-05-21T07:56:59.754Z,20.39
2023-05-21T07:59:46.081Z,20.25
2023-05-21T08:02:13.647Z,20.06
2023-05-21T08:04:42.864Z,19.97
2023-05-21T08:07:11.154Z,19.85
2023-05-21T08:09:38.822Z,19.77
2023-05-21T08:12:08.245Z,19.84
2023-05-21T08:14:35.840Z,19.91
2023-05-21T08:17:03.419Z,19.84
2023-05-21T08:19:31.606Z,19.66
2023-05-21T08:21:59.228Z,19.44
2023-05-21T08:24:26.852Z,19.24
2023-05-21T08:26:54.413Z,19.14
2023-05-21T08:29:21.999Z,19.21
2023-05-21T08:31:49.650Z,19.34
2023-05-21T08:34:18.819Z,19.47
2023-05-21T08:36:54.229Z,19.75
2023-05-21T08:39:47.668Z,19.94
2023-05-21T08:42:39.932Z,19.97
2023-05-21T08:45:08.245Z,19.91
2023-05-21T08:47:37.121Z,19.72
2023-05-21T08:50:05.938Z,19.51
2023-05-21T08:52:33.589Z,19.45
2023-05-21T08:55:01.394Z,19.40
2023-05-21T08:57:28.863Z,19.37
2023-05-21T08:59:57.385Z,19.50
2023-05-21T09:02:27.011Z,19.55
2023-05-21T09:04:57.945Z,19.50
2023-05-21T09:07:27.890Z,19.42
2023-05-21T09:10:13.183Z,19.38
2023-05-21T09:12:41.378Z,19.34
2023-05-21T09:15:09.094Z,19.30
2023-05-21T09:17:38.388Z,19.33
2023-05-21T09:20:21.129Z,19.41
2023-05-21T09:22:55.818Z,19.49
2023-05-21T09:25:28.701Z,19.59
2023-05-21T09:27:58.113Z,19.68
2023-05-21T09:30:27.804Z,19.71
2023-05-21T09:32:59.551Z,19.76
2023-05-21T09:35:27.170Z,19.80
2023-05-21T09:37:54.679Z,19.78
2023-05-21T09:40:23.495Z,19.71
2023-05-21T09:42:52.412Z,19.70
2023-05-21T09:45:21.260Z,19.61
2023-05-21T09:47:50.170Z,19.50
2023-05-21T09:50:31.988Z,19.46
2023-05-21T09:52:59.350Z,19.39
2023-05-21T09:55:26.976Z,19.32
2023-05-21T09:57:54.401Z,19.29
2023-05-21T10:00:23.348Z,19.28
2023-05-21T10:02:55.382Z,19.24
2023-05-21T10:05:26.822Z,19.19
2023-05-21T10:07:54.862Z,19.22
2023-05-21T10:10:23.336Z,19.27
2023-05-21T10:13:01.962Z,19.32
2023-05-21T10:15:32.050Z,19.33
2023-05-21T10:17:59.593Z,19.35
2023-05-21T10:20:27.160Z,19.36
2023-05-21T10:22:54.673Z,19.33
2023-05-21T10:25:22.263Z,19.34
2023-05-21T10:27:49.783Z,19.39
2023-05-21T10:30:17.806Z,19.44
2023-05-21T10:32:45.495Z,19.48
2023-05-21T10:35:13.200Z,19.53
2023-05-21T10:37:40.781Z,19.56
2023-05-21T10:40:08.850Z,19.54
2023-05-21T10:42:56.531Z,19.52
2023-05-21T10:45:25.587Z,19.48
2023-05-21T10:48:15.351Z,19.48
2023-05-21T10:50:54.058Z,19.49
2023-05-21T10:53:55.998Z,19.47
2023-05-21T10:56:31.353Z,19.49
2023-05-21T10:59:03.330Z,19.49
2023-05-21T11:01:34.347Z,19.51
2023-05-21T11:04:02.105Z,19.49
2023-05-21T11:06:29.657Z,19.45
2023-05-21T11:08:57.265Z,19.41
2023-05-21T11:11:55.294Z,19.40
2023-05-21T11:14:36.172Z,19.45
2023-05-21T11:17:07.142Z,19.51
2023-05-21T11:19:39.029Z,19.53
2023-05-21T11:22:26.965Z,19.56
2023-05-21T11:24:55.557Z,19.55
2023-05-21T11:27:37.157Z,19.51
2023-05-21T11:30:11.332Z,19.47
2023-05-21T11:32:40.407Z,19.41
2023-05-21T11:35:08.542Z,19.36
2023-05-21T11:37:36.378Z,19.37
2023-05-21T11:40:26.642Z,19.41
2023-05-21T11:42:55.527Z,19.39
2023-05-21T11:45:31.210Z,19.37
2023-05-21T11:47:59.046Z,19.33
2023-05-21T11:50:26.729Z,19.33
2023-05-21T11:52:54.180Z,19.37
2023-05-21T11:55:26.319Z,19.40
2023-05-21T11:57:55.597Z,19.44
2023-05-21T12:00:23.567Z,19.52
2023-05-21T12:02:52.388Z,19.62
2023-05-21T12:05:20.114Z,19.69
2023-05-21T12:07:51.934Z,19.80
2023-05-21T12:10:24.172Z,19.92
2023-05-21T12:12:55.464Z,20.02
2023-05-21T12:15:25.472Z,20.10
2023-05-21T12:17:55.788Z,20.12
2023-05-21T12:20:24.157Z,20.09
2023-05-21T12:22:51.841Z,20.08
2023-05-21T12:25:20.971Z,20.08
2023-05-21T12:27:51.285Z,19.97
2023-05-21T12:30:19.207Z,19.88
2023-05-21T12:32:46.801Z,19.89
2023-05-21T12:35:24.494Z,19.90
2023-05-21T12:37:52.601Z,19.89
2023-05-21T12:40:20.525Z,19.87
2023-05-21T12:42:48.085Z,19.85
2023-05-21T12:45:15.722Z,19.84
2023-05-21T12:47:43.108Z,19.82
2023-05-21T12:50:14.355Z,19.83
2023-05-21T12:52:43.601Z,19.88
2023-05-21T12:55:15.398Z,19.93
2023-05-21T12:57:44.393Z,19.94
2023-05-21T13:00:13.074Z,19.94
2023-05-21T13:02:41.699Z,19.94
2023-05-21T13:05:10.994Z,19.90
2023-05-21T13:07:39.890Z,19.83
2023-05-21T13:10:08.255Z,19.73
2023-05-21T13:12:36.142Z,19.59
2023-05-21T13:15:05.836Z,19.45
2023-05-21T13:17:33.349Z,19.34
2023-05-21T13:20:20.493Z,19.24
2023-05-21T13:22:49.449Z,19.11
2023-05-21T13:25:20.760Z,19.01
2023-05-21T13:27:49.216Z,18.93
2023-05-21T13:30:16.740Z,18.87
2023-05-21T13:32:44.336Z,18.84
2023-05-21T13:35:12.652Z,18.82
2023-05-21T13:37:41.108Z,18.83
2023-05-21T13:40:15.891Z,18.83
2023-05-21T13:42:44.732Z,18.80
2023-05-21T13:45:13.163Z,18.78
2023-05-21T13:47:40.882Z,18.76
2023-05-21T13:50:09.477Z,18.76
2023-05-21T13:52:37.729Z,18.76
2023-05-21T13:55:06.293Z,18.78
2023-05-21T13:57:34.124Z,18.81
2023-05-21T14:00:01.831Z,18.85
2023-05-21T14:02:35.431Z,18.85
2023-05-21T14:05:03.081Z,18.85
2023-05-21T14:07:31.434Z,18.84
2023-05-21T14:09:59.051Z,18.81
2023-05-21T14:12:27.248Z,18.78
2023-05-21T14:14:54.672Z,18.73
2023-05-21T14:17:22.230Z,18.70
2023-05-21T14:19:49.744Z,18.70
2023-05-21T14:22:17.250Z,18.69
2023-05-21T14:24:44.695Z,18.68
2023-05-21T14:27:14.567Z,18.69
2023-05-21T14:29:43.071Z,18.70
2023-05-21T14:32:10.695Z,18.68
2023-05-21T14:34:39.608Z,18.68
2023-05-21T14:37:07.513Z,18.68
2023-05-21T14:39:35.110Z,18.66
2023-05-21T14:42:06.150Z,18.65
2023-05-21T14:44:33.880Z,18.64
2023-05-21T14:47:01.445Z,18.63
2023-05-21T14:49:29.004Z,18.58
2023-05-21T14:51:56.485Z,18.55
2023-05-21T14:54:23.993Z,18.54
2023-05-21T14:56:51.602Z,18.54
2023-05-21T14:59:19.153Z,18.54
2023-05-21T15:01:47.048Z,18.53
2023-05-21T15:04:14.763Z,18.53
2023-05-21T15:06:42.626Z,18.52
2023-05-21T15:09:10.122Z,18.51
2023-05-21T15:11:37.603Z,18.49
2023-05-21T15:14:05.124Z,18.48
2023-05-21T15:16:32.732Z,18.46
2023-05-21T15:19:00.260Z,18.44
2023-05-21T15:21:28.288Z,18.42
2023-05-21T15:23:56.268Z,18.38
2023-05-21T15:26:25.918Z,18.35
2023-05-21T15:28:53.417Z,18.32
2023-05-21T15:31:20.942Z,18.30
2023-05-21T15:33:49.393Z,18.29
2023-05-21T15:36:17.167Z,18.28
2023-05-21T15:38:44.912Z,18.27
2023-05-21T15:41:12.628Z,18.25
2023-05-21T15:43:40.153Z,18.23
2023-05-21T15:46:07.666Z,18.20
2023-05-21T15:48:35.579Z,18.17
2023-05-21T15:51:03.073Z,18.13
2023-05-21T15:53:30.772Z,18.10
2023-05-21T15:55:58.249Z,18.07
2023-05-21T15:58:25.796Z,18.04
2023-05-21T16:00:53.447Z,18.02
2023-05-21T16:03:21.199Z,18.00
2023-05-21T16:05:49.093Z,17.97
2023-05-21T16:08:16.701Z,17.95
2023-05-21T16:10:46.306Z,17.92
2023-05-21T16:13:13.861Z,17.90
2023-05-21T16:15:41.650Z,17.87
2023-05-21T16:18:10.180Z,17.84
2023-05-21T16:20:37.917Z,17.81
2023-05-21T16:23:06.869Z,17.78
2023-05-21T16:25:36.674Z,17.75
2023-05-21T16:28:04.894Z,17.73
2023-05-21T16:30:32.319Z,17.70
2023-05-21T16:33:00.400Z,17.67
2023-05-21T16:35:27.901Z,17.63
2023-05-21T16:37:55.708Z,17.60
2023-05-21T16:40:23.449Z,17.56
2023-05-21T16:42:52.339Z,17.53
2023-05-21T16:45:21.896Z,17.49
2023-05-21T16:47:53.075Z,17.45
2023-05-21T16:50:21.113Z,17.41
2023-05-21T16:52:48.668Z,17.37
2023-05-21T16:55:16.390Z,17.32
2023-05-21T16:57:44.085Z,17.27
2023-05-21T17:00:12.514Z,17.23
2023-05-21T17:02:40.137Z,17.17
2023-05-21T17:05:08.517Z,17.13
2023-05-21T17:07:36.072Z,17.08
2023-05-21T17:10:04.230Z,17.01
2023-05-21T17:12:32.015Z,16.95
2023-05-21T17:14:59.624Z,16.90
2023-05-21T17:17:27.742Z,16.83
2023-05-21T17:19:55.399Z,16.77
2023-05-21T17:22:23.146Z,16.70
2023-05-21T17:24:51.091Z,16.62
2023-05-21T17:27:18.772Z,16.56
2023-05-21T17:29:46.292Z,16.49
2023-05-21T17:32:14.071Z,16.41
2023-05-21T17:34:41.589Z,16.34
2023-05-21T17:37:09.135Z,16.26
2023-05-21T17:39:36.771Z,16.19
2023-05-21T17:42:04.658Z,16.12
2023-05-21T17:44:32.232Z,16.05
2023-05-21T17:47:00.064Z,15.97
2023-05-21T17:49:27.738Z,15.91
2023-05-21T17:51:55.222Z,15.83
2023-05-21T17:54:23.154Z,15.76
2023-05-21T17:56:50.767Z,15.67
2023-05-21T17:59:18.386Z,15.59
2023-05-21T18:01:46.250Z,15.52
2023-05-21T18:04:13.977Z,15.42
2023-05-21T18:06:41.609Z,15.31
2023-05-21T18:09:11.127Z,15.20
2023-05-21T18:11:39.283Z,15.10
2023-05-21T18:14:06.904Z,15.00
2023-05-21T18:16:34.484Z,14.90
2023-05-21T18:19:07.899Z,14.79
2023-05-21T18:21:35.734Z,14.68
2023-05-21T18:24:03.667Z,14.58
2023-05-21T18:26:31.172Z,14.46
2023-05-21T18:28:59.103Z,14.36
2023-05-21T18:31:26.740Z,14.25
2023-05-21T18:33:54.391Z,14.14
2023-05-21T18:36:23.084Z,14.04
2023-05-21T18:38:51.314Z,13.93
2023-05-21T18:41:20.316Z,13.84
2023-05-21T18:43:47.977Z,13.73
2023-05-21T18:46:16.233Z,13.64
2023-05-21T18:48:44.153Z,13.54
2023-05-21T18:51:12.069Z,13.46
2023-05-21T18:53:40.846Z,13.37
2023-05-21T18:56:10.357Z,13.29
2023-05-21T18:58:38.771Z,13.21
2023-05-21T19:01:06.970Z,13.11
2023-05-21T19:03:34.588Z,13.03
2023-05-21T19:06:02.308Z,12.95
2023-05-21T19:08:29.990Z,12.87
2023-05-21T19:10:57.666Z,12.81
2023-05-21T19:13:25.251Z,12.74
2023-05-21T19:15:53.299Z,12.66
2023-05-21T19:18:21.309Z,12.60
2023-05-21T19:20:49.044Z,12.54
2023-05-21T19:23:16.724Z,12.48
2023-05-21T19:25:44.323Z,12.42
2023-05-21T19:28:11.781Z,12.37
2023-05-21T19:30:39.777Z,12.32
2023-05-21T19:33:07.871Z,12.26
2023-05-21T19:35:35.450Z,12.20
2023-05-21T19:38:05.079Z,12.14
2023-05-21T19:40:33.994Z,12.08
2023-05-21T19:43:01.693Z,12.03
2023-05-21T19:45:29.419Z,11.99
2023-05-21T19:47:57.235Z,11.95
2023-05-21T19:50:25.426Z,11.91
2023-05-21T19:52:54.040Z,11.87
2023-05-21T19:55:21.645Z,11.83
2023-05-21T19:57:49.223Z,11.80
2023-05-21T20:00:17.264Z,11.77
2023-05-21T20:02:46.294Z,11.75
2023-05-21T20:05:14.241Z,11.71
2023-05-21T20:07:41.919Z,11.67
2023-05-21T20:10:09.578Z,11.65
2023-05-21T20:12:37.356Z,11.61
2023-05-21T20:15:08.698Z,11.57
2023-05-21T20:17:36.282Z,11.52
2023-05-21T20:20:06.655Z,11.48
2023-05-21T20:22:34.337Z,11.44
2023-05-21T20:25:04.233Z,11.39
2023-05-21T20:27:32.484Z,11.34
2023-05-21T20:29:59.977Z,11.29
2023-05-21T20:32:27.685Z,11.25
2023-05-21T20:35:02.701Z,11.21
2023-05-21T20:37:32.822Z,11.20
2023-05-21T20:40:00.383Z,11.17
2023-05-21T20:42:28.900Z,11.15
2023-05-21T20:44:59.254Z,11.13
2023-05-21T20:47:30.313Z,11.12
2023-05-21T20:49:59.721Z,11.09
2023-05-21T20:52:27.446Z,11.07
2023-05-21T20:54:59.983Z,11.05
2023-05-21T20:57:27.723Z,11.04
2023-05-21T20:59:55.262Z,11.02
2023-05-21T21:02:23.530Z,11.02
2023-05-21T21:04:51.142Z,11.01
2023-05-21T21:07:18.896Z,11.00
2023-05-21T21:09:49.696Z,11.00
2023-05-21T21:14:47.683Z,10.99
2023-05-21T21:17:15.205Z,10.98
2023-05-21T21:19:42.688Z,10.98
2023-05-21T21:22:10.266Z,10.96
2023-05-21T21:24:37.878Z,10.96
2023-05-21T21:27:06.528Z,10.93
2023-05-21T21:29:34.024Z,10.91
2023-05-21T21:32:01.608Z,10.90
2023-05-21T21:34:29.151Z,10.87
2023-05-21T21:36:56.667Z,10.84
2023-05-21T21:39:26.736Z,10.82
2023-05-21T21:41:54.372Z,10.80
2023-05-21T21:44:21.889Z,10.78
2023-05-21T21:46:49.510Z,10.76
2023-05-21T21:49:17.724Z,10.74
2023-05-21T21:51:45.419Z,10.71
2023-05-21T21:54:12.981Z,10.68
2023-05-21T21:56:40.589Z,10.66
2023-05-21T21:59:08.284Z,10.62
2023-05-21T22:01:36.581Z,10.60
2023-05-21T22:04:04.304Z,10.56
2023-05-21T22:06:32.385Z,10.54
2023-05-21T22:09:00.226Z,10.51
2023-05-21T22:11:28.852Z,10.49
2023-05-21T22:13:56.518Z,10.47
2023-05-21T22:16:27.953Z,10.44
2023-05-21T22:18:55.860Z,10.42
2023-05-21T22:21:27.460Z,10.41
2023-05-21T22:23:55.099Z,10.41
2023-05-21T22:26:23.476Z,10.41
2023-05-21T22:28:51.760Z,10.41
2023-05-21T22:31:19.585Z,10.40
2023-05-21T22:33:47.331Z,10.40
2023-05-21T22:36:14.927Z,10.40
2023-05-21T22:38:44.336Z,10.39
2023-05-21T22:41:11.956Z,10.37
2023-05-21T22:43:39.537Z,10.35
2023-05-21T22:46:07.311Z,10.32
2023-05-21T22:48:37.515Z,10.30
2023-05-21T22:51:05.853Z,10.29
2023-05-21T22:53:33.859Z,10.28
2023-05-21T22:56:01.552Z,10.28
2023-05-21T22:58:29.120Z,10.28
2023-05-21T23:00:56.803Z,10.28
2023-05-21T23:03:24.506Z,10.28
2023-05-21T23:05:52.022Z,10.26
2023-05-21T23:08:19.792Z,10.26
2023-05-21T23:10:47.284Z,10.24
2023-05-21T23:13:14.881Z,10.24
2023-05-21T23:15:44.275Z,10.24
2023-05-21T23:18:12.095Z,10.25
2023-05-21T23:20:41.794Z,10.25
2023-05-21T23:23:10.816Z,10.26
2023-05-21T23:25:38.374Z,10.25
2023-05-21T23:28:06.111Z,10.26
2023-05-21T23:30:33.801Z,10.27
2023-05-21T23:33:01.485Z,10.29
2023-05-21T23:35:29.277Z,10.31
2023-05-21T23:37:56.863Z,10.31
2023-05-21T23:40:24.434Z,10.31
2023-05-21T23:42:52.021Z,10.30
2023-05-21T23:45:19.844Z,10.29
2023-05-21T23:47:47.578Z,10.27
2023-05-21T23:50:15.341Z,10.26
2023-05-21T23:52:43.287Z,10.26
2023-05-21T23:55:12.914Z,10.24
2023-05-21T23:57:41.433Z,10.22
