createdAt,value
2018-12-24T00:00:33.082Z,6.00
2018-12-24T00:03:04.325Z,6.00
2018-12-24T00:05:35.531Z,6.00
2018-12-24T00:08:06.712Z,6.00
2018-12-24T00:10:37.999Z,6.00
2018-12-24T00:13:09.185Z,6.00
2018-12-24T00:15:40.491Z,6.00
2018-12-24T00:18:11.682Z,6.00
2018-12-24T00:20:42.971Z,6.00
2018-12-24T00:23:14.209Z,6.00
2018-12-24T00:25:45.453Z,6.00
2018-12-24T00:28:17.706Z,6.00
2018-12-24T00:30:48.882Z,5.90
2018-12-24T00:33:20.449Z,6.00
2018-12-24T00:35:51.838Z,6.00
2018-12-24T00:38:22.958Z,6.00
2018-12-24T00:40:54.155Z,6.00
2018-12-24T00:43:25.345Z,6.00
2018-12-24T00:45:56.601Z,6.00
2018-12-24T00:48:27.800Z,6.00
2018-12-24T00:50:58.999Z,6.00
2018-12-24T00:53:30.416Z,6.00
2018-12-24T00:56:01.608Z,6.00
2018-12-24T00:58:32.935Z,6.00
2018-12-24T01:01:04.254Z,6.10
2018-12-24T01:03:35.458Z,6.10
2018-12-24T01:06:08.242Z,6.10
2018-12-24T01:08:39.491Z,6.00
2018-12-24T01:11:10.697Z,6.00
2018-12-24T01:13:41.917Z,6.00
2018-12-24T01:16:13.202Z,5.90
2018-12-24T01:18:44.446Z,5.90
2018-12-24T01:21:15.707Z,5.90
2018-12-24T01:23:47.060Z,5.90
2018-12-24T01:26:20.603Z,5.70
2018-12-24T01:28:52.005Z,5.70
2018-12-24T01:31:23.310Z,5.60
2018-12-24T01:33:54.587Z,5.60
2018-12-24T01:36:25.834Z,5.60
2018-12-24T01:38:57.099Z,5.60
2018-12-24T01:41:28.329Z,5.60
2018-12-24T01:43:59.527Z,5.50
2018-12-24T01:46:30.767Z,5.50
2018-12-24T01:49:02.030Z,5.50
2018-12-24T01:51:33.398Z,5.60
2018-12-24T01:54:04.747Z,5.50
2018-12-24T01:56:35.990Z,5.50
2018-12-24T01:59:07.213Z,5.60
2018-12-24T02:20:25.652Z,5.30
2018-12-24T02:22:58.043Z,5.20
2018-12-24T02:25:29.439Z,5.10
2018-12-24T02:28:02.216Z,5.10
2018-12-24T02:30:33.439Z,5.10
2018-12-24T02:33:04.870Z,5.00
2018-12-24T02:35:36.232Z,5.00
2018-12-24T02:38:07.373Z,4.90
2018-12-24T02:40:38.578Z,4.90
2018-12-24T02:43:09.814Z,4.90
2018-12-24T02:45:41.206Z,4.80
2018-12-24T02:48:12.485Z,4.80
2018-12-24T02:50:43.726Z,4.80
2018-12-24T02:53:15.156Z,4.70
2018-12-24T02:55:46.503Z,4.70
2018-12-24T02:58:17.805Z,4.70
2018-12-24T03:00:49.101Z,4.60
2018-12-24T03:03:20.342Z,4.60
2018-12-24T03:05:51.529Z,4.60
2018-12-24T03:08:22.952Z,4.60
2018-12-24T03:10:54.167Z,4.60
2018-12-24T03:13:25.383Z,4.70
2018-12-24T03:15:56.656Z,4.70
2018-12-24T03:18:28.024Z,4.70
2018-12-24T03:20:59.278Z,4.60
2018-12-24T03:23:30.489Z,4.60
2018-12-24T03:26:01.942Z,4.60
2018-12-24T03:28:33.372Z,4.50
2018-12-24T03:31:04.753Z,4.60
2018-12-24T03:33:35.943Z,4.50
2018-12-24T03:36:07.241Z,4.60
2018-12-24T03:39:18.676Z,4.60
2018-12-24T03:41:49.632Z,4.60
2018-12-24T03:44:20.474Z,4.70
2018-12-24T03:46:51.267Z,4.70
2018-12-24T03:49:22.097Z,4.70
2018-12-24T03:51:52.870Z,4.80
2018-12-24T03:54:23.705Z,4.80
2018-12-24T03:56:55.658Z,4.80
2018-12-24T03:59:26.478Z,4.90
2018-12-24T04:01:57.300Z,4.90
2018-12-24T04:04:28.187Z,4.90
2018-12-24T04:06:58.964Z,4.90
2018-12-24T04:09:29.899Z,4.90
2018-12-24T04:12:00.926Z,5.00
2018-12-24T04:14:32.019Z,5.00
2018-12-24T04:17:03.014Z,5.00
2018-12-24T04:19:33.899Z,5.10
2018-12-24T04:22:04.713Z,5.10
2018-12-24T04:24:35.502Z,5.20
2018-12-24T04:27:06.371Z,5.20
2018-12-24T04:29:37.182Z,5.20
2018-12-24T04:32:07.925Z,5.30
2018-12-24T04:34:38.967Z,5.30
2018-12-24T04:37:09.872Z,5.30
2018-12-24T04:39:40.739Z,5.30
2018-12-24T04:42:11.692Z,5.40
2018-12-24T04:44:42.547Z,5.40
2018-12-24T04:47:13.337Z,5.40
2018-12-24T04:49:44.521Z,5.40
2018-12-24T04:52:15.356Z,5.40
2018-12-24T04:54:46.290Z,5.50
2018-12-24T04:57:17.084Z,5.40
2018-12-24T04:59:47.874Z,5.50
2018-12-24T05:02:18.803Z,5.50
2018-12-24T05:04:49.656Z,5.50
2018-12-24T05:07:20.442Z,5.50
2018-12-24T05:09:51.195Z,5.60
2018-12-24T05:12:21.962Z,5.60
2018-12-24T05:14:52.753Z,5.60
2018-12-24T05:17:24.643Z,5.60
2018-12-24T05:19:55.837Z,5.60
2018-12-24T05:22:26.671Z,5.60
2018-12-24T05:24:57.461Z,5.60
2018-12-24T05:27:28.199Z,5.60
2018-12-24T05:29:58.937Z,5.60
2018-12-24T05:32:29.744Z,5.60
2018-12-24T05:35:00.451Z,5.70
2018-12-24T05:37:31.274Z,5.70
2018-12-24T05:40:02.058Z,5.70
2018-12-24T05:42:32.804Z,5.70
2018-12-24T05:45:03.551Z,5.70
2018-12-24T05:47:34.424Z,5.80
2018-12-24T05:50:05.138Z,5.80
2018-12-24T05:52:35.842Z,5.80
2018-12-24T05:55:06.731Z,5.80
2018-12-24T05:57:37.511Z,5.80
2018-12-24T06:00:08.438Z,5.80
2018-12-24T06:02:39.224Z,5.80
2018-12-24T06:05:10.059Z,5.80
2018-12-24T06:07:41.047Z,5.80
2018-12-24T06:10:12.018Z,5.80
2018-12-24T06:12:42.822Z,5.80
2018-12-24T06:15:13.560Z,5.80
2018-12-24T06:17:44.339Z,5.70
2018-12-24T06:20:15.098Z,5.70
2018-12-24T06:22:45.966Z,5.70
2018-12-24T06:25:28.787Z,5.70
2018-12-24T06:27:59.626Z,5.70
2018-12-24T06:30:30.482Z,5.70
2018-12-24T06:33:01.395Z,5.70
2018-12-24T06:35:32.158Z,5.70
2018-12-24T06:38:03.026Z,5.70
2018-12-24T06:40:33.935Z,5.70
2018-12-24T06:43:04.963Z,5.70
2018-12-24T06:45:35.686Z,5.70
2018-12-24T06:48:06.487Z,5.70
2018-12-24T06:50:37.324Z,5.70
2018-12-24T06:53:08.161Z,5.70
2018-12-24T06:55:38.939Z,5.80
2018-12-24T06:58:09.767Z,5.80
2018-12-24T07:00:40.579Z,5.80
2018-12-24T07:03:11.434Z,5.80
2018-12-24T07:05:42.290Z,5.80
2018-12-24T07:08:13.176Z,5.70
2018-12-24T07:10:43.986Z,5.80
2018-12-24T07:13:14.779Z,5.80
2018-12-24T07:15:45.616Z,5.80
2018-12-24T07:18:16.496Z,5.80
2018-12-24T07:20:47.278Z,5.70
2018-12-24T07:23:18.056Z,5.80
2018-12-24T07:25:49.067Z,5.80
2018-12-24T07:28:20.036Z,5.70
2018-12-24T07:30:51.070Z,5.70
2018-12-24T07:33:21.905Z,5.80
2018-12-24T07:35:52.774Z,5.70
2018-12-24T07:38:23.602Z,5.70
2018-12-24T07:40:54.315Z,5.70
2018-12-24T07:43:25.104Z,5.70
2018-12-24T07:45:55.727Z,5.70
2018-12-24T07:48:26.460Z,5.70
2018-12-24T07:50:57.312Z,5.60
2018-12-24T07:53:28.157Z,5.50
2018-12-24T07:55:59.069Z,5.40
2018-12-24T07:58:29.814Z,5.30
2018-12-24T08:01:00.587Z,5.20
2018-12-24T08:03:31.395Z,5.10
2018-12-24T08:06:02.323Z,5.10
2018-12-24T08:08:33.021Z,5.10
2018-12-24T08:11:03.858Z,5.10
2018-12-24T08:13:34.824Z,5.20
2018-12-24T08:16:05.591Z,5.20
2018-12-24T08:18:36.351Z,5.20
2018-12-24T08:21:07.138Z,5.30
2018-12-24T08:23:37.903Z,5.30
2018-12-24T08:26:08.718Z,5.40
2018-12-24T08:28:39.474Z,5.40
2018-12-24T08:31:10.281Z,5.40
2018-12-24T08:33:41.079Z,5.50
2018-12-24T08:36:12.095Z,5.50
2018-12-24T08:38:43.237Z,5.60
2018-12-24T08:41:14.007Z,5.60
2018-12-24T08:43:44.805Z,5.70
2018-12-24T08:46:15.824Z,5.70
2018-12-24T08:48:46.654Z,5.70
2018-12-24T08:51:17.658Z,5.80
2018-12-24T08:53:48.538Z,5.80
2018-12-24T08:56:19.476Z,5.80
2018-12-24T08:58:50.515Z,5.90
2018-12-24T09:01:46.224Z,5.80
2018-12-24T09:04:17.101Z,5.80
2018-12-24T09:06:47.867Z,5.80
2018-12-24T09:09:20.904Z,5.70
2018-12-24T09:11:51.695Z,5.70
2018-12-24T09:14:22.614Z,5.70
2018-12-24T09:16:53.459Z,5.70
2018-12-24T09:19:24.291Z,5.70
2018-12-24T09:21:55.086Z,5.70
2018-12-24T09:24:25.795Z,5.70
2018-12-24T09:26:56.993Z,5.70
2018-12-24T09:29:27.878Z,5.70
2018-12-24T09:31:59.956Z,5.80
2018-12-24T09:34:30.786Z,5.80
2018-12-24T09:37:01.690Z,5.80
2018-12-24T09:39:32.498Z,5.90
2018-12-24T09:42:03.379Z,5.90
2018-12-24T09:44:34.131Z,5.90
2018-12-24T09:47:04.878Z,5.90
2018-12-24T09:49:35.629Z,6.00
2018-12-24T09:52:06.485Z,6.00
2018-12-24T09:54:37.250Z,6.00
2018-12-24T09:57:08.183Z,6.00
2018-12-24T09:59:39.102Z,6.00
2018-12-24T10:02:11.439Z,6.10
2018-12-24T10:04:48.071Z,6.20
2018-12-24T10:07:41.972Z,6.20
2018-12-24T10:10:15.683Z,6.30
2018-12-24T10:12:46.452Z,6.30
2018-12-24T10:15:17.311Z,6.30
2018-12-24T10:17:48.183Z,6.30
2018-12-24T10:20:18.928Z,6.30
2018-12-24T10:22:49.758Z,6.30
2018-12-24T10:25:20.459Z,6.30
2018-12-24T10:27:51.194Z,6.40
2018-12-24T10:30:22.176Z,6.40
2018-12-24T10:32:52.823Z,6.40
2018-12-24T10:35:23.635Z,6.50
2018-12-24T10:37:54.406Z,6.50
2018-12-24T10:40:25.238Z,6.50
2018-12-24T10:42:56.030Z,6.60
2018-12-24T10:45:26.774Z,6.70
2018-12-24T10:47:57.577Z,6.80
2018-12-24T10:50:28.343Z,6.80
2018-12-24T10:52:59.110Z,6.80
2018-12-24T10:55:29.746Z,6.80
2018-12-24T10:58:00.512Z,6.80
2018-12-24T11:00:31.278Z,6.80
2018-12-24T11:03:02.032Z,6.90
2018-12-24T11:05:32.857Z,7.00
2018-12-24T11:08:04.758Z,7.10
2018-12-24T11:10:35.738Z,7.10
2018-12-24T11:13:06.563Z,7.10
2018-12-24T11:15:37.311Z,7.10
2018-12-24T11:18:08.094Z,7.20
2018-12-24T11:20:38.794Z,7.40
2018-12-24T11:23:09.610Z,8.10
2018-12-24T11:25:40.313Z,10.80
2018-12-24T11:28:11.154Z,13.40
2018-12-24T11:30:41.985Z,14.90
2018-12-24T11:33:12.787Z,15.80
2018-12-24T11:35:43.616Z,16.50
2018-12-24T11:38:14.417Z,16.90
2018-12-24T11:40:45.358Z,17.10
2018-12-24T11:43:16.209Z,16.90
2018-12-24T11:45:47.129Z,16.70
2018-12-24T11:48:25.263Z,16.50
2018-12-24T11:50:56.165Z,17.00
2018-12-24T11:53:26.909Z,17.50
2018-12-24T11:55:57.606Z,18.00
2018-12-24T11:58:28.626Z,18.20
2018-12-24T12:00:59.489Z,18.00
2018-12-24T12:03:30.185Z,18.30
2018-12-24T12:06:01.108Z,18.30
2018-12-24T12:08:31.923Z,17.90
2018-12-24T12:11:02.884Z,17.70
2018-12-24T12:13:33.666Z,16.80
2018-12-24T12:16:04.784Z,16.40
2018-12-24T12:18:36.028Z,16.10
2018-12-24T12:21:06.924Z,15.00
2018-12-24T12:23:37.791Z,12.90
2018-12-24T12:26:08.598Z,11.60
2018-12-24T12:28:39.426Z,10.70
2018-12-24T12:31:10.241Z,9.80
2018-12-24T12:33:41.229Z,9.40
2018-12-24T12:36:11.998Z,9.20
2018-12-24T12:38:42.822Z,8.90
2018-12-24T12:41:13.544Z,8.80
2018-12-24T12:43:44.322Z,8.60
2018-12-24T12:46:15.222Z,8.60
2018-12-24T12:48:46.061Z,8.60
2018-12-24T12:51:16.979Z,8.50
2018-12-24T12:53:48.742Z,8.40
2018-12-24T12:56:19.574Z,8.30
2018-12-24T12:58:50.451Z,8.40
2018-12-24T13:01:21.317Z,8.70
2018-12-24T13:03:52.189Z,8.90
2018-12-24T13:06:22.955Z,8.90
2018-12-24T13:08:53.854Z,8.80
2018-12-24T13:11:24.744Z,8.70
2018-12-24T13:13:55.557Z,9.10
2018-12-24T13:16:26.347Z,10.60
2018-12-24T13:18:57.058Z,11.70
2018-12-24T13:21:28.155Z,12.80
2018-12-24T13:23:59.068Z,12.90
2018-12-24T13:26:31.067Z,11.90
2018-12-24T13:29:01.804Z,11.50
2018-12-24T13:31:32.668Z,13.30
2018-12-24T13:34:03.793Z,14.20
2018-12-24T13:36:34.686Z,15.40
2018-12-24T13:39:07.477Z,16.50
2018-12-24T13:41:38.566Z,17.20
2018-12-24T13:44:09.438Z,17.80
2018-12-24T13:46:40.324Z,18.00
2018-12-24T13:49:11.195Z,18.40
2018-12-24T13:51:42.014Z,17.90
2018-12-24T13:54:12.915Z,17.50
2018-12-24T13:56:43.759Z,17.50
2018-12-24T13:59:14.634Z,17.10
2018-12-24T14:01:45.471Z,17.20
2018-12-24T14:04:16.342Z,17.50
2018-12-24T14:06:47.198Z,17.10
2018-12-24T14:09:18.024Z,17.10
2018-12-24T14:11:48.829Z,17.30
2018-12-24T14:14:19.686Z,17.00
2018-12-24T14:16:50.464Z,16.00
2018-12-24T14:19:21.262Z,14.00
2018-12-24T14:21:52.119Z,12.40
2018-12-24T14:24:23.030Z,11.00
2018-12-24T14:26:53.874Z,9.90
2018-12-24T14:29:24.874Z,9.20
2018-12-24T14:31:55.951Z,8.60
2018-12-24T14:34:28.014Z,8.30
2018-12-24T14:37:03.351Z,7.90
2018-12-24T14:39:34.994Z,7.60
2018-12-24T14:42:05.888Z,7.30
2018-12-24T14:44:36.646Z,7.10
2018-12-24T14:47:07.367Z,7.00
2018-12-24T14:49:39.269Z,6.90
2018-12-24T14:52:10.387Z,6.80
2018-12-24T14:54:42.728Z,6.70
2018-12-24T14:57:13.548Z,6.60
2018-12-24T14:59:44.347Z,6.50
2018-12-24T15:02:15.334Z,6.30
2018-12-24T15:04:46.202Z,6.20
2018-12-24T15:07:17.094Z,6.10
2018-12-24T15:09:48.051Z,6.00
2018-12-24T15:12:19.046Z,5.90
2018-12-24T15:14:49.870Z,5.80
2018-12-24T15:17:20.705Z,5.70
2018-12-24T15:19:51.657Z,5.60
2018-12-24T15:22:22.930Z,5.60
2018-12-24T15:24:54.042Z,5.50
2018-12-24T15:27:24.930Z,5.40
2018-12-24T15:30:02.626Z,5.40
2018-12-24T15:32:33.552Z,5.40
2018-12-24T15:35:05.674Z,5.30
2018-12-24T15:37:36.748Z,5.30
2018-12-24T15:40:07.956Z,5.30
2018-12-24T15:42:38.817Z,5.20
2018-12-24T15:45:09.827Z,5.20
2018-12-24T15:47:40.794Z,5.10
2018-12-24T15:50:11.758Z,5.00
2018-12-24T15:52:42.695Z,5.00
2018-12-24T15:55:13.895Z,4.90
2018-12-24T15:57:44.971Z,4.90
2018-12-24T16:00:16.162Z,4.90
2018-12-24T16:02:47.136Z,4.90
2018-12-24T16:05:18.081Z,4.90
2018-12-24T16:07:49.090Z,4.90
2018-12-24T16:10:20.368Z,4.80
2018-12-24T16:12:51.255Z,4.80
2018-12-24T16:15:22.403Z,4.80
2018-12-24T16:17:57.855Z,4.80
2018-12-24T16:20:27.096Z,4.80
2018-12-24T16:22:57.962Z,4.70
2018-12-24T16:25:28.936Z,4.80
2018-12-24T16:27:59.825Z,4.80
2018-12-24T16:30:32.636Z,4.80
2018-12-24T16:33:03.916Z,4.90
2018-12-24T16:35:34.912Z,4.90
2018-12-24T16:38:05.889Z,4.90
2018-12-24T16:40:36.885Z,4.90
2018-12-24T16:43:07.799Z,4.90
2018-12-24T16:45:38.607Z,5.00
2018-12-24T16:48:09.514Z,5.10
2018-12-24T16:50:40.278Z,5.10
2018-12-24T16:53:11.078Z,5.10
2018-12-24T16:55:41.847Z,5.10
2018-12-24T16:58:12.767Z,5.10
2018-12-24T17:00:43.547Z,5.10
2018-12-24T17:03:14.387Z,5.20
2018-12-24T17:05:45.235Z,5.20
2018-12-24T17:08:16.050Z,5.20
2018-12-24T17:10:46.838Z,5.30
2018-12-24T17:13:17.646Z,5.30
2018-12-24T17:15:48.509Z,5.30
2018-12-24T17:18:19.315Z,5.40
2018-12-24T17:20:50.218Z,5.40
2018-12-24T17:23:21.050Z,5.40
2018-12-24T17:25:51.980Z,5.40
2018-12-24T17:28:22.853Z,5.50
2018-12-24T17:30:53.626Z,5.50
2018-12-24T17:33:24.527Z,5.50
2018-12-24T17:35:55.341Z,5.50
2018-12-24T17:38:26.208Z,5.40
2018-12-24T17:40:58.720Z,5.40
2018-12-24T17:43:29.599Z,5.50
2018-12-24T17:46:00.645Z,5.60
2018-12-24T17:48:31.494Z,5.60
2018-12-24T17:51:02.396Z,5.60
2018-12-24T17:53:33.177Z,5.60
2018-12-24T17:56:03.979Z,5.60
2018-12-24T17:58:34.702Z,5.60
2018-12-24T18:01:05.552Z,5.60
2018-12-24T18:03:36.462Z,5.60
2018-12-24T18:06:07.549Z,5.60
2018-12-24T18:08:40.080Z,5.60
2018-12-24T18:11:19.506Z,5.60
2018-12-24T18:13:50.740Z,5.60
2018-12-24T18:16:26.181Z,5.60
2018-12-24T18:18:57.131Z,5.60
2018-12-24T18:21:31.483Z,5.60
2018-12-24T18:24:02.413Z,5.60
2018-12-24T18:26:33.456Z,5.70
2018-12-24T18:29:09.598Z,5.70
2018-12-24T18:31:41.210Z,5.70
2018-12-24T18:34:12.322Z,5.80
2018-12-24T18:36:44.657Z,5.80
2018-12-24T18:39:19.382Z,5.80
2018-12-24T18:41:53.230Z,5.90
2018-12-24T18:44:24.141Z,5.90
2018-12-24T18:46:55.087Z,5.90
2018-12-24T18:49:26.260Z,5.90
2018-12-24T18:52:00.603Z,5.90
2018-12-24T18:54:29.939Z,5.90
2018-12-24T18:57:00.798Z,6.00
2018-12-24T18:59:31.738Z,6.00
2018-12-24T19:02:02.674Z,6.10
2018-12-24T19:04:39.001Z,6.10
2018-12-24T19:07:09.715Z,6.20
2018-12-24T19:09:40.709Z,6.20
2018-12-24T19:12:11.455Z,6.10
2018-12-24T19:14:44.596Z,6.10
2018-12-24T19:17:18.619Z,6.10
2018-12-24T19:19:53.646Z,6.10
2018-12-24T19:22:24.491Z,6.10
2018-12-24T19:24:57.032Z,6.30
2018-12-24T19:27:28.911Z,6.20
2018-12-24T19:30:02.645Z,6.30
2018-12-24T19:32:34.699Z,6.20
2018-12-24T19:35:13.112Z,6.20
2018-12-24T19:37:45.922Z,6.20
2018-12-24T19:40:16.898Z,6.20
2018-12-24T19:42:53.672Z,6.30
2018-12-24T19:45:25.270Z,6.20
2018-12-24T19:47:58.095Z,6.20
2018-12-24T19:50:29.269Z,6.10
2018-12-24T19:53:03.605Z,6.10
2018-12-24T19:55:38.972Z,6.00
2018-12-24T19:58:10.901Z,6.00
2018-12-24T20:00:42.206Z,6.00
2018-12-24T20:03:13.111Z,6.00
2018-12-24T20:05:47.071Z,6.00
2018-12-24T20:08:20.906Z,6.00
2018-12-24T20:10:54.049Z,6.00
2018-12-24T20:13:25.667Z,6.00
2018-12-24T20:15:58.127Z,6.00
2018-12-24T20:18:30.258Z,6.00
2018-12-24T20:21:02.884Z,6.00
2018-12-24T20:23:35.371Z,5.90
2018-12-24T20:26:09.351Z,5.90
2018-12-24T20:28:44.871Z,5.90
2018-12-24T20:31:17.382Z,5.90
2018-12-24T20:33:55.249Z,5.90
2018-12-24T20:36:28.619Z,5.90
2018-12-24T20:38:58.689Z,5.90
2018-12-24T20:41:29.538Z,5.90
2018-12-24T20:44:00.657Z,5.90
2018-12-24T20:46:33.145Z,5.90
2018-12-24T20:49:04.929Z,5.80
2018-12-24T20:51:35.834Z,5.80
2018-12-24T20:54:10.224Z,5.90
2018-12-24T20:56:44.414Z,6.00
2018-12-24T20:59:16.945Z,6.00
2018-12-24T21:01:49.599Z,5.90
2018-12-24T21:04:26.074Z,5.90
2018-12-24T21:07:00.118Z,5.80
2018-12-24T21:09:32.667Z,5.90
2018-12-24T21:12:08.496Z,6.00
2018-12-24T21:14:41.457Z,6.10
2018-12-24T21:17:12.291Z,6.10
2018-12-24T21:19:44.601Z,6.10
2018-12-24T21:22:15.427Z,6.10
2018-12-24T21:24:46.475Z,6.00
2018-12-24T21:27:17.386Z,6.00
2018-12-24T21:29:48.196Z,6.00
2018-12-24T21:32:19.670Z,6.00
2018-12-24T21:34:50.546Z,6.00
2018-12-24T21:37:21.434Z,6.00
2018-12-24T21:39:52.253Z,6.00
2018-12-24T21:42:23.163Z,6.00
2018-12-24T21:44:54.491Z,6.00
2018-12-24T21:47:30.269Z,6.00
2018-12-24T21:50:01.286Z,6.00
2018-12-24T21:52:32.194Z,6.00
2018-12-24T21:55:03.181Z,6.00
2018-12-24T21:57:35.287Z,6.10
2018-12-24T22:00:06.979Z,6.10
2018-12-24T22:02:38.085Z,6.20
2018-12-24T22:05:08.987Z,6.20
2018-12-24T22:07:39.870Z,6.10
2018-12-24T22:10:10.895Z,6.10
2018-12-24T22:12:41.972Z,6.10
2018-12-24T22:15:12.968Z,6.00
2018-12-24T22:17:43.897Z,5.90
2018-12-24T22:20:14.742Z,6.00
2018-12-24T22:22:45.480Z,6.00
2018-12-24T22:25:16.404Z,6.00
2018-12-24T22:27:47.062Z,6.00
2018-12-24T22:30:18.969Z,5.90
2018-12-24T22:32:49.679Z,5.90
2018-12-24T22:35:20.519Z,6.00
2018-12-24T22:37:51.283Z,6.00
2018-12-24T22:40:22.034Z,6.00
2018-12-24T22:42:52.779Z,6.00
2018-12-24T22:45:23.434Z,5.90
2018-12-24T22:47:54.288Z,5.90
2018-12-24T22:50:25.035Z,5.90
2018-12-24T22:52:56.019Z,5.90
2018-12-24T22:55:26.770Z,5.90
2018-12-24T22:57:57.573Z,6.00
2018-12-24T23:00:41.269Z,6.00
2018-12-24T23:03:12.103Z,6.00
2018-12-24T23:05:44.020Z,6.00
2018-12-24T23:08:16.372Z,5.90
2018-12-24T23:10:47.134Z,5.90
2018-12-24T23:13:17.864Z,5.80
2018-12-24T23:15:48.739Z,5.80
2018-12-24T23:18:19.586Z,5.90
2018-12-24T23:20:50.438Z,5.90
2018-12-24T23:23:21.450Z,5.90
2018-12-24T23:25:53.374Z,5.90
2018-12-24T23:28:24.013Z,6.10
2018-12-24T23:30:54.875Z,6.10
2018-12-24T23:33:25.686Z,6.00
2018-12-24T23:35:56.388Z,6.00
2018-12-24T23:38:27.038Z,6.00
2018-12-24T23:40:57.763Z,5.90
2018-12-24T23:43:28.406Z,5.90
2018-12-24T23:45:59.056Z,5.90
2018-12-24T23:48:29.750Z,5.90
2018-12-24T23:51:00.463Z,5.90
2018-12-24T23:53:31.216Z,5.90
2018-12-24T23:56:01.959Z,5.80
2018-12-24T23:58:32.668Z,5.80
