createdAt,value
2018-03-25T00:06:05.316Z,0
2018-03-25T00:06:45.714Z,0
2018-03-25T00:07:26.113Z,0
2018-03-25T00:08:06.502Z,0
2018-03-25T00:08:46.996Z,0
2018-03-25T00:09:27.336Z,0
2018-03-25T00:10:07.709Z,0
2018-03-25T00:10:48.128Z,0
2018-03-25T00:11:28.565Z,0
2018-03-25T00:12:08.956Z,0
2018-03-25T00:12:49.361Z,0
2018-03-25T00:13:29.780Z,0
2018-03-25T00:14:10.205Z,0
2018-03-25T00:14:50.602Z,0
2018-03-25T00:15:31.055Z,0
2018-03-25T00:16:11.403Z,0
2018-03-25T00:16:51.776Z,0
2018-03-25T00:17:32.183Z,0
2018-03-25T00:18:12.621Z,0
2018-03-25T00:18:53.064Z,0
2018-03-25T00:19:33.497Z,0
2018-03-25T00:20:13.897Z,0
2018-03-25T00:20:54.340Z,0
2018-03-25T00:21:34.731Z,0
2018-03-25T00:22:15.128Z,0
2018-03-25T00:22:55.563Z,0
2018-03-25T00:23:35.954Z,0
2018-03-25T00:24:16.350Z,0
2018-03-25T00:24:56.753Z,0
2018-03-25T00:25:37.151Z,0
2018-03-25T00:26:17.571Z,0
2018-03-25T00:26:57.982Z,0
2018-03-25T00:27:38.393Z,0
2018-03-25T00:28:18.828Z,0
2018-03-25T00:28:59.247Z,0
2018-03-25T00:29:39.634Z,0
2018-03-25T00:30:20.088Z,0
2018-03-25T00:31:00.506Z,0
2018-03-25T00:31:40.876Z,0
2018-03-25T00:32:21.292Z,0
2018-03-25T00:33:01.696Z,0
2018-03-25T00:33:42.088Z,0
2018-03-25T00:34:22.492Z,0
2018-03-25T00:35:02.890Z,0
2018-03-25T00:35:43.272Z,0
2018-03-25T00:36:23.688Z,0
2018-03-25T00:37:04.159Z,0
2018-03-25T00:37:44.541Z,0
2018-03-25T00:38:24.908Z,0
2018-03-25T00:39:05.298Z,0
2018-03-25T00:39:45.713Z,0
2018-03-25T00:40:26.121Z,0
2018-03-25T00:41:06.491Z,0
2018-03-25T00:41:46.882Z,0
2018-03-25T00:42:27.331Z,0
2018-03-25T00:43:07.729Z,0
2018-03-25T00:43:48.141Z,0
2018-03-25T00:44:28.564Z,0
2018-03-25T00:45:08.922Z,0
2018-03-25T00:45:49.317Z,0
2018-03-25T00:48:46.148Z,0
2018-03-25T00:51:27.455Z,0
2018-03-25T00:52:18.095Z,0
2018-03-25T00:53:59.890Z,0
2018-03-25T00:57:35.778Z,0
2018-03-25T01:00:28.894Z,0
2018-03-25T01:01:21.074Z,0
2018-03-25T01:02:08.821Z,0
2018-03-25T01:07:26.589Z,0
2018-03-25T01:17:16.372Z,0
2018-03-25T01:18:57.322Z,0
2018-03-25T01:20:39.699Z,0
2018-03-25T01:21:31.402Z,0
2018-03-25T01:22:21.785Z,0
2018-03-25T01:26:30.971Z,0
2018-03-25T01:27:22.083Z,0
2018-03-25T01:29:00.984Z,0
2018-03-25T01:30:00.442Z,0
2018-03-25T01:31:39.067Z,0
2018-03-25T01:33:21.493Z,0
2018-03-25T01:34:11.938Z,0
2018-03-25T01:35:00.947Z,0
2018-03-25T01:35:43.556Z,0
2018-03-25T01:36:23.962Z,0
2018-03-25T01:37:04.393Z,0
2018-03-25T01:37:44.750Z,0
2018-03-25T01:40:21.023Z,0
2018-03-25T01:41:13.408Z,0
2018-03-25T01:41:59.444Z,0
2018-03-25T01:42:46.520Z,0
2018-03-25T01:43:37.982Z,0
2018-03-25T01:44:20.642Z,0
2018-03-25T01:50:19.582Z,0
2018-03-25T01:53:58.312Z,0
2018-03-25T01:57:36.422Z,0
2018-03-25T01:58:26.155Z,0
2018-03-25T02:00:02.599Z,0
2018-03-25T02:00:54.177Z,0
2018-03-25T02:01:43.310Z,0
2018-03-25T02:02:26.425Z,0
2018-03-25T02:03:06.836Z,0
2018-03-25T02:03:47.240Z,0
2018-03-25T02:04:27.634Z,0
2018-03-25T02:05:08.053Z,0
2018-03-25T02:05:48.422Z,0
2018-03-25T02:06:28.827Z,0
2018-03-25T02:07:09.221Z,0
2018-03-25T02:07:49.626Z,0
2018-03-25T02:08:30.116Z,0
2018-03-25T02:09:10.463Z,0
2018-03-25T02:09:50.888Z,0
2018-03-25T02:10:31.245Z,0
2018-03-25T02:11:11.662Z,0
2018-03-25T02:11:52.068Z,0
2018-03-25T02:12:32.442Z,0
2018-03-25T02:13:12.854Z,0
2018-03-25T02:13:53.251Z,0
2018-03-25T02:14:33.706Z,0
2018-03-25T02:15:14.101Z,0
2018-03-25T02:15:54.532Z,0
2018-03-25T02:16:34.892Z,0
2018-03-25T02:27:22.565Z,0
2018-03-25T02:28:11.623Z,0
2018-03-25T02:30:40.943Z,0
2018-03-25T02:31:29.388Z,0
2018-03-25T02:32:21.437Z,0
2018-03-25T02:33:11.235Z,0
2018-03-25T02:34:00.330Z,0
2018-03-25T02:36:52.868Z,0
2018-03-25T02:37:43.155Z,0
2018-03-25T02:40:14.751Z,0
2018-03-25T02:48:52.305Z,0
2018-03-25T02:49:43.822Z,0
2018-03-25T02:50:31.840Z,0
2018-03-25T02:51:22.962Z,0
2018-03-25T02:52:09.540Z,0
2018-03-25T02:53:00.903Z,0
2018-03-25T02:53:49.269Z,0
2018-03-25T02:54:29.638Z,0
2018-03-25T02:55:10.090Z,0
2018-03-25T02:55:50.466Z,0
2018-03-25T02:56:30.956Z,0
2018-03-25T02:57:11.273Z,0
2018-03-25T02:57:51.690Z,0
2018-03-25T02:58:32.066Z,0
2018-03-25T02:59:12.441Z,0
2018-03-25T02:59:52.882Z,0
2018-03-25T03:00:33.240Z,0
2018-03-25T03:01:13.665Z,0
2018-03-25T03:01:54.077Z,0
2018-03-25T03:02:34.495Z,0
2018-03-25T03:03:14.828Z,0
2018-03-25T03:03:55.191Z,0
2018-03-25T03:04:35.605Z,0
2018-03-25T03:05:16.002Z,0
2018-03-25T03:08:27.307Z,0
2018-03-25T03:09:16.916Z,0
2018-03-25T03:10:05.226Z,0
2018-03-25T03:14:09.800Z,0
2018-03-25T03:15:00.198Z,0
2018-03-25T03:16:37.816Z,0
2018-03-25T03:18:16.355Z,0
2018-03-25T03:19:03.227Z,0
2018-03-25T03:19:43.646Z,0
2018-03-25T03:20:24.044Z,0
2018-03-25T03:21:04.469Z,0
2018-03-25T03:21:44.789Z,0
2018-03-25T03:22:25.224Z,0
2018-03-25T03:23:05.572Z,0
2018-03-25T03:23:45.945Z,0
2018-03-25T03:24:26.345Z,0
2018-03-25T03:25:06.752Z,0
2018-03-25T03:25:47.141Z,0
2018-03-25T03:26:27.537Z,0
2018-03-25T03:27:07.931Z,0
2018-03-25T03:27:48.318Z,0
2018-03-25T03:28:28.740Z,0
2018-03-25T03:29:09.311Z,0
2018-03-25T03:29:49.604Z,0
2018-03-25T03:30:29.982Z,0
2018-03-25T03:31:10.357Z,0
2018-03-25T03:31:50.736Z,0
2018-03-25T03:32:31.164Z,0
2018-03-25T03:33:11.598Z,0
2018-03-25T03:33:51.881Z,0
2018-03-25T03:34:32.272Z,0
2018-03-25T03:35:12.686Z,0
2018-03-25T03:35:53.065Z,0
2018-03-25T03:36:33.441Z,0
2018-03-25T03:45:13.609Z,0
2018-03-25T03:52:34.028Z,0
2018-03-25T03:53:23.456Z,0
2018-03-25T03:54:16.065Z,0
2018-03-25T03:56:17.968Z,0
2018-03-25T03:57:08.775Z,0
2018-03-25T03:57:55.583Z,0
2018-03-25T03:58:39.306Z,0
2018-03-25T03:59:19.700Z,0
2018-03-25T04:00:00.117Z,0
2018-03-25T04:00:40.564Z,0
2018-03-25T04:03:00.999Z,0
2018-03-25T04:03:50.327Z,0
2018-03-25T04:04:33.586Z,0
2018-03-25T04:05:13.981Z,0
2018-03-25T04:05:54.402Z,0
2018-03-25T04:06:34.772Z,0
2018-03-25T04:55:29.899Z,0
2018-03-25T05:08:10.978Z,8
2018-03-25T05:09:50.991Z,12
2018-03-25T05:10:41.591Z,12
2018-03-25T05:11:29.425Z,16
2018-03-25T05:12:14.380Z,16
2018-03-25T05:12:55.230Z,16
2018-03-25T05:13:35.615Z,20
2018-03-25T05:14:16.084Z,20
2018-03-25T05:14:56.436Z,24
2018-03-25T05:15:36.852Z,24
2018-03-25T05:16:17.276Z,28
2018-03-25T05:16:57.719Z,32
2018-03-25T05:17:38.041Z,32
2018-03-25T05:20:35.994Z,44
2018-03-25T05:21:24.918Z,44
2018-03-25T05:22:13.874Z,52
2018-03-25T05:23:02.951Z,52
2018-03-25T05:25:50.735Z,72
2018-03-25T05:27:33.194Z,80
2018-03-25T05:28:25.614Z,92
2018-03-25T05:29:09.269Z,96
2018-03-25T05:30:00.749Z,108
2018-03-25T05:31:39.231Z,128
2018-03-25T05:32:31.748Z,140
2018-03-25T05:33:14.196Z,156
2018-03-25T05:33:54.586Z,168
2018-03-25T05:34:35.083Z,180
2018-03-25T05:35:15.412Z,192
2018-03-25T05:35:55.842Z,204
2018-03-25T05:36:36.276Z,216
2018-03-25T05:37:16.674Z,228
2018-03-25T05:37:57.053Z,240
2018-03-25T05:38:37.477Z,256
2018-03-25T05:39:17.850Z,272
2018-03-25T05:39:58.245Z,284
2018-03-25T05:40:38.655Z,300
2018-03-25T05:41:19.046Z,316
2018-03-25T05:41:59.448Z,336
2018-03-25T05:42:39.819Z,352
2018-03-25T05:43:20.224Z,372
2018-03-25T05:44:00.591Z,396
2018-03-25T05:44:40.990Z,416
2018-03-25T05:45:21.407Z,436
2018-03-25T05:46:01.782Z,456
2018-03-25T05:46:42.229Z,476
2018-03-25T05:47:22.589Z,496
2018-03-25T05:48:03.056Z,516
2018-03-25T05:48:43.442Z,544
2018-03-25T05:49:23.870Z,576
2018-03-25T05:50:04.257Z,604
2018-03-25T05:50:44.648Z,628
2018-03-25T05:51:25.107Z,660
2018-03-25T05:52:05.513Z,696
2018-03-25T05:52:45.898Z,732
2018-03-25T05:53:26.322Z,764
2018-03-25T05:54:06.677Z,800
2018-03-25T05:54:47.107Z,840
2018-03-25T05:55:27.486Z,876
2018-03-25T05:56:07.918Z,912
2018-03-25T05:58:43.160Z,1100
2018-03-25T05:59:27.948Z,1172
2018-03-25T06:00:21.068Z,1236
2018-03-25T06:02:24.030Z,1404
2018-03-25T06:03:10.935Z,1472
2018-03-25T06:03:54.767Z,1532
2018-03-25T06:04:35.161Z,1560
2018-03-25T06:05:15.559Z,1588
2018-03-25T06:07:59.731Z,1752
2018-03-25T06:10:38.692Z,2064
2018-03-25T06:11:30.110Z,2172
2018-03-25T06:12:18.845Z,2312
2018-03-25T06:13:07.464Z,2404
2018-03-25T06:13:54.663Z,2488
2018-03-25T06:14:44.957Z,2600
2018-03-25T06:15:35.646Z,2704
2018-03-25T06:16:24.478Z,2824
2018-03-25T06:17:10.828Z,2932
2018-03-25T06:17:51.223Z,3000
2018-03-25T06:20:19.789Z,3220
2018-03-25T06:22:49.459Z,3504
2018-03-25T06:23:39.513Z,3596
2018-03-25T06:25:17.887Z,3868
2018-03-25T06:26:07.889Z,4060
2018-03-25T06:26:57.441Z,4180
2018-03-25T06:29:02.374Z,4428
2018-03-25T06:29:52.186Z,4600
2018-03-25T06:30:39.164Z,4792
2018-03-25T06:31:27.672Z,4924
2018-03-25T06:32:17.955Z,5092
2018-03-25T06:34:46.528Z,5304
2018-03-25T06:35:37.345Z,5500
2018-03-25T06:36:26.789Z,5780
2018-03-25T06:41:20.743Z,6536
2018-03-25T06:43:00.190Z,6776
2018-03-25T06:43:50.222Z,7024
2018-03-25T06:44:41.055Z,7232
2018-03-25T06:45:29.635Z,7356
2018-03-25T06:47:06.474Z,7596
2018-03-25T06:48:51.584Z,7812
2018-03-25T06:49:37.111Z,7828
2018-03-25T06:50:17.405Z,7916
2018-03-25T06:50:57.807Z,8128
2018-03-25T06:51:38.246Z,7984
2018-03-25T06:52:18.624Z,7968
2018-03-25T06:59:40.841Z,9980
2018-03-25T07:00:31.162Z,10276
2018-03-25T07:01:20.572Z,10468
2018-03-25T07:02:12.711Z,10048
2018-03-25T07:03:02.221Z,9800
2018-03-25T07:03:51.266Z,9844
2018-03-25T07:19:20.304Z,7788
2018-03-25T07:30:28.500Z,7508
2018-03-25T07:36:10.423Z,7004
2018-03-25T07:38:57.813Z,6752
2018-03-25T07:39:50.842Z,6828
2018-03-25T07:40:39.820Z,6652
2018-03-25T07:49:18.486Z,5340
2018-03-25T07:49:58.317Z,5256
2018-03-25T07:50:38.747Z,5200
2018-03-25T07:51:19.092Z,5124
2018-03-25T07:51:59.470Z,5056
2018-03-25T07:52:39.922Z,4992
2018-03-25T07:53:20.260Z,4876
2018-03-25T07:54:00.679Z,4776
2018-03-25T07:54:41.113Z,4676
2018-03-25T07:55:21.499Z,4612
2018-03-25T07:56:01.951Z,4564
2018-03-25T07:56:42.383Z,4536
2018-03-25T07:57:25.539Z,4508
2018-03-25T07:58:05.384Z,4484
2018-03-25T07:58:45.800Z,4440
2018-03-25T07:59:26.241Z,4380
2018-03-25T08:00:06.643Z,4308
2018-03-25T08:00:47.097Z,4224
2018-03-25T08:01:27.459Z,4164
2018-03-25T08:02:07.838Z,4108
2018-03-25T08:02:48.237Z,4072
2018-03-25T08:05:31.769Z,3900
2018-03-25T08:07:29.990Z,3828
2018-03-25T08:08:25.714Z,3808
2018-03-25T08:14:46.281Z,3668
2018-03-25T08:18:35.980Z,3576
2018-03-25T08:19:23.597Z,3560
2018-03-25T08:21:54.664Z,3524
2018-03-25T08:22:35.622Z,3508
2018-03-25T08:24:16.916Z,3480
2018-03-25T08:26:32.309Z,3448
2018-03-25T08:29:02.407Z,3412
2018-03-25T08:29:42.824Z,3404
2018-03-25T08:30:23.236Z,3388
2018-03-25T08:31:03.648Z,3376
2018-03-25T08:31:44.032Z,3368
2018-03-25T08:32:24.427Z,3360
2018-03-25T08:33:05.454Z,3348
2018-03-25T08:33:45.568Z,3344
2018-03-25T08:34:26.246Z,3340
2018-03-25T08:35:06.662Z,3332
2018-03-25T08:35:47.056Z,3320
2018-03-25T08:36:27.447Z,3308
2018-03-25T08:38:31.810Z,3272
2018-03-25T08:39:18.937Z,3252
2018-03-25T08:40:08.896Z,3244
2018-03-25T08:40:53.098Z,3228
2018-03-25T08:41:33.528Z,3216
2018-03-25T08:42:13.962Z,3204
2018-03-25T08:42:54.340Z,3192
2018-03-25T08:47:51.522Z,3124
2018-03-25T08:48:42.381Z,3108
2018-03-25T08:49:30.108Z,3096
2018-03-25T08:50:15.385Z,3080
2018-03-25T08:50:54.686Z,3068
2018-03-25T08:51:35.071Z,3056
2018-03-25T08:52:15.481Z,3044
2018-03-25T08:52:55.914Z,3032
2018-03-25T08:53:36.304Z,3020
2018-03-25T08:54:16.708Z,3008
2018-03-25T08:54:57.108Z,3000
2018-03-25T08:55:37.526Z,2992
2018-03-25T08:56:17.928Z,2980
2018-03-25T08:56:58.338Z,2968
2018-03-25T08:57:38.759Z,2956
2018-03-25T08:58:19.174Z,2948
2018-03-25T08:58:59.604Z,2936
2018-03-25T08:59:40.011Z,2920
2018-03-25T09:00:20.507Z,2912
2018-03-25T09:01:00.937Z,2896
2018-03-25T09:01:41.410Z,2884
2018-03-25T09:02:21.765Z,2860
2018-03-25T09:03:02.200Z,2856
2018-03-25T09:03:42.616Z,2844
2018-03-25T09:04:22.981Z,2828
2018-03-25T09:05:03.414Z,2824
2018-03-25T09:05:44.177Z,2824
2018-03-25T09:06:24.383Z,2820
2018-03-25T09:07:05.816Z,2816
2018-03-25T09:07:45.887Z,2804
2018-03-25T09:08:26.297Z,2788
2018-03-25T09:09:06.721Z,2780
2018-03-25T09:09:47.192Z,2764
2018-03-25T09:10:27.522Z,2756
2018-03-25T09:11:07.938Z,2748
2018-03-25T09:11:48.357Z,2744
2018-03-25T09:12:28.737Z,2736
2018-03-25T09:13:09.148Z,2732
2018-03-25T09:13:49.548Z,2720
2018-03-25T09:14:30.030Z,2708
2018-03-25T09:15:10.403Z,2708
2018-03-25T09:15:50.794Z,2696
2018-03-25T09:16:31.198Z,2684
2018-03-25T09:17:11.618Z,2672
2018-03-25T09:17:52.052Z,2656
2018-03-25T09:18:32.438Z,2648
2018-03-25T09:19:12.857Z,2636
2018-03-25T09:22:40.081Z,2580
2018-03-25T09:23:34.017Z,2572
2018-03-25T09:27:45.323Z,2524
2018-03-25T09:28:34.578Z,2520
2018-03-25T09:29:22.740Z,2512
2018-03-25T09:30:14.119Z,2500
2018-03-25T09:31:04.113Z,2488
2018-03-25T09:31:46.272Z,2476
2018-03-25T09:32:26.808Z,2468
2018-03-25T09:33:07.102Z,2460
2018-03-25T09:33:47.511Z,2452
2018-03-25T09:34:27.946Z,2444
2018-03-25T09:35:08.339Z,2440
2018-03-25T09:35:48.794Z,2440
2018-03-25T09:36:29.180Z,2428
2018-03-25T09:37:09.587Z,2424
2018-03-25T09:37:49.999Z,2416
2018-03-25T09:38:30.429Z,2408
2018-03-25T09:39:10.847Z,2396
2018-03-25T09:39:51.283Z,2388
2018-03-25T09:40:31.683Z,2384
2018-03-25T09:41:12.089Z,2376
2018-03-25T09:41:52.522Z,2372
2018-03-25T09:42:32.892Z,2364
2018-03-25T09:43:13.275Z,2360
2018-03-25T09:43:53.664Z,2348
2018-03-25T09:44:34.079Z,2348
2018-03-25T09:45:14.482Z,2332
2018-03-25T09:45:54.931Z,2332
2018-03-25T09:46:35.327Z,2324
2018-03-25T09:47:15.743Z,2316
2018-03-25T09:52:23.202Z,2272
2018-03-25T09:54:21.088Z,2248
2018-03-25T09:57:00.523Z,2228
2018-03-25T09:57:50.041Z,2220
2018-03-25T09:58:36.118Z,2216
2018-03-25T10:01:49.984Z,2184
2018-03-25T10:02:40.732Z,2172
2018-03-25T10:04:57.442Z,2156
2018-03-25T10:05:46.131Z,2148
2018-03-25T10:06:29.566Z,2144
2018-03-25T10:07:10.004Z,2136
2018-03-25T10:07:50.401Z,2132
2018-03-25T10:08:30.806Z,2124
2018-03-25T10:48:27.579Z,1920
2018-03-25T10:49:16.031Z,1916
2018-03-25T10:49:59.103Z,1908
2018-03-25T10:50:40.545Z,1908
2018-03-25T10:51:20.971Z,1900
2018-03-25T10:52:01.395Z,1892
2018-03-25T10:52:41.777Z,1884
2018-03-25T10:53:22.185Z,1872
2018-03-25T10:54:02.592Z,1880
2018-03-25T10:54:43.033Z,1876
2018-03-25T10:55:23.419Z,1876
2018-03-25T10:56:03.857Z,1880
2018-03-25T10:56:44.265Z,1880
2018-03-25T10:57:24.706Z,1872
2018-03-25T10:58:05.100Z,1864
2018-03-25T10:58:45.523Z,1856
2018-03-25T10:59:25.957Z,1856
2018-03-25T11:00:06.313Z,1856
2018-03-25T11:00:46.737Z,1856
2018-03-25T11:01:27.159Z,1852
2018-03-25T11:02:07.556Z,1844
2018-03-25T11:02:47.958Z,1844
2018-03-25T11:03:28.352Z,1824
2018-03-25T11:04:08.765Z,1828
2018-03-25T11:04:49.184Z,1840
2018-03-25T11:05:29.578Z,1840
2018-03-25T11:06:09.965Z,1836
2018-03-25T11:06:50.378Z,1836
2018-03-25T11:07:30.865Z,1836
2018-03-25T11:08:11.200Z,1836
2018-03-25T11:08:51.638Z,1836
2018-03-25T11:09:32.085Z,1828
2018-03-25T11:10:12.495Z,1820
2018-03-25T11:10:52.908Z,1816
2018-03-25T11:11:33.297Z,1808
2018-03-25T11:12:14.447Z,1780
2018-03-25T11:12:55.014Z,1788
2018-03-25T11:13:35.235Z,1780
2018-03-25T11:14:15.639Z,1772
2018-03-25T11:14:56.062Z,1764
2018-03-25T11:15:36.489Z,1756
2018-03-25T11:16:16.852Z,1744
2018-03-25T11:16:57.677Z,1724
2018-03-25T11:17:37.948Z,1704
2018-03-25T11:18:18.446Z,1740
2018-03-25T11:18:59.191Z,1768
2018-03-25T11:19:40.291Z,1752
2018-03-25T11:20:20.697Z,1700
2018-03-25T11:21:01.097Z,1732
2018-03-25T11:21:41.517Z,1716
2018-03-25T11:22:22.042Z,1696
2018-03-25T11:23:02.346Z,1700
2018-03-25T11:23:42.739Z,1700
2018-03-25T11:24:23.318Z,1684
2018-03-25T11:25:03.580Z,1696
2018-03-25T11:25:43.988Z,1704
2018-03-25T11:26:24.369Z,1628
2018-03-25T11:27:04.775Z,1576
2018-03-25T11:27:45.394Z,1668
2018-03-25T11:28:25.720Z,1588
2018-03-25T11:29:06.104Z,1324
2018-03-25T11:29:46.545Z,1612
2018-03-25T11:30:27.110Z,1428
2018-03-25T11:31:07.502Z,1584
2018-03-25T11:31:47.902Z,1376
2018-03-25T11:32:28.343Z,1304
2018-03-25T11:33:08.841Z,1300
2018-03-25T11:33:49.296Z,1292
2018-03-25T11:34:31.127Z,1292
2018-03-25T11:35:11.963Z,1364
2018-03-25T11:35:53.849Z,1348
2018-03-25T11:36:34.045Z,1412
2018-03-25T11:37:14.495Z,1312
2018-03-25T11:37:54.854Z,1320
2018-03-25T11:38:35.290Z,1436
2018-03-25T11:39:15.701Z,1656
2018-03-25T11:39:56.088Z,1344
2018-03-25T11:40:36.672Z,1484
2018-03-25T11:41:16.908Z,1436
2018-03-25T11:41:57.296Z,1372
2018-03-25T11:42:37.712Z,1340
2018-03-25T11:43:18.154Z,1356
2018-03-25T11:43:58.577Z,1368
2018-03-25T11:44:38.969Z,1364
2018-03-25T11:45:19.366Z,1368
2018-03-25T11:45:59.763Z,1380
2018-03-25T11:46:40.166Z,1400
2018-03-25T11:47:20.597Z,1748
2018-03-25T11:48:01.072Z,1680
2018-03-25T11:50:21.332Z,1728
2018-03-25T11:51:09.411Z,1728
2018-03-25T11:51:58.798Z,1744
2018-03-25T11:52:49.322Z,1760
2018-03-25T11:53:38.230Z,1748
2018-03-25T11:54:25.960Z,1736
2018-03-25T11:55:14.589Z,1724
2018-03-25T11:56:01.502Z,1712
2018-03-25T11:56:45.424Z,1700
2018-03-25T11:57:25.835Z,1684
2018-03-25T11:58:06.257Z,1668
2018-03-25T11:58:46.589Z,1648
2018-03-25T11:59:27.251Z,1692
2018-03-25T12:00:07.626Z,1688
2018-03-25T12:00:48.058Z,1676
2018-03-25T12:01:28.420Z,1672
2018-03-25T12:02:08.862Z,1664
2018-03-25T12:02:49.293Z,1652
2018-03-25T12:03:29.753Z,1636
2018-03-25T12:04:10.119Z,1628
2018-03-25T12:06:44.811Z,1636
2018-03-25T12:07:33.145Z,1640
2018-03-25T12:08:21.549Z,1628
2018-03-25T12:09:08.088Z,1584
2018-03-25T12:09:49.624Z,1640
2018-03-25T12:10:30.021Z,1644
2018-03-25T12:11:10.472Z,1636
2018-03-25T12:11:50.840Z,1624
2018-03-25T12:12:31.244Z,1616
2018-03-25T12:13:11.642Z,1592
2018-03-25T12:13:52.047Z,1584
2018-03-25T12:14:32.456Z,1464
2018-03-25T12:15:12.888Z,1540
2018-03-25T12:15:53.336Z,1576
2018-03-25T12:16:33.746Z,1620
2018-03-25T12:17:14.189Z,1640
2018-03-25T12:17:54.589Z,1644
2018-03-25T12:18:35.565Z,1652
2018-03-25T12:19:15.946Z,1652
2018-03-25T12:19:56.387Z,1648
2018-03-25T12:20:36.828Z,1644
2018-03-25T12:21:17.227Z,1648
2018-03-25T12:21:57.627Z,1644
2018-03-25T12:22:38.419Z,1644
2018-03-25T12:23:19.030Z,1632
2018-03-25T12:23:59.426Z,1636
2018-03-25T12:24:39.866Z,1636
2018-03-25T12:25:20.299Z,1636
2018-03-25T12:26:00.703Z,1636
2018-03-25T12:26:41.129Z,1628
2018-03-25T12:27:21.562Z,1612
2018-03-25T12:28:02.008Z,1596
2018-03-25T12:28:42.363Z,1600
2018-03-25T12:29:22.796Z,1620
2018-03-25T12:30:03.449Z,1620
2018-03-25T12:30:43.822Z,1612
2018-03-25T12:31:24.239Z,1620
2018-03-25T12:32:04.642Z,1608
2018-03-25T12:32:45.052Z,1600
2018-03-25T12:33:25.496Z,1600
2018-03-25T12:34:05.923Z,1596
2018-03-25T12:34:46.308Z,1568
2018-03-25T12:35:26.779Z,1548
2018-03-25T12:36:07.160Z,1540
2018-03-25T12:36:47.604Z,1508
2018-03-25T12:37:27.985Z,1520
2018-03-25T12:38:08.389Z,1564
2018-03-25T12:38:48.787Z,1568
2018-03-25T12:39:29.210Z,1524
2018-03-25T12:40:09.598Z,1316
2018-03-25T12:40:50.026Z,1548
2018-03-25T12:41:30.404Z,1560
2018-03-25T12:42:10.839Z,1544
2018-03-25T12:42:51.221Z,1520
2018-03-25T12:43:31.653Z,1492
2018-03-25T12:44:12.079Z,1484
2018-03-25T12:46:31.745Z,1520
2018-03-25T12:47:20.206Z,1340
2018-03-25T12:48:08.586Z,1248
2018-03-25T12:48:57.475Z,1252
2018-03-25T12:49:46.116Z,1264
2018-03-25T12:50:34.700Z,1468
2018-03-25T12:51:23.337Z,1500
2018-03-25T12:53:50.603Z,1256
2018-03-25T12:56:28.254Z,1192
2018-03-25T12:57:16.541Z,1216
2018-03-25T12:58:04.779Z,1496
2018-03-25T12:58:53.452Z,1476
2018-03-25T12:59:42.122Z,1448
2018-03-25T13:00:30.004Z,1468
2018-03-25T13:01:18.806Z,1476
2018-03-25T13:02:06.768Z,1472
2018-03-25T13:02:55.847Z,1484
2018-03-25T13:03:44.204Z,1504
2018-03-25T13:04:32.646Z,1504
2018-03-25T13:05:20.467Z,1492
2018-03-25T13:06:09.017Z,1496
2018-03-25T13:06:57.629Z,1484
2018-03-25T13:07:46.075Z,1496
2018-03-25T13:08:34.872Z,1504
2018-03-25T13:09:21.310Z,1476
2018-03-25T13:10:08.603Z,1460
2018-03-25T13:10:57.271Z,1440
2018-03-25T13:11:48.597Z,1468
2018-03-25T13:12:37.908Z,1464
2018-03-25T13:13:26.212Z,1456
2018-03-25T13:14:12.498Z,1452
2018-03-25T13:14:53.060Z,1444
2018-03-25T13:15:34.105Z,1444
2018-03-25T13:16:14.901Z,1432
2018-03-25T13:16:55.408Z,1428
2018-03-25T13:17:36.546Z,1424
2018-03-25T13:18:17.174Z,1372
2018-03-25T13:18:57.743Z,1264
2018-03-25T13:19:38.928Z,1096
2018-03-25T13:20:19.021Z,1116
2018-03-25T13:20:59.851Z,1352
2018-03-25T13:21:39.983Z,1316
2018-03-25T13:22:20.363Z,1328
2018-03-25T13:23:00.796Z,1388
2018-03-25T13:23:41.263Z,1384
2018-03-25T13:26:21.368Z,1408
2018-03-25T13:27:10.121Z,1412
2018-03-25T13:27:54.816Z,1420
2018-03-25T13:28:34.937Z,1428
2018-03-25T13:29:15.357Z,1424
2018-03-25T13:29:55.849Z,1440
2018-03-25T13:30:36.293Z,1436
2018-03-25T13:31:16.675Z,1432
2018-03-25T13:31:57.372Z,1428
2018-03-25T13:32:38.449Z,1428
2018-03-25T13:33:18.893Z,1428
2018-03-25T13:34:00.179Z,1412
2018-03-25T13:34:40.530Z,1400
2018-03-25T13:35:20.914Z,1384
2018-03-25T13:36:01.742Z,1388
2018-03-25T13:36:42.170Z,1388
2018-03-25T13:37:22.599Z,1396
2018-03-25T13:38:03.044Z,1392
2018-03-25T13:38:44.762Z,1384
2018-03-25T13:39:25.097Z,1372
2018-03-25T13:40:05.687Z,1372
2018-03-25T13:40:46.277Z,1368
2018-03-25T13:41:26.925Z,1368
2018-03-25T13:42:08.163Z,1352
2018-03-25T13:42:48.306Z,1376
2018-03-25T13:43:28.727Z,1396
2018-03-25T13:44:09.425Z,1412
2018-03-25T13:44:49.803Z,1412
2018-03-25T13:45:30.214Z,1412
2018-03-25T13:46:10.708Z,1416
2018-03-25T13:46:51.122Z,1420
2018-03-25T13:47:31.538Z,1428
2018-03-25T13:48:11.972Z,1420
2018-03-25T13:48:52.348Z,1428
2018-03-25T13:49:32.753Z,1428
2018-03-25T13:50:13.144Z,1428
2018-03-25T13:50:53.535Z,1428
2018-03-25T13:51:33.951Z,1428
2018-03-25T13:52:14.385Z,1424
2018-03-25T13:52:54.888Z,1432
2018-03-25T13:53:35.647Z,1436
2018-03-25T13:54:16.156Z,1432
2018-03-25T13:54:56.740Z,1424
2018-03-25T13:55:37.523Z,1416
2018-03-25T13:56:17.920Z,1424
2018-03-25T13:56:58.431Z,1424
2018-03-25T13:57:39.447Z,1432
2018-03-25T13:58:19.513Z,1436
2018-03-25T13:59:03.925Z,1432
2018-03-25T13:59:44.325Z,1428
2018-03-25T14:00:24.824Z,1420
2018-03-25T14:01:05.145Z,1420
2018-03-25T14:01:45.554Z,1416
2018-03-25T14:02:25.954Z,1424
2018-03-25T14:03:06.458Z,1428
2018-03-25T14:03:46.883Z,1424
2018-03-25T14:04:27.501Z,1424
2018-03-25T14:05:07.921Z,1420
2018-03-25T14:05:49.416Z,1428
2018-03-25T14:06:29.133Z,1440
2018-03-25T14:07:10.663Z,1444
2018-03-25T14:07:50.609Z,1440
2018-03-25T14:08:30.992Z,1436
2018-03-25T14:09:12.158Z,1436
2018-03-25T14:09:54.885Z,1436
2018-03-25T14:10:35.337Z,1428
2018-03-25T14:11:15.807Z,1432
2018-03-25T14:11:56.218Z,1432
2018-03-25T14:12:36.661Z,1432
2018-03-25T14:13:18.050Z,1428
2018-03-25T14:13:58.392Z,1432
2018-03-25T14:14:38.806Z,1436
2018-03-25T14:15:19.204Z,1436
2018-03-25T14:15:59.620Z,1432
2018-03-25T14:16:40.030Z,1416
2018-03-25T14:17:20.721Z,1412
2018-03-25T14:18:01.019Z,1416
2018-03-25T14:18:41.383Z,1420
2018-03-25T14:19:21.781Z,1404
2018-03-25T14:20:02.251Z,1392
2018-03-25T14:20:42.627Z,1396
2018-03-25T14:21:23.020Z,1392
2018-03-25T14:22:03.526Z,1400
2018-03-25T14:22:44.060Z,1404
2018-03-25T14:23:25.036Z,1396
2018-03-25T14:24:05.695Z,1392
2018-03-25T14:24:47.008Z,1380
2018-03-25T14:25:27.534Z,1348
2018-03-25T14:26:08.213Z,1396
2018-03-25T14:26:48.726Z,1392
2018-03-25T14:27:29.483Z,1384
2018-03-25T14:28:11.400Z,1388
2018-03-25T14:28:52.647Z,1360
2018-03-25T14:29:33.169Z,1360
2018-03-25T14:30:15.391Z,1276
2018-03-25T14:30:58.704Z,1176
2018-03-25T14:31:39.407Z,1164
2018-03-25T14:32:19.880Z,1180
2018-03-25T14:33:00.503Z,1312
2018-03-25T14:33:41.713Z,1208
2018-03-25T14:34:22.467Z,1296
2018-03-25T14:35:02.906Z,1344
2018-03-25T14:35:43.276Z,1348
2018-03-25T14:36:23.701Z,1344
2018-03-25T14:37:04.910Z,1336
2018-03-25T14:37:45.341Z,1316
2018-03-25T14:38:25.961Z,1316
2018-03-25T14:39:06.439Z,1296
2018-03-25T14:39:47.363Z,1292
2018-03-25T14:40:27.751Z,1288
2018-03-25T14:41:08.140Z,1204
2018-03-25T14:41:48.831Z,1180
2018-03-25T14:42:29.351Z,1132
2018-03-25T14:43:09.633Z,1212
2018-03-25T14:43:50.007Z,1124
2018-03-25T14:44:30.629Z,1120
2018-03-25T14:45:11.023Z,1136
2018-03-25T14:45:52.949Z,1264
2018-03-25T14:46:33.423Z,1260
2018-03-25T14:47:13.807Z,1284
2018-03-25T14:47:54.933Z,1276
2018-03-25T14:48:35.113Z,1272
2018-03-25T14:49:15.629Z,1276
2018-03-25T14:49:56.031Z,1252
2018-03-25T14:50:36.432Z,1244
2018-03-25T14:51:17.086Z,1208
2018-03-25T14:51:57.530Z,1216
2018-03-25T14:52:38.010Z,1192
2018-03-25T14:53:18.272Z,1188
2018-03-25T14:53:58.772Z,1220
2018-03-25T14:54:39.255Z,1216
2018-03-25T14:55:19.662Z,1248
2018-03-25T14:56:00.071Z,1212
2018-03-25T14:56:40.470Z,1192
2018-03-25T14:57:20.904Z,1184
2018-03-25T14:58:01.378Z,1176
2018-03-25T14:58:42.040Z,1216
2018-03-25T14:59:22.512Z,1220
2018-03-25T15:00:03.731Z,1236
2018-03-25T15:00:44.509Z,1236
2018-03-25T15:01:24.903Z,1208
2018-03-25T15:03:43.803Z,1160
2018-03-25T15:04:34.702Z,1176
2018-03-25T15:05:23.050Z,1124
2018-03-25T15:06:11.794Z,1076
2018-03-25T15:07:00.622Z,1024
2018-03-25T15:09:40.911Z,1068
2018-03-25T15:10:29.497Z,1004