createdAt,value
2022-08-26T00:02:33.645Z,86.11
2022-08-26T00:07:35.389Z,85.96
2022-08-26T00:12:40.061Z,86.22
2022-08-26T00:17:41.804Z,86.14
2022-08-26T00:22:43.518Z,86.27
2022-08-26T00:27:45.534Z,86.88
2022-08-26T00:32:47.220Z,86.95
2022-08-26T00:37:50.441Z,86.94
2022-08-26T00:42:52.192Z,87.01
2022-08-26T00:47:57.549Z,87.24
2022-08-26T00:53:00.165Z,87.55
2022-08-26T00:58:01.937Z,87.59
2022-08-26T01:03:05.312Z,88.19
2022-08-26T01:08:09.219Z,88.82
2022-08-26T01:13:11.714Z,88.72
2022-08-26T01:18:13.619Z,89.01
2022-08-26T01:23:15.355Z,89.30
2022-08-26T01:28:27.404Z,90.02
2022-08-26T01:33:42.004Z,89.96
2022-08-26T01:38:44.634Z,90.04
2022-08-26T01:43:47.005Z,90.35
2022-08-26T01:48:52.385Z,90.74
2022-08-26T01:53:56.257Z,91.09
2022-08-26T01:59:01.278Z,91.14
2022-08-26T02:04:10.294Z,91.07
2022-08-26T02:09:12.085Z,90.77
2022-08-26T02:14:16.274Z,91.28
2022-08-26T02:19:20.669Z,91.63
2022-08-26T02:24:27.571Z,92.34
2022-08-26T02:29:32.988Z,92.62
2022-08-26T02:34:35.003Z,92.11
2022-08-26T02:39:37.476Z,92.61
2022-08-26T02:44:39.475Z,92.87
2022-08-26T02:49:44.598Z,92.95
2022-08-26T02:54:49.525Z,93.26
2022-08-26T02:59:51.372Z,93.64
2022-08-26T03:04:57.468Z,93.81
2022-08-26T03:10:06.918Z,94.36
2022-08-26T03:15:16.061Z,94.54
2022-08-26T03:20:19.401Z,94.67
2022-08-26T03:25:21.554Z,94.98
2022-08-26T03:30:49.269Z,95.04
2022-08-26T03:35:52.140Z,95.10
2022-08-26T03:40:53.804Z,95.40
2022-08-26T03:45:55.455Z,95.47
2022-08-26T03:50:57.121Z,95.92
2022-08-26T03:55:59.405Z,96.04
2022-08-26T04:01:01.049Z,96.06
2022-08-26T04:06:02.961Z,96.33
2022-08-26T04:11:05.235Z,96.73
2022-08-26T04:16:07.063Z,96.86
2022-08-26T04:21:08.826Z,97.23
2022-08-26T04:26:10.524Z,97.73
2022-08-26T04:31:13.310Z,97.35
2022-08-26T04:36:15.134Z,97.33
2022-08-26T04:41:17.802Z,97.32
2022-08-26T04:46:22.687Z,97.86
2022-08-26T04:51:28.086Z,98.36
2022-08-26T04:56:31.379Z,98.43
2022-08-26T05:01:34.382Z,98.25
2022-08-26T05:06:41.326Z,98.48
2022-08-26T05:11:43.013Z,98.99
2022-08-26T05:16:44.821Z,99.20
2022-08-26T05:21:49.518Z,99.16
2022-08-26T05:26:51.183Z,99.17
2022-08-26T05:31:53.304Z,98.47
2022-08-26T05:36:57.671Z,98.79
2022-08-26T05:41:59.503Z,98.77
2022-08-26T05:47:01.614Z,98.67
2022-08-26T05:52:03.610Z,98.21
2022-08-26T05:57:05.310Z,97.33
2022-08-26T06:02:07.368Z,97.85
2022-08-26T06:07:11.794Z,97.29
2022-08-26T06:12:15.713Z,97.15
2022-08-26T06:17:20.180Z,97.28
2022-08-26T06:22:40.118Z,96.86
2022-08-26T06:27:41.807Z,96.51
2022-08-26T06:32:43.484Z,96.19
2022-08-26T06:37:45.330Z,95.51
2022-08-26T06:42:47.500Z,95.52
2022-08-26T06:47:49.450Z,95.39
2022-08-26T06:52:52.613Z,94.49
2022-08-26T06:57:56.379Z,93.95
2022-08-26T07:02:58.077Z,93.55
2022-08-26T07:07:59.960Z,92.58
2022-08-26T07:13:01.701Z,92.55
2022-08-26T07:18:04.539Z,91.83
2022-08-26T07:23:09.985Z,91.56
2022-08-26T07:28:13.455Z,90.68
2022-08-26T07:33:15.141Z,90.30
2022-08-26T07:38:16.814Z,88.96
2022-08-26T07:43:18.476Z,88.86
2022-08-26T07:48:21.624Z,88.37
2022-08-26T07:53:24.228Z,87.42
2022-08-26T07:58:25.997Z,87.11
2022-08-26T08:03:27.653Z,85.83
2022-08-26T08:08:29.420Z,85.23
2022-08-26T08:13:31.143Z,84.31
2022-08-26T08:18:33.529Z,83.64
2022-08-26T08:23:35.425Z,81.88
2022-08-26T08:28:37.865Z,81.70
2022-08-26T08:33:39.523Z,81.21
2022-08-26T08:38:41.650Z,80.11
2022-08-26T08:43:46.370Z,80.35
2022-08-26T08:48:52.800Z,79.71
2022-08-26T08:53:56.413Z,79.23
2022-08-26T08:59:05.025Z,78.81
2022-08-26T09:04:22.460Z,78.41
2022-08-26T09:09:36.184Z,78.30
2022-08-26T09:14:38.475Z,77.86
2022-08-26T09:20:03.771Z,77.35
2022-08-26T09:25:08.065Z,77.61
2022-08-26T09:30:18.204Z,76.85
2022-08-26T09:35:39.561Z,75.59
2022-08-26T09:40:41.275Z,75.24
2022-08-26T09:45:50.046Z,75.36
2022-08-26T09:50:58.322Z,74.84
2022-08-26T09:56:17.343Z,74.37
2022-08-26T10:01:40.132Z,74.65
2022-08-26T10:06:44.207Z,74.80
2022-08-26T10:12:00.630Z,75.20
2022-08-26T10:17:08.441Z,72.89
2022-08-26T10:22:22.985Z,72.32
2022-08-26T10:27:32.990Z,71.12
2022-08-26T10:32:41.518Z,70.85
2022-08-26T10:37:48.941Z,70.75
2022-08-26T10:42:55.604Z,70.56
2022-08-26T10:48:07.565Z,71.66
2022-08-26T10:53:24.935Z,70.39
2022-08-26T10:58:28.472Z,70.05
2022-08-26T11:03:58.115Z,69.70
2022-08-26T11:09:01.489Z,68.82
2022-08-26T11:14:04.951Z,66.65
2022-08-26T11:19:07.575Z,66.88
2022-08-26T11:24:09.362Z,65.07
2022-08-26T11:29:12.248Z,64.27
2022-08-26T11:34:15.332Z,62.72
2022-08-26T11:39:28.808Z,62.39
2022-08-26T11:44:40.682Z,60.06
2022-08-26T11:49:42.388Z,60.24
2022-08-26T11:55:05.190Z,60.23
2022-08-26T12:00:12.515Z,55.55
2022-08-26T12:05:38.506Z,52.47
2022-08-26T12:10:41.595Z,52.42
2022-08-26T12:15:55.886Z,50.53
2022-08-26T12:21:01.700Z,48.93
2022-08-26T12:26:25.151Z,45.91
2022-08-26T12:31:31.418Z,45.26
2022-08-26T12:36:49.699Z,43.14
2022-08-26T12:41:54.991Z,44.28
2022-08-26T12:47:11.804Z,44.16
2022-08-26T12:52:32.505Z,43.71
2022-08-26T12:57:35.913Z,46.90
2022-08-26T13:02:37.782Z,47.75
2022-08-26T13:07:40.815Z,48.76
2022-08-26T13:12:42.490Z,50.32
2022-08-26T13:17:44.197Z,47.39
2022-08-26T13:22:45.983Z,47.75
2022-08-26T13:27:55.654Z,47.05
2022-08-26T13:32:57.959Z,45.07
2022-08-26T13:37:59.619Z,44.97
2022-08-26T13:43:01.278Z,45.67
2022-08-26T13:48:04.454Z,50.67
2022-08-26T13:53:06.125Z,55.23
2022-08-26T13:58:08.253Z,60.94
2022-08-26T14:03:13.382Z,73.43
2022-08-26T14:08:15.314Z,77.70
2022-08-26T14:13:17.062Z,90.70
2022-08-26T14:18:27.735Z,100.00
2022-08-26T14:23:29.939Z,100.00
2022-08-26T14:28:31.692Z,100.00
2022-08-26T14:33:34.144Z,100.00
2022-08-26T14:38:35.801Z,100.00
2022-08-26T14:43:39.892Z,100.00
2022-08-26T14:48:41.572Z,100.00
2022-08-26T14:54:01.812Z,100.00
2022-08-26T14:59:03.477Z,100.00
2022-08-26T15:04:05.212Z,100.00
2022-08-26T15:09:06.965Z,100.00
2022-08-26T15:14:08.725Z,100.00
2022-08-26T15:19:21.103Z,100.00
2022-08-26T15:24:23.917Z,100.00
2022-08-26T15:29:25.790Z,100.00
2022-08-26T15:34:27.541Z,100.00
2022-08-26T15:39:29.248Z,100.00
2022-08-26T15:44:30.908Z,100.00
2022-08-26T15:49:32.861Z,100.00
2022-08-26T15:54:35.121Z,100.00
2022-08-26T15:59:36.840Z,100.00
2022-08-26T16:04:38.493Z,100.00
2022-08-26T16:09:40.152Z,99.79
2022-08-26T16:14:41.827Z,98.98
2022-08-26T16:19:43.760Z,99.32
2022-08-26T16:24:45.431Z,99.20
2022-08-26T16:29:47.095Z,99.86
2022-08-26T16:34:56.770Z,98.83
2022-08-26T16:39:58.751Z,99.20
2022-08-26T16:45:00.483Z,97.18
2022-08-26T16:50:03.457Z,97.82
2022-08-26T16:55:09.637Z,97.74
2022-08-26T17:00:15.525Z,100.00
2022-08-26T17:05:17.238Z,100.00
2022-08-26T17:10:19.125Z,100.00
2022-08-26T17:15:23.560Z,99.43
2022-08-26T17:20:25.408Z,99.54
2022-08-26T17:25:31.514Z,98.40
2022-08-26T17:30:33.205Z,98.39
2022-08-26T17:35:34.922Z,98.40
2022-08-26T17:40:36.655Z,99.27
2022-08-26T17:45:39.332Z,100.00
2022-08-26T17:50:41.646Z,100.00
2022-08-26T17:55:45.218Z,100.00
2022-08-26T18:00:48.824Z,100.00
2022-08-26T18:05:51.218Z,100.00
2022-08-26T18:10:52.942Z,99.72
2022-08-26T18:15:54.668Z,96.86
2022-08-26T18:21:01.367Z,97.07
2022-08-26T18:26:03.440Z,97.58
2022-08-26T18:31:07.297Z,97.06
2022-08-26T18:36:19.599Z,99.76
2022-08-26T18:41:22.818Z,100.00
2022-08-26T18:46:25.283Z,100.00
2022-08-26T18:51:31.857Z,99.94
2022-08-26T18:56:34.353Z,96.04
2022-08-26T19:01:36.722Z,100.00
2022-08-26T19:06:38.856Z,100.00
2022-08-26T19:11:42.884Z,100.00
2022-08-26T19:16:46.443Z,100.00
2022-08-26T19:21:48.358Z,100.00
2022-08-26T19:26:57.834Z,100.00
2022-08-26T19:31:59.817Z,100.00
2022-08-26T19:37:02.072Z,100.00
2022-08-26T19:42:04.024Z,100.00
2022-08-26T19:47:07.028Z,100.00
2022-08-26T19:52:08.732Z,100.00
2022-08-26T19:57:10.389Z,100.00
2022-08-26T20:02:13.224Z,100.00
2022-08-26T20:07:18.147Z,100.00
2022-08-26T20:12:20.602Z,100.00
2022-08-26T20:17:22.280Z,100.00
2022-08-26T20:22:24.127Z,100.00
2022-08-26T20:27:37.894Z,100.00
2022-08-26T20:32:40.340Z,100.00
2022-08-26T20:37:42.085Z,100.00
2022-08-26T20:42:43.750Z,100.00
2022-08-26T20:47:45.445Z,100.00
2022-08-26T20:52:47.111Z,100.00
2022-08-26T20:57:48.784Z,100.00
2022-08-26T21:02:50.503Z,100.00
2022-08-26T21:07:52.900Z,100.00
2022-08-26T21:12:54.863Z,100.00
2022-08-26T21:17:57.029Z,100.00
2022-08-26T21:22:58.765Z,100.00
2022-08-26T21:28:00.439Z,100.00
2022-08-26T21:33:02.083Z,100.00
2022-08-26T21:38:03.781Z,100.00
2022-08-26T21:43:05.441Z,100.00
2022-08-26T21:48:07.723Z,100.00
2022-08-26T21:53:10.236Z,100.00
2022-08-26T21:58:12.603Z,100.00
2022-08-26T22:03:14.661Z,100.00
2022-08-26T22:08:16.646Z,100.00
2022-08-26T22:13:33.022Z,100.00
2022-08-26T22:18:34.796Z,100.00
2022-08-26T22:23:36.691Z,100.00
2022-08-26T22:28:39.251Z,100.00
2022-08-26T22:33:42.357Z,100.00
2022-08-26T22:38:44.029Z,100.00
2022-08-26T22:43:45.832Z,100.00
2022-08-26T22:48:47.674Z,100.00
2022-08-26T22:53:55.544Z,100.00
2022-08-26T22:58:57.248Z,100.00
2022-08-26T23:03:58.902Z,100.00
2022-08-26T23:09:00.535Z,100.00
2022-08-26T23:14:05.055Z,100.00
2022-08-26T23:19:10.504Z,100.00
2022-08-26T23:24:12.251Z,100.00
2022-08-26T23:29:15.080Z,100.00
2022-08-26T23:34:35.255Z,100.00
2022-08-26T23:39:37.625Z,100.00
2022-08-26T23:44:39.338Z,100.00
2022-08-26T23:49:41.434Z,100.00
2022-08-26T23:54:43.122Z,100.00
2022-08-26T23:59:44.947Z,100.00
