createdAt,value
2023-04-24T00:05:04.961Z,97729.00
2023-04-24T00:15:13.435Z,97723.65
2023-04-24T00:25:21.073Z,97720.83
2023-04-24T00:35:28.302Z,97714.74
2023-04-24T00:45:34.468Z,97699.02
2023-04-24T00:55:42.005Z,97693.04
2023-04-24T01:05:49.646Z,97688.52
2023-04-24T01:15:57.111Z,97680.16
2023-04-24T01:26:04.430Z,97668.26
2023-04-24T01:36:09.465Z,97666.02
2023-04-24T01:46:17.504Z,97656.21
2023-04-24T01:56:25.704Z,97646.55
2023-04-24T02:06:32.481Z,97641.36
2023-04-24T02:16:39.558Z,97634.39
2023-04-24T02:26:46.915Z,97624.40
2023-04-24T02:36:54.128Z,97618.90
2023-04-24T02:47:01.210Z,97612.38
2023-04-24T02:57:08.317Z,97614.17
2023-04-24T03:07:15.218Z,97616.70
2023-04-24T03:17:22.391Z,97615.92
2023-04-24T03:27:29.744Z,97615.35
2023-04-24T03:37:36.698Z,97614.09
2023-04-24T03:47:42.808Z,97614.55
2023-04-24T03:57:50.037Z,97616.81
2023-04-24T04:07:57.402Z,97613.73
2023-04-24T04:18:04.425Z,97614.31
2023-04-24T04:28:11.751Z,97613.56
2023-04-24T04:38:18.076Z,97609.04
2023-04-24T04:48:25.317Z,97609.32
2023-04-24T04:58:32.533Z,97608.18
2023-04-24T05:08:40.094Z,97610.57
2023-04-24T05:18:47.482Z,97604.03
2023-04-24T05:28:55.290Z,97604.21
2023-04-24T05:39:02.328Z,97599.30
2023-04-24T05:49:09.563Z,97592.63
2023-04-24T05:59:16.637Z,97580.45
2023-04-24T06:09:23.999Z,97576.75
2023-04-24T06:19:31.521Z,97574.17
2023-04-24T06:29:39.545Z,97572.42
2023-04-24T06:39:47.085Z,97567.49
2023-04-24T06:49:54.540Z,97557.85
2023-04-24T07:00:02.165Z,97558.45
2023-04-24T07:10:10.919Z,97558.45
2023-04-24T07:20:18.643Z,97552.98
2023-04-24T07:30:24.670Z,97542.40
2023-04-24T07:40:32.076Z,97544.98
2023-04-24T07:50:39.343Z,97535.14
2023-04-24T08:00:46.775Z,97533.88
2023-04-24T08:10:54.459Z,97532.36
2023-04-24T08:20:59.636Z,97530.26
2023-04-24T08:31:07.723Z,97527.81
2023-04-24T08:41:16.581Z,97523.66
2023-04-24T08:51:24.988Z,97515.09
2023-04-24T09:01:34.374Z,97500.02
2023-04-24T09:11:42.252Z,97506.23
2023-04-24T09:21:47.458Z,97504.94
2023-04-24T09:31:55.200Z,97486.66
2023-04-24T09:42:05.216Z,97475.84
2023-04-24T09:52:13.546Z,97464.92
2023-04-24T10:02:22.736Z,97461.45
2023-04-24T10:12:32.218Z,97448.66
2023-04-24T10:22:40.301Z,97441.66
2023-04-24T10:32:48.572Z,97438.35
2023-04-24T10:42:58.123Z,97426.12
2023-04-24T10:53:21.210Z,97411.92
2023-04-24T11:13:50.704Z,97391.45
2023-04-24T11:23:58.530Z,97389.34
2023-04-24T11:34:09.200Z,97384.66
2023-04-24T11:44:22.774Z,97383.20
2023-04-24T11:54:30.740Z,97377.48
2023-04-24T12:04:41.775Z,97373.13
2023-04-24T12:14:59.853Z,97370.01
2023-04-24T12:25:04.819Z,97371.81
2023-04-24T12:35:12.836Z,97363.36
2023-04-24T12:45:24.577Z,97357.55
2023-04-24T12:55:31.800Z,97348.69
2023-04-24T13:05:39.179Z,97348.94
2023-04-24T13:15:46.508Z,97347.27
2023-04-24T13:25:58.643Z,97360.27
2023-04-24T13:36:05.919Z,97368.36
2023-04-24T13:46:12.194Z,97374.20
2023-04-24T13:56:19.782Z,97371.63
2023-04-24T14:06:27.476Z,97369.52
2023-04-24T14:16:34.911Z,97372.75
2023-04-24T14:26:42.122Z,97375.02
2023-04-24T14:36:49.265Z,97385.20
2023-04-24T14:46:56.753Z,97382.21
2023-04-24T14:57:02.617Z,97384.33
2023-04-24T15:07:09.741Z,97383.33
2023-04-24T15:17:16.970Z,97377.30
2023-04-24T15:27:24.437Z,97364.70
2023-04-24T15:37:31.574Z,97358.55
2023-04-24T15:47:38.976Z,97348.91
2023-04-24T15:57:49.314Z,97351.91
2023-04-24T16:07:56.401Z,97354.92
2023-04-24T16:18:04.027Z,97362.02
2023-04-24T16:28:12.307Z,97367.13
2023-04-24T16:38:19.444Z,97375.42
2023-04-24T16:48:26.605Z,97380.36
2023-04-24T16:58:34.065Z,97378.20
2023-04-24T17:08:41.432Z,97385.34
2023-04-24T17:18:48.844Z,97394.46
2023-04-24T17:28:56.251Z,97402.92
2023-04-24T17:39:03.949Z,97412.82
2023-04-24T17:49:11.255Z,97419.41
2023-04-24T17:59:18.643Z,97427.23
2023-04-24T18:09:26.221Z,97432.27
2023-04-24T18:19:33.317Z,97450.80
2023-04-24T18:29:40.809Z,97465.35
2023-04-24T18:39:47.976Z,97467.86
2023-04-24T18:49:54.281Z,97481.96
2023-04-24T19:00:02.105Z,97490.38
2023-04-24T19:10:09.302Z,97497.71
2023-04-24T19:20:16.514Z,97499.64
2023-04-24T19:30:24.006Z,97503.71
2023-04-24T19:40:31.093Z,97504.64
2023-04-24T19:50:36.918Z,97498.85
2023-04-24T20:00:43.943Z,97505.46
2023-04-24T20:10:52.459Z,97508.27
2023-04-24T20:21:00.134Z,97512.11
2023-04-24T20:31:07.731Z,97506.56
2023-04-24T20:41:16.349Z,97504.36
2023-04-24T20:51:23.518Z,97504.89
2023-04-24T21:01:30.561Z,97502.10
2023-04-24T21:11:38.043Z,97502.80
2023-04-24T21:21:45.064Z,97513.72
2023-04-24T21:31:53.863Z,97518.98
2023-04-24T21:42:01.163Z,97523.86
2023-04-24T21:52:08.204Z,97527.41
2023-04-24T22:02:14.293Z,97536.27
2023-04-24T22:12:22.060Z,97540.28
2023-04-24T22:22:29.404Z,97539.27
2023-04-24T22:32:37.035Z,97538.56
2023-04-24T22:42:43.664Z,97534.18
2023-04-24T22:52:52.432Z,97534.19
2023-04-24T23:02:59.634Z,97535.33
2023-04-24T23:13:07.102Z,97535.21
2023-04-24T23:23:16.137Z,97531.84
2023-04-24T23:33:22.835Z,97532.48
2023-04-24T23:43:28.724Z,97524.08
2023-04-24T23:53:36.205Z,97515.18
