createdAt,value
2018-07-05T00:02:10.856Z,5.13
2018-07-05T00:07:32.156Z,4.23
2018-07-05T00:12:47.309Z,4.40
2018-07-05T00:18:02.595Z,4.40
2018-07-05T00:23:17.875Z,4.67
2018-07-05T00:28:33.132Z,4.67
2018-07-05T00:33:54.286Z,4.30
2018-07-05T00:39:09.597Z,4.70
2018-07-05T00:44:24.932Z,4.60
2018-07-05T00:49:40.344Z,5.17
2018-07-05T00:55:01.554Z,5.93
2018-07-05T01:00:22.674Z,5.30
2018-07-05T01:05:37.872Z,5.33
2018-07-05T01:10:53.110Z,5.60
2018-07-05T01:16:08.200Z,5.30
2018-07-05T01:21:29.475Z,5.00
2018-07-05T01:26:50.587Z,5.27
2018-07-05T01:32:05.649Z,5.20
2018-07-05T01:37:27.075Z,5.27
2018-07-05T01:42:42.296Z,5.53
2018-07-05T01:47:57.356Z,6.53
2018-07-05T01:53:18.585Z,5.70
2018-07-05T01:58:39.822Z,6.03
2018-07-05T02:04:01.048Z,7.03
2018-07-05T02:09:16.248Z,6.27
2018-07-05T02:14:31.347Z,6.20
2018-07-05T02:19:46.441Z,7.17
2018-07-05T02:25:07.421Z,6.30
2018-07-05T02:30:22.484Z,5.43
2018-07-05T02:35:37.605Z,6.20
2018-07-05T02:40:58.871Z,6.30
2018-07-05T02:46:14.001Z,5.97
2018-07-05T02:51:29.232Z,6.20
2018-07-05T02:56:44.558Z,8.23
2018-07-05T03:01:59.669Z,6.73
2018-07-05T03:07:20.941Z,6.00
2018-07-05T03:12:36.083Z,7.23
2018-07-05T03:17:51.396Z,8.73
2018-07-05T03:23:06.605Z,7.30
2018-07-05T03:28:22.510Z,7.57
2018-07-05T03:33:37.673Z,6.20
2018-07-05T03:38:59.149Z,6.47
2018-07-05T03:44:14.240Z,6.33
2018-07-05T03:49:29.529Z,6.00
2018-07-05T03:54:44.784Z,6.53
2018-07-05T04:00:00.150Z,5.83
2018-07-05T04:05:21.246Z,6.43
2018-07-05T04:10:42.446Z,6.57
2018-07-05T04:15:57.498Z,6.85
2018-07-05T04:21:12.690Z,6.23
2018-07-05T04:26:27.912Z,6.20
2018-07-05T04:31:43.022Z,6.53
2018-07-05T04:36:58.084Z,9.07
2018-07-05T04:42:13.277Z,5.97
2018-07-05T04:47:28.518Z,7.00
2018-07-05T04:52:49.557Z,6.00
2018-07-05T04:58:10.739Z,7.60
2018-07-05T05:03:26.073Z,8.27
2018-07-05T05:08:41.295Z,6.83
2018-07-05T05:14:04.352Z,7.20
2018-07-05T05:19:19.526Z,7.90
2018-07-05T05:24:34.604Z,7.80
2018-07-05T05:29:49.609Z,7.40
2018-07-05T05:35:11.003Z,6.83
2018-07-05T05:40:32.143Z,6.43
2018-07-05T05:45:53.259Z,5.83
2018-07-05T05:51:08.403Z,8.43
2018-07-05T05:56:29.465Z,6.17
2018-07-05T06:01:44.439Z,10.03
2018-07-05T06:06:59.523Z,5.57
2018-07-05T06:12:20.703Z,6.10
2018-07-05T06:17:35.877Z,6.00
2018-07-05T06:22:51.041Z,7.40
2018-07-05T06:28:12.173Z,7.80
2018-07-05T06:33:27.281Z,7.20
2018-07-05T06:38:42.604Z,8.67
2018-07-05T06:43:57.694Z,7.10
2018-07-05T06:49:13.061Z,10.78
2018-07-05T06:54:28.122Z,10.20
2018-07-05T06:59:43.298Z,10.77
2018-07-05T07:04:58.590Z,11.20
2018-07-05T07:10:19.791Z,12.03
2018-07-05T07:15:41.213Z,8.97
2018-07-05T07:20:56.212Z,13.50
2018-07-05T07:26:11.272Z,11.73
2018-07-05T07:31:26.642Z,11.40
2018-07-05T07:36:41.873Z,15.13
2018-07-05T07:41:47.033Z,15.97
2018-07-05T07:46:49.842Z,13.27
2018-07-05T07:51:52.653Z,13.73
2018-07-05T07:56:55.461Z,16.20
2018-07-05T08:01:58.271Z,19.17
2018-07-05T08:07:01.368Z,16.43
2018-07-05T08:12:04.170Z,14.90
2018-07-05T08:17:06.738Z,19.53
2018-07-05T08:22:09.564Z,15.87
2018-07-05T08:27:12.173Z,17.30
2018-07-05T08:32:14.993Z,17.33
2018-07-05T08:37:17.814Z,20.03
2018-07-05T08:42:20.360Z,17.87
2018-07-05T08:47:23.184Z,18.93
2018-07-05T08:52:25.999Z,20.03
2018-07-05T08:57:28.562Z,21.30
2018-07-05T09:02:31.134Z,19.27
2018-07-05T09:07:33.953Z,25.60
2018-07-05T09:12:36.785Z,21.30
2018-07-05T09:17:39.650Z,20.80
2018-07-05T09:22:42.668Z,26.17
2018-07-05T09:27:45.490Z,22.90
2018-07-05T09:32:48.328Z,24.20
2018-07-05T09:37:51.145Z,22.07
2018-07-05T09:42:53.721Z,23.73
2018-07-05T09:47:56.533Z,24.57
2018-07-05T09:52:59.376Z,24.43
2018-07-05T09:58:01.987Z,22.57
2018-07-05T10:03:04.749Z,23.63
2018-07-05T10:08:07.573Z,19.67
2018-07-05T10:13:10.921Z,27.57
2018-07-05T10:18:13.588Z,20.47
2018-07-05T10:23:16.404Z,21.03
2018-07-05T10:28:19.228Z,23.63
2018-07-05T10:33:40.578Z,23.10
2018-07-05T10:38:43.432Z,24.33
2018-07-05T10:43:58.541Z,21.73
2018-07-05T10:49:13.785Z,27.33
2018-07-05T10:54:29.071Z,19.87
2018-07-05T10:59:44.306Z,23.57
2018-07-05T11:04:59.643Z,24.03
2018-07-05T11:10:14.721Z,22.47
2018-07-05T11:15:36.018Z,25.50
2018-07-05T11:20:57.254Z,21.10
2018-07-05T11:26:12.509Z,24.43
2018-07-05T11:31:27.802Z,25.63
2018-07-05T11:36:49.025Z,22.97
2018-07-05T11:42:04.232Z,23.40
2018-07-05T11:47:19.288Z,24.90
2018-07-05T11:52:40.464Z,26.13
2018-07-05T11:57:55.582Z,26.23
2018-07-05T12:03:16.802Z,25.10
2018-07-05T12:08:32.063Z,24.37
2018-07-05T12:13:47.348Z,27.60
2018-07-05T12:19:08.718Z,24.10
2018-07-05T12:24:29.811Z,24.93
2018-07-05T12:29:45.109Z,21.50
2018-07-05T12:35:06.736Z,22.82
2018-07-05T12:40:27.981Z,23.80
2018-07-05T12:45:43.292Z,22.67
2018-07-05T12:50:58.542Z,20.73
2018-07-05T12:56:13.750Z,19.17
2018-07-05T13:01:35.056Z,18.23
2018-07-05T13:06:50.298Z,19.10
2018-07-05T13:12:05.267Z,17.90
2018-07-05T13:17:20.236Z,15.90
2018-07-05T13:22:41.494Z,14.03
2018-07-05T13:27:56.600Z,12.50
2018-07-05T13:33:11.949Z,11.30
2018-07-05T13:38:27.072Z,10.47
2018-07-05T13:43:42.213Z,10.70
2018-07-05T13:49:03.405Z,11.33
2018-07-05T13:54:18.673Z,9.30
2018-07-05T13:59:34.792Z,10.60
2018-07-05T14:04:55.883Z,12.73
2018-07-05T14:10:11.109Z,12.13
2018-07-05T14:15:26.219Z,13.80
2018-07-05T14:20:41.369Z,10.43
2018-07-05T14:26:02.414Z,13.00
2018-07-05T14:31:17.814Z,11.40
2018-07-05T14:36:39.002Z,13.80
2018-07-05T14:42:00.377Z,9.83
2018-07-05T14:47:21.542Z,11.27
2018-07-05T14:52:42.746Z,14.13
2018-07-05T14:57:57.755Z,10.83
2018-07-05T15:03:12.847Z,8.73
2018-07-05T15:08:33.959Z,10.17
2018-07-05T15:13:49.180Z,7.73
2018-07-05T15:19:10.430Z,10.00
2018-07-05T15:24:31.434Z,9.80
2018-07-05T15:29:46.585Z,6.33
2018-07-05T15:35:01.881Z,7.57
2018-07-05T15:40:17.292Z,11.20
2018-07-05T15:45:38.586Z,7.83
2018-07-05T15:50:59.893Z,7.73
2018-07-05T15:56:15.060Z,7.63
2018-07-05T16:01:36.201Z,10.63
2018-07-05T16:06:57.193Z,7.23
2018-07-05T16:12:12.276Z,7.63
2018-07-05T16:17:27.364Z,8.07
2018-07-05T16:22:48.652Z,8.57
2018-07-05T16:28:03.877Z,7.87
2018-07-05T16:33:19.028Z,8.50
2018-07-05T16:38:34.152Z,8.27
2018-07-05T16:43:55.365Z,8.40
2018-07-05T16:49:11.354Z,8.27
2018-07-05T16:59:40.520Z,8.00
2018-07-05T17:04:55.673Z,10.00
2018-07-05T17:10:10.759Z,9.40
2018-07-05T17:15:26.061Z,8.97
2018-07-05T17:20:47.437Z,7.73
2018-07-05T17:26:08.593Z,7.97
2018-07-05T17:31:23.721Z,8.20
2018-07-05T17:36:38.925Z,10.43
2018-07-05T17:41:54.108Z,8.73
2018-07-05T17:47:15.373Z,7.57
2018-07-05T17:52:30.653Z,8.63
2018-07-05T17:57:45.743Z,7.23
2018-07-05T18:03:00.905Z,8.70
2018-07-05T18:08:16.233Z,7.80
2018-07-05T18:13:37.499Z,7.67
2018-07-05T18:18:58.629Z,7.30
2018-07-05T18:24:13.870Z,8.40
2018-07-05T18:29:29.146Z,7.50
2018-07-05T18:34:50.470Z,7.60
2018-07-05T18:40:05.663Z,8.03
2018-07-05T18:45:26.836Z,8.83
2018-07-05T18:50:41.981Z,7.70
2018-07-05T18:55:57.149Z,7.83
2018-07-05T19:01:12.409Z,12.07
2018-07-05T19:06:27.793Z,8.57
2018-07-05T19:11:42.980Z,8.03
2018-07-05T19:17:04.198Z,7.33
2018-07-05T19:22:19.362Z,7.07
2018-07-05T19:27:40.490Z,6.70
2018-07-05T19:32:55.770Z,7.13
2018-07-05T19:38:17.115Z,7.10
2018-07-05T19:43:38.485Z,6.83
2018-07-05T19:48:59.786Z,7.37
2018-07-05T19:54:21.044Z,7.23
2018-07-05T19:59:42.333Z,7.33
2018-07-05T20:04:57.825Z,7.73
2018-07-05T20:10:13.052Z,8.30
2018-07-05T20:15:28.284Z,8.37
2018-07-05T20:20:49.768Z,8.30
2018-07-05T20:26:04.818Z,7.20
2018-07-05T20:31:19.964Z,6.93
2018-07-05T20:36:41.270Z,6.60
2018-07-05T20:41:56.396Z,7.77
2018-07-05T20:47:17.728Z,7.73
2018-07-05T20:52:32.933Z,7.43
2018-07-05T20:57:48.123Z,7.73
2018-07-05T21:03:03.292Z,7.47
2018-07-05T21:08:24.470Z,7.33
2018-07-05T21:13:39.776Z,7.17
2018-07-05T21:18:54.941Z,7.87
2018-07-05T21:24:16.041Z,6.80
2018-07-05T21:29:37.333Z,8.23
2018-07-05T21:34:52.488Z,8.00
2018-07-05T21:40:07.634Z,8.47
2018-07-05T21:45:22.980Z,8.47
2018-07-05T21:50:38.178Z,8.57
2018-07-05T21:55:53.359Z,8.30
2018-07-05T22:01:08.882Z,9.13
2018-07-05T22:06:23.947Z,11.73
2018-07-05T22:11:39.090Z,8.87
2018-07-05T22:16:59.733Z,8.78
2018-07-05T22:22:20.245Z,9.83
2018-07-05T22:28:42.533Z,10.07
2018-07-05T22:33:58.034Z,9.10
2018-07-05T22:39:13.308Z,8.83
2018-07-05T22:44:28.516Z,8.23
2018-07-05T22:49:43.742Z,7.10
2018-07-05T22:54:58.914Z,7.77
2018-07-05T23:00:20.038Z,8.10
2018-07-05T23:05:35.138Z,7.93
2018-07-05T23:10:50.345Z,7.90
2018-07-05T23:16:05.397Z,7.73
2018-07-05T23:21:26.637Z,6.87
2018-07-05T23:26:47.858Z,7.20
2018-07-05T23:32:09.116Z,7.50
2018-07-05T23:37:30.240Z,7.23
2018-07-05T23:42:45.412Z,7.17
2018-07-05T23:48:00.698Z,7.53
2018-07-05T23:53:16.008Z,6.50
2018-07-05T23:58:31.313Z,6.47
