createdAt,value
2023-04-12T00:01:12.881Z,50.54
2023-04-12T00:03:39.671Z,50.58
2023-04-12T00:06:06.408Z,50.21
2023-04-12T00:08:32.981Z,50.96
2023-04-12T00:10:59.553Z,50.23
2023-04-12T00:13:26.191Z,50.90
2023-04-12T00:15:52.817Z,50.07
2023-04-12T00:18:19.475Z,51.42
2023-04-12T00:20:46.017Z,51.16
2023-04-12T00:23:12.593Z,51.59
2023-04-12T00:25:39.191Z,51.60
2023-04-12T00:28:05.750Z,50.62
2023-04-12T00:30:32.342Z,50.16
2023-04-12T00:32:59.082Z,49.50
2023-04-12T00:35:25.731Z,49.33
2023-04-12T00:37:52.283Z,49.42
2023-04-12T00:40:18.858Z,49.55
2023-04-12T00:42:45.469Z,49.88
2023-04-12T00:45:12.043Z,49.56
2023-04-12T00:47:38.642Z,49.31
2023-04-12T00:50:08.285Z,49.57
2023-04-12T00:52:34.841Z,49.06
2023-04-12T00:55:01.402Z,49.19
2023-04-12T00:57:27.974Z,48.61
2023-04-12T00:59:54.541Z,48.30
2023-04-12T01:02:21.157Z,48.24
2023-04-12T01:04:47.835Z,48.85
2023-04-12T01:07:14.510Z,48.60
2023-04-12T01:09:41.074Z,48.74
2023-04-12T01:12:07.605Z,49.02
2023-04-12T01:14:34.210Z,48.61
2023-04-12T01:17:00.778Z,48.40
2023-04-12T01:19:27.367Z,48.08
2023-04-12T01:21:53.959Z,48.62
2023-04-12T01:24:20.502Z,49.04
2023-04-12T01:26:47.117Z,49.06
2023-04-12T01:29:13.813Z,49.13
2023-04-12T01:31:40.505Z,49.19
2023-04-12T01:34:07.158Z,49.40
2023-04-12T01:36:33.763Z,49.80
2023-04-12T01:39:00.699Z,49.51
2023-04-12T01:41:27.276Z,49.99
2023-04-12T01:43:53.863Z,50.29
2023-04-12T01:46:20.744Z,50.50
2023-04-12T01:48:47.352Z,50.76
2023-04-12T01:51:13.914Z,49.87
2023-04-12T01:53:40.666Z,49.70
2023-04-12T01:56:07.204Z,50.96
2023-04-12T01:58:33.767Z,50.54
2023-04-12T02:01:00.365Z,50.28
2023-04-12T02:03:27.488Z,49.89
2023-04-12T02:05:56.848Z,50.56
2023-04-12T02:08:23.431Z,49.76
2023-04-12T02:10:49.999Z,50.35
2023-04-12T02:13:16.548Z,49.81
2023-04-12T02:15:43.154Z,50.38
2023-04-12T02:18:09.817Z,50.30
2023-04-12T02:20:36.449Z,50.42
2023-04-12T02:23:03.009Z,50.28
2023-04-12T02:25:29.586Z,50.52
2023-04-12T02:27:56.241Z,50.56
2023-04-12T02:30:22.832Z,50.58
2023-04-12T02:32:49.588Z,50.85
2023-04-12T02:35:16.204Z,50.70
2023-04-12T02:37:42.976Z,51.51
2023-04-12T02:40:09.497Z,51.29
2023-04-12T02:42:36.073Z,51.04
2023-04-12T02:45:02.639Z,51.37
2023-04-12T02:47:29.426Z,51.63
2023-04-12T02:49:56.033Z,51.81
2023-04-12T02:52:22.582Z,51.90
2023-04-12T02:54:49.211Z,51.78
2023-04-12T02:57:15.791Z,52.34
2023-04-12T02:59:42.678Z,51.99
2023-04-12T03:02:09.391Z,52.36
2023-04-12T03:04:36.053Z,53.08
2023-04-12T03:07:02.642Z,52.25
2023-04-12T03:09:29.231Z,51.97
2023-04-12T03:11:55.839Z,52.32
2023-04-12T03:14:22.390Z,52.62
2023-04-12T03:16:48.952Z,53.02
2023-04-12T03:19:15.587Z,52.81
2023-04-12T03:21:42.157Z,52.47
2023-04-12T03:24:08.711Z,52.63
2023-04-12T03:26:35.472Z,53.20
2023-04-12T03:29:02.097Z,53.59
2023-04-12T03:31:28.803Z,53.65
2023-04-12T03:33:55.656Z,54.05
2023-04-12T03:36:22.643Z,54.03
2023-04-12T03:38:49.210Z,54.28
2023-04-12T03:41:15.755Z,54.13
2023-04-12T03:43:42.330Z,54.00
2023-04-12T03:46:08.920Z,54.30
2023-04-12T03:48:35.504Z,54.78
2023-04-12T03:51:02.054Z,55.06
2023-04-12T03:53:28.635Z,54.27
2023-04-12T03:55:55.209Z,54.66
2023-04-12T03:58:21.824Z,54.33
2023-04-12T04:00:48.361Z,54.42
2023-04-12T04:03:15.122Z,54.69
2023-04-12T04:05:41.821Z,54.44
2023-04-12T04:08:08.396Z,54.61
2023-04-12T04:10:34.960Z,54.78
2023-04-12T04:13:01.532Z,54.53
2023-04-12T04:15:28.068Z,54.33
2023-04-12T04:17:54.720Z,54.64
2023-04-12T04:20:21.299Z,54.44
2023-04-12T04:22:47.999Z,54.72
2023-04-12T04:25:14.613Z,54.83
2023-04-12T04:27:41.151Z,55.07
2023-04-12T04:30:07.761Z,54.82
2023-04-12T04:32:35.458Z,54.77
2023-04-12T04:35:02.048Z,54.46
2023-04-12T04:37:28.622Z,55.34
2023-04-12T04:39:55.214Z,55.93
2023-04-12T04:42:21.769Z,55.83
2023-04-12T04:44:48.344Z,55.76
2023-04-12T04:47:14.971Z,55.40
2023-04-12T04:49:41.560Z,55.71
2023-04-12T04:52:08.099Z,55.88
2023-04-12T04:54:34.672Z,55.86
2023-04-12T04:57:03.777Z,55.67
2023-04-12T04:59:30.387Z,55.45
2023-04-12T05:01:56.986Z,54.98
2023-04-12T05:04:23.779Z,55.33
2023-04-12T05:06:50.450Z,54.59
2023-04-12T05:09:16.997Z,55.00
2023-04-12T05:11:43.583Z,54.78
2023-04-12T05:14:12.544Z,55.74
2023-04-12T05:16:39.350Z,55.97
2023-04-12T05:19:05.952Z,56.09
2023-04-12T05:21:32.547Z,56.14
2023-04-12T05:23:59.178Z,55.02
2023-04-12T05:26:25.765Z,54.96
2023-04-12T05:28:52.320Z,54.12
2023-04-12T05:31:19.242Z,53.52
2023-04-12T05:33:45.825Z,52.53
2023-04-12T05:36:12.441Z,52.59
2023-04-12T05:38:39.046Z,52.04
2023-04-12T05:41:05.643Z,51.80
2023-04-12T05:43:32.253Z,52.13
2023-04-12T05:45:58.928Z,52.10
2023-04-12T05:48:25.518Z,52.48
2023-04-12T05:50:52.131Z,52.66
2023-04-12T05:53:18.717Z,51.84
2023-04-12T05:55:45.317Z,51.84
2023-04-12T05:58:12.039Z,51.71
2023-04-12T06:00:38.576Z,52.17
2023-04-12T06:03:05.495Z,51.31
2023-04-12T06:05:32.112Z,51.42
2023-04-12T06:07:58.713Z,50.71
2023-04-12T06:10:25.500Z,50.09
2023-04-12T06:12:52.080Z,49.45
2023-04-12T06:15:18.682Z,48.88
2023-04-12T06:17:45.373Z,47.97
2023-04-12T06:20:12.014Z,48.01
2023-04-12T06:22:38.592Z,47.61
2023-04-12T06:25:05.217Z,47.40
2023-04-12T06:27:31.764Z,47.17
2023-04-12T06:29:58.381Z,48.09
2023-04-12T06:32:25.074Z,47.71
2023-04-12T06:34:51.685Z,48.24
2023-04-12T06:37:18.265Z,47.89
2023-04-12T06:39:47.180Z,47.71
2023-04-12T06:42:14.800Z,47.05
2023-04-12T06:44:41.579Z,46.89
2023-04-12T06:47:08.462Z,46.41
2023-04-12T06:49:35.241Z,45.91
2023-04-12T06:52:01.896Z,46.74
2023-04-12T06:54:28.508Z,46.40
2023-04-12T06:56:55.056Z,45.39
2023-04-12T06:59:21.632Z,46.31
2023-04-12T07:01:48.262Z,46.19
2023-04-12T07:04:14.899Z,45.33
2023-04-12T07:06:42.657Z,45.14
2023-04-12T07:09:09.212Z,44.76
2023-04-12T07:11:35.808Z,45.00
2023-04-12T07:14:02.390Z,44.36
2023-04-12T07:16:28.981Z,43.95
2023-04-12T07:18:55.799Z,43.19
2023-04-12T07:21:22.572Z,42.51
2023-04-12T07:23:49.126Z,42.03
2023-04-12T07:26:15.811Z,40.46
2023-04-12T07:28:42.364Z,40.78
2023-04-12T07:31:08.911Z,39.38
2023-04-12T07:33:35.650Z,39.84
2023-04-12T07:36:02.490Z,39.56
2023-04-12T07:38:29.087Z,38.96
2023-04-12T07:40:55.820Z,38.74
2023-04-12T07:43:22.442Z,38.78
2023-04-12T07:45:49.035Z,40.60
2023-04-12T07:48:15.621Z,39.56
2023-04-12T07:50:42.221Z,39.31
2023-04-12T07:53:09.168Z,38.67
2023-04-12T07:55:35.774Z,38.60
2023-04-12T07:58:02.387Z,38.76
2023-04-12T08:00:28.950Z,37.86
2023-04-12T08:02:55.728Z,39.77
2023-04-12T08:05:22.640Z,38.84
2023-04-12T08:07:49.224Z,38.57
2023-04-12T08:10:15.920Z,38.88
2023-04-12T08:12:42.510Z,37.61
2023-04-12T08:15:09.058Z,38.84
2023-04-12T08:17:35.647Z,38.77
2023-04-12T08:20:04.034Z,38.57
2023-04-12T08:22:30.618Z,38.22
2023-04-12T08:24:57.202Z,38.54
2023-04-12T08:27:23.811Z,37.21
2023-04-12T08:29:50.435Z,36.34
2023-04-12T08:32:17.032Z,38.29
2023-04-12T08:34:45.964Z,39.47
2023-04-12T08:37:12.746Z,38.37
2023-04-12T08:39:39.431Z,39.67
2023-04-12T08:42:05.977Z,38.95
2023-04-12T08:44:32.512Z,40.33
2023-04-12T08:46:59.128Z,39.74
2023-04-12T08:49:26.197Z,37.57
2023-04-12T08:51:52.776Z,38.19
2023-04-12T08:54:19.390Z,39.98
2023-04-12T08:56:45.944Z,38.56
2023-04-12T08:59:12.514Z,38.58
2023-04-12T09:01:39.218Z,36.69
2023-04-12T09:04:06.101Z,35.33
2023-04-12T09:06:32.784Z,34.82
2023-04-12T09:08:59.366Z,35.76
2023-04-12T09:11:26.104Z,37.58
2023-04-12T09:13:52.871Z,37.23
2023-04-12T09:16:19.593Z,37.19
2023-04-12T09:18:46.232Z,36.88
2023-04-12T09:21:12.837Z,35.72
2023-04-12T09:23:39.410Z,36.15
2023-04-12T09:26:06.290Z,37.00
2023-04-12T09:28:32.908Z,36.00
2023-04-12T09:30:59.544Z,37.35
2023-04-12T09:33:26.219Z,36.38
2023-04-12T09:35:52.904Z,37.20
2023-04-12T09:38:19.520Z,38.23
2023-04-12T09:40:46.112Z,37.55
2023-04-12T09:43:12.711Z,37.84
2023-04-12T09:45:39.302Z,36.81
2023-04-12T09:48:05.966Z,36.37
2023-04-12T09:50:32.614Z,37.09
2023-04-12T09:52:59.178Z,37.58
2023-04-12T09:55:25.758Z,39.22
2023-04-12T09:57:52.371Z,36.49
2023-04-12T10:00:19.037Z,34.19
2023-04-12T10:02:46.856Z,35.00
2023-04-12T10:05:13.927Z,33.52
2023-04-12T10:07:40.925Z,32.95
2023-04-12T10:10:07.647Z,32.97
2023-04-12T10:12:34.286Z,34.31
2023-04-12T10:15:00.852Z,34.82
2023-04-12T10:17:27.591Z,35.92
2023-04-12T10:19:54.193Z,36.83
2023-04-12T10:22:20.771Z,34.14
2023-04-12T10:24:47.402Z,33.23
2023-04-12T10:27:13.991Z,33.18
2023-04-12T10:29:40.588Z,32.59
2023-04-12T10:32:07.246Z,34.06
2023-04-12T10:34:33.914Z,33.67
2023-04-12T10:37:00.709Z,32.73
2023-04-12T10:39:27.349Z,32.69
2023-04-12T10:41:53.905Z,33.75
2023-04-12T10:46:48.456Z,32.53
2023-04-12T10:49:15.035Z,33.80
2023-04-12T10:51:41.675Z,34.00
2023-04-12T10:54:08.356Z,33.60
2023-04-12T10:56:35.313Z,34.95
2023-04-12T10:59:02.090Z,32.61
2023-04-12T11:01:29.194Z,35.33
2023-04-12T11:03:56.031Z,34.27
2023-04-12T11:06:27.016Z,32.86
2023-04-12T11:08:54.501Z,32.61
2023-04-12T11:11:21.125Z,32.49
2023-04-12T11:13:47.709Z,34.14
2023-04-12T11:16:14.419Z,33.49
2023-04-12T11:18:41.112Z,34.75
2023-04-12T11:21:07.901Z,33.27
2023-04-12T11:23:34.488Z,35.26
2023-04-12T11:26:01.090Z,36.21
2023-04-12T11:28:30.434Z,35.17
2023-04-12T11:30:57.914Z,35.97
2023-04-12T11:33:24.521Z,35.88
2023-04-12T11:35:51.068Z,35.32
2023-04-12T11:38:17.807Z,34.82
2023-04-12T11:40:44.399Z,33.30
2023-04-12T11:43:10.962Z,33.20
2023-04-12T11:45:37.550Z,33.59
2023-04-12T11:48:04.187Z,33.51
2023-04-12T11:50:30.801Z,33.88
2023-04-12T11:52:57.391Z,34.58
2023-04-12T11:55:23.951Z,33.50
2023-04-12T11:57:50.545Z,37.18
2023-04-12T12:00:17.085Z,35.18
2023-04-12T12:02:52.615Z,35.00
2023-04-12T12:05:22.994Z,34.66
2023-04-12T12:07:49.805Z,35.99
2023-04-12T12:10:27.588Z,35.13
2023-04-12T12:13:02.974Z,35.23
2023-04-12T12:15:29.623Z,33.85
2023-04-12T12:17:56.318Z,32.65
2023-04-12T12:20:22.911Z,32.38
2023-04-12T12:22:49.514Z,30.91
2023-04-12T12:25:16.907Z,31.46
2023-04-12T12:27:43.570Z,31.50
2023-04-12T12:30:10.290Z,33.86
2023-04-12T12:32:37.270Z,34.70
2023-04-12T12:35:04.102Z,33.27
2023-04-12T12:37:30.682Z,32.11
2023-04-12T12:39:57.240Z,32.12
2023-04-12T12:42:23.780Z,32.64
2023-04-12T12:44:50.355Z,32.01
2023-04-12T12:47:17.005Z,32.66
2023-04-12T12:49:43.669Z,30.89
2023-04-12T12:52:10.291Z,31.25
2023-04-12T12:54:41.469Z,31.32
2023-04-12T12:57:08.574Z,31.21
2023-04-12T12:59:35.163Z,31.06
2023-04-12T13:02:01.830Z,32.08
2023-04-12T13:04:28.816Z,32.24
2023-04-12T13:06:55.459Z,32.67
2023-04-12T13:09:22.050Z,34.02
2023-04-12T13:11:48.923Z,34.46
2023-04-12T13:14:16.714Z,34.68
2023-04-12T13:16:43.371Z,33.93
2023-04-12T13:19:09.969Z,33.21
2023-04-12T13:21:36.534Z,33.75
2023-04-12T13:24:03.129Z,33.85
2023-04-12T13:26:29.760Z,32.24
2023-04-12T13:28:56.550Z,33.82
2023-04-12T13:31:23.490Z,34.15
2023-04-12T13:33:50.114Z,33.11
2023-04-12T13:36:16.690Z,33.47
2023-04-12T13:38:43.242Z,33.36
2023-04-12T13:41:09.796Z,31.94
2023-04-12T13:43:36.372Z,31.37
2023-04-12T13:46:03.059Z,31.34
2023-04-12T13:48:29.836Z,30.67
2023-04-12T13:50:56.425Z,30.83
2023-04-12T13:53:22.998Z,33.03
2023-04-12T13:55:49.638Z,33.15
2023-04-12T13:58:16.219Z,32.04
2023-04-12T14:00:42.746Z,31.16
2023-04-12T14:03:09.503Z,30.78
2023-04-12T14:05:36.545Z,32.10
2023-04-12T14:08:03.222Z,31.65
2023-04-12T14:10:29.844Z,32.41
2023-04-12T14:12:56.410Z,32.59
2023-04-12T14:15:22.960Z,31.07
2023-04-12T14:17:49.900Z,33.23
2023-04-12T14:20:19.194Z,34.11
2023-04-12T14:22:46.178Z,31.49
2023-04-12T14:25:12.742Z,33.79
2023-04-12T14:27:39.392Z,32.95
2023-04-12T14:30:05.977Z,32.17
2023-04-12T14:32:32.561Z,30.96
2023-04-12T14:34:59.195Z,32.69
2023-04-12T14:37:25.911Z,33.21
2023-04-12T14:39:52.610Z,32.51
2023-04-12T14:42:19.151Z,32.15
2023-04-12T14:44:45.717Z,32.41
2023-04-12T14:47:12.300Z,32.05
2023-04-12T14:49:38.882Z,31.28
2023-04-12T14:52:05.429Z,30.08
2023-04-12T14:54:32.087Z,31.55
2023-04-12T14:56:58.656Z,31.30
2023-04-12T14:59:25.271Z,30.46
2023-04-12T15:01:52.033Z,29.55
2023-04-12T15:04:18.837Z,30.25
2023-04-12T15:06:45.474Z,29.64
2023-04-12T15:09:12.195Z,30.45
2023-04-12T15:11:38.825Z,31.45
2023-04-12T15:14:05.392Z,32.31
2023-04-12T15:16:32.027Z,31.45
2023-04-12T15:19:03.731Z,31.36
2023-04-12T15:21:33.095Z,31.41
2023-04-12T15:23:59.854Z,31.72
2023-04-12T15:26:26.447Z,31.61
2023-04-12T15:28:53.006Z,32.50
2023-04-12T15:31:19.897Z,31.95
2023-04-12T15:33:46.444Z,31.46
2023-04-12T15:36:13.334Z,32.68
2023-04-12T15:38:39.865Z,31.48
2023-04-12T15:41:06.518Z,31.89
2023-04-12T15:43:33.121Z,32.60
2023-04-12T15:45:59.773Z,33.05
2023-04-12T15:48:26.536Z,33.59
2023-04-12T15:50:53.143Z,34.40
2023-04-12T15:53:19.705Z,34.71
2023-04-12T15:55:46.279Z,35.20
2023-04-12T15:58:12.862Z,34.99
2023-04-12T16:00:39.430Z,34.71
2023-04-12T16:03:06.140Z,34.32
2023-04-12T16:05:32.847Z,34.42
2023-04-12T16:07:59.394Z,34.04
2023-04-12T16:10:26.014Z,34.00
2023-04-12T16:12:52.740Z,33.65
2023-04-12T16:15:19.316Z,33.03
2023-04-12T16:17:45.919Z,34.03
2023-04-12T16:20:12.930Z,34.77
2023-04-12T16:22:39.515Z,34.98
2023-04-12T16:25:06.070Z,35.40
2023-04-12T16:27:32.648Z,34.22
2023-04-12T16:29:59.204Z,34.82
2023-04-12T16:32:25.870Z,34.36
2023-04-12T16:34:52.482Z,33.32
2023-04-12T16:37:19.046Z,33.58
2023-04-12T16:39:45.622Z,34.26
2023-04-12T16:42:12.269Z,34.03
2023-04-12T16:44:38.820Z,34.95
2023-04-12T16:47:05.437Z,34.62
2023-04-12T16:49:32.105Z,33.84
2023-04-12T16:51:58.667Z,34.18
2023-04-12T16:54:25.541Z,33.34
2023-04-12T16:56:52.137Z,34.05
2023-04-12T16:59:18.727Z,33.87
2023-04-12T17:01:45.323Z,33.92
2023-04-12T17:04:12.054Z,33.61
2023-04-12T17:06:39.633Z,34.57
2023-04-12T17:09:06.916Z,34.19
2023-04-12T17:11:33.534Z,34.51
2023-04-12T17:14:00.377Z,34.96
2023-04-12T17:16:27.166Z,34.82
2023-04-12T17:18:53.792Z,35.54
2023-04-12T17:21:20.404Z,36.11
2023-04-12T17:23:47.291Z,35.46
2023-04-12T17:26:14.734Z,35.66
2023-04-12T17:28:41.274Z,35.83
2023-04-12T17:31:07.836Z,35.88
2023-04-12T17:33:34.395Z,36.42
2023-04-12T17:36:00.981Z,36.68
2023-04-12T17:38:27.552Z,37.29
2023-04-12T17:40:54.125Z,37.46
2023-04-12T17:43:20.721Z,37.80
2023-04-12T17:45:47.384Z,38.44
2023-04-12T17:48:14.047Z,38.04
2023-04-12T17:50:40.640Z,38.52
2023-04-12T17:53:07.224Z,39.34
2023-04-12T17:55:33.775Z,39.65
2023-04-12T17:58:00.350Z,39.67
2023-04-12T18:00:26.930Z,39.43
2023-04-12T18:02:53.595Z,39.77
2023-04-12T18:05:21.360Z,39.77
2023-04-12T18:07:47.912Z,39.96
2023-04-12T18:10:14.503Z,39.83
2023-04-12T18:12:41.150Z,40.07
2023-04-12T18:15:07.797Z,40.42
2023-04-12T18:17:34.359Z,40.47
2023-04-12T18:20:02.868Z,40.12
2023-04-12T18:22:29.818Z,40.37
2023-04-12T18:24:56.400Z,40.67
2023-04-12T18:27:23.014Z,40.78
2023-04-12T18:29:49.607Z,41.07
2023-04-12T18:32:16.306Z,41.10
2023-04-12T18:34:42.920Z,41.45
2023-04-12T18:37:09.481Z,41.35
2023-04-12T18:39:36.082Z,42.07
2023-04-12T18:42:02.716Z,42.23
2023-04-12T18:44:29.274Z,41.99
2023-04-12T18:46:55.899Z,41.96
2023-04-12T18:49:22.497Z,42.18
2023-04-12T18:51:49.094Z,42.16
2023-04-12T18:54:15.651Z,42.08
2023-04-12T18:56:42.315Z,42.37
2023-04-12T18:59:08.977Z,42.59
2023-04-12T19:01:35.522Z,42.88
2023-04-12T19:04:02.613Z,42.69
2023-04-12T19:06:29.457Z,42.85
2023-04-12T19:08:56.020Z,42.97
2023-04-12T19:11:22.573Z,42.54
2023-04-12T19:13:49.148Z,43.40
2023-04-12T19:16:15.762Z,42.91
2023-04-12T19:18:42.358Z,43.13
2023-04-12T19:21:08.947Z,43.73
2023-04-12T19:23:35.567Z,43.99
2023-04-12T19:26:02.265Z,44.09
2023-04-12T19:28:28.881Z,44.00
2023-04-12T19:30:55.514Z,43.77
2023-04-12T19:33:22.102Z,43.21
2023-04-12T19:35:48.659Z,43.71
2023-04-12T19:38:15.222Z,43.94
2023-04-12T19:40:41.793Z,44.37
2023-04-12T19:43:08.340Z,43.98
2023-04-12T19:45:35.144Z,44.78
2023-04-12T19:48:01.943Z,44.59
2023-04-12T19:50:28.787Z,45.17
2023-04-12T19:52:55.380Z,45.25
2023-04-12T19:55:22.183Z,45.36
2023-04-12T19:57:48.788Z,44.71
2023-04-12T20:00:15.335Z,44.84
2023-04-12T20:02:42.078Z,45.58
2023-04-12T20:05:08.801Z,45.56
2023-04-12T20:07:35.518Z,45.39
2023-04-12T20:10:02.096Z,45.55
2023-04-12T20:12:28.751Z,45.90
2023-04-12T20:14:55.313Z,45.05
2023-04-12T20:17:21.891Z,45.61
2023-04-12T20:19:48.455Z,45.56
2023-04-12T20:22:15.018Z,45.59
2023-04-12T20:24:41.570Z,45.54
2023-04-12T20:27:08.270Z,45.78
2023-04-12T20:29:35.001Z,45.84
2023-04-12T20:32:01.656Z,45.93
2023-04-12T20:34:28.240Z,46.75
2023-04-12T20:36:54.850Z,46.91
2023-04-12T20:39:21.477Z,47.27
2023-04-12T20:41:48.040Z,48.25
2023-04-12T20:44:14.615Z,47.74
2023-04-12T20:46:41.207Z,47.50
2023-04-12T20:49:07.873Z,48.00
2023-04-12T20:51:35.302Z,47.77
2023-04-12T20:54:01.869Z,47.42
2023-04-12T20:56:28.433Z,47.43
2023-04-12T20:58:55.027Z,47.51
2023-04-12T21:01:21.680Z,47.15
2023-04-12T21:03:48.425Z,47.37
2023-04-12T21:06:15.109Z,47.33
2023-04-12T21:08:42.673Z,47.02
2023-04-12T21:11:09.217Z,47.01
2023-04-12T21:13:35.843Z,47.45
2023-04-12T21:16:02.505Z,47.59
2023-04-12T21:18:29.152Z,47.49
2023-04-12T21:20:55.693Z,47.03
2023-04-12T21:23:22.282Z,47.52
2023-04-12T21:25:48.853Z,47.56
2023-04-12T21:28:15.417Z,47.50
2023-04-12T21:30:42.059Z,47.77
2023-04-12T21:33:08.656Z,47.75
2023-04-12T21:35:35.251Z,47.76
2023-04-12T21:38:01.860Z,47.34
2023-04-12T21:40:28.457Z,47.43
2023-04-12T21:42:55.065Z,47.24
2023-04-12T21:45:21.636Z,48.03
2023-04-12T21:47:48.314Z,48.10
2023-04-12T21:50:14.923Z,48.33
2023-04-12T21:52:41.493Z,48.54
2023-04-12T21:55:08.093Z,49.26
2023-04-12T21:57:34.658Z,48.67
2023-04-12T22:00:01.214Z,48.26
2023-04-12T22:02:27.923Z,48.37
2023-04-12T22:04:54.590Z,48.82
2023-04-12T22:07:21.194Z,48.68
2023-04-12T22:09:47.754Z,49.11
2023-04-12T22:12:14.386Z,48.89
2023-04-12T22:14:41.016Z,48.81
2023-04-12T22:17:07.616Z,49.03
2023-04-12T22:19:34.266Z,48.82
2023-04-12T22:22:00.846Z,48.22
2023-04-12T22:24:27.404Z,48.08
2023-04-12T22:26:53.940Z,48.17
2023-04-12T22:29:20.517Z,48.50
2023-04-12T22:31:47.632Z,48.39
2023-04-12T22:34:14.207Z,48.50
2023-04-12T22:36:40.840Z,48.30
2023-04-12T22:39:07.377Z,47.97
2023-04-12T22:41:34.273Z,48.05
2023-04-12T22:44:00.864Z,47.91
2023-04-12T22:46:27.602Z,48.65
2023-04-12T22:48:54.282Z,48.88
2023-04-12T22:51:20.897Z,48.48
2023-04-12T22:53:47.456Z,48.68
2023-04-12T22:56:14.418Z,48.68
2023-04-12T22:58:40.964Z,48.15
2023-04-12T23:01:08.582Z,48.56
2023-04-12T23:03:35.212Z,48.52
2023-04-12T23:06:01.992Z,48.03
2023-04-12T23:08:28.615Z,48.20
2023-04-12T23:10:55.152Z,48.10
2023-04-12T23:13:21.724Z,47.70
2023-04-12T23:15:48.315Z,47.73
2023-04-12T23:18:14.898Z,47.60
2023-04-12T23:20:41.488Z,48.12
2023-04-12T23:23:08.059Z,48.48
2023-04-12T23:25:34.614Z,48.36
2023-04-12T23:28:02.245Z,49.26
2023-04-12T23:30:28.857Z,49.05
2023-04-12T23:32:55.502Z,49.13
2023-04-12T23:35:22.116Z,49.14
2023-04-12T23:37:48.728Z,49.46
2023-04-12T23:40:15.295Z,49.67
2023-04-12T23:42:41.947Z,49.61
2023-04-12T23:45:08.507Z,49.76
2023-04-12T23:47:35.099Z,49.98
2023-04-12T23:50:01.698Z,49.78
2023-04-12T23:52:28.270Z,49.23
2023-04-12T23:54:54.834Z,49.43
2023-04-12T23:57:21.359Z,49.70
2023-04-12T23:59:47.921Z,49.97
