createdAt,value
2022-11-03T00:01:38.432Z,5.80
2022-11-03T00:04:07.095Z,5.80
2022-11-03T00:09:03.834Z,5.80
2022-11-03T00:11:34.079Z,5.80
2022-11-03T00:26:23.850Z,6.00
2022-11-03T00:28:52.745Z,6.00
2022-11-03T00:36:26.118Z,6.10
2022-11-03T00:41:22.220Z,6.10
2022-11-03T00:43:50.076Z,6.10
2022-11-03T00:51:21.904Z,6.10
2022-11-03T00:53:51.883Z,5.90
2022-11-03T00:56:22.751Z,6.10
2022-11-03T00:58:50.826Z,5.70
2022-11-03T01:01:23.836Z,5.90
2022-11-03T01:04:11.608Z,5.90
2022-11-03T01:06:50.645Z,5.80
2022-11-03T01:09:22.056Z,5.80
2022-11-03T01:12:02.569Z,5.60
2022-11-03T01:14:36.984Z,5.80
2022-11-03T01:17:09.031Z,5.90
2022-11-03T01:41:50.532Z,5.90
2022-11-03T01:49:19.298Z,6.10
2022-11-03T01:51:50.093Z,6.10
2022-11-03T01:54:21.699Z,6.20
2022-11-03T01:56:51.487Z,6.10
2022-11-03T01:59:20.816Z,6.10
2022-11-03T02:04:23.988Z,6.10
2022-11-03T02:07:02.827Z,6.10
2022-11-03T02:09:30.734Z,5.90
2022-11-03T02:14:36.054Z,5.90
2022-11-03T02:17:08.590Z,6.10
2022-11-03T02:19:46.313Z,6.10
2022-11-03T02:22:30.548Z,6.10
2022-11-03T02:25:14.163Z,5.90
2022-11-03T02:32:56.080Z,6.00
2022-11-03T02:35:35.330Z,6.00
2022-11-03T02:38:05.186Z,6.00
2022-11-03T02:40:37.145Z,6.00
2022-11-03T02:43:06.042Z,6.00
2022-11-03T02:48:03.056Z,5.90
2022-11-03T02:50:32.226Z,5.90
2022-11-03T02:55:38.229Z,5.90
2022-11-03T02:58:23.018Z,5.90
2022-11-03T03:00:56.837Z,5.70
2022-11-03T03:03:35.604Z,5.90
2022-11-03T03:06:30.682Z,5.90
2022-11-03T03:09:03.087Z,5.90
2022-11-03T03:14:23.943Z,5.90
2022-11-03T03:17:10.223Z,5.90
2022-11-03T03:20:04.631Z,5.90
2022-11-03T03:22:48.747Z,5.90
2022-11-03T03:25:38.798Z,5.80
2022-11-03T03:28:15.964Z,5.70
2022-11-03T03:30:45.881Z,5.70
2022-11-03T03:33:13.659Z,5.90
2022-11-03T03:35:43.067Z,5.80
2022-11-03T03:38:16.027Z,5.80
2022-11-03T03:40:46.828Z,5.70
2022-11-03T03:43:15.104Z,5.80
2022-11-03T03:45:44.299Z,5.90
2022-11-03T03:48:12.112Z,5.70
2022-11-03T03:50:42.204Z,5.70
2022-11-03T03:53:11.877Z,5.90
2022-11-03T03:55:45.318Z,5.80
2022-11-03T03:58:13.877Z,5.90
2022-11-03T04:03:18.085Z,5.90
2022-11-03T04:05:45.755Z,5.90
2022-11-03T04:08:14.215Z,5.80
2022-11-03T04:13:27.186Z,5.90
2022-11-03T04:29:09.791Z,5.80
2022-11-03T04:34:10.307Z,6.00
2022-11-03T04:39:18.796Z,5.80
2022-11-03T04:44:17.477Z,5.90
2022-11-03T04:46:46.642Z,5.70
2022-11-03T04:49:21.796Z,5.90
2022-11-03T04:51:49.870Z,5.90
2022-11-03T04:54:19.409Z,5.70
2022-11-03T04:59:16.023Z,5.90
2022-11-03T05:01:46.594Z,5.70
2022-11-03T05:04:16.237Z,5.80
2022-11-03T05:06:50.351Z,5.80
2022-11-03T05:09:29.787Z,5.70
2022-11-03T05:14:31.977Z,5.80
2022-11-03T05:17:00.984Z,5.90
2022-11-03T05:19:34.161Z,5.80
2022-11-03T05:22:02.993Z,6.00
2022-11-03T05:26:59.066Z,5.70
2022-11-03T05:29:38.735Z,5.80
2022-11-03T05:32:14.666Z,5.80
2022-11-03T05:34:47.363Z,5.90
2022-11-03T05:39:45.688Z,5.70
2022-11-03T05:42:32.529Z,5.80
2022-11-03T05:45:01.993Z,5.70
2022-11-03T05:47:39.865Z,5.70
2022-11-03T05:50:28.087Z,5.80
2022-11-03T05:52:59.136Z,5.70
2022-11-03T05:55:35.834Z,5.60
2022-11-03T05:58:24.628Z,5.50
2022-11-03T06:00:52.128Z,5.70
2022-11-03T06:03:25.511Z,5.60
2022-11-03T06:05:53.674Z,5.70
2022-11-03T06:10:58.466Z,5.70
2022-11-03T06:13:29.985Z,5.70
2022-11-03T06:16:04.365Z,5.80
2022-11-03T06:18:35.474Z,5.80
2022-11-03T06:21:08.408Z,5.80
2022-11-03T06:23:37.032Z,5.80
2022-11-03T06:26:14.621Z,5.80
2022-11-03T06:31:23.169Z,5.80
2022-11-03T06:33:52.340Z,5.80
2022-11-03T06:36:22.620Z,5.80
2022-11-03T06:38:54.540Z,5.70
2022-11-03T06:41:25.459Z,5.70
2022-11-03T06:46:23.985Z,5.80
2022-11-03T06:48:53.769Z,5.90
2022-11-03T06:51:26.839Z,5.70
2022-11-03T06:53:55.279Z,5.70
2022-11-03T06:56:24.554Z,5.90
2022-11-03T06:58:54.059Z,5.90
2022-11-03T07:01:30.744Z,5.80
2022-11-03T07:04:01.533Z,6.00
2022-11-03T07:06:35.913Z,5.80
2022-11-03T07:09:13.281Z,6.00
2022-11-03T07:11:52.002Z,6.00
2022-11-03T07:14:23.104Z,6.00
2022-11-03T07:17:00.170Z,6.00
2022-11-03T07:19:30.786Z,5.80
2022-11-03T07:22:04.024Z,5.90
2022-11-03T07:24:34.796Z,5.80
2022-11-03T07:27:15.010Z,5.80
2022-11-03T07:29:43.134Z,5.90
2022-11-03T07:32:16.821Z,5.80
2022-11-03T07:37:24.086Z,6.00
2022-11-03T07:42:24.389Z,6.00
2022-11-03T07:44:52.693Z,6.10
2022-11-03T07:47:21.988Z,6.10
2022-11-03T07:52:21.035Z,6.20
2022-11-03T07:57:26.331Z,6.40
2022-11-03T08:00:08.963Z,6.40
2022-11-03T08:02:44.611Z,6.50
2022-11-03T08:24:53.403Z,7.30
2022-11-03T08:29:47.588Z,7.60
2022-11-03T09:14:22.040Z,9.00
2022-11-03T09:29:05.291Z,9.30
2022-11-03T09:36:26.451Z,9.60
2022-11-03T09:44:07.914Z,9.90
2022-11-03T09:46:35.415Z,10.10
2022-11-03T09:49:03.466Z,10.10
2022-11-03T09:51:30.992Z,10.20
2022-11-03T09:54:02.544Z,10.20
2022-11-03T09:58:57.273Z,10.10
2022-11-03T10:01:24.311Z,10.20
2022-11-03T10:03:51.687Z,10.20
2022-11-03T10:08:47.182Z,10.50
2022-11-03T10:13:49.836Z,10.60
2022-11-03T10:16:20.085Z,10.90
2022-11-03T10:18:47.148Z,11.20
2022-11-03T10:21:29.562Z,10.60
2022-11-03T10:23:56.406Z,11.00
2022-11-03T10:29:01.004Z,10.60
2022-11-03T10:31:37.687Z,10.80
2022-11-03T10:34:06.522Z,11.10
2022-11-03T10:36:34.416Z,12.60
2022-11-03T10:39:25.616Z,11.30
2022-11-03T10:41:58.596Z,11.70
2022-11-03T10:44:30.099Z,11.70
2022-11-03T10:47:02.174Z,11.30
2022-11-03T10:49:36.567Z,11.50
2022-11-03T10:52:37.268Z,11.60
2022-11-03T10:57:32.476Z,11.80
2022-11-03T10:59:59.635Z,11.70
2022-11-03T11:02:31.403Z,12.00
2022-11-03T11:05:01.455Z,12.00
2022-11-03T11:07:39.136Z,11.90
2022-11-03T11:10:20.664Z,12.00
2022-11-03T11:13:05.845Z,12.00
2022-11-03T11:15:49.058Z,12.20
2022-11-03T11:18:27.780Z,12.50
2022-11-03T11:21:01.956Z,12.30
2022-11-03T11:23:28.968Z,12.70
2022-11-03T11:26:11.229Z,12.50
2022-11-03T11:29:05.113Z,12.60
2022-11-03T11:31:33.311Z,12.60
2022-11-03T11:34:09.268Z,12.60
2022-11-03T11:36:37.943Z,12.90
2022-11-03T11:39:28.897Z,12.90
2022-11-03T11:42:22.717Z,13.20
2022-11-03T11:44:55.850Z,12.80
2022-11-03T11:47:28.804Z,13.10
2022-11-03T11:50:09.607Z,13.30
2022-11-03T11:52:44.299Z,13.70
2022-11-03T11:55:43.705Z,12.90
2022-11-03T11:58:28.904Z,13.30
2022-11-03T12:01:01.509Z,13.20
2022-11-03T12:03:35.787Z,13.30
2022-11-03T12:06:03.007Z,13.30
2022-11-03T12:08:31.183Z,13.10
2022-11-03T12:11:01.561Z,13.40
2022-11-03T12:13:35.628Z,13.20
2022-11-03T12:16:02.418Z,13.40
2022-11-03T12:18:43.568Z,13.50
2022-11-03T12:21:33.926Z,13.40
2022-11-03T12:26:27.883Z,13.80
2022-11-03T12:31:22.356Z,13.50
2022-11-03T12:36:17.528Z,13.40
2022-11-03T12:41:25.206Z,13.90
2022-11-03T12:46:23.005Z,13.80
2022-11-03T12:51:19.266Z,13.70
2022-11-03T12:56:14.474Z,13.70
2022-11-03T13:06:05.481Z,13.70
2022-11-03T13:15:54.741Z,13.50
2022-11-03T13:20:49.399Z,13.70
2022-11-03T13:23:18.918Z,13.50
2022-11-03T13:25:49.006Z,13.90
2022-11-03T13:28:15.873Z,14.20
2022-11-03T13:30:42.649Z,13.70
2022-11-03T13:33:09.842Z,14.00
2022-11-03T13:35:37.014Z,13.30
2022-11-03T13:51:00.676Z,13.70
2022-11-03T13:56:20.676Z,13.60
2022-11-03T14:01:36.551Z,13.20
2022-11-03T14:09:18.110Z,13.10
2022-11-03T14:12:03.275Z,13.10
2022-11-03T14:19:31.761Z,13.30
2022-11-03T14:24:29.608Z,13.40
2022-11-03T14:34:18.081Z,12.60
2022-11-03T14:39:12.251Z,12.60
2022-11-03T14:44:24.888Z,12.30
2022-11-03T14:46:51.667Z,12.40
2022-11-03T14:49:18.476Z,12.50
2022-11-03T14:51:45.265Z,12.90
2022-11-03T14:56:39.263Z,12.10
2022-11-03T15:04:00.855Z,12.70
2022-11-03T15:06:27.668Z,11.90
2022-11-03T15:08:56.608Z,12.10
2022-11-03T15:11:23.735Z,12.50
2022-11-03T15:13:52.608Z,11.80
2022-11-03T15:26:29.029Z,11.30
2022-11-03T15:28:55.836Z,11.40
2022-11-03T15:33:50.582Z,11.30
2022-11-03T15:36:17.495Z,11.50
2022-11-03T15:38:44.418Z,11.50
2022-11-03T15:41:17.133Z,11.30
2022-11-03T15:43:48.687Z,11.00
2022-11-03T15:46:17.181Z,11.20
2022-11-03T15:48:44.971Z,11.20
2022-11-03T15:51:12.734Z,11.20
2022-11-03T15:53:40.069Z,11.00
2022-11-03T15:56:07.528Z,11.20
2022-11-03T15:58:34.698Z,11.30
2022-11-03T16:01:05.229Z,10.90
2022-11-03T16:03:32.678Z,10.60
2022-11-03T16:06:00.460Z,11.00
2022-11-03T16:08:27.310Z,10.90
2022-11-03T16:10:57.813Z,11.10
2022-11-03T16:15:54.497Z,11.00
2022-11-03T16:18:21.677Z,11.30
2022-11-03T16:30:38.818Z,10.40
2022-11-03T16:38:01.821Z,10.90
2022-11-03T16:40:28.680Z,10.80
2022-11-03T16:42:55.455Z,10.70
2022-11-03T16:45:26.140Z,10.60
2022-11-03T16:47:53.431Z,10.50
2022-11-03T16:50:20.401Z,10.70
2022-11-03T16:52:48.582Z,10.50
2022-11-03T16:55:17.119Z,10.50
2022-11-03T16:57:44.737Z,10.50
2022-11-03T17:00:14.885Z,10.40
2022-11-03T17:02:42.057Z,10.50
2022-11-03T17:05:09.674Z,10.40
2022-11-03T17:10:05.549Z,10.10
2022-11-03T17:12:32.466Z,10.00
2022-11-03T17:22:22.366Z,10.10
2022-11-03T17:27:24.978Z,10.00
2022-11-03T17:29:58.364Z,9.90
2022-11-03T17:32:40.025Z,9.90
2022-11-03T17:35:47.781Z,10.20
2022-11-03T17:38:19.194Z,9.90
2022-11-03T17:40:47.928Z,9.80
2022-11-03T17:43:20.040Z,9.90
2022-11-03T17:50:46.447Z,9.90
2022-11-03T17:53:24.107Z,9.80
2022-11-03T17:56:08.923Z,9.90
2022-11-03T18:01:20.530Z,9.70
2022-11-03T18:06:19.112Z,10.10
2022-11-03T18:11:35.903Z,9.90
2022-11-03T18:14:03.564Z,9.90
2022-11-03T18:16:31.373Z,9.90
2022-11-03T18:26:24.723Z,9.90
2022-11-03T18:31:47.430Z,9.80
2022-11-03T18:34:24.249Z,9.80
2022-11-03T18:39:24.397Z,9.80
2022-11-03T18:46:46.268Z,10.00
2022-11-03T18:51:45.522Z,9.70
2022-11-03T18:54:15.254Z,9.60
2022-11-03T18:59:22.662Z,9.80
2022-11-03T19:06:49.076Z,9.70
2022-11-03T19:09:19.813Z,9.70
2022-11-03T19:11:47.902Z,9.70
2022-11-03T19:14:26.451Z,9.60
2022-11-03T19:22:16.126Z,9.50
2022-11-03T19:24:44.322Z,9.50
2022-11-03T19:27:20.480Z,9.50
2022-11-03T19:29:48.681Z,9.50
2022-11-03T19:32:20.972Z,9.50
2022-11-03T19:34:53.511Z,9.50
2022-11-03T19:42:31.328Z,9.60
2022-11-03T19:44:59.947Z,9.50
2022-11-03T19:47:32.558Z,9.60
2022-11-03T19:50:01.587Z,9.60
2022-11-03T19:52:30.332Z,9.60
2022-11-03T19:54:58.392Z,9.70
2022-11-03T20:02:27.942Z,9.80
2022-11-03T20:12:25.416Z,9.80
2022-11-03T20:14:52.372Z,9.50
2022-11-03T20:22:27.385Z,9.70
2022-11-03T20:24:57.921Z,9.70
2022-11-03T20:34:46.809Z,9.70
2022-11-03T20:37:21.478Z,9.50
2022-11-03T20:42:24.711Z,9.40
2022-11-03T20:44:51.863Z,9.30
2022-11-03T20:52:14.416Z,9.70
2022-11-03T20:54:43.386Z,9.60
2022-11-03T20:57:14.288Z,9.60
2022-11-03T20:59:41.419Z,9.40
2022-11-03T21:02:13.390Z,9.60
2022-11-03T21:04:41.055Z,9.50
2022-11-03T21:07:11.312Z,9.60
2022-11-03T21:12:06.174Z,9.70
2022-11-03T21:14:33.865Z,9.50
2022-11-03T21:17:19.149Z,9.70
2022-11-03T21:20:09.490Z,9.80
2022-11-03T21:22:54.671Z,9.80
2022-11-03T21:25:23.334Z,9.70
2022-11-03T21:30:18.585Z,9.90
2022-11-03T21:32:45.591Z,10.00
2022-11-03T21:35:17.650Z,9.70
2022-11-03T21:37:44.478Z,9.50
2022-11-03T21:40:12.015Z,9.60
2022-11-03T21:45:24.910Z,9.80
2022-11-03T21:48:13.505Z,9.30
2022-11-03T21:50:41.179Z,9.40
2022-11-03T22:00:31.379Z,9.50
2022-11-03T22:02:59.284Z,9.60
2022-11-03T22:05:26.607Z,9.40
2022-11-03T22:07:53.555Z,9.50
2022-11-03T22:10:20.638Z,9.70
2022-11-03T22:12:47.500Z,9.90
2022-11-03T22:15:32.709Z,9.30
2022-11-03T22:18:03.861Z,9.60
2022-11-03T22:26:31.331Z,9.50
2022-11-03T22:29:25.153Z,9.50
2022-11-03T22:31:51.990Z,10.00
2022-11-03T22:37:18.144Z,9.60
2022-11-03T22:40:03.479Z,9.80
2022-11-03T22:45:34.844Z,9.50
2022-11-03T22:48:04.774Z,9.60
2022-11-03T22:50:31.591Z,9.70
2022-11-03T22:55:25.684Z,9.60
2022-11-03T23:10:10.317Z,10.10
2022-11-03T23:12:37.100Z,9.50
2022-11-03T23:18:08.801Z,10.10
2022-11-03T23:20:56.364Z,10.00
2022-11-03T23:23:49.402Z,10.30
2022-11-03T23:26:16.902Z,9.80
2022-11-03T23:31:12.719Z,10.00
2022-11-03T23:36:15.119Z,10.00
2022-11-03T23:41:14.674Z,10.20
2022-11-03T23:43:42.599Z,10.10
2022-11-03T23:46:32.729Z,10.10
2022-11-03T23:51:29.050Z,9.80
2022-11-03T23:53:57.408Z,9.80
2022-11-03T23:56:44.731Z,10.10
2022-11-03T23:59:12.694Z,10.00
