createdAt,value
2016-10-26T16:26:00.999Z,29.39
2016-10-26T16:27:11.329Z,29.37
2016-10-26T16:28:50.797Z,29.35
2016-10-26T16:30:01.126Z,29.44
2016-10-26T16:31:11.455Z,29.42
2016-10-26T16:32:21.798Z,29.44
2016-10-26T16:33:32.127Z,29.42
2016-10-26T16:34:42.457Z,29.44
2016-10-26T16:35:52.785Z,29.48
2016-10-26T16:37:17.784Z,29.49
2016-10-26T16:38:28.141Z,29.52
2016-10-26T16:39:38.942Z,29.52
2016-10-26T16:41:03.857Z,29.62
2016-10-26T16:42:14.285Z,29.62
2016-10-26T16:43:24.613Z,29.6
2016-10-26T16:44:34.943Z,29.58
2016-10-26T16:45:45.272Z,29.63
2016-10-26T16:46:55.647Z,29.73
2016-10-26T16:48:06.076Z,29.73
2016-10-26T16:49:16.405Z,29.82
2016-10-26T16:50:26.737Z,29.76
2016-10-26T16:51:37.067Z,29.94
2016-10-26T16:52:47.433Z,29.95
2016-10-26T16:53:57.766Z,30
2016-10-26T16:55:08.967Z,30.04
2016-10-26T16:56:19.306Z,30.04
2016-10-26T16:57:29.729Z,30.01
2016-10-26T16:58:40.159Z,30.06
2016-10-26T16:59:50.587Z,30.06
2016-10-26T17:01:01.491Z,30.03
2016-10-26T17:02:11.919Z,30.08
2016-10-26T17:03:22.353Z,29.95
2016-10-26T17:04:32.848Z,30.1
2016-10-26T17:05:43.759Z,30
2016-10-26T17:06:54.179Z,30.06
2016-10-26T17:08:04.613Z,29.99
2016-10-26T17:09:15.035Z,30.16
2016-10-26T17:10:25.458Z,30.15
2016-10-26T17:11:35.983Z,30.16
2016-10-26T17:12:46.909Z,30.22
2016-10-26T17:13:57.400Z,30.23
2016-10-26T17:15:07.940Z,30.25
2016-10-26T17:16:18.486Z,30.13
2016-10-26T17:17:29.124Z,30.16
2016-10-26T17:18:39.665Z,30.11
2016-10-26T17:19:50.212Z,30.03
2016-10-26T17:21:00.752Z,30.16
2016-10-26T17:22:11.294Z,30.18
2016-10-26T17:23:21.835Z,30.26
2016-10-26T17:24:32.377Z,30.28
2016-10-26T17:25:57.946Z,30.25
2016-10-26T17:27:08.489Z,30.3
2016-10-26T17:28:19.063Z,30.26
2016-10-26T17:29:29.657Z,30.3
2016-10-26T17:30:40.205Z,30.26
2016-10-26T17:33:30.385Z,30.23
2016-10-26T17:36:06.003Z,30.21
2016-10-26T17:37:16.543Z,30.22
2016-10-26T17:38:27.093Z,30.26
2016-10-26T17:39:37.737Z,30.25
2016-10-26T17:40:48.279Z,30.22
2016-10-26T17:41:58.822Z,30.22
2016-10-26T17:43:09.365Z,30.06
2016-10-26T17:44:19.984Z,30.1
2016-10-26T17:45:30.525Z,30.1
2016-10-26T17:46:55.595Z,30.19
2016-10-26T17:48:06.186Z,30.18
2016-10-26T17:49:16.900Z,30.32
2016-10-26T17:50:27.448Z,30.25
2016-10-26T17:51:37.991Z,30.3
2016-10-26T17:52:48.532Z,30.42
2016-10-26T17:53:59.074Z,30.22
2016-10-26T17:55:09.731Z,29.89
2016-10-26T17:56:20.793Z,29.71
2016-10-26T17:57:45.861Z,29.88
2016-10-26T17:58:56.409Z,29.97
2016-10-26T18:00:07.056Z,29.88
2016-10-26T18:01:17.597Z,29.94
2016-10-26T18:02:28.139Z,29.95
2016-10-26T18:03:38.682Z,29.94
2016-10-26T18:04:49.722Z,29.97
2016-10-26T18:06:00.369Z,29.95
2016-10-26T18:07:10.911Z,29.91
2016-10-26T18:08:21.451Z,29.81
2016-10-26T18:09:31.994Z,29.71
2016-10-26T18:10:42.535Z,29.84
2016-10-26T18:11:53.178Z,29.78
2016-10-26T18:13:04.256Z,29.64
2016-10-26T18:14:14.808Z,29.54
2016-10-26T18:15:25.347Z,29.62
2016-10-26T18:16:35.890Z,29.47
2016-10-26T18:17:46.432Z,29.36
2016-10-26T18:18:56.971Z,29.42
2016-10-26T18:20:07.455Z,29.37
2016-10-26T18:21:17.883Z,29.3
2016-10-26T18:23:53.284Z,29.35
2016-10-26T18:25:03.705Z,29.45
2016-10-26T18:26:14.331Z,29.52
2016-10-26T18:27:24.698Z,29.6
2016-10-26T18:28:35.131Z,29.67
2016-10-26T18:29:45.468Z,29.74
2016-10-26T18:30:55.798Z,29.92
2016-10-26T18:32:06.128Z,29.85
2016-10-26T18:33:16.463Z,29.94
2016-10-26T18:34:26.798Z,29.97
2016-10-26T18:35:37.162Z,29.78
2016-10-26T18:36:47.493Z,29.81
2016-10-26T18:39:22.720Z,29.71
2016-10-26T18:40:33.055Z,29.71
2016-10-26T18:43:22.849Z,29.78
2016-10-26T18:44:33.182Z,29.67
2016-10-26T18:45:43.510Z,29.71
2016-10-26T18:46:53.866Z,29.64
2016-10-26T18:48:04.199Z,29.73
2016-10-26T18:49:14.536Z,29.71
2016-10-26T18:51:49.862Z,29.6
2016-10-26T18:53:14.761Z,29.55
2016-10-26T18:54:25.090Z,29.55
2016-10-26T18:55:35.425Z,29.54
2016-10-26T18:56:45.762Z,29.54
2016-10-26T18:57:56.091Z,29.63
2016-10-26T18:59:06.419Z,29.69
2016-10-26T19:00:16.753Z,29.67
2016-10-26T19:01:42.230Z,29.62
2016-10-26T19:02:52.558Z,29.66
2016-10-26T19:04:02.895Z,29.73
2016-10-26T19:05:27.791Z,29.73
2016-10-26T19:06:38.121Z,29.66
2016-10-26T19:07:48.456Z,29.71
2016-10-26T19:08:58.790Z,29.71
2016-10-26T19:10:09.123Z,29.73
2016-10-26T19:11:19.480Z,29.82
2016-10-26T19:12:29.910Z,29.78
2016-10-26T19:13:40.236Z,29.73
2016-10-26T19:14:50.601Z,29.86
2016-10-26T19:16:00.927Z,29.89
2016-10-26T19:17:11.281Z,29.71
2016-10-26T19:18:21.609Z,29.84
2016-10-26T19:19:31.940Z,29.81
2016-10-26T19:20:42.270Z,29.78
2016-10-26T19:21:52.598Z,29.79
2016-10-26T19:23:02.938Z,29.81
2016-10-26T19:24:13.383Z,29.82
2016-10-26T19:25:23.712Z,29.81
2016-10-26T19:26:34.118Z,29.89
2016-10-26T19:27:59.018Z,29.78
2016-10-26T19:29:09.345Z,29.66
2016-10-26T19:30:19.677Z,29.64
2016-10-26T19:31:30.039Z,29.74
2016-10-26T19:32:54.937Z,29.73
2016-10-26T19:34:05.274Z,29.6
2016-10-26T19:35:15.704Z,29.74
2016-10-26T19:36:26.042Z,29.58
2016-10-26T19:37:36.370Z,29.62
2016-10-26T19:38:46.704Z,29.49
2016-10-26T19:39:57.039Z,29.57
2016-10-26T19:41:07.474Z,29.55
2016-10-26T19:42:18.288Z,29.52
2016-10-26T19:43:28.620Z,29.48
2016-10-26T19:44:38.952Z,29.37
2016-10-26T19:45:49.279Z,29.42
2016-10-26T19:46:59.751Z,29.33
2016-10-26T19:48:10.566Z,29.39
2016-10-26T19:49:20.939Z,29.42
2016-10-26T19:50:31.279Z,29.3
2016-10-26T19:51:41.612Z,29.29
2016-10-26T19:52:51.969Z,29.25
2016-10-26T19:54:02.300Z,29.18
2016-10-26T19:55:12.640Z,29.11
2016-10-26T19:56:22.970Z,29.25
2016-10-26T19:57:33.334Z,29.21
2016-10-26T19:58:43.667Z,29.17
2016-10-26T19:59:53.995Z,29.03
2016-10-26T20:01:04.407Z,29.1
2016-10-26T20:02:14.737Z,29.11
2016-10-26T20:04:49.968Z,29.07
2016-10-26T20:06:00.303Z,29.14
2016-10-26T20:07:10.635Z,29.03
2016-10-26T20:08:20.970Z,29.1
2016-10-26T20:09:31.405Z,29.12
2016-10-26T20:10:41.738Z,28.94
2016-10-26T20:11:52.069Z,28.67
2016-10-26T20:13:16.967Z,28.42
2016-10-26T20:14:27.296Z,28.24
2016-10-26T20:15:37.652Z,28.11
2016-10-26T20:16:47.980Z,27.95
2016-10-26T20:17:58.342Z,27.99
2016-10-26T20:19:08.678Z,27.93
2016-10-26T20:20:19.486Z,27.78
2016-10-26T20:21:29.832Z,27.65
2016-10-26T20:22:40.160Z,27.46
2016-10-26T20:23:50.488Z,27.2
2016-10-26T20:25:00.822Z,26.98
2016-10-26T20:26:11.157Z,26.9
2016-10-26T20:27:21.489Z,26.87
2016-10-26T20:28:31.814Z,26.69
2016-10-26T20:29:42.142Z,26.68
2016-10-26T20:30:52.468Z,26.71
2016-10-26T20:32:02.897Z,26.57
2016-10-26T20:33:13.221Z,26.46
2016-10-26T20:34:23.554Z,26.36
2016-10-26T20:35:34.301Z,26.2
2016-10-26T20:36:44.635Z,26.06
2016-10-26T20:37:54.992Z,26.04
2016-10-26T20:39:05.326Z,26.01
2016-10-26T20:40:15.660Z,25.91
2016-10-26T20:41:25.986Z,25.86
2016-10-26T20:42:36.315Z,25.76
2016-10-26T20:43:46.641Z,25.67
2016-10-26T20:44:56.969Z,25.64
2016-10-26T20:46:07.298Z,25.67
2016-10-26T20:47:17.627Z,25.56
2016-10-26T20:48:27.957Z,25.46
2016-10-26T20:49:38.387Z,25.51
2016-10-26T20:50:48.713Z,25.46
2016-10-26T20:51:59.047Z,25.39
2016-10-26T20:53:09.379Z,25.38
2016-10-26T20:54:34.274Z,25.24
2016-10-26T20:55:44.705Z,25.11
2016-10-26T20:56:55.504Z,25.12
2016-10-26T20:58:05.841Z,24.94
2016-10-26T20:59:16.179Z,24.94
2016-10-26T21:00:26.608Z,24.98
2016-10-26T21:01:36.937Z,24.97
2016-10-26T21:02:47.265Z,25.16
2016-10-26T21:03:57.604Z,24.98
2016-10-26T21:05:07.946Z,25.12
2016-10-26T21:06:18.273Z,24.97
2016-10-26T21:07:28.597Z,25.05
2016-10-26T21:08:38.925Z,25.02
2016-10-26T21:10:03.822Z,24.92
2016-10-26T21:11:14.146Z,24.89
2016-10-26T21:12:39.042Z,24.75
2016-10-26T21:13:49.370Z,24.66
2016-10-26T21:14:59.703Z,24.56
2016-10-26T21:16:10.035Z,24.52
2016-10-26T21:17:35.222Z,24.41
2016-10-26T21:18:45.551Z,24.42
2016-10-26T21:20:10.450Z,24.39
2016-10-26T21:21:20.784Z,24.37
2016-10-26T21:22:31.209Z,24.29
2016-10-26T21:23:41.536Z,24.23
2016-10-26T21:24:51.861Z,24.06
2016-10-26T21:26:02.188Z,24.04
2016-10-26T21:27:12.574Z,23.96
2016-10-26T21:28:22.992Z,23.86
2016-10-26T21:29:33.413Z,23.74
2016-10-26T21:30:43.832Z,23.75
2016-10-26T21:32:08.803Z,23.77
2016-10-26T21:33:19.785Z,23.63
2016-10-26T21:34:30.209Z,23.68
2016-10-26T21:35:40.631Z,23.64
2016-10-26T21:36:51.046Z,23.64
2016-10-26T21:38:01.466Z,23.6
2016-10-26T21:39:11.983Z,23.64
2016-10-26T21:40:22.409Z,23.6
2016-10-26T21:42:01.928Z,23.62
2016-10-26T21:43:12.346Z,23.64
2016-10-26T21:44:22.868Z,23.57
2016-10-26T21:45:33.283Z,23.59
2016-10-26T21:46:43.699Z,23.64
2016-10-26T21:47:54.119Z,23.59
2016-10-26T21:49:19.091Z,23.62
2016-10-26T21:50:29.510Z,23.52
2016-10-26T21:51:54.474Z,23.42
2016-10-26T21:53:04.892Z,23.47
2016-10-26T21:54:15.312Z,23.5
2016-10-26T21:55:25.828Z,23.45
2016-10-26T21:56:36.246Z,23.49
2016-10-26T21:57:46.667Z,23.52
2016-10-26T21:58:57.087Z,23.54
2016-10-26T22:00:22.152Z,23.63
2016-10-26T22:01:32.566Z,23.64
2016-10-26T22:02:43.024Z,23.6
2016-10-26T22:03:53.442Z,23.63
2016-10-26T22:05:32.968Z,23.74
2016-10-26T22:08:08.358Z,23.74
2016-10-26T22:09:18.824Z,23.74
2016-10-26T22:10:43.791Z,23.75
2016-10-26T22:11:54.153Z,23.74
2016-10-26T22:14:29.378Z,23.71
2016-10-26T22:15:39.816Z,23.77
2016-10-26T22:16:50.147Z,23.67
2016-10-26T22:18:00.472Z,23.75
2016-10-26T22:19:25.365Z,23.71
2016-10-26T22:20:35.691Z,23.71
2016-10-26T22:21:46.018Z,23.72
2016-10-26T22:22:56.347Z,23.71
2016-10-26T22:24:06.673Z,23.74
2016-10-26T22:25:17.000Z,23.72
2016-10-26T22:26:27.426Z,23.67
2016-10-26T22:27:37.822Z,23.63
2016-10-26T22:29:02.717Z,23.69
2016-10-26T22:30:13.046Z,23.68
2016-10-26T22:31:23.491Z,23.62
2016-10-26T22:32:33.813Z,23.63
2016-10-26T22:33:44.139Z,23.63
2016-10-26T22:34:54.468Z,23.5
2016-10-26T22:36:04.797Z,23.39
2016-10-26T22:37:15.233Z,23.41
2016-10-26T22:38:25.563Z,23.45
2016-10-26T22:41:00.788Z,23.47
2016-10-26T22:42:11.122Z,23.47
2016-10-26T22:43:21.550Z,23.5
2016-10-26T22:44:31.876Z,23.53
2016-10-26T22:45:42.203Z,23.64
2016-10-26T22:46:52.560Z,23.6
2016-10-26T22:48:02.989Z,23.74
2016-10-26T22:49:13.319Z,23.62
2016-10-26T22:50:23.644Z,23.62
2016-10-26T22:51:33.976Z,23.63
2016-10-26T22:52:44.300Z,23.64
2016-10-26T22:54:09.193Z,23.6
2016-10-26T22:55:19.518Z,23.59
2016-10-26T22:56:29.839Z,23.64
2016-10-26T22:57:40.165Z,23.64
2016-10-26T22:58:50.489Z,23.62
2016-10-26T23:00:00.818Z,23.59
2016-10-26T23:01:11.143Z,23.54
2016-10-26T23:02:21.499Z,23.6
2016-10-26T23:03:31.826Z,23.53
2016-10-26T23:04:42.147Z,23.53
2016-10-26T23:05:52.476Z,23.52
2016-10-26T23:07:17.367Z,23.59
2016-10-26T23:08:27.693Z,23.5
2016-10-26T23:09:52.591Z,23.5
2016-10-26T23:11:02.920Z,23.52
2016-10-26T23:12:13.256Z,23.63
2016-10-26T23:13:23.586Z,23.64
2016-10-26T23:14:33.907Z,23.62
2016-10-26T23:15:44.812Z,23.64
2016-10-26T23:16:55.134Z,23.75
2016-10-26T23:18:05.464Z,23.77
2016-10-26T23:19:15.800Z,23.69
2016-10-26T23:20:26.127Z,23.6
2016-10-26T23:21:36.554Z,23.74
2016-10-26T23:22:46.885Z,23.71
2016-10-26T23:23:57.221Z,23.68
2016-10-26T23:25:07.548Z,23.72
2016-10-26T23:26:17.878Z,23.75
2016-10-26T23:27:28.239Z,23.79
2016-10-26T23:28:38.563Z,23.69
2016-10-26T23:29:48.891Z,23.63
2016-10-26T23:30:59.253Z,23.59
2016-10-26T23:32:09.592Z,23.54
2016-10-26T23:33:34.499Z,23.68
2016-10-26T23:34:44.823Z,23.63
2016-10-26T23:35:55.144Z,23.57
2016-10-26T23:37:05.512Z,23.6
2016-10-26T23:38:15.939Z,23.59
2016-10-26T23:39:26.267Z,23.74
2016-10-26T23:40:36.594Z,23.71
2016-10-26T23:41:46.918Z,23.72
2016-10-26T23:42:57.282Z,23.63
2016-10-26T23:44:07.706Z,23.72
2016-10-26T23:45:18.034Z,23.64
2016-10-26T23:46:28.367Z,23.72
2016-10-26T23:47:38.697Z,23.62
2016-10-26T23:48:49.022Z,23.42
2016-10-26T23:49:59.352Z,22.86
2016-10-26T23:51:09.684Z,22.63
2016-10-26T23:52:34.577Z,22.48
2016-10-26T23:53:59.469Z,22.42
2016-10-26T23:55:09.956Z,22.15
2016-10-26T23:56:20.402Z,22.09
2016-10-26T23:57:30.852Z,21.86
2016-10-26T23:58:41.296Z,21.7
2016-10-26T23:59:51.741Z,21.67
