createdAt,value
2018-06-07T00:01:12.800Z,1.93
2018-06-07T00:03:43.246Z,1.70
2018-06-07T00:06:13.894Z,2.00
2018-06-07T00:08:44.467Z,2.23
2018-06-07T00:11:15.226Z,1.97
2018-06-07T00:13:45.947Z,2.30
2018-06-07T00:16:16.551Z,2.00
2018-06-07T00:18:47.002Z,1.90
2018-06-07T00:21:17.821Z,2.00
2018-06-07T00:23:48.458Z,2.20
2018-06-07T00:26:19.403Z,2.00
2018-06-07T00:28:49.879Z,1.97
2018-06-07T00:31:20.670Z,1.80
2018-06-07T00:33:51.135Z,2.20
2018-06-07T00:36:21.871Z,1.90
2018-06-07T00:38:52.315Z,2.03
2018-06-07T00:41:22.760Z,2.00
2018-06-07T00:43:53.521Z,1.77
2018-06-07T00:46:24.218Z,2.00
2018-06-07T00:48:54.706Z,2.03
2018-06-07T00:51:25.245Z,1.70
2018-06-07T00:53:55.683Z,2.07
2018-06-07T00:57:36.470Z,1.90
2018-06-07T01:00:07.244Z,2.13
2018-06-07T01:02:38.078Z,1.77
2018-06-07T01:05:08.564Z,2.00
2018-06-07T01:07:39.195Z,1.83
2018-06-07T01:10:09.983Z,1.60
2018-06-07T01:12:40.423Z,1.73
2018-06-07T01:15:10.877Z,1.80
2018-06-07T01:17:41.627Z,1.77
2018-06-07T01:20:12.378Z,1.90
2018-06-07T01:22:42.859Z,1.60
2018-06-07T01:25:13.302Z,1.73
2018-06-07T01:27:44.109Z,1.80
2018-06-07T01:30:30.551Z,1.90
2018-06-07T01:33:43.707Z,1.80
2018-06-07T01:36:14.494Z,1.63
2018-06-07T01:39:21.572Z,1.80
2018-06-07T01:41:52.211Z,1.77
2018-06-07T01:44:23.008Z,1.87
2018-06-07T01:46:53.448Z,1.80
2018-06-07T01:49:24.507Z,1.60
2018-06-07T01:51:54.938Z,1.67
2018-06-07T01:54:25.858Z,1.90
2018-06-07T01:56:56.307Z,1.70
2018-06-07T01:59:26.928Z,1.70
2018-06-07T02:01:57.782Z,2.00
2018-06-07T02:04:28.718Z,1.60
2018-06-07T02:06:59.507Z,1.60
2018-06-07T02:09:29.994Z,1.60
2018-06-07T02:12:00.870Z,1.60
2018-06-07T02:14:31.795Z,1.83
2018-06-07T02:17:02.411Z,1.80
2018-06-07T02:19:32.910Z,1.67
2018-06-07T02:22:03.798Z,1.77
2018-06-07T02:24:34.391Z,1.90
2018-06-07T02:27:04.839Z,1.93
2018-06-07T02:29:36.055Z,1.90
2018-06-07T02:32:06.571Z,1.87
2018-06-07T02:34:37.016Z,1.93
2018-06-07T02:37:07.531Z,2.10
2018-06-07T02:39:38.394Z,1.57
2018-06-07T02:42:08.831Z,1.43
2018-06-07T02:44:39.575Z,1.90
2018-06-07T02:47:10.814Z,1.80
2018-06-07T02:49:41.510Z,1.77
2018-06-07T02:52:11.957Z,1.80
2018-06-07T02:54:42.591Z,1.80
2018-06-07T02:57:13.043Z,1.80
2018-06-07T02:59:44.365Z,2.00
2018-06-07T03:02:18.739Z,1.70
2018-06-07T03:04:49.337Z,1.90
2018-06-07T03:07:20.095Z,1.80
2018-06-07T03:09:50.963Z,1.90
2018-06-07T03:12:21.593Z,1.80
2018-06-07T03:14:52.187Z,1.67
2018-06-07T03:17:22.671Z,1.97
2018-06-07T03:19:53.487Z,1.80
2018-06-07T03:22:24.226Z,1.67
2018-06-07T03:24:54.708Z,1.70
2018-06-07T03:27:25.470Z,1.70
2018-06-07T03:29:56.216Z,1.70
2018-06-07T03:32:26.663Z,1.60
2018-06-07T03:34:57.220Z,1.70
2018-06-07T03:37:27.663Z,1.50
2018-06-07T03:39:58.710Z,2.00
2018-06-07T03:42:29.250Z,1.70
2018-06-07T03:44:59.851Z,1.80
2018-06-07T03:47:30.275Z,1.70
2018-06-07T03:50:00.950Z,1.57
2018-06-07T03:52:32.014Z,1.63
2018-06-07T03:55:02.467Z,1.70
2018-06-07T03:57:32.935Z,2.10
2018-06-07T04:00:04.215Z,1.50
2018-06-07T04:02:34.695Z,1.63
2018-06-07T04:05:05.393Z,1.50
2018-06-07T04:07:36.182Z,1.80
2018-06-07T04:10:06.716Z,1.70
2018-06-07T04:12:37.211Z,1.60
2018-06-07T04:15:07.868Z,1.83
2018-06-07T04:17:40.227Z,1.50
2018-06-07T04:20:10.779Z,1.60
2018-06-07T04:22:41.227Z,1.70
2018-06-07T04:25:11.723Z,1.70
2018-06-07T04:27:42.810Z,2.30
2018-06-07T04:30:13.440Z,3.27
2018-06-07T04:32:43.968Z,2.30
2018-06-07T04:35:14.939Z,2.30
2018-06-07T04:37:45.413Z,2.00
2018-06-07T04:40:16.078Z,1.90
2018-06-07T04:42:46.855Z,1.57
2018-06-07T04:45:17.451Z,1.90
2018-06-07T04:47:47.939Z,1.77
2018-06-07T04:50:18.409Z,1.90
2018-06-07T04:52:49.012Z,2.07
2018-06-07T04:55:20.268Z,1.67
2018-06-07T04:57:50.744Z,1.80
2018-06-07T05:00:21.182Z,2.00
2018-06-07T05:02:52.154Z,1.53
2018-06-07T05:05:22.810Z,2.00
2018-06-07T05:07:53.442Z,2.00
2018-06-07T05:10:24.646Z,1.90
2018-06-07T05:12:55.182Z,1.80
2018-06-07T05:15:25.987Z,1.90
2018-06-07T05:17:58.042Z,1.73
2018-06-07T05:20:28.810Z,2.23
2018-06-07T05:22:59.899Z,1.77
2018-06-07T05:25:30.626Z,2.37
2018-06-07T05:28:01.136Z,1.70
2018-06-07T05:30:31.664Z,1.80
2018-06-07T05:33:05.238Z,2.13
2018-06-07T05:35:36.279Z,2.10
2018-06-07T05:38:08.059Z,1.73
2018-06-07T05:40:38.906Z,1.80
2018-06-07T05:43:09.414Z,1.90
2018-06-07T05:45:40.345Z,2.30
2018-06-07T05:48:10.862Z,1.90
2018-06-07T05:50:42.828Z,1.80
2018-06-07T05:53:15.587Z,1.93
2018-06-07T05:59:27.301Z,1.80
2018-06-07T06:01:58.298Z,1.90
2018-06-07T06:04:28.863Z,1.73
2018-06-07T06:06:59.552Z,1.90
2018-06-07T06:09:30.216Z,2.00
2018-06-07T06:12:01.488Z,1.80
2018-06-07T06:14:32.031Z,2.17
2018-06-07T06:17:02.748Z,2.10
2018-06-07T06:19:33.363Z,1.70
2018-06-07T06:22:03.806Z,2.20
2018-06-07T06:24:34.432Z,2.23
2018-06-07T06:27:05.783Z,2.20
2018-06-07T06:29:36.224Z,1.90
2018-06-07T06:32:06.855Z,2.10
2018-06-07T06:34:37.341Z,1.87
2018-06-07T06:37:08.635Z,2.20
2018-06-07T06:39:40.230Z,1.80
2018-06-07T06:42:10.908Z,2.07
2018-06-07T06:44:42.577Z,1.97
2018-06-07T06:47:13.728Z,2.40
2018-06-07T06:49:44.749Z,2.07
2018-06-07T06:52:15.735Z,1.83
2018-06-07T06:54:46.191Z,1.70
2018-06-07T06:57:16.863Z,1.90
2018-06-07T06:59:47.392Z,1.90
2018-06-07T07:02:18.955Z,1.70
2018-06-07T07:04:49.653Z,2.00
2018-06-07T07:07:20.198Z,2.00
2018-06-07T07:09:51.115Z,2.20
2018-06-07T07:12:21.940Z,2.10
2018-06-07T07:14:52.392Z,1.90
2018-06-07T07:17:23.610Z,2.13
2018-06-07T07:19:54.035Z,2.10
2018-06-07T07:22:24.507Z,2.07
2018-06-07T07:24:55.398Z,2.20
2018-06-07T07:27:30.343Z,2.10
2018-06-07T07:30:01.232Z,2.17
2018-06-07T07:32:31.767Z,1.90
2018-06-07T07:35:02.199Z,2.00
2018-06-07T07:37:32.986Z,2.00
2018-06-07T07:40:03.486Z,2.00
2018-06-07T07:42:34.557Z,2.00
2018-06-07T07:45:05.135Z,2.10
2018-06-07T07:47:36.051Z,2.10
2018-06-07T07:50:06.339Z,2.00
2018-06-07T07:52:36.678Z,2.60
2018-06-07T07:55:07.839Z,2.37
2018-06-07T07:57:38.427Z,2.23
2018-06-07T08:00:09.386Z,2.00
2018-06-07T08:02:40.230Z,2.13
2018-06-07T08:05:10.671Z,2.10
2018-06-07T08:07:41.192Z,2.27
2018-06-07T08:10:11.706Z,2.10
2018-06-07T08:12:44.638Z,2.30
2018-06-07T08:15:15.093Z,2.03
2018-06-07T08:17:45.602Z,2.20
2018-06-07T08:20:16.136Z,1.90
2018-06-07T08:22:47.108Z,2.20
2018-06-07T08:25:18.147Z,2.20
2018-06-07T08:27:48.632Z,1.77
2018-06-07T08:30:19.179Z,1.90
2018-06-07T08:32:50.374Z,1.90
2018-06-07T08:35:20.847Z,2.03
2018-06-07T08:37:51.885Z,2.23
2018-06-07T08:40:25.187Z,2.10
2018-06-07T08:42:56.355Z,2.07
2018-06-07T08:45:29.377Z,2.07
2018-06-07T08:48:11.946Z,2.17
2018-06-07T08:50:42.534Z,1.90
2018-06-07T08:53:13.695Z,1.90
2018-06-07T08:55:45.358Z,2.00
2018-06-07T08:58:15.834Z,2.20
2018-06-07T09:00:46.619Z,2.10
2018-06-07T09:03:17.132Z,2.30
2018-06-07T09:05:48.075Z,2.17
2018-06-07T09:08:19.583Z,2.23
2018-06-07T09:10:50.087Z,2.30
2018-06-07T09:13:20.937Z,2.33
2018-06-07T09:15:51.456Z,1.90
2018-06-07T09:18:22.079Z,1.70
2018-06-07T09:20:52.512Z,2.30
2018-06-07T09:23:23.265Z,2.40
2018-06-07T09:25:53.728Z,2.00
2018-06-07T09:28:24.183Z,2.20
2018-06-07T09:30:55.238Z,2.13
2018-06-07T09:33:25.938Z,2.37
2018-06-07T09:35:57.275Z,2.13
2018-06-07T09:38:28.088Z,2.60
2018-06-07T09:40:58.621Z,2.30
2018-06-07T09:43:30.539Z,3.27
2018-06-07T09:46:09.679Z,2.27
2018-06-07T09:48:40.818Z,2.23
2018-06-07T09:51:11.284Z,2.10
2018-06-07T09:53:43.387Z,2.10
2018-06-07T09:56:19.610Z,1.90
2018-06-07T09:58:50.412Z,2.03
2018-06-07T10:01:21.262Z,2.07
2018-06-07T10:03:52.236Z,2.00
2018-06-07T10:06:22.744Z,2.03
2018-06-07T10:08:53.230Z,2.30
2018-06-07T10:11:23.668Z,2.20
2018-06-07T10:13:54.558Z,2.23
2018-06-07T10:16:25.064Z,2.00
2018-06-07T10:18:56.699Z,2.30
2018-06-07T10:21:27.501Z,2.40
2018-06-07T10:23:58.263Z,2.50
2018-06-07T10:26:28.716Z,2.33
2018-06-07T10:29:00.562Z,2.57
2018-06-07T10:31:31.104Z,2.60
2018-06-07T10:34:01.779Z,2.40
2018-06-07T10:36:34.409Z,2.50
2018-06-07T10:39:08.182Z,2.77
2018-06-07T10:41:39.528Z,2.50
2018-06-07T10:44:10.823Z,2.57
2018-06-07T10:46:41.316Z,2.83
2018-06-07T10:49:11.919Z,2.50
2018-06-07T10:51:42.779Z,2.57
2018-06-07T10:54:13.300Z,2.90
2018-06-07T10:56:43.934Z,2.80
2018-06-07T10:59:14.968Z,2.93
2018-06-07T11:01:45.459Z,2.80
2018-06-07T11:04:16.206Z,2.60
2018-06-07T11:06:46.712Z,3.10
2018-06-07T11:09:17.182Z,3.07
2018-06-07T11:11:47.643Z,3.03
2018-06-07T11:14:18.254Z,3.33
2018-06-07T11:16:49.028Z,3.43
2018-06-07T11:19:19.562Z,3.20
2018-06-07T11:21:50.011Z,3.47
2018-06-07T11:24:20.655Z,3.17
2018-06-07T11:26:51.115Z,3.70
2018-06-07T11:29:22.191Z,3.40
2018-06-07T11:31:52.631Z,3.10
2018-06-07T11:34:23.182Z,3.30
2018-06-07T11:36:53.643Z,3.00
2018-06-07T11:39:24.447Z,3.20
2018-06-07T11:41:54.895Z,3.30
2018-06-07T11:44:25.361Z,3.10
2018-06-07T11:46:56.091Z,2.83
2018-06-07T11:49:26.687Z,3.27
2018-06-07T11:51:57.159Z,3.10
2018-06-07T11:54:27.896Z,3.17
2018-06-07T11:56:58.350Z,2.90
2018-06-07T11:59:29.071Z,3.40
2018-06-07T12:01:59.539Z,3.10
2018-06-07T12:04:30.103Z,2.70
2018-06-07T12:07:00.571Z,3.10
2018-06-07T12:09:31.415Z,3.03
2018-06-07T12:12:01.876Z,2.90
2018-06-07T12:14:32.322Z,2.80
2018-06-07T12:17:03.087Z,2.90
2018-06-07T12:19:33.702Z,3.17
2018-06-07T12:22:04.195Z,3.10
2018-06-07T12:24:34.995Z,2.90
2018-06-07T12:27:05.704Z,2.93
2018-06-07T12:29:36.414Z,2.90
2018-06-07T12:32:06.931Z,3.10
2018-06-07T12:34:37.827Z,3.07
2018-06-07T12:37:08.444Z,3.10
2018-06-07T12:39:39.240Z,3.37
2018-06-07T12:42:09.751Z,2.70
2018-06-07T12:44:40.527Z,2.80
2018-06-07T12:47:11.590Z,3.13
2018-06-07T12:49:42.425Z,3.00
2018-06-07T12:52:13.224Z,3.10
2018-06-07T12:54:43.870Z,2.90
2018-06-07T12:57:14.335Z,2.63
2018-06-07T12:59:45.433Z,2.90
2018-06-07T13:02:15.904Z,2.70
2018-06-07T13:04:46.534Z,2.80
2018-06-07T13:07:16.996Z,3.00
2018-06-07T13:09:47.435Z,2.83
2018-06-07T13:12:18.084Z,3.10
2018-06-07T13:14:48.578Z,2.77
2018-06-07T13:17:19.433Z,2.50
2018-06-07T13:19:50.211Z,2.77
2018-06-07T13:22:20.903Z,2.87
2018-06-07T13:24:51.988Z,2.67
2018-06-07T13:27:22.448Z,2.55
2018-06-07T13:29:53.591Z,2.65
2018-06-07T13:32:24.048Z,2.37
2018-06-07T13:34:54.555Z,2.47
2018-06-07T13:37:25.006Z,2.70
2018-06-07T13:39:55.450Z,2.65
2018-06-07T13:42:25.964Z,2.92
2018-06-07T13:44:56.479Z,2.62
2018-06-07T13:47:27.159Z,2.67
2018-06-07T13:49:57.894Z,2.92
2018-06-07T13:52:28.426Z,2.60
2018-06-07T13:54:59.079Z,2.55
2018-06-07T13:57:29.583Z,2.90
2018-06-07T14:00:00.835Z,2.67
2018-06-07T14:02:31.300Z,2.58
2018-06-07T14:05:01.818Z,2.70
2018-06-07T14:07:32.275Z,3.05
2018-06-07T14:10:03.083Z,2.65
2018-06-07T14:12:33.551Z,2.47
2018-06-07T14:15:04.056Z,2.60
2018-06-07T14:17:34.609Z,2.67
2018-06-07T14:20:06.300Z,2.72
2018-06-07T14:22:36.803Z,2.85
2018-06-07T14:25:07.435Z,2.50
2018-06-07T14:27:37.922Z,2.77
2018-06-07T14:30:08.568Z,2.85
2018-06-07T14:32:39.222Z,3.05
2018-06-07T14:35:10.496Z,2.62
2018-06-07T14:37:41.209Z,2.60
2018-06-07T14:40:12.246Z,2.60
2018-06-07T14:42:42.739Z,3.02
2018-06-07T14:45:13.286Z,2.85
2018-06-07T14:47:43.756Z,2.72
2018-06-07T14:50:15.217Z,3.00
2018-06-07T14:52:45.711Z,2.85
2018-06-07T14:55:16.494Z,2.85
2018-06-07T14:57:47.098Z,2.80
2018-06-07T15:00:18.054Z,2.77
2018-06-07T15:02:48.734Z,2.87
2018-06-07T15:05:20.089Z,2.80
2018-06-07T15:07:50.897Z,2.58
2018-06-07T15:10:21.378Z,2.83
2018-06-07T15:12:52.362Z,2.55
2018-06-07T15:15:23.627Z,2.70
2018-06-07T15:17:54.262Z,2.80
2018-06-07T15:20:25.040Z,3.00
2018-06-07T15:22:55.570Z,2.62
2018-06-07T15:25:26.239Z,2.60
2018-06-07T15:27:56.899Z,2.60
2018-06-07T15:30:27.828Z,2.85
2018-06-07T15:32:58.375Z,2.60
2018-06-07T15:35:28.912Z,2.80
2018-06-07T15:37:59.521Z,2.83
2018-06-07T15:40:30.389Z,3.22
2018-06-07T15:43:01.298Z,2.60
2018-06-07T15:45:32.084Z,2.90
2018-06-07T15:48:02.536Z,2.90
2018-06-07T15:50:33.538Z,2.75
2018-06-07T15:53:03.990Z,2.90
2018-06-07T15:55:34.662Z,2.90
2018-06-07T15:58:05.206Z,2.87
2018-06-07T16:00:36.102Z,3.00
2018-06-07T16:03:06.956Z,2.98
2018-06-07T16:05:37.786Z,2.77
2018-06-07T16:08:08.430Z,2.70
2018-06-07T16:10:39.425Z,2.87
2018-06-07T16:13:10.189Z,2.72
2018-06-07T16:15:41.292Z,2.72
2018-06-07T16:18:11.882Z,3.02
2018-06-07T16:20:46.184Z,2.77
2018-06-07T16:23:23.069Z,2.85
2018-06-07T16:25:55.545Z,2.75
2018-06-07T16:28:26.124Z,3.00
2018-06-07T16:30:57.156Z,2.80
2018-06-07T16:33:27.666Z,2.92
2018-06-07T16:35:58.709Z,3.02
2018-06-07T16:38:29.306Z,2.83
2018-06-07T16:40:59.823Z,3.05
2018-06-07T16:43:30.355Z,2.70
2018-06-07T16:46:01.117Z,2.85
2018-06-07T16:48:31.596Z,3.02
2018-06-07T16:51:03.281Z,3.00
2018-06-07T16:53:33.805Z,3.20
2018-06-07T16:56:04.312Z,3.00
2018-06-07T16:58:34.887Z,2.98
2018-06-07T17:01:05.955Z,2.95
2018-06-07T17:03:36.447Z,3.35
2018-06-07T17:06:07.073Z,3.27
2018-06-07T17:08:37.555Z,3.10
2018-06-07T17:11:10.025Z,3.00
2018-06-07T17:13:41.415Z,2.92
2018-06-07T17:16:12.143Z,3.60
2018-06-07T17:18:42.778Z,2.80
2018-06-07T17:21:13.910Z,3.03
2018-06-07T17:23:44.407Z,3.27
2018-06-07T17:26:15.059Z,2.80
2018-06-07T17:28:45.550Z,3.10
2018-06-07T17:31:16.424Z,3.17
2018-06-07T17:33:47.151Z,3.23
2018-06-07T17:36:17.806Z,3.10
2018-06-07T17:38:48.320Z,2.90
2018-06-07T17:41:19.095Z,3.00
2018-06-07T17:43:49.579Z,3.07
2018-06-07T17:46:20.799Z,3.23
2018-06-07T17:48:51.315Z,2.83
2018-06-07T17:51:22.159Z,2.90
2018-06-07T17:53:53.291Z,2.97
2018-06-07T17:56:24.137Z,3.40
2018-06-07T17:58:55.175Z,3.40
2018-06-07T18:01:26.396Z,3.27
2018-06-07T18:03:56.955Z,3.27
2018-06-07T18:07:47.383Z,3.43
2018-06-07T18:10:17.805Z,2.80
2018-06-07T18:12:48.789Z,3.20
2018-06-07T18:15:19.760Z,2.90
2018-06-07T18:17:50.427Z,3.23
2018-06-07T18:20:20.964Z,3.10
2018-06-07T18:22:51.916Z,3.20
2018-06-07T18:25:23.883Z,3.40
2018-06-07T18:27:54.643Z,3.57
2018-06-07T18:30:25.593Z,3.60
2018-06-07T18:32:56.432Z,3.83
2018-06-07T18:35:26.883Z,4.10
2018-06-07T18:37:57.676Z,3.47
2018-06-07T18:40:28.881Z,3.43
2018-06-07T18:42:59.918Z,3.53
2018-06-07T18:45:30.871Z,3.30
2018-06-07T18:48:12.034Z,3.10
2018-06-07T18:50:42.572Z,3.37
2018-06-07T18:53:13.407Z,3.80
2018-06-07T18:55:43.562Z,3.90
2018-06-07T18:58:14.099Z,3.90
2018-06-07T19:00:44.950Z,3.60
2018-06-07T19:03:15.865Z,3.60
2018-06-07T19:05:46.310Z,3.70
2018-06-07T19:08:17.194Z,3.60
2018-06-07T19:10:47.695Z,6.40
2018-06-07T19:13:23.522Z,3.40
2018-06-07T19:15:56.023Z,3.57
2018-06-07T19:18:26.930Z,3.27
2018-06-07T19:20:57.982Z,3.10
2018-06-07T19:23:29.149Z,3.50
2018-06-07T19:26:04.618Z,3.33
2018-06-07T19:28:35.395Z,3.37
2018-06-07T19:31:05.863Z,3.10
2018-06-07T19:33:41.694Z,3.20
2018-06-07T19:36:12.306Z,3.17
2018-06-07T19:38:48.080Z,2.90
2018-06-07T19:41:23.994Z,2.90
2018-06-07T19:43:54.695Z,3.10
2018-06-07T19:46:25.211Z,2.80
2018-06-07T19:48:55.704Z,3.20
2018-06-07T19:51:26.190Z,2.50
2018-06-07T19:53:56.781Z,2.63
2018-06-07T19:56:27.270Z,3.47
2018-06-07T19:58:58.214Z,3.10
2018-06-07T20:01:28.686Z,3.60
2018-06-07T20:03:59.507Z,4.30
2018-06-07T20:06:30.260Z,3.30
2018-06-07T20:09:00.844Z,2.60
2018-06-07T20:11:32.212Z,3.50
2018-06-07T20:14:02.683Z,3.30
2018-06-07T20:16:33.210Z,2.90
2018-06-07T20:19:04.355Z,2.87
2018-06-07T20:21:35.041Z,3.03
2018-06-07T20:24:05.768Z,3.20
2018-06-07T20:26:36.603Z,3.00
2018-06-07T20:29:07.944Z,2.70
2018-06-07T20:31:38.397Z,2.70
2018-06-07T20:34:09.666Z,2.67
2018-06-07T20:36:40.907Z,3.07
2018-06-07T20:39:11.711Z,2.83
2018-06-07T20:41:42.669Z,3.07
2018-06-07T20:44:13.318Z,14.70
2018-06-07T20:46:43.787Z,8.20
2018-06-07T20:49:14.557Z,2.77
2018-06-07T20:51:45.035Z,3.03
2018-06-07T20:54:15.791Z,2.70
2018-06-07T20:56:47.070Z,2.40
2018-06-07T20:59:17.606Z,2.33
2018-06-07T21:01:48.085Z,2.80
2018-06-07T21:04:19.878Z,2.67
2018-06-07T21:06:50.350Z,2.60
2018-06-07T21:09:20.904Z,2.30
2018-06-07T21:11:51.364Z,2.37
2018-06-07T21:14:22.303Z,2.10
2018-06-07T21:16:52.775Z,2.60
2018-06-07T21:19:23.226Z,2.73
2018-06-07T21:21:53.763Z,2.40
2018-06-07T21:24:24.209Z,2.03
2018-06-07T21:26:55.119Z,2.50
2018-06-07T21:29:27.311Z,2.53
2018-06-07T21:31:57.913Z,2.53
2018-06-07T21:34:28.955Z,3.03
2018-06-07T21:36:59.356Z,2.43
2018-06-07T21:39:29.930Z,2.40
2018-06-07T21:42:00.772Z,2.50
2018-06-07T21:44:31.293Z,2.67
2018-06-07T21:47:01.747Z,2.70
2018-06-07T21:49:32.669Z,2.60
2018-06-07T21:52:03.102Z,2.97
2018-06-07T21:54:33.818Z,2.60
2018-06-07T21:57:04.232Z,3.03
2018-06-07T21:59:35.947Z,2.90
2018-06-07T22:02:06.788Z,2.87
2018-06-07T22:04:37.272Z,2.77
2018-06-07T22:07:07.688Z,2.70
2018-06-07T22:09:38.088Z,2.77
2018-06-07T22:12:08.524Z,2.63
2018-06-07T22:14:39.351Z,4.20
2018-06-07T22:17:09.750Z,2.30
2018-06-07T22:19:40.124Z,2.90
2018-06-07T22:22:11.020Z,2.90
2018-06-07T22:24:41.755Z,2.80
2018-06-07T22:27:12.367Z,2.40
2018-06-07T22:29:42.923Z,2.40
2018-06-07T22:32:13.621Z,2.57
2018-06-07T22:34:44.350Z,2.63
2018-06-07T22:37:14.782Z,2.67
2018-06-07T22:39:45.673Z,2.60
2018-06-07T22:42:16.046Z,2.40
2018-06-07T22:44:46.460Z,2.67
2018-06-07T22:47:17.164Z,3.03
2018-06-07T22:49:47.724Z,2.60
2018-06-07T22:52:18.194Z,2.77
2018-06-07T22:54:48.930Z,2.87
2018-06-07T22:57:19.315Z,2.60
2018-06-07T22:59:49.717Z,2.60
2018-06-07T23:02:20.363Z,3.40
2018-06-07T23:04:52.020Z,2.63
2018-06-07T23:07:22.643Z,2.80
2018-06-07T23:09:53.103Z,3.00
2018-06-07T23:12:23.571Z,2.80
2018-06-07T23:14:54.330Z,2.90
2018-06-07T23:17:24.768Z,2.70
2018-06-07T23:19:55.466Z,2.70
2018-06-07T23:22:26.265Z,2.70
2018-06-07T23:24:56.844Z,3.00
2018-06-07T23:27:27.655Z,3.00
2018-06-07T23:29:58.340Z,2.97
2018-06-07T23:32:29.095Z,2.90
2018-06-07T23:34:59.846Z,3.30
2018-06-07T23:37:31.036Z,3.50
2018-06-07T23:40:01.787Z,2.97
2018-06-07T23:42:32.455Z,2.80
2018-06-07T23:45:02.909Z,3.00
2018-06-07T23:47:33.688Z,2.67
2018-06-07T23:50:04.155Z,2.80
2018-06-07T23:52:34.624Z,2.90
2018-06-07T23:55:05.768Z,2.90
2018-06-07T23:57:36.285Z,2.90
