createdAt,value
2022-12-20T00:00:18.578Z,0.00
2022-12-20T00:01:13.988Z,0.00
2022-12-20T00:02:13.255Z,0.00
2022-12-20T00:03:13.693Z,0.00
2022-12-20T00:05:14.609Z,0.00
2022-12-20T00:06:13.624Z,0.00
2022-12-20T00:07:31.136Z,0.00
2022-12-20T00:08:13.236Z,0.00
2022-12-20T00:09:18.284Z,0.00
2022-12-20T00:10:13.524Z,0.00
2022-12-20T00:11:13.713Z,0.00
2022-12-20T00:12:13.789Z,0.00
2022-12-20T00:13:13.685Z,0.00
2022-12-20T00:14:14.070Z,0.00
2022-12-20T00:15:13.321Z,0.00
2022-12-20T00:16:13.376Z,0.00
2022-12-20T00:17:13.567Z,0.00
2022-12-20T00:18:13.785Z,0.00
2022-12-20T00:19:14.648Z,0.00
2022-12-20T00:20:14.119Z,0.00
2022-12-20T00:21:13.349Z,0.00
2022-12-20T00:22:13.627Z,0.00
2022-12-20T00:23:14.116Z,0.00
2022-12-20T00:24:13.500Z,0.00
2022-12-20T00:25:13.792Z,0.00
2022-12-20T00:26:14.130Z,0.00
2022-12-20T00:27:13.126Z,0.00
2022-12-20T00:28:13.064Z,0.00
2022-12-20T00:29:13.015Z,0.00
2022-12-20T00:30:12.953Z,0.00
2022-12-20T00:31:12.908Z,0.00
2022-12-20T00:32:13.218Z,0.00
2022-12-20T00:33:13.208Z,0.00
2022-12-20T00:34:18.344Z,0.00
2022-12-20T00:35:13.480Z,0.00
2022-12-20T00:36:13.366Z,0.00
2022-12-20T00:37:13.501Z,0.00
2022-12-20T00:38:13.434Z,0.00
2022-12-20T00:39:13.286Z,0.00
2022-12-20T00:40:13.492Z,0.00
2022-12-20T00:41:13.478Z,0.00
2022-12-20T00:42:13.852Z,0.00
2022-12-20T00:43:13.886Z,0.00
2022-12-20T00:44:12.900Z,0.00
2022-12-20T00:45:13.257Z,0.00
2022-12-20T00:46:13.292Z,0.00
2022-12-20T00:47:13.487Z,0.00
2022-12-20T00:48:13.722Z,0.00
2022-12-20T00:49:13.574Z,0.00
2022-12-20T00:50:13.857Z,0.00
2022-12-20T00:51:13.975Z,0.00
2022-12-20T00:52:12.985Z,0.00
2022-12-20T00:53:13.707Z,0.00
2022-12-20T00:54:13.904Z,0.00
2022-12-20T00:55:13.416Z,0.00
2022-12-20T00:56:13.355Z,0.00
2022-12-20T00:57:13.642Z,0.00
2022-12-20T00:58:13.993Z,0.00
2022-12-20T00:59:12.992Z,0.00
2022-12-20T01:00:12.955Z,0.00
2022-12-20T01:01:13.048Z,0.00
2022-12-20T01:02:13.272Z,0.00
2022-12-20T01:03:13.893Z,0.00
2022-12-20T01:04:18.506Z,0.00
2022-12-20T01:05:13.781Z,0.00
2022-12-20T01:06:13.728Z,0.00
2022-12-20T01:07:13.797Z,0.00
2022-12-20T01:08:13.808Z,0.00
2022-12-20T01:09:13.839Z,0.00
2022-12-20T01:10:13.864Z,0.00
2022-12-20T01:11:12.869Z,0.00
2022-12-20T01:12:13.118Z,0.00
2022-12-20T01:13:13.384Z,0.00
2022-12-20T01:14:13.718Z,0.00
2022-12-20T01:15:13.879Z,0.00
2022-12-20T01:16:12.923Z,0.00
2022-12-20T01:17:13.154Z,0.00
2022-12-20T01:18:13.367Z,0.00
2022-12-20T01:19:14.042Z,0.00
2022-12-20T01:20:12.991Z,0.00
2022-12-20T01:21:13.132Z,0.00
2022-12-20T01:22:13.160Z,0.00
2022-12-20T01:23:13.364Z,0.00
2022-12-20T01:24:13.576Z,0.00
2022-12-20T01:25:13.873Z,0.00
2022-12-20T01:26:14.163Z,0.00
2022-12-20T01:27:13.316Z,0.00
2022-12-20T01:28:13.356Z,0.00
2022-12-20T01:29:13.393Z,0.00
2022-12-20T01:30:13.388Z,0.00
2022-12-20T01:31:13.437Z,0.00
2022-12-20T01:32:14.069Z,0.00
2022-12-20T01:33:13.171Z,0.00
2022-12-20T01:34:13.665Z,0.00
2022-12-20T01:35:13.847Z,0.00
2022-12-20T01:36:13.026Z,0.00
2022-12-20T01:37:13.161Z,0.00
2022-12-20T01:38:13.754Z,0.00
2022-12-20T01:39:13.804Z,0.00
2022-12-20T01:40:14.628Z,0.00
2022-12-20T01:41:14.010Z,0.00
2022-12-20T01:42:13.309Z,0.00
2022-12-20T01:43:13.479Z,0.00
2022-12-20T01:44:13.611Z,0.00
2022-12-20T01:45:13.921Z,0.00
2022-12-20T01:46:13.316Z,0.00
2022-12-20T01:47:13.770Z,0.00
2022-12-20T01:48:14.275Z,0.00
2022-12-20T01:49:13.572Z,0.00
2022-12-20T01:50:13.523Z,0.00
2022-12-20T01:51:13.397Z,0.00
2022-12-20T01:52:13.412Z,0.00
2022-12-20T01:53:13.722Z,0.00
2022-12-20T01:54:14.173Z,0.00
2022-12-20T01:55:13.246Z,0.00
2022-12-20T01:56:13.773Z,0.00
2022-12-20T01:57:13.872Z,0.00
2022-12-20T01:58:13.057Z,0.00
2022-12-20T01:59:13.482Z,0.00
2022-12-20T02:00:13.785Z,0.00
2022-12-20T02:01:14.141Z,0.00
2022-12-20T02:02:13.445Z,0.00
2022-12-20T02:03:14.202Z,0.00
2022-12-20T02:04:13.163Z,0.00
2022-12-20T02:05:13.130Z,0.00
2022-12-20T02:06:13.269Z,0.00
2022-12-20T02:07:13.318Z,0.00
2022-12-20T02:08:13.665Z,0.00
2022-12-20T02:09:13.756Z,0.00
2022-12-20T02:10:14.019Z,0.00
2022-12-20T02:11:13.347Z,0.00
2022-12-20T02:12:13.780Z,0.00
2022-12-20T02:13:14.207Z,0.00
2022-12-20T02:14:13.651Z,0.00
2022-12-20T02:15:13.592Z,0.00
2022-12-20T02:16:13.694Z,0.00
2022-12-20T02:17:15.233Z,0.00
2022-12-20T02:18:13.332Z,0.00
2022-12-20T02:19:13.876Z,0.00
2022-12-20T02:20:13.768Z,0.00
2022-12-20T02:21:13.930Z,0.00
2022-12-20T02:22:13.240Z,0.00
2022-12-20T02:23:13.301Z,0.00
2022-12-20T02:24:13.333Z,0.00
2022-12-20T02:25:13.309Z,0.00
2022-12-20T02:26:13.441Z,0.00
2022-12-20T02:27:13.750Z,0.00
2022-12-20T02:28:13.675Z,0.00
2022-12-20T02:29:14.206Z,0.00
2022-12-20T02:30:13.218Z,0.00
2022-12-20T02:31:13.338Z,0.00
2022-12-20T02:32:13.454Z,0.00
2022-12-20T02:33:13.541Z,0.00
2022-12-20T02:34:13.604Z,0.00
2022-12-20T02:35:13.703Z,0.00
2022-12-20T02:36:13.687Z,0.00
2022-12-20T02:37:13.955Z,0.00
2022-12-20T02:38:12.857Z,0.00
2022-12-20T02:39:14.028Z,0.00
2022-12-20T02:40:12.975Z,0.00
2022-12-20T02:41:13.180Z,0.00
2022-12-20T02:42:13.362Z,0.00
2022-12-20T02:43:13.863Z,0.00
2022-12-20T02:44:13.949Z,0.00
2022-12-20T02:45:13.022Z,0.00
2022-12-20T02:46:13.240Z,0.00
2022-12-20T02:47:13.612Z,0.00
2022-12-20T02:48:13.540Z,0.00
2022-12-20T02:49:13.645Z,0.00
2022-12-20T02:50:13.556Z,0.00
2022-12-20T02:51:13.830Z,0.00
2022-12-20T02:52:13.977Z,0.00
2022-12-20T02:53:13.012Z,0.00
2022-12-20T02:54:13.183Z,0.00
2022-12-20T02:55:13.282Z,0.00
2022-12-20T02:56:13.248Z,0.00
2022-12-20T02:57:13.523Z,0.00
2022-12-20T02:58:13.448Z,0.00
2022-12-20T02:59:13.428Z,0.00
2022-12-20T03:00:13.343Z,0.00
2022-12-20T03:01:13.378Z,0.00
2022-12-20T03:02:13.872Z,0.00
2022-12-20T03:03:13.260Z,0.00
2022-12-20T03:04:13.298Z,0.00
2022-12-20T03:05:13.203Z,0.00
2022-12-20T03:06:13.150Z,0.00
2022-12-20T03:07:13.030Z,0.00
2022-12-20T03:08:12.963Z,0.00
2022-12-20T03:09:12.986Z,0.00
2022-12-20T03:10:13.086Z,0.00
2022-12-20T03:11:13.111Z,0.00
2022-12-20T03:12:13.146Z,0.00
2022-12-20T03:13:13.258Z,0.00
2022-12-20T03:14:13.393Z,0.00
2022-12-20T03:15:13.580Z,0.00
2022-12-20T03:16:13.592Z,0.00
2022-12-20T03:17:14.147Z,0.00
2022-12-20T03:18:13.200Z,0.00
2022-12-20T03:19:13.279Z,0.00
2022-12-20T03:20:13.202Z,0.00
2022-12-20T03:21:13.068Z,0.00
2022-12-20T03:22:13.160Z,0.00
2022-12-20T03:23:13.160Z,0.00
2022-12-20T03:24:13.280Z,0.00
2022-12-20T03:25:13.160Z,0.00
2022-12-20T03:26:28.216Z,0.00
2022-12-20T03:27:16.561Z,0.00
2022-12-20T03:28:29.180Z,0.00
2022-12-20T03:29:13.254Z,0.00
2022-12-20T03:30:13.072Z,0.00
2022-12-20T03:31:13.056Z,0.00
2022-12-20T03:32:13.691Z,0.00
2022-12-20T03:33:13.717Z,0.00
2022-12-20T03:34:18.372Z,0.00
2022-12-20T03:35:13.395Z,0.00
2022-12-20T03:36:13.733Z,0.00
2022-12-20T03:37:14.060Z,0.00
2022-12-20T03:38:13.254Z,0.00
2022-12-20T03:39:13.315Z,0.00
2022-12-20T03:40:13.375Z,0.00
2022-12-20T03:42:18.811Z,0.00
2022-12-20T03:43:14.028Z,0.00
2022-12-20T03:44:13.517Z,0.00
2022-12-20T03:45:13.672Z,0.00
2022-12-20T03:46:14.093Z,0.00
2022-12-20T03:47:13.058Z,0.00
2022-12-20T03:48:20.589Z,0.00
2022-12-20T03:49:20.308Z,0.00
2022-12-20T03:50:13.426Z,0.00
2022-12-20T03:51:13.612Z,0.00
2022-12-20T03:52:14.093Z,0.00
2022-12-20T03:53:26.043Z,0.00
2022-12-20T03:54:13.380Z,0.00
2022-12-20T03:55:13.602Z,0.00
2022-12-20T03:56:13.673Z,0.00
2022-12-20T03:57:13.670Z,0.00
2022-12-20T03:58:13.959Z,0.00
2022-12-20T03:59:12.916Z,0.00
2022-12-20T04:00:20.237Z,0.00
2022-12-20T04:01:13.342Z,0.00
2022-12-20T04:02:13.613Z,0.00
2022-12-20T04:03:13.989Z,0.00
2022-12-20T04:04:19.000Z,0.00
2022-12-20T04:05:18.259Z,0.00
2022-12-20T04:06:13.246Z,0.00
2022-12-20T04:07:13.129Z,0.00
2022-12-20T04:08:13.167Z,0.00
2022-12-20T04:09:36.584Z,0.00
2022-12-20T04:10:13.992Z,0.00
2022-12-20T04:11:29.094Z,0.00
2022-12-20T04:12:13.126Z,0.00
2022-12-20T04:13:13.314Z,0.00
2022-12-20T04:14:18.228Z,0.00
2022-12-20T04:15:13.620Z,0.00
2022-12-20T04:16:13.706Z,0.00
2022-12-20T04:17:18.989Z,0.00
2022-12-20T04:18:13.132Z,0.00
2022-12-20T04:19:13.352Z,0.00
2022-12-20T04:20:13.258Z,0.00
2022-12-20T04:21:13.179Z,0.00
2022-12-20T04:22:13.360Z,0.00
2022-12-20T04:23:13.674Z,0.00
2022-12-20T04:24:13.678Z,0.00
2022-12-20T04:25:13.899Z,0.00
2022-12-20T04:26:13.197Z,0.00
2022-12-20T04:27:13.251Z,0.00
2022-12-20T04:28:13.263Z,0.00
2022-12-20T04:29:13.344Z,0.00
2022-12-20T04:30:13.483Z,0.00
2022-12-20T04:31:16.193Z,0.00
2022-12-20T04:32:13.247Z,0.00
2022-12-20T04:33:13.593Z,0.00
2022-12-20T04:34:13.497Z,0.00
2022-12-20T04:35:13.521Z,0.00
2022-12-20T04:36:14.510Z,0.00
2022-12-20T04:37:13.658Z,0.00
2022-12-20T04:38:13.764Z,0.00
2022-12-20T04:39:13.946Z,0.00
2022-12-20T04:40:13.104Z,0.00
2022-12-20T04:41:13.183Z,0.00
2022-12-20T04:42:13.428Z,0.00
2022-12-20T04:43:13.407Z,0.00
2022-12-20T04:44:13.343Z,0.00
2022-12-20T04:45:13.641Z,0.00
2022-12-20T04:46:13.770Z,0.00
2022-12-20T04:47:13.807Z,0.00
2022-12-20T04:48:45.906Z,0.00
2022-12-20T04:49:13.597Z,0.00
2022-12-20T04:50:13.531Z,0.00
2022-12-20T04:51:13.498Z,0.00
2022-12-20T04:52:13.534Z,0.00
2022-12-20T04:53:13.470Z,0.00
2022-12-20T04:54:13.616Z,0.00
2022-12-20T04:55:13.605Z,0.00
2022-12-20T04:56:13.891Z,0.00
2022-12-20T04:57:12.910Z,0.00
2022-12-20T04:58:12.955Z,0.00
2022-12-20T04:59:13.035Z,0.00
2022-12-20T05:00:13.353Z,0.00
2022-12-20T05:01:13.549Z,0.00
2022-12-20T05:02:13.713Z,0.00
2022-12-20T05:03:14.522Z,0.00
2022-12-20T05:04:14.759Z,0.00
2022-12-20T05:05:13.732Z,0.00
2022-12-20T05:06:13.733Z,0.00
2022-12-20T05:07:14.003Z,0.00
2022-12-20T05:08:12.982Z,0.00
2022-12-20T05:09:13.022Z,0.00
2022-12-20T05:10:12.965Z,0.00
2022-12-20T05:11:12.817Z,0.00
2022-12-20T05:12:13.818Z,0.00
2022-12-20T05:13:13.792Z,0.00
2022-12-20T05:14:14.001Z,0.00
2022-12-20T05:15:12.859Z,0.00
2022-12-20T05:16:14.073Z,0.00
2022-12-20T05:17:13.294Z,0.00
2022-12-20T05:18:13.365Z,0.00
2022-12-20T05:19:13.224Z,0.00
2022-12-20T05:20:13.081Z,0.00
2022-12-20T05:21:13.067Z,0.00
2022-12-20T05:22:18.364Z,0.00
2022-12-20T05:23:13.312Z,0.00
2022-12-20T05:24:13.312Z,0.00
2022-12-20T05:25:13.264Z,0.00
2022-12-20T05:26:13.221Z,0.00
2022-12-20T05:27:13.409Z,0.00
2022-12-20T05:28:13.473Z,0.00
2022-12-20T05:29:13.348Z,0.00
2022-12-20T05:30:18.374Z,0.00
2022-12-20T05:31:13.574Z,0.00
2022-12-20T05:32:13.650Z,0.00
2022-12-20T05:33:13.559Z,0.00
2022-12-20T05:34:13.671Z,0.00
2022-12-20T05:35:13.558Z,0.00
2022-12-20T05:36:13.492Z,0.00
2022-12-20T05:37:13.658Z,0.00
2022-12-20T05:38:13.581Z,0.00
2022-12-20T05:39:13.741Z,0.00
2022-12-20T05:40:14.093Z,0.00
2022-12-20T05:41:13.052Z,0.00
2022-12-20T05:42:12.968Z,0.00
2022-12-20T05:43:12.944Z,0.00
2022-12-20T05:44:12.987Z,0.00
2022-12-20T05:45:13.177Z,0.00
2022-12-20T05:46:13.592Z,0.00
2022-12-20T05:47:14.040Z,0.00
2022-12-20T05:48:13.073Z,0.00
2022-12-20T05:49:13.072Z,0.00
2022-12-20T05:50:18.684Z,0.00
2022-12-20T05:51:13.158Z,0.00
2022-12-20T05:52:13.730Z,0.00
2022-12-20T05:53:13.920Z,0.00
2022-12-20T05:54:12.863Z,0.00
2022-12-20T05:55:13.838Z,0.00
2022-12-20T05:56:14.006Z,0.00
2022-12-20T05:57:12.885Z,0.00
2022-12-20T05:59:33.188Z,0.00
2022-12-20T05:59:42.072Z,0.00
2022-12-20T06:00:14.123Z,0.00
2022-12-20T06:01:13.219Z,0.00
2022-12-20T06:02:13.271Z,0.00
2022-12-20T06:03:13.702Z,0.00
2022-12-20T06:04:13.840Z,0.00
2022-12-20T06:05:13.971Z,0.00
2022-12-20T06:06:14.808Z,0.00
2022-12-20T06:07:13.304Z,0.00
2022-12-20T06:08:13.487Z,0.00
2022-12-20T06:09:13.436Z,0.00
2022-12-20T06:10:13.392Z,0.00
2022-12-20T06:11:13.238Z,0.00
2022-12-20T06:12:13.184Z,0.00
2022-12-20T06:13:13.234Z,0.00
2022-12-20T06:14:13.481Z,0.00
2022-12-20T06:15:13.580Z,0.00
2022-12-20T06:16:13.505Z,0.00
2022-12-20T06:17:13.499Z,0.00
2022-12-20T06:18:19.042Z,0.00
2022-12-20T06:19:19.255Z,0.00
2022-12-20T06:20:13.504Z,0.00
2022-12-20T06:21:13.713Z,0.00
2022-12-20T06:22:13.830Z,0.00
2022-12-20T06:23:14.216Z,0.00
2022-12-20T06:24:13.419Z,0.00
2022-12-20T06:25:13.382Z,0.00
2022-12-20T06:26:13.322Z,0.00
2022-12-20T06:27:13.475Z,0.00
2022-12-20T06:28:13.695Z,0.00
2022-12-20T06:29:13.677Z,0.00
2022-12-20T06:30:14.055Z,0.00
2022-12-20T06:31:13.228Z,0.00
2022-12-20T06:32:13.238Z,0.00
2022-12-20T06:33:13.207Z,0.00
2022-12-20T06:34:13.284Z,0.00
2022-12-20T06:35:13.670Z,0.00
2022-12-20T06:36:13.707Z,0.00
2022-12-20T06:37:13.755Z,0.00
2022-12-20T06:38:13.902Z,0.00
2022-12-20T06:39:12.997Z,0.00
2022-12-20T06:40:12.984Z,0.00
2022-12-20T06:41:12.934Z,0.00
2022-12-20T06:42:12.856Z,0.00
2022-12-20T06:43:14.007Z,0.00
2022-12-20T06:44:13.344Z,0.00
2022-12-20T06:45:13.395Z,0.00
2022-12-20T06:46:13.865Z,0.00
2022-12-20T06:47:14.156Z,0.00
2022-12-20T06:48:13.254Z,0.00
2022-12-20T06:49:13.703Z,0.00
2022-12-20T06:50:14.213Z,0.00
2022-12-20T06:51:13.569Z,0.00
2022-12-20T06:52:14.030Z,0.00
2022-12-20T06:53:13.231Z,0.00
2022-12-20T06:54:13.535Z,0.00
2022-12-20T06:55:13.458Z,0.77
2022-12-20T06:56:13.427Z,0.77
2022-12-20T06:57:24.038Z,0.77
2022-12-20T06:58:13.078Z,0.77
2022-12-20T06:59:13.019Z,1.53
2022-12-20T07:00:13.180Z,1.53
2022-12-20T07:01:13.968Z,2.29
2022-12-20T07:02:13.584Z,2.29
2022-12-20T07:03:13.101Z,3.06
2022-12-20T07:04:13.215Z,3.82
2022-12-20T07:05:13.151Z,4.59
2022-12-20T07:06:13.289Z,5.35
2022-12-20T07:07:13.456Z,6.12
2022-12-20T07:08:13.512Z,7.65
2022-12-20T07:09:13.712Z,9.18
2022-12-20T07:10:13.985Z,11.47
2022-12-20T07:11:13.229Z,12.24
2022-12-20T07:12:13.152Z,13.77
2022-12-20T07:13:13.151Z,16.83
2022-12-20T07:14:13.108Z,18.36
2022-12-20T07:15:13.300Z,22.95
2022-12-20T07:16:13.663Z,24.48
2022-12-20T07:17:13.714Z,27.54
2022-12-20T07:18:14.097Z,33.66
2022-12-20T07:19:18.116Z,36.72
2022-12-20T07:20:14.550Z,39.78
2022-12-20T07:21:12.852Z,45.90
2022-12-20T07:22:14.004Z,48.96
2022-12-20T07:23:13.566Z,48.96
2022-12-20T07:24:13.639Z,55.08
2022-12-20T07:25:13.563Z,61.20
2022-12-20T07:26:13.423Z,73.44
2022-12-20T07:27:13.275Z,85.68
2022-12-20T07:28:13.388Z,97.92
2022-12-20T07:29:15.414Z,97.92
2022-12-20T07:30:12.951Z,110.16
2022-12-20T07:31:12.846Z,110.16
2022-12-20T07:32:14.244Z,122.40
2022-12-20T07:33:13.380Z,134.64
2022-12-20T07:34:13.691Z,159.12
2022-12-20T07:35:13.630Z,171.36
2022-12-20T07:36:13.618Z,195.84
2022-12-20T07:37:13.611Z,195.84
2022-12-20T07:38:13.955Z,220.32
2022-12-20T07:39:13.153Z,244.80
2022-12-20T07:40:13.321Z,269.28
2022-12-20T07:41:13.350Z,293.76
2022-12-20T07:42:13.903Z,318.24
2022-12-20T07:43:14.022Z,318.24
2022-12-20T07:44:12.970Z,342.72
2022-12-20T07:45:12.887Z,391.68
2022-12-20T07:46:14.101Z,440.64
2022-12-20T07:47:13.345Z,440.64
2022-12-20T07:48:19.656Z,538.56
2022-12-20T07:49:13.653Z,538.56
2022-12-20T07:50:13.932Z,587.52
2022-12-20T07:51:13.052Z,587.52
2022-12-20T07:52:13.375Z,636.48
2022-12-20T07:53:13.334Z,636.48
2022-12-20T07:54:13.425Z,685.44
2022-12-20T07:55:13.696Z,734.40
2022-12-20T07:56:14.060Z,783.36
2022-12-20T07:57:13.208Z,881.28
2022-12-20T07:58:13.223Z,881.28
2022-12-20T07:59:13.623Z,979.20
2022-12-20T08:00:13.756Z,1175.04
2022-12-20T08:01:13.762Z,1272.96
2022-12-20T08:02:14.194Z,1370.88
2022-12-20T08:03:14.024Z,1468.80
2022-12-20T08:04:13.530Z,1566.72
2022-12-20T08:05:13.506Z,1566.72
2022-12-20T08:06:13.631Z,1762.56
2022-12-20T08:07:13.619Z,1762.56
2022-12-20T08:08:14.127Z,1762.56
2022-12-20T08:09:13.530Z,1762.56
2022-12-20T08:10:13.469Z,1566.72
2022-12-20T08:11:16.372Z,1566.72
2022-12-20T08:12:13.431Z,1566.72
2022-12-20T08:13:13.527Z,1566.72
2022-12-20T08:14:13.455Z,1566.72
2022-12-20T08:15:13.753Z,1468.80
2022-12-20T08:16:13.970Z,1468.80
2022-12-20T08:17:13.079Z,1566.72
2022-12-20T08:18:13.428Z,1566.72
2022-12-20T08:19:13.408Z,1762.56
2022-12-20T08:20:13.433Z,1762.56
2022-12-20T08:21:13.776Z,1762.56
2022-12-20T08:22:13.892Z,1762.56
2022-12-20T08:23:12.943Z,1762.56
2022-12-20T08:24:13.252Z,1762.56
2022-12-20T08:25:13.291Z,1566.72
2022-12-20T08:26:13.499Z,1468.80
2022-12-20T08:27:13.474Z,1468.80
2022-12-20T08:28:13.449Z,1468.80
2022-12-20T08:29:13.596Z,1566.72
2022-12-20T08:30:13.723Z,1566.72
2022-12-20T08:31:13.808Z,1566.72
2022-12-20T08:32:12.979Z,1566.72
2022-12-20T08:33:13.079Z,1566.72
2022-12-20T08:34:12.950Z,1566.72
2022-12-20T08:35:12.937Z,1762.56
2022-12-20T08:36:12.846Z,1762.56
2022-12-20T08:37:15.198Z,1762.56
2022-12-20T08:38:13.595Z,1566.72
2022-12-20T08:39:13.644Z,1566.72
2022-12-20T08:40:13.743Z,1566.72
2022-12-20T08:41:13.892Z,1566.72
2022-12-20T08:42:12.949Z,1566.72
2022-12-20T08:43:12.898Z,1762.56
2022-12-20T08:44:12.959Z,1762.56
2022-12-20T08:45:12.986Z,1958.40
2022-12-20T08:46:18.048Z,2154.24
2022-12-20T08:47:13.269Z,2350.08
2022-12-20T08:48:13.456Z,2350.08
2022-12-20T08:49:13.665Z,2545.92
2022-12-20T08:50:13.932Z,2350.08
2022-12-20T08:51:12.949Z,2154.24
2022-12-20T08:52:12.866Z,1958.40
2022-12-20T08:53:13.846Z,1762.56
2022-12-20T08:54:14.127Z,1762.56
2022-12-20T08:55:13.369Z,1958.40
2022-12-20T08:56:13.554Z,2154.24
2022-12-20T08:57:13.892Z,2154.24
2022-12-20T08:58:12.850Z,2154.24
2022-12-20T08:59:14.114Z,2154.24
2022-12-20T09:00:13.132Z,2154.24
2022-12-20T09:01:13.170Z,1958.40
2022-12-20T09:02:16.147Z,1958.40
2022-12-20T09:03:13.750Z,2154.24
2022-12-20T09:04:13.281Z,2545.92
2022-12-20T09:05:13.192Z,2741.76
2022-12-20T09:06:28.436Z,3133.44
2022-12-20T09:07:18.556Z,3525.12
2022-12-20T09:09:13.196Z,3525.12
2022-12-20T09:10:33.285Z,3525.12
2022-12-20T09:11:13.458Z,3525.12
2022-12-20T09:12:13.796Z,3133.44
2022-12-20T09:13:14.347Z,3133.44
2022-12-20T09:14:13.883Z,3133.44
2022-12-20T09:15:13.791Z,2937.60
2022-12-20T09:16:14.068Z,2937.60
2022-12-20T09:17:13.522Z,2741.76
2022-12-20T09:18:51.290Z,2937.60
2022-12-20T09:19:13.287Z,2741.76
2022-12-20T09:20:21.786Z,2741.76
2022-12-20T09:21:19.034Z,2937.60
2022-12-20T09:22:12.965Z,3133.44
2022-12-20T09:23:13.056Z,3133.44
2022-12-20T09:24:38.128Z,2937.60
2022-12-20T09:25:13.248Z,2937.60
2022-12-20T09:26:13.661Z,2937.60
2022-12-20T09:27:13.882Z,2937.60
2022-12-20T09:28:12.975Z,2937.60
2022-12-20T09:29:13.016Z,2741.76
2022-12-20T09:30:13.056Z,2545.92
2022-12-20T09:31:13.301Z,2350.08
2022-12-20T09:32:13.435Z,2350.08
2022-12-20T09:33:13.535Z,2350.08
2022-12-20T09:34:13.509Z,2350.08
2022-12-20T09:35:33.581Z,2154.24
2022-12-20T09:36:13.724Z,1958.40
2022-12-20T09:38:39.161Z,1762.56
2022-12-20T09:39:13.352Z,1566.72
2022-12-20T09:40:13.520Z,1566.72
2022-12-20T09:41:17.827Z,1566.72
2022-12-20T09:42:50.725Z,1566.72
2022-12-20T09:43:13.776Z,1566.72
2022-12-20T09:44:14.086Z,1566.72
2022-12-20T09:45:13.703Z,1468.80
2022-12-20T09:46:13.824Z,1566.72
2022-12-20T09:48:02.076Z,1566.72
2022-12-20T09:48:20.051Z,1762.56
2022-12-20T09:49:13.202Z,1762.56
2022-12-20T09:50:13.188Z,1762.56
2022-12-20T09:51:13.389Z,1958.40
2022-12-20T09:52:13.417Z,2154.24
2022-12-20T09:53:18.065Z,2350.08
2022-12-20T09:54:13.557Z,2741.76
2022-12-20T09:55:13.771Z,2937.60
2022-12-20T09:56:13.807Z,3133.44
2022-12-20T09:57:13.803Z,3525.12
2022-12-20T09:58:13.948Z,3133.44
2022-12-20T09:59:12.856Z,3525.12
2022-12-20T10:00:13.869Z,3525.12
2022-12-20T10:01:15.447Z,3525.12
2022-12-20T10:02:53.094Z,3525.12
2022-12-20T10:03:13.794Z,3525.12
2022-12-20T10:04:13.082Z,3916.80
2022-12-20T10:05:13.323Z,3916.80
2022-12-20T10:06:28.596Z,3916.80
2022-12-20T10:07:19.873Z,3916.80
2022-12-20T10:08:22.569Z,3916.80
2022-12-20T10:09:18.772Z,4308.48
2022-12-20T10:10:18.945Z,4308.48
2022-12-20T10:11:50.272Z,4700.16
2022-12-20T10:12:14.609Z,4308.48
2022-12-20T10:13:13.754Z,4700.16
2022-12-20T10:14:13.683Z,5091.84
2022-12-20T10:15:13.924Z,5483.52
2022-12-20T10:16:13.283Z,5875.20
2022-12-20T10:17:13.556Z,5875.20
2022-12-20T10:18:13.659Z,5875.20
2022-12-20T10:19:14.005Z,5875.20
2022-12-20T10:20:13.151Z,5875.20
2022-12-20T10:21:13.173Z,5875.20
2022-12-20T10:22:13.263Z,5875.20
2022-12-20T10:23:13.374Z,5875.20
2022-12-20T10:24:13.751Z,5875.20
2022-12-20T10:25:13.660Z,5483.52
2022-12-20T10:26:13.966Z,5483.52
2022-12-20T10:27:13.267Z,5091.84
2022-12-20T10:28:13.494Z,5091.84
2022-12-20T10:29:18.658Z,5091.84
2022-12-20T10:30:13.644Z,5091.84
2022-12-20T10:31:13.647Z,5091.84
2022-12-20T10:32:12.985Z,5483.52
2022-12-20T10:33:13.462Z,5483.52
2022-12-20T10:34:13.650Z,5483.52
2022-12-20T10:35:13.751Z,5091.84
2022-12-20T10:36:14.063Z,5091.84
2022-12-20T10:37:13.159Z,5483.52
2022-12-20T10:38:18.466Z,5483.52
2022-12-20T10:39:14.047Z,5875.20
2022-12-20T10:40:13.299Z,5875.20
2022-12-20T10:41:21.833Z,5483.52
2022-12-20T10:42:13.667Z,5091.84
2022-12-20T10:43:14.060Z,5091.84
2022-12-20T10:44:13.156Z,4700.16
2022-12-20T10:45:45.988Z,4308.48
2022-12-20T10:46:14.264Z,4308.48
2022-12-20T10:47:13.452Z,4700.16
2022-12-20T10:48:13.756Z,5091.84
2022-12-20T10:49:13.937Z,5091.84
2022-12-20T10:50:13.205Z,5091.84
2022-12-20T10:51:16.257Z,5483.52
2022-12-20T10:52:13.720Z,5875.20
2022-12-20T10:53:13.786Z,5875.20
2022-12-20T10:54:13.925Z,6266.88
2022-12-20T10:55:12.872Z,6266.88
2022-12-20T10:56:14.117Z,6266.88
2022-12-20T10:57:14.883Z,7050.24
2022-12-20T10:58:13.086Z,7050.24
2022-12-20T10:59:13.779Z,7833.60
2022-12-20T11:00:18.789Z,7833.60
2022-12-20T11:01:14.170Z,8616.96
2022-12-20T11:02:13.504Z,11750.40
2022-12-20T11:03:14.005Z,11750.40
2022-12-20T11:04:13.405Z,11750.40
2022-12-20T11:06:10.915Z,7833.60
2022-12-20T11:06:19.365Z,7833.60
2022-12-20T11:07:13.411Z,7833.60
2022-12-20T11:08:36.206Z,7833.60
2022-12-20T11:09:13.860Z,7050.24
2022-12-20T11:10:14.299Z,7050.24
2022-12-20T11:11:13.597Z,7050.24
2022-12-20T11:12:13.635Z,7050.24
2022-12-20T11:13:14.210Z,7833.60
2022-12-20T11:14:13.691Z,7833.60
2022-12-20T11:15:13.558Z,7050.24
2022-12-20T11:16:13.456Z,7050.24
2022-12-20T11:17:13.687Z,7050.24
2022-12-20T11:18:13.907Z,10183.68
2022-12-20T11:19:18.035Z,11750.40
2022-12-20T11:20:22.970Z,8616.96
2022-12-20T11:21:17.718Z,7050.24
2022-12-20T11:22:13.898Z,7050.24
2022-12-20T11:23:13.690Z,7050.24
2022-12-20T11:24:13.976Z,7833.60
2022-12-20T11:25:13.251Z,8616.96
2022-12-20T11:26:13.526Z,10967.04
2022-12-20T11:27:15.637Z,12533.76
2022-12-20T11:28:13.153Z,9400.32
2022-12-20T11:29:13.640Z,7833.60
2022-12-20T11:30:13.681Z,7050.24
2022-12-20T11:31:13.809Z,6266.88
2022-12-20T11:32:14.519Z,6266.88
2022-12-20T11:33:13.406Z,6266.88
2022-12-20T11:34:13.312Z,6266.88
2022-12-20T11:35:14.389Z,7050.24
2022-12-20T11:36:13.415Z,7050.24
2022-12-20T11:37:33.435Z,6266.88
2022-12-20T11:38:13.525Z,6266.88
2022-12-20T11:39:13.804Z,7050.24
2022-12-20T11:40:13.220Z,7050.24
2022-12-20T11:41:13.276Z,7050.24
2022-12-20T11:42:13.232Z,7833.60
2022-12-20T11:43:13.429Z,8616.96
2022-12-20T11:44:25.242Z,7833.60
2022-12-20T11:46:13.455Z,6266.88
2022-12-20T11:47:13.765Z,6266.88
2022-12-20T11:48:19.367Z,5875.20
2022-12-20T11:49:13.489Z,5483.52
2022-12-20T11:50:13.663Z,5483.52
2022-12-20T11:51:17.351Z,6266.88
2022-12-20T11:52:13.519Z,6266.88
2022-12-20T11:53:14.990Z,6266.88
2022-12-20T11:54:28.388Z,6266.88
2022-12-20T11:55:18.532Z,5091.84
2022-12-20T11:56:14.027Z,4700.16
2022-12-20T11:57:13.247Z,5091.84
2022-12-20T11:58:49.950Z,5091.84
2022-12-20T11:59:13.626Z,5483.52
2022-12-20T12:00:13.824Z,5483.52
2022-12-20T12:01:13.866Z,5091.84
2022-12-20T12:02:14.169Z,4700.16
2022-12-20T12:03:13.335Z,4308.48
2022-12-20T12:04:53.351Z,4308.48
2022-12-20T12:05:13.591Z,4700.16
2022-12-20T12:06:13.480Z,4700.16
2022-12-20T12:08:49.186Z,3525.12
2022-12-20T12:09:13.576Z,3133.44
2022-12-20T12:12:04.086Z,3133.44
2022-12-20T12:12:13.376Z,3916.80
2022-12-20T12:13:14.315Z,4308.48
2022-12-20T12:14:13.596Z,3525.12
2022-12-20T12:15:16.550Z,3133.44
2022-12-20T12:16:13.491Z,2937.60
2022-12-20T12:17:13.659Z,2741.76
2022-12-20T12:18:13.966Z,3133.44
2022-12-20T12:19:18.525Z,2937.60
2022-12-20T12:20:32.645Z,3133.44
2022-12-20T12:21:13.718Z,3133.44
2022-12-20T12:22:13.690Z,3133.44
2022-12-20T12:23:13.579Z,3916.80
2022-12-20T12:24:46.578Z,4308.48
2022-12-20T12:25:13.662Z,4308.48
2022-12-20T12:26:13.655Z,3525.12
2022-12-20T12:27:16.222Z,3133.44
2022-12-20T12:28:45.221Z,3133.44
2022-12-20T12:29:13.375Z,2937.60
2022-12-20T12:30:13.767Z,3133.44
2022-12-20T12:31:42.124Z,3133.44
2022-12-20T12:32:26.360Z,3133.44
2022-12-20T12:33:17.701Z,2937.60
2022-12-20T12:34:14.021Z,2937.60
2022-12-20T12:35:12.949Z,2937.60
2022-12-20T12:36:26.684Z,2937.60
2022-12-20T12:37:42.236Z,2937.60
2022-12-20T12:38:13.320Z,2350.08
2022-12-20T12:39:13.336Z,2350.08
2022-12-20T12:40:18.655Z,2154.24
2022-12-20T12:41:18.056Z,2154.24
2022-12-20T12:42:13.262Z,2350.08
2022-12-20T12:43:13.353Z,2545.92
2022-12-20T12:44:14.184Z,2937.60
2022-12-20T12:45:13.411Z,3133.44
2022-12-20T12:46:25.175Z,3133.44
2022-12-20T12:47:13.459Z,3133.44
2022-12-20T12:48:24.899Z,3133.44
2022-12-20T12:49:13.489Z,3133.44
2022-12-20T12:50:14.190Z,3525.12
2022-12-20T12:51:22.814Z,3525.12
2022-12-20T12:52:13.794Z,3525.12
2022-12-20T12:53:27.076Z,3525.12