createdAt,value
2023-05-07T00:01:52.943Z,13.10
2023-05-07T00:04:21.941Z,13.10
2023-05-07T00:06:50.236Z,13.10
2023-05-07T00:09:19.871Z,13.00
2023-05-07T00:11:48.129Z,13.00
2023-05-07T00:14:16.582Z,13.00
2023-05-07T00:16:45.150Z,13.00
2023-05-07T00:19:13.397Z,13.00
2023-05-07T00:21:41.594Z,13.00
2023-05-07T00:24:10.018Z,13.00
2023-05-07T00:26:39.556Z,12.90
2023-05-07T00:29:07.766Z,12.90
2023-05-07T00:31:36.406Z,12.90
2023-05-07T00:34:05.124Z,12.90
2023-05-07T00:36:33.351Z,12.90
2023-05-07T00:39:03.116Z,12.90
2023-05-07T00:41:32.601Z,12.80
2023-05-07T00:44:02.875Z,12.80
2023-05-07T00:46:33.650Z,12.80
2023-05-07T00:49:02.582Z,12.80
2023-05-07T00:51:31.108Z,12.80
2023-05-07T00:54:00.779Z,12.80
2023-05-07T00:56:29.413Z,12.80
2023-05-07T00:58:57.995Z,12.70
2023-05-07T01:01:28.523Z,12.70
2023-05-07T01:03:57.362Z,12.70
2023-05-07T01:06:29.046Z,12.60
2023-05-07T01:08:58.478Z,12.60
2023-05-07T01:11:27.248Z,12.50
2023-05-07T01:13:55.995Z,12.50
2023-05-07T01:16:24.475Z,12.40
2023-05-07T01:18:54.262Z,12.40
2023-05-07T01:21:28.200Z,12.40
2023-05-07T01:24:01.300Z,12.30
2023-05-07T01:26:30.795Z,12.30
2023-05-07T01:28:59.099Z,12.30
2023-05-07T01:31:27.853Z,12.20
2023-05-07T01:33:57.879Z,12.20
2023-05-07T01:36:28.298Z,12.20
2023-05-07T01:38:59.560Z,12.20
2023-05-07T01:41:29.463Z,12.20
2023-05-07T01:43:58.709Z,12.10
2023-05-07T01:46:28.901Z,12.10
2023-05-07T01:48:57.446Z,12.10
2023-05-07T01:51:26.012Z,12.10
2023-05-07T01:53:55.133Z,12.10
2023-05-07T01:56:23.656Z,12.00
2023-05-07T01:58:53.982Z,12.00
2023-05-07T02:01:22.268Z,12.00
2023-05-07T02:03:51.711Z,12.00
2023-05-07T02:06:25.515Z,11.90
2023-05-07T02:08:58.048Z,11.90
2023-05-07T02:11:26.745Z,11.80
2023-05-07T02:13:56.500Z,11.80
2023-05-07T02:16:25.312Z,11.80
2023-05-07T02:18:54.489Z,11.70
2023-05-07T02:21:22.946Z,11.70
2023-05-07T02:23:51.573Z,11.70
2023-05-07T02:26:20.084Z,11.70
2023-05-07T02:28:48.331Z,11.70
2023-05-07T02:31:18.436Z,11.60
2023-05-07T02:33:47.528Z,11.60
2023-05-07T02:36:17.104Z,11.60
2023-05-07T02:38:56.525Z,11.60
2023-05-07T02:41:25.038Z,11.60
2023-05-07T02:43:53.360Z,11.60
2023-05-07T02:46:23.380Z,11.60
2023-05-07T02:48:59.422Z,11.50
2023-05-07T02:51:29.037Z,11.50
2023-05-07T02:53:59.625Z,11.50
2023-05-07T02:56:29.557Z,11.50
2023-05-07T02:58:57.902Z,11.50
2023-05-07T03:01:31.303Z,11.50
2023-05-07T03:04:06.503Z,11.50
2023-05-07T03:06:34.911Z,11.50
2023-05-07T03:09:03.190Z,11.50
2023-05-07T03:11:32.087Z,11.50
2023-05-07T03:14:00.443Z,11.50
2023-05-07T03:16:28.999Z,11.50
2023-05-07T03:18:58.710Z,11.50
2023-05-07T03:21:27.460Z,11.50
2023-05-07T03:23:56.034Z,11.50
2023-05-07T03:26:24.304Z,11.40
2023-05-07T03:28:52.559Z,11.40
2023-05-07T03:31:20.903Z,11.40
2023-05-07T03:33:53.649Z,11.30
2023-05-07T03:36:23.566Z,11.30
2023-05-07T03:38:52.503Z,11.30
2023-05-07T03:41:23.909Z,11.20
2023-05-07T03:43:52.177Z,11.20
2023-05-07T03:46:20.833Z,11.20
2023-05-07T03:48:49.288Z,11.10
2023-05-07T03:51:18.546Z,11.10
2023-05-07T03:53:48.376Z,11.10
2023-05-07T03:56:18.477Z,11.00
2023-05-07T03:58:49.397Z,11.00
2023-05-07T04:01:18.029Z,11.00
2023-05-07T04:03:46.692Z,11.00
2023-05-07T04:06:15.024Z,11.00
2023-05-07T04:08:47.663Z,11.00
2023-05-07T04:11:16.061Z,11.00
2023-05-07T04:13:44.447Z,11.00
2023-05-07T04:16:13.184Z,11.10
2023-05-07T04:18:41.558Z,11.10
2023-05-07T04:21:16.719Z,11.20
2023-05-07T04:23:47.532Z,11.20
2023-05-07T04:26:16.263Z,11.20
2023-05-07T04:28:46.348Z,11.30
2023-05-07T04:31:14.738Z,11.30
2023-05-07T04:33:42.984Z,11.30
2023-05-07T04:36:14.698Z,11.40
2023-05-07T04:38:53.499Z,11.40
2023-05-07T04:41:22.665Z,11.40
2023-05-07T04:43:51.269Z,11.40
2023-05-07T04:46:21.844Z,11.40
2023-05-07T04:48:51.684Z,11.50
2023-05-07T04:51:19.881Z,11.50
2023-05-07T04:53:48.357Z,11.50
2023-05-07T04:56:18.000Z,11.60
2023-05-07T04:58:48.012Z,11.60
2023-05-07T05:01:18.595Z,11.70
2023-05-07T05:03:46.964Z,11.70
2023-05-07T05:06:15.404Z,11.80
2023-05-07T05:08:44.081Z,11.80
2023-05-07T05:11:12.890Z,11.90
2023-05-07T05:13:43.521Z,12.00
2023-05-07T05:16:17.123Z,12.10
2023-05-07T05:18:45.776Z,12.20
2023-05-07T05:21:16.073Z,12.30
2023-05-07T05:23:46.383Z,12.50
2023-05-07T05:26:17.457Z,12.60
2023-05-07T05:28:47.711Z,12.70
2023-05-07T05:31:18.931Z,12.90
2023-05-07T05:33:48.310Z,13.00
2023-05-07T05:36:17.480Z,13.20
2023-05-07T05:38:48.181Z,13.40
2023-05-07T05:41:16.984Z,13.60
2023-05-07T05:43:47.501Z,13.70
2023-05-07T05:46:17.059Z,13.90
2023-05-07T05:48:46.107Z,14.00
2023-05-07T05:51:14.486Z,14.20
2023-05-07T05:53:42.739Z,14.40
2023-05-07T05:56:11.667Z,14.50
2023-05-07T05:58:43.008Z,14.60
2023-05-07T06:01:13.049Z,14.70
2023-05-07T06:03:41.549Z,14.80
2023-05-07T06:06:16.386Z,14.80
2023-05-07T06:08:46.240Z,14.90
2023-05-07T06:11:19.144Z,14.90
2023-05-07T06:13:48.892Z,14.90
2023-05-07T06:16:18.468Z,14.90
2023-05-07T06:18:47.664Z,15.00
2023-05-07T06:21:17.255Z,15.00
2023-05-07T06:23:45.577Z,15.10
2023-05-07T06:26:13.902Z,15.10
2023-05-07T06:28:45.097Z,15.20
2023-05-07T06:31:16.801Z,15.30
2023-05-07T06:33:50.752Z,15.30
2023-05-07T06:36:21.283Z,15.30
2023-05-07T06:38:49.624Z,15.40
2023-05-07T06:41:17.839Z,15.50
2023-05-07T06:43:46.365Z,15.50
2023-05-07T06:46:32.955Z,15.50
2023-05-07T06:49:02.560Z,15.40
2023-05-07T06:51:31.189Z,15.40
2023-05-07T06:54:05.374Z,15.40
2023-05-07T06:56:35.536Z,15.40
2023-05-07T06:59:05.562Z,15.40
2023-05-07T07:01:38.769Z,15.50
2023-05-07T07:04:09.816Z,15.60
2023-05-07T07:06:39.380Z,15.70
2023-05-07T07:09:11.701Z,15.80
2023-05-07T07:11:39.996Z,16.00
2023-05-07T07:14:08.933Z,16.00
2023-05-07T07:16:43.526Z,16.10
2023-05-07T07:19:13.217Z,16.00
2023-05-07T07:21:41.620Z,16.00
2023-05-07T07:24:10.430Z,16.10
2023-05-07T07:26:38.694Z,16.10
2023-05-07T07:29:07.858Z,16.10
2023-05-07T07:31:36.210Z,16.10
2023-05-07T07:34:04.532Z,16.20
2023-05-07T07:36:45.065Z,16.30
2023-05-07T07:39:16.721Z,16.40
2023-05-07T07:41:45.418Z,16.70
2023-05-07T07:44:16.399Z,17.00
2023-05-07T07:46:47.460Z,17.30
2023-05-07T07:49:16.669Z,17.60
2023-05-07T07:51:47.258Z,17.80
2023-05-07T07:54:18.257Z,17.90
2023-05-07T07:56:46.927Z,17.90
2023-05-07T07:59:19.685Z,18.00
2023-05-07T08:01:53.459Z,18.10
2023-05-07T08:04:23.666Z,18.30
2023-05-07T08:06:55.531Z,18.40
2023-05-07T08:09:23.918Z,18.60
2023-05-07T08:11:53.638Z,18.70
2023-05-07T08:14:21.873Z,18.90
2023-05-07T08:16:50.613Z,19.00
2023-05-07T08:19:19.122Z,19.10
2023-05-07T08:21:48.683Z,19.20
2023-05-07T08:24:19.271Z,19.40
2023-05-07T08:26:48.954Z,19.60
2023-05-07T08:29:17.134Z,19.80
2023-05-07T08:31:45.992Z,20.10
2023-05-07T08:34:14.338Z,20.20
2023-05-07T08:36:48.026Z,20.40
2023-05-07T08:39:19.243Z,20.50
2023-05-07T08:41:54.792Z,20.60
2023-05-07T08:44:24.675Z,20.70
2023-05-07T08:46:55.180Z,20.80
2023-05-07T08:49:24.474Z,20.80
2023-05-07T08:51:54.857Z,20.70
2023-05-07T08:54:25.104Z,20.60
2023-05-07T08:56:53.702Z,20.60
2023-05-07T08:59:22.325Z,20.60
2023-05-07T09:01:50.920Z,20.60
2023-05-07T09:04:19.731Z,20.60
2023-05-07T09:06:49.320Z,20.70
2023-05-07T09:09:19.942Z,20.80
2023-05-07T09:11:50.705Z,20.90
2023-05-07T09:14:24.069Z,21.10
2023-05-07T09:16:54.667Z,21.20
2023-05-07T09:19:25.015Z,21.30
2023-05-07T09:22:01.071Z,21.40
2023-05-07T09:24:35.835Z,21.60
2023-05-07T09:27:07.891Z,21.80
2023-05-07T09:29:36.598Z,22.00
2023-05-07T09:32:08.069Z,22.20
2023-05-07T09:34:37.437Z,22.40
2023-05-07T09:37:08.224Z,22.60
2023-05-07T09:39:43.787Z,22.80
2023-05-07T09:42:16.191Z,22.90
2023-05-07T09:44:46.231Z,23.00
2023-05-07T09:47:22.395Z,23.10
2023-05-07T09:49:57.808Z,23.20
2023-05-07T09:52:29.673Z,23.30
2023-05-07T09:55:01.208Z,23.50
2023-05-07T09:57:34.945Z,23.40
2023-05-07T10:00:09.910Z,23.60
2023-05-07T10:02:53.612Z,23.80
2023-05-07T10:05:30.471Z,24.00
2023-05-07T10:08:04.040Z,24.10
2023-05-07T10:10:36.174Z,24.30
2023-05-07T10:13:11.966Z,24.50
2023-05-07T10:15:44.563Z,24.40
2023-05-07T10:18:15.973Z,24.50
2023-05-07T10:20:49.524Z,24.50
2023-05-07T10:23:24.490Z,24.30
2023-05-07T10:26:00.628Z,24.30
2023-05-07T10:28:33.526Z,24.30
2023-05-07T10:31:20.761Z,24.30
2023-05-07T10:33:52.333Z,24.20
2023-05-07T10:36:24.453Z,24.40
2023-05-07T10:38:55.205Z,24.40
2023-05-07T10:41:23.765Z,24.50
2023-05-07T10:43:54.653Z,24.50
2023-05-07T10:46:30.460Z,24.80
2023-05-07T10:49:14.205Z,24.90
2023-05-07T10:52:16.824Z,25.10
2023-05-07T10:55:23.273Z,25.20
2023-05-07T11:01:55.055Z,25.70
2023-05-07T11:04:35.597Z,25.80
2023-05-07T11:07:32.208Z,25.80
2023-05-07T11:10:09.371Z,26.00
2023-05-07T11:12:57.578Z,26.20
2023-05-07T11:15:45.649Z,26.60
2023-05-07T11:18:48.984Z,27.00
2023-05-07T11:21:36.536Z,27.50
2023-05-07T11:24:18.288Z,27.70
2023-05-07T11:26:54.122Z,27.90
2023-05-07T11:29:24.763Z,27.80
2023-05-07T11:32:07.422Z,27.70
2023-05-07T11:34:44.511Z,27.60
2023-05-07T11:37:18.813Z,27.60
2023-05-07T11:40:05.107Z,27.60
2023-05-07T11:42:35.566Z,27.50
2023-05-07T11:45:04.524Z,27.20
2023-05-07T11:47:34.152Z,27.20
2023-05-07T11:50:08.555Z,27.00
2023-05-07T11:52:37.535Z,26.60
2023-05-07T11:55:06.796Z,26.60
2023-05-07T11:57:36.276Z,26.30
2023-05-07T12:00:08.096Z,26.10
2023-05-07T12:02:43.148Z,26.00
2023-05-07T12:05:13.667Z,25.80
2023-05-07T12:07:42.304Z,25.70
2023-05-07T12:10:14.321Z,25.60
2023-05-07T12:12:43.750Z,25.70
2023-05-07T12:15:12.660Z,25.50
2023-05-07T12:17:42.044Z,25.20
2023-05-07T12:20:12.717Z,25.00
2023-05-07T12:22:41.295Z,24.90
2023-05-07T12:25:10.834Z,24.70
2023-05-07T12:27:41.427Z,24.60
2023-05-07T12:30:13.689Z,24.50
2023-05-07T12:32:42.383Z,24.40
2023-05-07T12:35:12.966Z,24.30
2023-05-07T12:37:43.009Z,24.20
2023-05-07T12:40:13.283Z,24.20
2023-05-07T12:42:43.511Z,24.30
2023-05-07T12:45:13.325Z,24.40
2023-05-07T12:47:46.148Z,24.40
2023-05-07T12:50:16.591Z,24.40
2023-05-07T12:52:46.027Z,24.50
2023-05-07T12:55:16.624Z,24.70
2023-05-07T12:57:46.223Z,24.80
2023-05-07T13:00:15.656Z,25.00
2023-05-07T13:02:46.029Z,25.30
2023-05-07T13:05:14.529Z,25.50
2023-05-07T13:07:55.350Z,25.70
2023-05-07T13:10:24.794Z,25.90
2023-05-07T13:12:53.621Z,26.10
2023-05-07T13:15:22.678Z,26.20
2023-05-07T13:17:51.135Z,26.30
2023-05-07T13:20:19.467Z,26.20
2023-05-07T13:22:49.085Z,26.00
2023-05-07T13:25:17.535Z,26.00
2023-05-07T13:27:46.618Z,26.10
2023-05-07T13:30:15.190Z,26.00
2023-05-07T13:32:43.501Z,26.00
2023-05-07T13:35:12.071Z,26.30
2023-05-07T13:37:40.658Z,26.60
2023-05-07T13:40:11.790Z,26.90
2023-05-07T13:42:40.248Z,27.30
2023-05-07T13:45:10.159Z,27.50
2023-05-07T13:47:40.167Z,27.30
2023-05-07T13:50:10.356Z,27.20
2023-05-07T13:52:38.944Z,26.90
2023-05-07T13:55:08.204Z,26.80
2023-05-07T13:57:37.997Z,26.50
2023-05-07T14:00:07.600Z,26.00
2023-05-07T14:02:43.833Z,25.40
2023-05-07T14:05:12.281Z,25.20
2023-05-07T14:07:40.620Z,24.90
2023-05-07T14:10:10.911Z,24.60
2023-05-07T14:12:41.597Z,24.20
2023-05-07T14:15:11.001Z,24.10
2023-05-07T14:17:39.830Z,23.90
2023-05-07T14:20:09.232Z,23.70
2023-05-07T14:22:37.662Z,23.30
2023-05-07T14:25:07.475Z,22.90
2023-05-07T14:27:36.045Z,22.80
2023-05-07T14:30:06.321Z,22.70
2023-05-07T14:32:34.978Z,22.60
2023-05-07T14:35:03.282Z,22.70
2023-05-07T14:37:31.584Z,22.80
2023-05-07T14:39:59.876Z,22.80
2023-05-07T14:42:28.122Z,22.70
2023-05-07T14:44:56.448Z,22.60
2023-05-07T14:47:26.235Z,22.60
2023-05-07T14:49:54.602Z,22.60
2023-05-07T14:52:22.993Z,22.60
2023-05-07T14:54:51.198Z,22.70
2023-05-07T14:57:20.367Z,22.70
2023-05-07T14:59:48.942Z,22.70
2023-05-07T15:02:20.954Z,22.80
2023-05-07T15:04:51.524Z,22.80
2023-05-07T15:07:19.762Z,22.90
2023-05-07T15:09:48.189Z,22.70
2023-05-07T15:12:16.813Z,22.80
2023-05-07T15:14:45.723Z,22.80
2023-05-07T15:17:15.965Z,22.90
2023-05-07T15:19:44.203Z,22.90
2023-05-07T15:22:13.790Z,23.00
2023-05-07T15:24:43.045Z,22.80
2023-05-07T15:27:12.709Z,22.80
2023-05-07T15:29:41.058Z,22.90
2023-05-07T15:32:09.290Z,23.20
2023-05-07T15:34:37.550Z,23.40
2023-05-07T15:37:05.827Z,24.00
2023-05-07T15:39:35.529Z,24.50
2023-05-07T15:42:03.802Z,24.80
2023-05-07T15:44:34.860Z,25.10
2023-05-07T15:47:04.019Z,25.20
2023-05-07T15:49:32.272Z,25.60
2023-05-07T15:52:00.480Z,25.80
2023-05-07T15:54:28.721Z,26.10
2023-05-07T15:56:58.313Z,26.10
2023-05-07T15:59:26.624Z,25.80
2023-05-07T16:01:55.412Z,25.70
2023-05-07T16:04:23.647Z,25.70
2023-05-07T16:06:52.308Z,25.50
2023-05-07T16:09:20.989Z,25.40
2023-05-07T16:11:49.984Z,25.20
2023-05-07T16:14:19.596Z,25.00
2023-05-07T16:16:47.900Z,24.90
2023-05-07T16:19:16.272Z,24.70
2023-05-07T16:21:44.553Z,24.50
2023-05-07T16:24:12.939Z,24.30
2023-05-07T16:26:41.236Z,24.10
2023-05-07T16:29:09.515Z,24.00
2023-05-07T16:31:39.515Z,23.80
2023-05-07T16:34:07.799Z,23.70
2023-05-07T16:36:36.418Z,23.80
2023-05-07T16:39:04.727Z,24.00
2023-05-07T16:41:34.044Z,24.30
2023-05-07T16:44:02.466Z,24.80
2023-05-07T16:46:30.774Z,25.20
2023-05-07T16:49:02.883Z,25.50
2023-05-07T16:51:31.101Z,25.70
2023-05-07T16:53:59.485Z,25.80
2023-05-07T16:56:28.003Z,25.60
2023-05-07T16:58:57.061Z,25.40
2023-05-07T17:01:25.319Z,25.00
2023-05-07T17:03:53.916Z,24.60
2023-05-07T17:06:23.656Z,24.20
2023-05-07T17:08:52.010Z,23.80
2023-05-07T17:11:20.234Z,23.30
2023-05-07T17:13:48.613Z,22.90
2023-05-07T17:16:17.005Z,22.60
2023-05-07T17:18:45.299Z,22.30
2023-05-07T17:21:13.779Z,22.10
2023-05-07T17:23:43.791Z,22.00
2023-05-07T17:26:15.473Z,21.90
2023-05-07T17:28:43.850Z,21.90
2023-05-07T17:31:12.168Z,21.80
2023-05-07T17:33:40.560Z,21.70
2023-05-07T17:36:09.086Z,21.70
2023-05-07T17:38:37.333Z,21.60
2023-05-07T17:41:07.254Z,21.60
2023-05-07T17:43:35.533Z,21.50
2023-05-07T17:46:04.078Z,21.40
2023-05-07T17:48:33.393Z,21.30
2023-05-07T17:51:05.062Z,21.20
2023-05-07T17:53:33.444Z,21.10
2023-05-07T17:56:01.820Z,21.00
2023-05-07T17:58:32.907Z,20.90
2023-05-07T18:01:02.276Z,20.90
2023-05-07T18:03:31.930Z,20.80
2023-05-07T18:06:00.473Z,20.70
2023-05-07T18:08:28.733Z,20.60
2023-05-07T18:10:56.987Z,20.60
2023-05-07T18:13:25.319Z,20.50
2023-05-07T18:15:55.291Z,20.40
2023-05-07T18:18:26.239Z,20.40
2023-05-07T18:20:55.067Z,20.40
2023-05-07T18:23:23.382Z,20.30
2023-05-07T18:25:51.638Z,20.20
2023-05-07T18:28:19.863Z,20.20
2023-05-07T18:30:48.197Z,20.10
2023-05-07T18:33:17.793Z,20.00
2023-05-07T18:35:46.072Z,20.00
2023-05-07T18:38:14.422Z,19.90
2023-05-07T18:40:44.164Z,19.80
2023-05-07T18:43:12.802Z,19.70
2023-05-07T18:45:41.267Z,19.60
2023-05-07T18:48:09.605Z,19.50
2023-05-07T18:50:43.042Z,19.30
2023-05-07T18:53:11.479Z,19.30
2023-05-07T18:55:39.705Z,19.20
2023-05-07T18:58:08.246Z,19.10
2023-05-07T19:00:36.510Z,19.10
2023-05-07T19:03:05.555Z,19.00
2023-05-07T19:05:33.911Z,18.90
2023-05-07T19:08:03.549Z,18.90
2023-05-07T19:10:32.058Z,18.80
2023-05-07T19:13:02.263Z,18.80
2023-05-07T19:15:30.703Z,18.70
2023-05-07T19:17:59.467Z,18.70
2023-05-07T19:20:27.803Z,18.60
2023-05-07T19:22:56.151Z,18.60
2023-05-07T19:25:26.240Z,18.50
2023-05-07T19:27:55.789Z,18.50
2023-05-07T19:30:24.324Z,18.40
2023-05-07T19:32:52.717Z,18.30
2023-05-07T19:35:21.133Z,18.30
2023-05-07T19:37:49.348Z,18.20
2023-05-07T19:40:17.769Z,18.20
2023-05-07T19:42:47.364Z,18.10
2023-05-07T19:45:16.837Z,18.00
2023-05-07T19:47:48.145Z,17.90
2023-05-07T19:50:16.827Z,17.90
2023-05-07T19:52:45.087Z,17.70
2023-05-07T19:55:14.012Z,17.60
2023-05-07T19:57:42.693Z,17.60
2023-05-07T20:00:13.993Z,17.50
2023-05-07T20:02:42.497Z,17.40
2023-05-07T20:05:13.839Z,17.30
2023-05-07T20:07:43.691Z,17.20
2023-05-07T20:10:13.126Z,17.10
2023-05-07T20:12:41.839Z,17.00
2023-05-07T20:15:13.046Z,16.90
2023-05-07T20:17:41.501Z,16.80
2023-05-07T20:20:11.274Z,16.80
2023-05-07T20:22:40.043Z,16.70
2023-05-07T20:25:10.532Z,16.70
2023-05-07T20:27:39.729Z,16.60
2023-05-07T20:30:09.020Z,16.50
2023-05-07T20:32:38.656Z,16.50
2023-05-07T20:35:07.449Z,16.40
2023-05-07T20:37:36.106Z,16.40
2023-05-07T20:40:04.797Z,16.40
2023-05-07T20:42:33.241Z,16.40
2023-05-07T20:45:03.551Z,16.30
2023-05-07T20:47:33.709Z,16.40
2023-05-07T20:50:03.536Z,16.30
2023-05-07T20:52:31.757Z,16.30
2023-05-07T20:55:00.154Z,16.30
2023-05-07T20:57:28.661Z,16.30
2023-05-07T20:59:57.321Z,16.30
2023-05-07T21:02:25.782Z,16.30
2023-05-07T21:04:54.106Z,16.30
2023-05-07T21:07:23.677Z,16.30
2023-05-07T21:09:51.998Z,16.30
2023-05-07T21:12:20.362Z,16.30
2023-05-07T21:14:48.907Z,16.40
2023-05-07T21:17:17.149Z,16.40
2023-05-07T21:19:45.369Z,16.30
2023-05-07T21:22:13.703Z,16.40
2023-05-07T21:24:43.375Z,16.40
2023-05-07T21:27:11.644Z,16.40
2023-05-07T21:29:39.977Z,16.40
2023-05-07T21:32:08.209Z,16.40
2023-05-07T21:34:36.570Z,16.40
2023-05-07T21:37:05.277Z,16.30
2023-05-07T21:39:33.664Z,16.30
2023-05-07T21:42:05.778Z,16.30
2023-05-07T21:44:34.125Z,16.30
2023-05-07T21:47:02.416Z,16.20
2023-05-07T21:49:30.630Z,16.20
2023-05-07T21:51:58.860Z,16.20
2023-05-07T21:54:27.163Z,16.10
2023-05-07T21:56:55.616Z,16.10
2023-05-07T21:59:25.163Z,16.00
2023-05-07T22:01:53.521Z,15.90
2023-05-07T22:04:22.256Z,15.90
2023-05-07T22:06:50.543Z,15.80
2023-05-07T22:09:18.744Z,15.80
2023-05-07T22:11:47.131Z,15.80
2023-05-07T22:14:15.507Z,15.70
2023-05-07T22:16:45.263Z,15.70
2023-05-07T22:19:14.483Z,15.60
2023-05-07T22:21:42.802Z,15.60
2023-05-07T22:24:11.670Z,15.50
2023-05-07T22:26:39.990Z,15.50
2023-05-07T22:29:08.292Z,15.50
2023-05-07T22:31:36.705Z,15.40
2023-05-07T22:34:06.504Z,15.40
2023-05-07T22:36:34.825Z,15.40
2023-05-07T22:39:07.003Z,15.50
2023-05-07T22:41:35.255Z,15.50
2023-05-07T22:44:04.020Z,15.50
2023-05-07T22:46:32.600Z,15.50
2023-05-07T22:49:01.101Z,15.60
2023-05-07T22:51:31.872Z,15.60
2023-05-07T22:54:00.215Z,15.60
2023-05-07T22:56:28.487Z,15.60
2023-05-07T22:58:56.848Z,15.60
2023-05-07T23:01:25.134Z,15.70
2023-05-07T23:03:53.618Z,15.70
2023-05-07T23:06:21.891Z,15.70
2023-05-07T23:08:51.569Z,15.70
2023-05-07T23:11:19.801Z,15.80
2023-05-07T23:13:48.008Z,15.80
2023-05-07T23:16:16.489Z,15.80
2023-05-07T23:18:44.952Z,15.90
2023-05-07T23:21:13.550Z,15.90
2023-05-07T23:23:41.907Z,15.90
2023-05-07T23:26:11.571Z,15.90
2023-05-07T23:28:39.992Z,15.90
2023-05-07T23:31:09.136Z,16.00
2023-05-07T23:33:37.699Z,16.00
2023-05-07T23:36:07.417Z,16.00
2023-05-07T23:38:35.856Z,16.00
2023-05-07T23:41:04.106Z,16.00
2023-05-07T23:43:33.635Z,16.00
2023-05-07T23:46:02.560Z,16.00
2023-05-07T23:48:30.882Z,16.00
2023-05-07T23:50:59.071Z,16.00
2023-05-07T23:53:27.447Z,16.00
2023-05-07T23:55:55.938Z,16.00
2023-05-07T23:58:24.209Z,16.00
