createdAt,value
2018-07-12T00:02:00.667Z,10.03
2018-07-12T00:04:29.515Z,11.67
2018-07-12T00:06:58.385Z,11.13
2018-07-12T00:09:27.277Z,11.67
2018-07-12T00:11:56.142Z,10.47
2018-07-12T00:14:25.074Z,10.23
2018-07-12T00:16:53.919Z,11.43
2018-07-12T00:19:22.777Z,12.00
2018-07-12T00:21:51.635Z,11.17
2018-07-12T00:24:20.651Z,11.33
2018-07-12T00:26:49.524Z,11.83
2018-07-12T00:29:18.403Z,11.23
2018-07-12T00:31:47.326Z,10.63
2018-07-12T00:34:16.157Z,13.60
2018-07-12T00:36:45.011Z,11.43
2018-07-12T00:39:13.903Z,13.57
2018-07-12T00:41:42.857Z,11.17
2018-07-12T00:44:11.705Z,12.03
2018-07-12T00:46:40.568Z,12.00
2018-07-12T00:49:09.665Z,11.20
2018-07-12T00:51:38.490Z,10.50
2018-07-12T00:54:07.366Z,12.40
2018-07-12T00:56:36.212Z,12.43
2018-07-12T00:59:05.051Z,11.60
2018-07-12T01:01:33.952Z,12.33
2018-07-12T01:04:02.809Z,11.30
2018-07-12T01:06:31.669Z,13.13
2018-07-12T01:09:00.915Z,11.83
2018-07-12T01:11:29.775Z,13.10
2018-07-12T01:13:58.631Z,14.43
2018-07-12T01:16:27.510Z,14.70
2018-07-12T01:18:56.370Z,14.70
2018-07-12T01:21:25.236Z,14.57
2018-07-12T01:23:54.095Z,14.97
2018-07-12T01:26:23.016Z,14.13
2018-07-12T01:28:51.956Z,15.67
2018-07-12T01:31:20.814Z,15.70
2018-07-12T01:33:49.660Z,16.10
2018-07-12T01:36:18.616Z,16.17
2018-07-12T01:38:48.460Z,13.73
2018-07-12T01:41:17.353Z,15.93
2018-07-12T01:43:47.100Z,13.97
2018-07-12T01:46:15.952Z,16.20
2018-07-12T01:48:44.831Z,15.50
2018-07-12T01:51:13.689Z,15.33
2018-07-12T01:53:42.517Z,14.63
2018-07-12T01:56:11.516Z,16.47
2018-07-12T01:58:40.399Z,16.07
2018-07-12T02:01:09.271Z,15.97
2018-07-12T02:03:38.119Z,17.53
2018-07-12T02:06:07.005Z,16.73
2018-07-12T02:08:35.865Z,14.87
2018-07-12T02:11:04.755Z,15.47
2018-07-12T02:13:33.693Z,15.30
2018-07-12T02:16:02.575Z,15.90
2018-07-12T02:18:32.129Z,17.27
2018-07-12T02:21:01.038Z,16.87
2018-07-12T02:23:29.868Z,15.97
2018-07-12T02:25:58.704Z,15.97
2018-07-12T02:28:27.593Z,17.17
2018-07-12T02:30:56.454Z,16.60
2018-07-12T02:33:25.348Z,19.57
2018-07-12T02:35:54.203Z,17.87
2018-07-12T02:38:23.076Z,13.83
2018-07-12T02:40:52.016Z,14.87
2018-07-12T02:43:20.852Z,15.67
2018-07-12T02:45:49.711Z,15.83
2018-07-12T02:48:18.592Z,17.50
2018-07-12T02:50:47.457Z,16.77
2018-07-12T02:53:16.292Z,18.27
2018-07-12T02:55:45.245Z,17.27
2018-07-12T02:58:14.074Z,14.07
2018-07-12T03:00:42.945Z,16.27
2018-07-12T03:03:11.822Z,14.73
2018-07-12T03:05:40.692Z,18.57
2018-07-12T03:08:09.566Z,18.77
2018-07-12T03:10:38.427Z,17.57
2018-07-12T03:13:07.246Z,19.10
2018-07-12T03:15:37.050Z,17.10
2018-07-12T03:18:05.888Z,18.93
2018-07-12T03:23:09.786Z,15.63
2018-07-12T03:25:38.668Z,17.93
2018-07-12T03:28:07.494Z,20.10
2018-07-12T03:30:36.387Z,17.27
2018-07-12T03:33:05.225Z,17.50
2018-07-12T03:35:34.076Z,17.90
2018-07-12T03:38:02.958Z,19.40
2018-07-12T03:40:31.888Z,19.10
2018-07-12T03:43:00.731Z,17.33
2018-07-12T03:45:29.620Z,18.13
2018-07-12T03:47:58.512Z,17.50
2018-07-12T03:50:27.369Z,17.87
2018-07-12T03:52:56.247Z,19.63
2018-07-12T03:55:25.125Z,18.93
2018-07-12T03:57:53.971Z,20.13
2018-07-12T04:00:22.821Z,19.37
2018-07-12T04:02:51.665Z,19.00
2018-07-12T04:05:20.551Z,19.33
2018-07-12T04:07:49.667Z,18.83
2018-07-12T04:10:18.370Z,21.33
2018-07-12T04:12:47.259Z,18.77
2018-07-12T04:15:16.134Z,20.57
2018-07-12T04:17:44.983Z,20.13
2018-07-12T04:20:13.861Z,19.53
2018-07-12T04:22:42.722Z,18.50
2018-07-12T04:25:11.558Z,17.47
2018-07-12T04:27:40.453Z,20.23
2018-07-12T04:30:09.286Z,16.80
2018-07-12T04:32:38.136Z,17.90
2018-07-12T04:35:06.997Z,16.63
2018-07-12T04:37:35.956Z,17.80
2018-07-12T04:40:04.884Z,18.27
2018-07-12T04:42:33.788Z,17.00
2018-07-12T04:45:02.659Z,18.97
2018-07-12T04:47:31.566Z,18.63
2018-07-12T04:50:00.388Z,16.90
2018-07-12T04:52:29.209Z,19.40
2018-07-12T04:54:58.084Z,16.67
2018-07-12T04:57:26.920Z,17.60
2018-07-12T04:59:55.781Z,18.50
2018-07-12T05:02:24.652Z,16.67
2018-07-12T05:04:53.497Z,16.17
2018-07-12T05:07:22.354Z,16.00
2018-07-12T05:09:51.189Z,16.23
2018-07-12T05:12:20.024Z,13.80
2018-07-12T05:14:48.932Z,14.80
2018-07-12T05:17:17.759Z,14.70
2018-07-12T05:19:46.691Z,16.03
2018-07-12T05:22:15.552Z,17.27
2018-07-12T05:24:44.426Z,17.30
2018-07-12T05:27:13.588Z,18.10
2018-07-12T05:29:42.472Z,18.17
2018-07-12T05:32:11.421Z,19.07
2018-07-12T05:34:40.270Z,18.67
2018-07-12T05:37:10.968Z,18.77
2018-07-12T05:39:41.649Z,20.20
2018-07-12T05:42:12.568Z,19.57
2018-07-12T05:44:43.193Z,20.43
2018-07-12T05:47:13.904Z,19.87
2018-07-12T05:49:44.570Z,19.33
2018-07-12T05:52:15.275Z,20.50
2018-07-12T05:54:45.930Z,20.27
2018-07-12T05:57:16.585Z,22.93
2018-07-12T05:59:47.309Z,20.20
2018-07-12T06:02:21.748Z,22.03
2018-07-12T06:04:52.416Z,21.57
2018-07-12T06:07:28.364Z,22.53
2018-07-12T06:09:59.244Z,21.23
2018-07-12T06:12:29.916Z,22.97
2018-07-12T06:15:00.580Z,22.70
2018-07-12T06:17:31.267Z,24.10
2018-07-12T06:20:01.976Z,23.37
2018-07-12T06:22:32.639Z,22.10
2018-07-12T06:25:03.359Z,23.40
2018-07-12T06:27:34.006Z,22.30
2018-07-12T06:30:05.452Z,23.10
2018-07-12T06:32:36.181Z,22.60
2018-07-12T06:35:07.633Z,22.07
2018-07-12T06:37:38.489Z,22.30
2018-07-12T06:40:09.227Z,21.60
2018-07-12T06:42:39.976Z,23.87
2018-07-12T06:45:10.656Z,26.10
2018-07-12T06:47:41.466Z,26.93
2018-07-12T06:50:12.328Z,30.83
2018-07-12T06:52:43.144Z,32.23
2018-07-12T06:55:14.127Z,38.77
2018-07-12T06:57:44.901Z,43.07
2018-07-12T07:00:15.651Z,43.57
2018-07-12T07:02:46.329Z,46.97
2018-07-12T07:05:17.036Z,46.17
2018-07-12T07:07:47.816Z,43.37
2018-07-12T07:10:18.506Z,41.00
2018-07-12T07:12:49.290Z,36.33
2018-07-12T07:15:19.981Z,39.20
2018-07-12T07:17:50.730Z,48.07
2018-07-12T07:20:21.437Z,54.80
2018-07-12T07:22:52.129Z,61.43
2018-07-12T07:25:22.815Z,57.00
2018-07-12T07:27:53.497Z,62.67
2018-07-12T07:30:24.410Z,66.33
2018-07-12T07:32:55.198Z,79.73
2018-07-12T07:35:25.830Z,78.53
2018-07-12T07:37:56.535Z,84.10
2018-07-12T07:40:27.203Z,87.50
2018-07-12T07:42:58.049Z,86.53
2018-07-12T07:45:28.704Z,84.70
2018-07-12T07:47:59.390Z,84.57
2018-07-12T07:50:30.058Z,83.40
2018-07-12T07:53:00.869Z,87.80
2018-07-12T07:55:31.509Z,86.13
2018-07-12T07:58:02.308Z,82.40
2018-07-12T08:00:33.010Z,83.30
2018-07-12T08:03:03.777Z,73.27
2018-07-12T08:05:34.436Z,76.17
2018-07-12T08:08:05.252Z,75.97
2018-07-12T08:10:35.971Z,78.63
2018-07-12T08:13:06.836Z,75.03
2018-07-12T08:15:37.559Z,71.40
2018-07-12T08:18:08.335Z,66.70
2018-07-12T08:20:39.069Z,68.07
2018-07-12T08:23:09.877Z,69.03
2018-07-12T08:25:40.599Z,65.70
2018-07-12T08:28:25.183Z,60.57
2018-07-12T08:30:56.272Z,58.33
2018-07-12T08:33:27.030Z,56.17
2018-07-12T08:35:57.729Z,60.17
2018-07-12T08:38:28.397Z,66.73
2018-07-12T08:40:59.115Z,59.33
2018-07-12T08:43:30.134Z,60.80
2018-07-12T08:46:00.886Z,61.57
2018-07-12T08:48:31.616Z,56.40
2018-07-12T08:51:02.296Z,53.53
2018-07-12T08:53:32.984Z,50.17
2018-07-12T08:56:03.741Z,53.73
2018-07-12T08:58:34.432Z,45.27
2018-07-12T09:01:05.208Z,46.97
2018-07-12T09:03:35.860Z,50.07
2018-07-12T09:06:06.663Z,47.57
2018-07-12T09:08:37.340Z,48.90
2018-07-12T09:11:08.419Z,48.70
2018-07-12T09:13:39.166Z,51.60
2018-07-12T09:16:09.917Z,47.37
2018-07-12T09:18:40.560Z,46.07
2018-07-12T09:21:11.370Z,45.53
2018-07-12T09:23:42.075Z,43.70
2018-07-12T09:26:12.914Z,43.53
2018-07-12T09:28:43.635Z,42.43
2018-07-12T09:31:14.413Z,37.67
2018-07-12T09:33:45.197Z,37.67
2018-07-12T09:36:16.003Z,37.90
2018-07-12T09:38:48.111Z,37.67
2018-07-12T09:41:19.420Z,34.93
2018-07-12T09:43:50.675Z,32.47
2018-07-12T09:46:21.740Z,33.90
2018-07-12T09:48:53.088Z,32.00
2018-07-12T09:51:23.800Z,29.23
2018-07-12T09:53:54.483Z,29.13
2018-07-12T09:56:40.935Z,28.73
2018-07-12T09:59:11.570Z,26.03
2018-07-12T10:01:47.509Z,28.67
2018-07-12T10:04:18.251Z,27.40
2018-07-12T10:06:55.979Z,26.53
2018-07-12T10:09:31.766Z,25.73
2018-07-12T10:12:07.647Z,27.37
2018-07-12T10:14:43.361Z,27.77
2018-07-12T10:17:49.143Z,28.87
2018-07-12T10:20:19.958Z,26.47
2018-07-12T10:22:50.803Z,27.63
2018-07-12T10:25:21.550Z,25.70
2018-07-12T10:27:52.286Z,25.20
2018-07-12T10:30:23.018Z,25.43
2018-07-12T10:32:53.680Z,23.40
2018-07-12T10:35:24.395Z,23.37
2018-07-12T10:37:55.093Z,22.20
2018-07-12T10:40:25.800Z,21.13
2018-07-12T10:42:56.474Z,21.37
2018-07-12T10:45:27.171Z,20.60
2018-07-12T10:47:57.878Z,19.37
2018-07-12T10:50:28.578Z,19.03
2018-07-12T10:52:59.291Z,17.90
2018-07-12T10:55:29.979Z,15.17
2018-07-12T10:58:00.996Z,13.63
2018-07-12T11:00:31.762Z,13.37
2018-07-12T11:03:02.452Z,13.90
2018-07-12T11:05:33.203Z,13.07
2018-07-12T11:08:04.030Z,13.73
2018-07-12T11:10:34.843Z,12.90
2018-07-12T11:13:14.660Z,12.40
2018-07-12T11:15:46.462Z,14.27
2018-07-12T11:18:17.090Z,13.90
2018-07-12T11:20:47.832Z,15.27
2018-07-12T11:23:18.504Z,13.63
2018-07-12T11:25:49.322Z,12.10
2018-07-12T11:28:20.032Z,11.33
2018-07-12T11:30:50.875Z,11.80
2018-07-12T11:33:45.355Z,11.43
2018-07-12T11:36:16.119Z,10.23
2018-07-12T11:38:47.235Z,9.30
2018-07-12T11:41:17.992Z,7.60
2018-07-12T11:43:48.731Z,9.70
2018-07-12T11:46:19.656Z,8.33
2018-07-12T11:48:50.321Z,6.80
2018-07-12T11:51:21.061Z,6.70
2018-07-12T11:53:51.742Z,7.53
2018-07-12T11:56:22.429Z,6.73
2018-07-12T11:58:53.280Z,6.37
2018-07-12T12:01:24.030Z,6.43
2018-07-12T12:03:54.750Z,6.73
2018-07-12T12:06:25.471Z,7.03
2018-07-12T12:08:56.195Z,6.57
2018-07-12T12:11:33.511Z,6.50
2018-07-12T12:14:04.180Z,7.57
2018-07-12T12:16:34.900Z,7.03
2018-07-12T12:19:05.705Z,4.37
2018-07-12T12:21:36.329Z,7.53
2018-07-12T12:24:07.049Z,8.00
2018-07-12T12:26:37.821Z,8.23
2018-07-12T12:29:08.527Z,5.23
2018-07-12T12:31:39.255Z,6.43
2018-07-12T12:34:10.012Z,6.80
2018-07-12T12:36:40.823Z,4.17
2018-07-12T12:39:11.555Z,5.13
2018-07-12T12:41:42.220Z,4.53
2018-07-12T12:44:13.011Z,7.10
2018-07-12T12:46:43.703Z,7.10
2018-07-12T12:49:14.445Z,4.57
2018-07-12T12:51:45.167Z,5.03
2018-07-12T12:54:15.857Z,5.77
2018-07-12T12:56:46.589Z,5.53
2018-07-12T12:59:17.373Z,6.20
2018-07-12T13:01:48.142Z,5.57
2018-07-12T13:04:18.816Z,5.90
2018-07-12T13:06:49.486Z,3.77
2018-07-12T13:09:20.325Z,4.10
2018-07-12T13:11:50.982Z,5.40
2018-07-12T13:14:21.778Z,4.37
2018-07-12T13:16:52.467Z,7.00
2018-07-12T13:19:23.173Z,4.37
2018-07-12T13:21:53.953Z,5.63
2018-07-12T13:24:24.644Z,4.33
2018-07-12T13:26:55.420Z,4.20
2018-07-12T13:29:26.222Z,5.00
2018-07-12T13:31:57.089Z,4.33
2018-07-12T13:34:27.929Z,4.03
2018-07-12T13:36:58.691Z,4.80
2018-07-12T13:39:29.462Z,4.37
2018-07-12T13:42:00.091Z,6.53
2018-07-12T13:44:30.759Z,10.80
2018-07-12T13:47:01.432Z,5.57
2018-07-12T13:49:32.121Z,9.63
2018-07-12T13:52:02.741Z,7.30
2018-07-12T13:54:33.475Z,6.17
2018-07-12T13:57:04.258Z,4.30
2018-07-12T13:59:34.975Z,6.97
2018-07-12T14:02:05.699Z,5.57
2018-07-12T14:04:36.408Z,11.17
2018-07-12T14:07:07.076Z,7.97
2018-07-12T14:09:37.851Z,7.33
2018-07-12T14:12:09.533Z,5.60
2018-07-12T14:14:40.281Z,5.60
2018-07-12T14:17:11.003Z,5.73
2018-07-12T14:19:42.027Z,7.37
2018-07-12T14:22:13.029Z,6.07
2018-07-12T14:24:44.255Z,6.10
2018-07-12T14:27:15.099Z,5.10
2018-07-12T14:29:45.656Z,5.00
2018-07-12T14:32:16.354Z,5.23
2018-07-12T14:34:47.065Z,4.10
2018-07-12T14:37:17.781Z,4.23
2018-07-12T14:39:48.483Z,4.20
2018-07-12T14:42:19.440Z,5.77
2018-07-12T14:44:50.128Z,3.97
2018-07-12T14:47:20.816Z,3.97
2018-07-12T14:49:51.479Z,3.80
2018-07-12T14:52:22.202Z,3.90
2018-07-12T14:54:52.947Z,5.27
2018-07-12T14:57:23.727Z,3.37
2018-07-12T14:59:54.414Z,4.10
2018-07-12T15:02:25.167Z,3.07
2018-07-12T15:04:55.837Z,3.50
2018-07-12T15:07:26.201Z,4.83
2018-07-12T15:09:56.725Z,5.10
2018-07-12T15:12:27.493Z,3.07
2018-07-12T15:14:58.176Z,3.00
2018-07-12T15:17:28.932Z,2.50
2018-07-12T15:19:59.667Z,3.70
2018-07-12T15:22:30.411Z,2.43
2018-07-12T15:25:01.093Z,3.23
2018-07-12T15:27:31.773Z,3.77
2018-07-12T15:30:02.506Z,2.60
2018-07-12T15:32:33.181Z,2.80
2018-07-12T15:35:03.877Z,2.30
2018-07-12T15:37:34.606Z,2.20
2018-07-12T15:40:05.465Z,2.97
2018-07-12T15:42:36.411Z,3.33
2018-07-12T15:45:07.141Z,2.30
2018-07-12T15:47:37.880Z,2.77
2018-07-12T15:50:08.583Z,6.13
2018-07-12T15:52:39.300Z,2.07
2018-07-12T15:55:09.983Z,3.93
2018-07-12T15:57:40.679Z,2.43
2018-07-12T16:00:11.348Z,2.43
2018-07-12T16:02:42.027Z,2.77
2018-07-12T16:05:12.748Z,3.83
2018-07-12T16:07:43.502Z,2.87
2018-07-12T16:10:14.153Z,3.97
2018-07-12T16:12:44.886Z,2.97
2018-07-12T16:15:15.553Z,2.47
2018-07-12T16:17:46.220Z,4.30
2018-07-12T16:20:16.921Z,3.40
2018-07-12T16:22:47.612Z,2.53
2018-07-12T16:25:18.306Z,3.40
2018-07-12T16:27:49.116Z,2.60
2018-07-12T16:30:19.864Z,3.77
2018-07-12T16:32:50.517Z,3.17
2018-07-12T16:35:21.226Z,3.20
2018-07-12T16:37:51.946Z,5.03
2018-07-12T16:40:22.616Z,3.77
2018-07-12T16:42:53.332Z,3.63
2018-07-12T16:45:24.264Z,4.40
2018-07-12T16:47:54.914Z,4.47
2018-07-12T16:50:25.580Z,5.40
2018-07-12T16:52:56.233Z,2.80
2018-07-12T16:55:26.914Z,4.17
2018-07-12T16:57:57.599Z,3.87
2018-07-12T17:00:28.319Z,3.20
2018-07-12T17:02:59.029Z,4.10
2018-07-12T17:05:29.698Z,3.67
2018-07-12T17:08:00.360Z,4.90
2018-07-12T17:10:31.151Z,5.93
2018-07-12T17:13:01.827Z,5.97
2018-07-12T17:15:32.535Z,4.17
2018-07-12T17:18:03.209Z,4.83
2018-07-12T17:20:33.952Z,5.10
2018-07-12T17:23:04.684Z,4.23
2018-07-12T17:25:35.371Z,3.60
2018-07-12T17:28:06.107Z,4.90
2018-07-12T17:30:36.904Z,3.50
2018-07-12T17:33:07.695Z,4.80
2018-07-12T17:35:38.311Z,4.23
2018-07-12T17:38:09.011Z,5.27
2018-07-12T17:40:39.639Z,4.23
2018-07-12T17:43:10.342Z,3.27
2018-07-12T17:45:41.029Z,3.87
2018-07-12T17:48:11.773Z,4.10
2018-07-12T17:50:42.455Z,4.10
2018-07-12T17:53:43.723Z,4.37
2018-07-12T17:56:14.409Z,5.80
2018-07-12T17:58:45.098Z,7.23
2018-07-12T18:01:15.827Z,6.40
2018-07-12T18:03:46.525Z,4.37
2018-07-12T18:06:17.204Z,3.23
2018-07-12T18:08:47.899Z,4.27
2018-07-12T18:11:18.599Z,5.57
2018-07-12T18:13:49.504Z,4.50
2018-07-12T18:16:20.803Z,5.63
2018-07-12T18:18:51.421Z,4.57
2018-07-12T18:21:22.110Z,6.77
2018-07-12T18:23:52.866Z,5.03
2018-07-12T18:26:24.072Z,7.47
2018-07-12T18:28:54.756Z,6.77
2018-07-12T18:31:25.464Z,4.87
2018-07-12T18:33:56.131Z,4.43
2018-07-12T18:36:26.832Z,5.03
2018-07-12T18:38:57.473Z,6.10
2018-07-12T18:41:28.752Z,5.90
2018-07-12T18:43:59.448Z,5.77
2018-07-12T18:46:30.120Z,5.33
2018-07-12T18:49:00.784Z,5.47
2018-07-12T18:51:31.497Z,4.47
2018-07-12T18:54:02.203Z,8.37
2018-07-12T18:56:32.908Z,8.87
2018-07-12T18:59:03.553Z,8.17
2018-07-12T19:01:34.312Z,8.17
2018-07-12T19:04:04.958Z,6.93
2018-07-12T19:06:35.671Z,7.03
2018-07-12T19:09:09.034Z,6.93
2018-07-12T19:11:39.700Z,6.03
2018-07-12T19:14:10.411Z,8.33
2018-07-12T19:16:41.111Z,6.23
2018-07-12T19:19:11.808Z,7.77
2018-07-12T19:21:42.488Z,6.03
2018-07-12T19:24:13.244Z,9.37
2018-07-12T19:26:43.901Z,5.30
2018-07-12T19:29:14.672Z,5.20
2018-07-12T19:31:45.354Z,5.87
2018-07-12T19:34:16.106Z,6.17
2018-07-12T19:36:46.843Z,7.20
2018-07-12T19:39:17.533Z,7.67
2018-07-12T19:41:48.256Z,5.57
2018-07-12T19:44:19.009Z,5.60
2018-07-12T19:46:49.730Z,6.17
2018-07-12T19:49:20.426Z,5.60
2018-07-12T19:51:56.315Z,5.53
2018-07-12T19:54:28.310Z,6.50
2018-07-12T19:57:13.849Z,6.53
2018-07-12T19:59:44.527Z,5.87
2018-07-12T20:02:15.304Z,5.53
2018-07-12T20:04:46.108Z,5.57
2018-07-12T20:07:16.939Z,5.37
2018-07-12T20:09:48.430Z,5.33
2018-07-12T20:12:19.193Z,5.10
2018-07-12T20:14:50.528Z,5.83
2018-07-12T20:17:21.244Z,4.53
2018-07-12T20:19:51.942Z,7.03
2018-07-12T20:22:22.709Z,5.20
2018-07-12T20:24:53.424Z,4.80
2018-07-12T20:27:24.109Z,6.00
2018-07-12T20:29:54.813Z,6.37
2018-07-12T20:32:25.487Z,5.30
2018-07-12T20:34:56.855Z,5.50
2018-07-12T20:37:27.596Z,8.80
2018-07-12T20:39:58.317Z,5.60
2018-07-12T20:42:29.033Z,5.20
2018-07-12T20:44:59.793Z,5.27
2018-07-12T20:47:30.525Z,5.47
2018-07-12T20:50:01.447Z,5.20
2018-07-12T20:52:32.161Z,4.93
2018-07-12T20:55:02.887Z,5.87
2018-07-12T20:57:33.560Z,6.77
2018-07-12T21:00:04.402Z,6.23
2018-07-12T21:02:35.120Z,5.77
2018-07-12T21:05:05.871Z,5.60
2018-07-12T21:07:36.564Z,7.73
2018-07-12T21:10:08.254Z,7.03
2018-07-12T21:12:38.920Z,8.47
2018-07-12T21:15:10.185Z,6.43
2018-07-12T21:17:40.861Z,5.80
2018-07-12T21:20:11.517Z,5.77
2018-07-12T21:22:42.188Z,8.80
2018-07-12T21:25:12.966Z,7.20
2018-07-12T21:27:43.631Z,6.43
2018-07-12T21:30:14.336Z,5.57
2018-07-12T21:32:44.987Z,5.93
2018-07-12T21:35:46.171Z,6.00
2018-07-12T21:38:16.803Z,7.73
2018-07-12T21:40:47.530Z,6.77
2018-07-12T21:43:18.239Z,6.50
2018-07-12T21:45:48.926Z,7.03
2018-07-12T21:48:19.584Z,8.87
2018-07-12T21:50:50.265Z,6.50
2018-07-12T21:53:20.964Z,8.13
2018-07-12T21:55:51.295Z,7.43
2018-07-12T21:58:21.843Z,8.47
2018-07-12T22:00:52.600Z,6.37
2018-07-12T22:03:23.381Z,8.30
2018-07-12T22:05:54.126Z,6.20
2018-07-12T22:08:28.096Z,6.60
2018-07-12T22:11:00.028Z,6.83
2018-07-12T22:13:31.591Z,6.83
2018-07-12T22:16:02.428Z,9.13
2018-07-12T22:18:33.203Z,18.17
2018-07-12T22:21:03.955Z,26.17
2018-07-12T22:23:34.712Z,21.67
2018-07-12T22:26:05.429Z,17.00
2018-07-12T22:28:36.123Z,14.80
2018-07-12T22:31:06.874Z,13.03
2018-07-12T22:33:37.562Z,10.93
2018-07-12T22:36:08.252Z,12.30
2018-07-12T22:38:38.930Z,11.77
2018-07-12T22:41:09.626Z,12.43
2018-07-12T22:43:40.292Z,10.73
2018-07-12T22:46:10.963Z,11.07
2018-07-12T22:48:41.715Z,11.93
2018-07-12T22:51:12.527Z,9.63
2018-07-12T22:53:43.835Z,8.80
2018-07-12T22:56:14.520Z,9.50
2018-07-12T22:58:45.231Z,8.40
2018-07-12T23:01:15.922Z,8.80
2018-07-12T23:03:46.586Z,9.10
2018-07-12T23:06:17.261Z,10.10
2018-07-12T23:08:47.983Z,7.93
2018-07-12T23:11:18.655Z,8.07
2018-07-12T23:13:49.439Z,7.80
2018-07-12T23:16:20.165Z,7.07
2018-07-12T23:18:51.718Z,7.53
2018-07-12T23:21:22.358Z,8.40
2018-07-12T23:23:53.011Z,6.37
2018-07-12T23:26:23.723Z,9.90
2018-07-12T23:28:54.354Z,8.03
2018-07-12T23:31:25.040Z,7.73
2018-07-12T23:33:55.750Z,7.30
2018-07-12T23:36:26.449Z,8.00
2018-07-12T23:38:57.078Z,6.10
2018-07-12T23:41:27.768Z,5.87
2018-07-12T23:43:58.456Z,6.20
2018-07-12T23:46:29.156Z,5.07
2018-07-12T23:48:59.844Z,7.30
2018-07-12T23:51:30.553Z,5.77
2018-07-12T23:54:01.231Z,6.80
2018-07-12T23:56:32.036Z,7.53
2018-07-12T23:59:02.689Z,6.23
