createdAt,value
2023-03-05T00:00:39.656Z,61.02
2023-03-05T00:02:43.235Z,61.11
2023-03-05T00:04:45.828Z,61.51
2023-03-05T00:06:48.418Z,61.83
2023-03-05T00:08:51.747Z,61.25
2023-03-05T00:10:57.964Z,60.97
2023-03-05T00:13:00.545Z,60.91
2023-03-05T00:15:03.073Z,61.17
2023-03-05T00:17:06.999Z,60.63
2023-03-05T00:19:09.945Z,61.15
2023-03-05T00:21:20.809Z,61.60
2023-03-05T00:23:23.399Z,61.63
2023-03-05T00:25:25.926Z,61.45
2023-03-05T00:27:28.480Z,61.74
2023-03-05T00:29:31.826Z,61.97
2023-03-05T00:31:37.007Z,61.87
2023-03-05T00:33:40.932Z,61.95
2023-03-05T00:35:45.277Z,61.93
2023-03-05T00:37:47.837Z,62.44
2023-03-05T00:39:50.401Z,62.34
2023-03-05T00:41:53.157Z,62.50
2023-03-05T00:43:58.588Z,62.45
2023-03-05T00:46:01.120Z,61.85
2023-03-05T00:48:04.361Z,62.17
2023-03-05T00:50:10.108Z,62.48
2023-03-05T00:52:12.695Z,62.40
2023-03-05T00:54:15.390Z,62.22
2023-03-05T00:56:18.278Z,62.57
2023-03-05T00:58:21.251Z,62.54
2023-03-05T01:00:24.053Z,62.30
2023-03-05T01:02:26.986Z,62.24
2023-03-05T01:04:29.553Z,62.24
2023-03-05T01:06:33.525Z,62.54
2023-03-05T01:08:36.779Z,62.59
2023-03-05T01:10:39.453Z,62.11
2023-03-05T01:12:42.026Z,62.75
2023-03-05T01:14:44.597Z,62.66
2023-03-05T01:16:47.568Z,62.30
2023-03-05T01:18:50.114Z,62.68
2023-03-05T01:20:52.689Z,62.41
2023-03-05T01:22:58.887Z,62.35
2023-03-05T01:25:01.722Z,62.19
2023-03-05T01:27:04.277Z,62.43
2023-03-05T01:29:06.841Z,62.55
2023-03-05T01:31:10.485Z,62.62
2023-03-05T01:33:13.050Z,62.43
2023-03-05T01:35:19.232Z,62.51
2023-03-05T01:37:21.829Z,62.78
2023-03-05T01:39:25.707Z,62.51
2023-03-05T01:41:28.315Z,62.85
2023-03-05T01:43:31.872Z,63.11
2023-03-05T01:45:34.543Z,62.67
2023-03-05T01:47:37.459Z,63.01
2023-03-05T01:49:42.168Z,62.51
2023-03-05T01:51:52.566Z,62.70
2023-03-05T01:53:57.958Z,63.09
2023-03-05T01:56:03.149Z,62.71
2023-03-05T01:58:09.152Z,62.53
2023-03-05T02:00:15.749Z,62.50
2023-03-05T02:02:19.573Z,62.27
2023-03-05T02:04:24.758Z,61.96
2023-03-05T02:06:27.447Z,61.44
2023-03-05T02:08:30.046Z,61.85
2023-03-05T02:10:35.364Z,62.25
2023-03-05T02:12:39.251Z,61.63
2023-03-05T02:14:43.344Z,61.68
2023-03-05T02:16:45.915Z,61.81
2023-03-05T02:18:48.585Z,61.95
2023-03-05T02:20:54.318Z,61.67
2023-03-05T02:22:58.615Z,61.79
2023-03-05T02:25:01.196Z,61.97
2023-03-05T02:27:05.900Z,62.12
2023-03-05T02:29:11.480Z,62.44
2023-03-05T02:31:17.263Z,62.17
2023-03-05T02:33:21.664Z,62.76
2023-03-05T02:35:24.303Z,62.73
2023-03-05T02:37:26.995Z,62.71
2023-03-05T02:39:31.010Z,62.43
2023-03-05T02:41:33.837Z,62.66
2023-03-05T02:43:36.430Z,62.46
2023-03-05T02:45:39.853Z,62.63
2023-03-05T02:47:42.694Z,62.60
2023-03-05T02:49:45.337Z,62.95
2023-03-05T02:51:47.919Z,62.39
2023-03-05T02:53:50.476Z,62.39
2023-03-05T02:55:54.391Z,60.96
2023-03-05T02:57:56.977Z,61.47
2023-03-05T02:59:59.705Z,62.17
2023-03-05T03:02:02.784Z,61.85
2023-03-05T03:04:05.504Z,61.60
2023-03-05T03:06:08.775Z,61.81
2023-03-05T03:08:11.424Z,62.68
2023-03-05T03:10:14.070Z,61.92
2023-03-05T03:12:18.026Z,61.81
2023-03-05T03:14:23.345Z,61.83
2023-03-05T03:16:26.011Z,62.69
2023-03-05T03:18:28.622Z,62.12
2023-03-05T03:20:31.377Z,62.26
2023-03-05T03:22:34.436Z,62.67
2023-03-05T03:24:38.441Z,62.32
2023-03-05T03:26:40.979Z,62.53
2023-03-05T03:28:44.863Z,62.80
2023-03-05T03:30:47.864Z,61.74
2023-03-05T03:32:52.447Z,62.51
2023-03-05T03:34:55.054Z,61.39
2023-03-05T03:36:57.637Z,62.19
2023-03-05T03:39:00.191Z,62.04
2023-03-05T03:41:02.792Z,62.21
2023-03-05T03:43:05.349Z,62.50
2023-03-05T03:45:10.385Z,62.60
2023-03-05T03:47:12.926Z,62.66
2023-03-05T03:49:19.094Z,62.72
2023-03-05T03:51:21.697Z,62.16
2023-03-05T03:53:24.304Z,62.10
2023-03-05T03:55:26.828Z,62.50
2023-03-05T03:57:30.327Z,62.17
2023-03-05T03:59:32.951Z,62.50
2023-03-05T04:01:36.903Z,61.67
2023-03-05T04:03:39.468Z,62.11
2023-03-05T04:05:42.393Z,61.43
2023-03-05T04:07:45.285Z,61.61
2023-03-05T04:09:47.839Z,61.65
2023-03-05T04:11:50.384Z,62.18
2023-03-05T04:13:53.100Z,62.21
2023-03-05T04:15:55.863Z,62.06
2023-03-05T04:17:59.919Z,62.53
2023-03-05T04:20:05.259Z,62.62
2023-03-05T04:22:08.233Z,62.77
2023-03-05T04:24:11.015Z,62.75
2023-03-05T04:26:13.592Z,62.59
2023-03-05T04:28:17.612Z,62.96
2023-03-05T04:30:20.400Z,62.44
2023-03-05T04:32:23.263Z,62.47
2023-03-05T04:34:27.257Z,62.64
2023-03-05T04:36:29.808Z,62.56
2023-03-05T04:38:32.470Z,62.59
2023-03-05T04:40:35.708Z,62.80
2023-03-05T04:42:38.285Z,62.37
2023-03-05T04:44:40.832Z,62.17
2023-03-05T04:46:43.430Z,62.87
2023-03-05T04:48:46.050Z,62.04
2023-03-05T04:50:49.981Z,61.65
2023-03-05T04:52:52.723Z,61.76
2023-03-05T04:54:55.349Z,62.64
2023-03-05T04:57:00.774Z,62.39
2023-03-05T04:59:03.503Z,62.77
2023-03-05T05:01:07.371Z,63.41
2023-03-05T05:03:09.960Z,63.00
2023-03-05T05:05:15.044Z,62.65
2023-03-05T05:07:18.964Z,62.35
2023-03-05T05:09:21.504Z,61.85
2023-03-05T05:11:24.141Z,62.41
2023-03-05T05:13:27.044Z,62.78
2023-03-05T05:15:29.723Z,63.33
2023-03-05T05:17:33.064Z,62.95
2023-03-05T05:19:36.459Z,62.93
2023-03-05T05:21:39.150Z,63.29
2023-03-05T05:23:43.036Z,63.52
2023-03-05T05:25:46.329Z,63.36
2023-03-05T05:27:48.921Z,62.38
2023-03-05T05:29:52.811Z,63.27
2023-03-05T05:31:56.383Z,63.01
2023-03-05T05:33:58.987Z,63.35
2023-03-05T05:36:03.448Z,63.62
2023-03-05T05:38:06.019Z,64.05
2023-03-05T05:40:11.470Z,64.16
2023-03-05T05:42:13.980Z,64.06
2023-03-05T05:44:16.524Z,64.41
2023-03-05T05:46:21.133Z,64.48
2023-03-05T05:48:24.557Z,64.21
2023-03-05T05:50:27.673Z,64.61
2023-03-05T05:52:30.224Z,64.29
2023-03-05T05:54:32.862Z,64.79
2023-03-05T05:56:37.164Z,64.30
2023-03-05T05:58:41.342Z,64.73
2023-03-05T06:00:44.164Z,64.46
2023-03-05T06:02:46.849Z,64.24
2023-03-05T06:04:49.511Z,64.54
2023-03-05T06:06:52.062Z,64.09
2023-03-05T06:08:55.633Z,63.91
2023-03-05T06:10:58.171Z,64.02
2023-03-05T06:13:02.309Z,64.40
2023-03-05T06:15:05.783Z,64.37
2023-03-05T06:17:08.978Z,64.12
2023-03-05T06:19:13.185Z,64.14
2023-03-05T06:21:17.280Z,63.97
2023-03-05T06:23:19.829Z,64.21
2023-03-05T06:25:22.368Z,63.86
2023-03-05T06:27:24.976Z,63.99
2023-03-05T06:29:28.861Z,64.01
2023-03-05T06:31:31.638Z,63.51
2023-03-05T06:33:36.688Z,63.79
2023-03-05T06:35:40.174Z,63.80
2023-03-05T06:37:45.741Z,63.62
2023-03-05T06:39:48.409Z,64.01
2023-03-05T06:41:52.007Z,64.00
2023-03-05T06:43:55.451Z,63.75
2023-03-05T06:46:06.630Z,63.99
2023-03-05T06:48:09.160Z,63.91
2023-03-05T06:50:13.126Z,64.40
2023-03-05T06:52:15.713Z,64.05
2023-03-05T06:54:18.629Z,63.90
2023-03-05T06:56:21.670Z,64.56
2023-03-05T06:58:24.467Z,64.78
2023-03-05T07:00:29.594Z,64.70
2023-03-05T07:02:33.685Z,64.26
2023-03-05T07:04:36.266Z,64.90
2023-03-05T07:06:39.627Z,65.00
2023-03-05T07:08:42.234Z,64.53
2023-03-05T07:10:45.130Z,64.28
2023-03-05T07:12:47.687Z,64.56
2023-03-05T07:14:50.296Z,64.74
2023-03-05T07:16:52.912Z,64.10
2023-03-05T07:18:58.878Z,64.10
2023-03-05T07:21:03.620Z,64.05
2023-03-05T07:23:06.224Z,64.26
2023-03-05T07:25:09.507Z,64.37
2023-03-05T07:27:12.057Z,64.60
2023-03-05T07:29:14.699Z,64.42
2023-03-05T07:31:19.915Z,64.61
2023-03-05T07:33:22.460Z,64.45
2023-03-05T07:35:26.639Z,64.43
2023-03-05T07:37:29.272Z,63.28
2023-03-05T07:39:31.857Z,63.17
2023-03-05T07:41:34.645Z,63.17
2023-03-05T07:43:37.352Z,63.88
2023-03-05T07:45:41.037Z,64.10
2023-03-05T07:47:43.581Z,64.03
2023-03-05T07:49:46.189Z,64.38
2023-03-05T07:51:50.372Z,64.57
2023-03-05T07:53:54.245Z,64.22
2023-03-05T07:55:56.815Z,64.16
2023-03-05T07:57:59.365Z,64.45
2023-03-05T08:00:01.976Z,64.66
2023-03-05T08:02:04.687Z,64.31
2023-03-05T08:04:08.931Z,63.60
2023-03-05T08:06:13.071Z,63.10
2023-03-05T08:08:17.593Z,62.67
2023-03-05T08:10:20.306Z,63.54
2023-03-05T08:12:23.105Z,63.91
2023-03-05T08:14:25.654Z,62.88
2023-03-05T08:16:28.479Z,63.57
2023-03-05T08:18:31.028Z,63.72
2023-03-05T08:20:36.199Z,62.91
2023-03-05T08:22:39.499Z,63.02
2023-03-05T08:24:44.290Z,63.72
2023-03-05T08:26:46.845Z,63.55
2023-03-05T08:28:50.293Z,64.04
2023-03-05T08:30:52.956Z,63.75
2023-03-05T08:32:57.316Z,63.66
2023-03-05T08:34:59.932Z,63.79
2023-03-05T08:37:02.477Z,63.06
2023-03-05T08:39:06.762Z,62.96
2023-03-05T08:41:10.694Z,63.21
2023-03-05T08:43:13.534Z,63.25
2023-03-05T08:45:16.285Z,63.73
2023-03-05T08:47:20.340Z,63.37
2023-03-05T08:49:23.106Z,63.21
2023-03-05T08:51:26.973Z,62.61
2023-03-05T08:53:29.536Z,62.58
2023-03-05T08:55:32.247Z,63.05
2023-03-05T08:57:36.132Z,63.27
2023-03-05T08:59:41.120Z,63.30
2023-03-05T09:01:43.742Z,63.30
2023-03-05T09:03:46.460Z,63.52
2023-03-05T09:05:49.500Z,63.60
2023-03-05T09:07:52.086Z,63.37
2023-03-05T09:09:54.716Z,62.74
2023-03-05T09:11:59.001Z,62.84
2023-03-05T09:14:03.041Z,61.97
2023-03-05T09:16:07.844Z,62.73
2023-03-05T09:18:10.510Z,62.03
2023-03-05T09:20:15.361Z,62.91
2023-03-05T09:22:18.013Z,62.53
2023-03-05T09:24:20.561Z,62.44
2023-03-05T09:26:23.117Z,62.07
2023-03-05T09:28:25.704Z,62.67
2023-03-05T09:30:29.616Z,62.82
2023-03-05T09:32:32.614Z,63.35
2023-03-05T09:34:35.586Z,62.40
2023-03-05T09:36:38.267Z,62.12
2023-03-05T09:38:40.818Z,62.70
2023-03-05T09:40:53.036Z,63.05
2023-03-05T09:43:05.381Z,63.18
2023-03-05T09:45:18.939Z,63.68
2023-03-05T09:47:35.126Z,63.38
2023-03-05T09:49:50.649Z,63.38
2023-03-05T09:52:01.394Z,63.35
2023-03-05T09:54:11.419Z,63.66
2023-03-05T09:56:17.630Z,63.38
2023-03-05T09:58:27.138Z,63.40
2023-03-05T10:00:37.262Z,63.44
2023-03-05T10:02:50.777Z,63.51
2023-03-05T10:04:58.766Z,63.71
2023-03-05T10:07:08.708Z,63.78
2023-03-05T10:09:16.758Z,63.24
2023-03-05T10:11:38.931Z,62.80
2023-03-05T10:13:46.330Z,62.51
2023-03-05T10:15:58.926Z,62.40
2023-03-05T10:18:15.214Z,61.71
2023-03-05T10:20:35.922Z,60.86
2023-03-05T10:22:52.708Z,61.20
2023-03-05T10:25:08.118Z,61.58
2023-03-05T10:27:20.160Z,61.82
2023-03-05T10:30:02.878Z,61.98
2023-03-05T10:32:19.092Z,62.14
2023-03-05T10:34:49.331Z,61.29
2023-03-05T10:37:07.321Z,61.93
2023-03-05T10:39:43.307Z,62.25
2023-03-05T10:42:02.313Z,62.31
2023-03-05T10:44:15.171Z,62.28
2023-03-05T10:46:21.856Z,62.31
2023-03-05T10:48:34.761Z,61.57
2023-03-05T10:50:43.872Z,61.61
2023-03-05T10:52:51.681Z,61.34
2023-03-05T10:54:54.240Z,59.96
2023-03-05T10:57:14.295Z,60.08
2023-03-05T10:59:16.880Z,59.17
2023-03-05T11:01:25.846Z,59.57
2023-03-05T11:03:47.931Z,59.75
2023-03-05T11:05:59.326Z,60.01
2023-03-05T11:08:02.288Z,59.83
2023-03-05T11:10:16.986Z,59.39
2023-03-05T11:12:21.852Z,58.98
2023-03-05T11:14:31.084Z,58.74
2023-03-05T11:16:35.854Z,58.43
2023-03-05T11:18:38.440Z,58.35
2023-03-05T11:20:41.607Z,58.10
2023-03-05T11:23:06.550Z,56.83
2023-03-05T11:25:19.031Z,56.75
2023-03-05T11:27:32.276Z,57.24
2023-03-05T11:29:35.983Z,56.76
2023-03-05T11:31:38.520Z,56.67
2023-03-05T11:33:41.100Z,57.04
2023-03-05T11:35:45.058Z,57.58
2023-03-05T11:38:01.456Z,56.99
2023-03-05T11:40:21.518Z,56.93
2023-03-05T11:42:25.413Z,57.57
2023-03-05T11:44:31.054Z,58.02
2023-03-05T11:46:41.264Z,57.98
2023-03-05T11:48:46.096Z,57.09
2023-03-05T11:50:52.689Z,57.65
2023-03-05T11:52:59.243Z,57.84
2023-03-05T11:55:06.929Z,58.36
2023-03-05T11:57:15.276Z,58.77
2023-03-05T11:59:21.280Z,57.87
2023-03-05T12:01:26.766Z,57.72
2023-03-05T12:03:33.295Z,57.71
2023-03-05T12:05:41.012Z,57.78
2023-03-05T12:07:48.200Z,58.23
2023-03-05T12:09:54.056Z,58.36
2023-03-05T12:12:03.276Z,58.10
2023-03-05T12:14:16.420Z,57.83
2023-03-05T12:16:29.345Z,56.40
2023-03-05T12:18:43.232Z,55.83
2023-03-05T12:20:57.032Z,55.61
2023-03-05T12:22:59.946Z,55.63
2023-03-05T12:25:24.744Z,55.98
2023-03-05T12:27:35.230Z,55.60
2023-03-05T12:29:43.775Z,56.28
2023-03-05T12:31:49.323Z,56.62
2023-03-05T12:33:51.891Z,57.10
2023-03-05T12:35:54.487Z,56.59
2023-03-05T12:38:28.529Z,56.58
2023-03-05T12:40:33.404Z,56.70
2023-03-05T12:42:48.307Z,56.25
2023-03-05T12:45:24.400Z,56.47
2023-03-05T12:47:26.985Z,57.13
2023-03-05T12:49:30.066Z,57.49
2023-03-05T12:51:39.508Z,57.29
2023-03-05T12:53:42.340Z,57.46
2023-03-05T12:55:56.717Z,57.48
2023-03-05T12:58:03.979Z,57.54
2023-03-05T13:00:11.705Z,57.63
2023-03-05T13:02:22.730Z,57.70
2023-03-05T13:04:29.232Z,57.87
2023-03-05T13:06:34.514Z,57.84
2023-03-05T13:08:38.216Z,58.07
2023-03-05T13:10:41.114Z,58.08
2023-03-05T13:12:52.894Z,57.88
2023-03-05T13:14:59.934Z,58.08
2023-03-05T13:17:03.884Z,57.97
2023-03-05T13:19:17.322Z,58.25
2023-03-05T13:21:21.224Z,58.25
2023-03-05T13:23:26.434Z,58.12
2023-03-05T13:25:29.529Z,57.98
2023-03-05T13:27:33.932Z,57.95
2023-03-05T13:29:52.272Z,58.11
2023-03-05T13:31:57.058Z,58.21
2023-03-05T13:34:09.852Z,58.69
2023-03-05T13:36:17.054Z,58.81
2023-03-05T13:38:27.360Z,59.29
2023-03-05T13:40:32.060Z,59.45
2023-03-05T13:42:38.352Z,59.36
2023-03-05T13:44:44.877Z,59.79
2023-03-05T13:46:48.039Z,59.68
2023-03-05T13:48:50.660Z,59.64
2023-03-05T13:50:56.481Z,59.83
2023-03-05T13:53:15.794Z,59.96
2023-03-05T13:55:19.306Z,59.86
2023-03-05T13:57:37.335Z,59.85
2023-03-05T13:59:39.951Z,59.91
2023-03-05T14:01:46.438Z,59.87
2023-03-05T14:03:51.357Z,59.89
2023-03-05T14:05:55.128Z,59.94
2023-03-05T14:07:57.917Z,60.19
2023-03-05T14:10:03.026Z,60.02
2023-03-05T14:12:07.306Z,59.74
2023-03-05T14:14:17.805Z,59.90
2023-03-05T14:16:27.907Z,60.20
2023-03-05T14:18:31.908Z,60.25
2023-03-05T14:20:34.550Z,60.06
2023-03-05T14:22:39.017Z,60.34
2023-03-05T14:24:53.376Z,60.10
2023-03-05T14:26:58.009Z,60.26
2023-03-05T14:29:02.348Z,60.20
2023-03-05T14:31:05.029Z,60.30
2023-03-05T14:33:07.737Z,60.34
2023-03-05T14:35:21.911Z,60.21
2023-03-05T14:37:27.554Z,60.03
2023-03-05T14:39:33.426Z,60.05
2023-03-05T14:41:39.620Z,60.05
2023-03-05T14:43:42.150Z,59.89
2023-03-05T14:45:47.759Z,59.57
2023-03-05T14:47:51.436Z,59.83
2023-03-05T14:49:54.009Z,59.55
2023-03-05T14:51:58.401Z,59.45
2023-03-05T14:54:01.490Z,59.56
2023-03-05T14:56:04.032Z,59.45
2023-03-05T14:58:14.089Z,59.78
2023-03-05T15:00:17.730Z,59.83
2023-03-05T15:02:22.216Z,60.15
2023-03-05T15:04:24.793Z,60.17
2023-03-05T15:06:33.054Z,60.41
2023-03-05T15:08:36.990Z,60.65
2023-03-05T15:10:39.553Z,60.74
2023-03-05T15:12:42.404Z,60.80
2023-03-05T15:14:45.266Z,60.96
2023-03-05T15:16:49.114Z,60.65
2023-03-05T15:18:51.861Z,60.67
2023-03-05T15:20:54.800Z,60.84
2023-03-05T15:22:57.409Z,60.70
2023-03-05T15:25:03.125Z,60.65
2023-03-05T15:27:06.612Z,60.55
2023-03-05T15:29:09.265Z,60.62
2023-03-05T15:31:12.230Z,60.49
2023-03-05T15:33:16.821Z,60.58
2023-03-05T15:35:19.425Z,60.67
2023-03-05T15:37:21.992Z,60.47
2023-03-05T15:39:26.276Z,60.64
2023-03-05T15:41:30.157Z,60.27
2023-03-05T15:43:32.713Z,60.14
2023-03-05T15:45:35.277Z,59.75
2023-03-05T15:47:37.963Z,59.74
2023-03-05T15:49:41.070Z,59.83
2023-03-05T15:51:43.756Z,60.03
2023-03-05T15:53:46.479Z,59.86
2023-03-05T15:55:49.015Z,59.85
2023-03-05T15:57:54.041Z,59.68
2023-03-05T15:59:56.894Z,60.21
2023-03-05T16:01:59.494Z,59.94
2023-03-05T16:04:02.538Z,60.03
2023-03-05T16:06:06.252Z,60.12
2023-03-05T16:08:09.338Z,60.01
2023-03-05T16:10:12.871Z,59.88
2023-03-05T16:12:19.774Z,60.18
2023-03-05T16:14:27.049Z,60.21
2023-03-05T16:16:30.010Z,60.07
2023-03-05T16:18:33.669Z,60.22
2023-03-05T16:20:36.530Z,60.18
2023-03-05T16:22:39.265Z,60.10
2023-03-05T16:24:41.826Z,60.03
2023-03-05T16:26:44.504Z,59.96
2023-03-05T16:28:47.075Z,59.89
2023-03-05T16:30:55.408Z,60.25
2023-03-05T16:32:57.965Z,60.23
2023-03-05T16:35:00.541Z,60.43
2023-03-05T16:37:05.063Z,60.49
2023-03-05T16:39:07.741Z,60.72
2023-03-05T16:41:10.315Z,60.60
2023-03-05T16:43:12.845Z,60.76
2023-03-05T16:45:15.435Z,60.52
2023-03-05T16:47:19.367Z,60.62
2023-03-05T16:49:22.874Z,60.61
2023-03-05T16:51:26.018Z,60.80
2023-03-05T16:53:28.595Z,60.91
2023-03-05T16:55:31.152Z,60.94
2023-03-05T16:57:33.692Z,60.70
2023-03-05T16:59:36.326Z,60.73
2023-03-05T17:01:38.930Z,60.79
2023-03-05T17:03:44.037Z,61.05
2023-03-05T17:05:46.591Z,60.96
2023-03-05T17:07:53.039Z,61.23
2023-03-05T17:09:56.184Z,61.22
2023-03-05T17:11:58.710Z,61.12
2023-03-05T17:14:01.260Z,61.35
2023-03-05T17:16:04.647Z,61.36
2023-03-05T17:18:08.004Z,61.42
2023-03-05T17:20:13.783Z,61.21
2023-03-05T17:22:17.038Z,61.57
2023-03-05T17:24:22.325Z,61.63
2023-03-05T17:26:25.286Z,61.40
2023-03-05T17:28:27.831Z,61.49
2023-03-05T17:30:31.330Z,61.23
2023-03-05T17:32:33.881Z,61.40
2023-03-05T17:34:37.115Z,61.59
2023-03-05T17:36:41.031Z,61.50
2023-03-05T17:38:44.074Z,61.14
2023-03-05T17:40:46.632Z,61.38
2023-03-05T17:42:49.160Z,61.56
2023-03-05T17:44:54.149Z,61.78
2023-03-05T17:46:56.723Z,61.73
2023-03-05T17:48:59.246Z,61.85
2023-03-05T17:51:02.328Z,61.80
2023-03-05T17:53:06.292Z,61.63
2023-03-05T17:55:12.087Z,61.47
2023-03-05T17:57:14.645Z,61.68
2023-03-05T17:59:17.185Z,61.53
2023-03-05T18:01:24.500Z,61.46
2023-03-05T18:03:27.355Z,61.75
2023-03-05T18:05:30.381Z,61.64
2023-03-05T18:07:33.173Z,61.50
2023-03-05T18:09:37.246Z,61.39
2023-03-05T18:11:39.984Z,61.20
2023-03-05T18:13:42.956Z,61.15
2023-03-05T18:15:47.574Z,61.06
2023-03-05T18:17:50.643Z,61.19
2023-03-05T18:19:53.632Z,61.07
2023-03-05T18:21:56.170Z,60.97
2023-03-05T18:23:58.713Z,61.12
2023-03-05T18:26:04.127Z,60.98
2023-03-05T18:28:08.341Z,61.09
2023-03-05T18:30:12.342Z,60.98
2023-03-05T18:32:14.987Z,60.73
2023-03-05T18:34:17.757Z,60.79
2023-03-05T18:36:20.340Z,60.77
2023-03-05T18:38:24.822Z,60.88
2023-03-05T18:40:30.982Z,60.70
2023-03-05T18:42:37.561Z,60.81
2023-03-05T18:44:40.249Z,61.12
2023-03-05T18:46:42.839Z,60.97
2023-03-05T18:48:45.366Z,60.98
2023-03-05T18:50:50.728Z,60.89
2023-03-05T18:52:53.726Z,60.79
2023-03-05T18:54:56.263Z,60.83
2023-03-05T18:56:58.822Z,60.73
2023-03-05T18:59:02.933Z,61.00
2023-03-05T19:01:05.752Z,60.98
2023-03-05T19:03:08.985Z,60.84
2023-03-05T19:05:11.885Z,60.81
2023-03-05T19:07:14.517Z,60.98
2023-03-05T19:09:29.987Z,60.82
2023-03-05T19:11:32.537Z,60.41
2023-03-05T19:13:39.698Z,60.58
2023-03-05T19:15:44.104Z,60.45
2023-03-05T19:17:49.629Z,60.46
2023-03-05T19:19:53.005Z,60.07
2023-03-05T19:21:59.503Z,60.02
2023-03-05T19:24:02.045Z,59.87
2023-03-05T19:26:04.988Z,59.97
2023-03-05T19:28:07.545Z,59.45
2023-03-05T19:30:12.067Z,59.54
2023-03-05T19:32:18.402Z,59.88
2023-03-05T19:34:24.207Z,59.84
2023-03-05T19:36:26.872Z,59.63
2023-03-05T19:38:29.413Z,59.96
2023-03-05T19:40:33.197Z,59.88
2023-03-05T19:42:37.983Z,59.83
2023-03-05T19:44:40.602Z,59.77
2023-03-05T19:46:43.592Z,59.50
2023-03-05T19:48:47.488Z,59.04
2023-03-05T19:50:50.016Z,58.63
2023-03-05T19:52:52.541Z,58.89
2023-03-05T19:54:55.106Z,59.40
2023-03-05T19:56:58.873Z,59.31
2023-03-05T19:59:01.401Z,59.84
2023-03-05T20:01:11.892Z,59.90
2023-03-05T20:03:14.448Z,60.29
2023-03-05T20:05:18.350Z,60.28
2023-03-05T20:07:20.915Z,60.23
2023-03-05T20:09:23.445Z,60.32
2023-03-05T20:11:27.212Z,60.54
2023-03-05T20:13:30.929Z,60.86
2023-03-05T20:15:33.533Z,60.84
2023-03-05T20:17:36.056Z,60.93
2023-03-05T20:19:38.560Z,60.98
2023-03-05T20:21:42.713Z,61.19
2023-03-05T20:23:45.229Z,61.10
2023-03-05T20:25:48.004Z,61.52
2023-03-05T20:27:50.558Z,61.60
2023-03-05T20:29:53.072Z,61.26
2023-03-05T20:31:56.837Z,61.55
2023-03-05T20:33:59.389Z,61.37
2023-03-05T20:36:01.953Z,61.27
2023-03-05T20:38:20.762Z,61.41
2023-03-05T20:40:23.435Z,61.42
2023-03-05T20:42:26.008Z,61.74
2023-03-05T20:44:28.515Z,61.69
2023-03-05T20:46:33.006Z,61.92
2023-03-05T20:48:35.603Z,61.84
2023-03-05T20:50:38.498Z,61.71
2023-03-05T20:52:41.759Z,61.46
2023-03-05T20:54:47.631Z,61.83
2023-03-05T20:56:50.259Z,61.80
2023-03-05T20:58:52.796Z,61.83
2023-03-05T21:00:55.653Z,61.35
2023-03-05T21:02:58.265Z,61.53
2023-03-05T21:05:00.889Z,61.80
2023-03-05T21:07:04.070Z,61.88
2023-03-05T21:09:06.661Z,61.68
2023-03-05T21:11:11.143Z,62.26
2023-03-05T21:13:13.730Z,62.17
2023-03-05T21:15:19.274Z,62.18
2023-03-05T21:17:21.881Z,62.32
2023-03-05T21:19:24.397Z,62.01
2023-03-05T21:21:27.034Z,61.89
2023-03-05T21:23:29.687Z,62.17
2023-03-05T21:25:33.383Z,62.03
2023-03-05T21:27:37.854Z,61.74
2023-03-05T21:29:40.418Z,61.88
2023-03-05T21:31:43.004Z,61.70
2023-03-05T21:33:45.844Z,61.77
2023-03-05T21:35:49.027Z,61.97
2023-03-05T21:37:52.603Z,61.86
2023-03-05T21:39:55.214Z,61.67
2023-03-05T21:41:57.773Z,61.80
2023-03-05T21:44:03.988Z,62.23
2023-03-05T21:46:06.751Z,62.18
2023-03-05T21:48:09.997Z,62.29
2023-03-05T21:50:14.057Z,62.38
2023-03-05T21:52:16.964Z,62.33
2023-03-05T21:54:19.595Z,62.27
2023-03-05T21:56:24.367Z,62.16
2023-03-05T21:58:26.933Z,62.15
2023-03-05T22:00:30.839Z,62.33
2023-03-05T22:02:33.462Z,62.32
2023-03-05T22:04:36.020Z,62.26
2023-03-05T22:06:38.566Z,62.26
2023-03-05T22:08:43.501Z,62.29
2023-03-05T22:10:46.220Z,62.16
2023-03-05T22:12:56.551Z,62.16
2023-03-05T22:14:59.095Z,62.35
2023-03-05T22:17:03.305Z,62.26
2023-03-05T22:19:07.102Z,62.43
2023-03-05T22:21:17.975Z,62.88
2023-03-05T22:23:22.254Z,62.97
2023-03-05T22:25:24.791Z,62.55
2023-03-05T22:27:28.056Z,62.50
2023-03-05T22:29:30.584Z,62.77
2023-03-05T22:31:33.154Z,62.99
2023-03-05T22:33:37.102Z,63.01
2023-03-05T22:35:40.687Z,63.31
2023-03-05T22:37:43.807Z,63.66
2023-03-05T22:39:46.355Z,63.89
2023-03-05T22:41:48.891Z,63.39
2023-03-05T22:43:51.896Z,63.66
2023-03-05T22:45:54.462Z,63.80
2023-03-05T22:47:57.080Z,63.82
2023-03-05T22:50:00.987Z,63.26
2023-03-05T22:52:03.529Z,63.39
2023-03-05T22:54:06.370Z,63.27
2023-03-05T22:56:10.449Z,63.48
2023-03-05T22:58:13.019Z,63.87
2023-03-05T23:00:18.719Z,63.73
2023-03-05T23:02:21.480Z,64.02
2023-03-05T23:04:40.083Z,63.87
2023-03-05T23:06:43.947Z,64.15
2023-03-05T23:08:46.493Z,63.65
2023-03-05T23:10:49.031Z,63.96
2023-03-05T23:12:53.362Z,64.05
2023-03-05T23:14:56.094Z,63.83
2023-03-05T23:16:58.667Z,64.13
2023-03-05T23:19:01.265Z,64.35
2023-03-05T23:21:03.917Z,64.01
2023-03-05T23:23:07.875Z,64.55
2023-03-05T23:25:11.377Z,64.10
2023-03-05T23:27:16.409Z,64.23
2023-03-05T23:29:18.940Z,64.53
2023-03-05T23:31:21.659Z,64.45
2023-03-05T23:33:25.034Z,64.46
2023-03-05T23:35:29.238Z,64.54
2023-03-05T23:37:31.897Z,64.82
2023-03-05T23:39:35.879Z,64.78
2023-03-05T23:41:38.414Z,64.41
2023-03-05T23:43:40.965Z,64.77
2023-03-05T23:45:43.784Z,64.47
2023-03-05T23:47:48.207Z,64.50
2023-03-05T23:49:50.769Z,64.78
2023-03-05T23:51:53.322Z,64.17
2023-03-05T23:53:55.870Z,64.49
2023-03-05T23:55:59.754Z,64.59
2023-03-05T23:58:02.813Z,64.66
