createdAt,value
2022-12-31T00:01:17.952Z,100249.72
2022-12-31T00:04:20.569Z,100248.91
2022-12-31T00:07:23.193Z,100244.91
2022-12-31T00:10:25.802Z,100254.47
2022-12-31T00:13:28.346Z,100244.91
2022-12-31T00:16:34.121Z,100246.50
2022-12-31T00:19:36.775Z,100256.09
2022-12-31T00:22:39.307Z,100254.88
2022-12-31T00:25:41.889Z,100269.63
2022-12-31T00:28:44.783Z,100256.84
2022-12-31T00:31:48.724Z,100258.00
2022-12-31T00:34:51.322Z,100248.84
2022-12-31T00:37:54.100Z,100253.59
2022-12-31T00:40:56.638Z,100248.03
2022-12-31T00:43:59.363Z,100239.66
2022-12-31T00:47:03.285Z,100244.06
2022-12-31T00:50:06.786Z,100236.03
2022-12-31T00:53:09.307Z,100247.63
2022-12-31T00:56:12.872Z,100242.41
2022-12-31T00:59:15.476Z,100237.63
2022-12-31T01:02:19.453Z,100236.03
2022-12-31T01:05:22.111Z,100235.22
2022-12-31T01:08:24.693Z,100225.63
2022-12-31T01:11:29.305Z,100225.63
2022-12-31T01:14:32.850Z,100215.22
2022-12-31T01:17:36.824Z,100221.97
2022-12-31T01:20:40.001Z,100221.56
2022-12-31T01:23:42.694Z,100230.31
2022-12-31T01:26:45.457Z,100232.22
2022-12-31T01:29:48.057Z,100224.63
2022-12-31T01:32:51.973Z,100214.66
2022-12-31T01:35:54.562Z,100220.59
2022-12-31T01:38:57.866Z,100230.13
2022-12-31T01:42:00.408Z,100229.28
2022-12-31T01:45:03.013Z,100229.97
2022-12-31T01:48:08.382Z,100216.38
2022-12-31T01:51:11.023Z,100220.69
2022-12-31T01:54:14.170Z,100217.88
2022-12-31T01:57:16.789Z,100204.66
2022-12-31T02:00:19.355Z,100192.66
2022-12-31T02:03:23.327Z,100222.47
2022-12-31T02:06:27.456Z,100248.75
2022-12-31T02:09:30.127Z,100245.97
2022-12-31T02:12:32.716Z,100248.75
2022-12-31T02:15:40.765Z,100257.56
2022-12-31T02:18:47.715Z,100259.91
2022-12-31T02:21:55.837Z,100266.97
2022-12-31T02:25:10.239Z,100248.59
2022-12-31T02:28:20.542Z,100261.31
2022-12-31T02:31:25.728Z,100254.13
2022-12-31T02:34:29.699Z,100253.69
2022-12-31T02:37:32.298Z,100253.25
2022-12-31T02:40:35.363Z,100261.19
2022-12-31T02:43:46.228Z,100263.53
2022-12-31T02:46:51.760Z,100261.06
2022-12-31T02:50:02.683Z,100273.72
2022-12-31T02:53:12.931Z,100277.25
2022-12-31T02:56:17.533Z,100285.09
2022-12-31T02:59:39.609Z,100283.44
2022-12-31T03:02:43.912Z,100299.31
2022-12-31T03:05:46.509Z,100294.91
2022-12-31T03:09:06.594Z,100278.19
2022-12-31T03:12:28.415Z,100277.69
2022-12-31T03:15:31.716Z,100280.38
2022-12-31T03:19:07.436Z,100279.50
2022-12-31T03:22:28.124Z,100274.63
2022-12-31T03:25:37.815Z,100267.38
2022-12-31T03:28:41.274Z,100258.56
2022-12-31T03:31:43.878Z,100254.63
2022-12-31T03:34:47.967Z,100244.19
2022-12-31T03:37:50.811Z,100250.56
2022-12-31T03:40:53.911Z,100244.19
2022-12-31T03:43:56.463Z,100233.81
2022-12-31T03:46:59.048Z,100215.50
2022-12-31T03:50:02.980Z,100238.94
2022-12-31T03:53:05.584Z,100230.59
2022-12-31T03:56:08.492Z,100247.28
2022-12-31T03:59:11.164Z,100249.63
2022-12-31T04:02:13.908Z,100247.28
2022-12-31T04:05:18.179Z,100255.66
2022-12-31T04:08:20.721Z,100250.84
2022-12-31T04:11:23.248Z,100259.91
2022-12-31T04:14:25.891Z,100255.16
2022-12-31T04:17:28.427Z,100257.56
2022-12-31T04:20:32.342Z,100259.91
2022-12-31T04:23:34.863Z,100242.47
2022-12-31T04:26:37.515Z,100255.19
2022-12-31T04:29:40.263Z,100252.88
2022-12-31T04:32:42.895Z,100242.91
2022-12-31T04:35:46.826Z,100249.34
2022-12-31T04:38:49.416Z,100249.78
2022-12-31T04:41:52.027Z,100243.84
2022-12-31T04:44:54.615Z,100237.09
2022-12-31T04:47:57.145Z,100238.63
2022-12-31T04:51:01.434Z,100247.75
2022-12-31T04:54:04.316Z,100245.75
2022-12-31T04:57:06.951Z,100241.00
2022-12-31T05:00:10.493Z,100238.22
2022-12-31T05:03:13.153Z,100243.38
2022-12-31T05:06:17.828Z,100245.81
2022-12-31T05:09:21.583Z,100236.28
2022-12-31T05:12:24.167Z,100235.53
2022-12-31T05:15:26.773Z,100234.81
2022-12-31T05:18:29.394Z,100242.84
2022-12-31T05:21:33.283Z,100238.16
2022-12-31T05:24:35.971Z,100231.84
2022-12-31T05:27:38.758Z,100238.28
2022-12-31T05:30:41.484Z,100241.97
2022-12-31T05:33:44.128Z,100231.22
2022-12-31T05:36:49.059Z,100236.88
2022-12-31T05:39:51.653Z,100232.97
2022-12-31T05:42:54.273Z,100236.19
2022-12-31T05:45:56.922Z,100233.44
2022-12-31T05:48:59.640Z,100247.47
2022-12-31T05:52:03.572Z,100227.63
2022-12-31T05:55:06.987Z,100232.44
2022-12-31T05:58:09.586Z,100231.72
2022-12-31T06:01:12.204Z,100236.53
2022-12-31T06:04:14.801Z,100225.44
2022-12-31T06:07:18.753Z,100247.06
2022-12-31T06:10:21.303Z,100236.75
2022-12-31T06:13:23.888Z,100245.59
2022-12-31T06:16:26.780Z,100246.50
2022-12-31T06:19:29.410Z,100256.97
2022-12-31T06:22:33.352Z,100246.72
2022-12-31T06:25:36.966Z,100246.00
2022-12-31T06:28:39.586Z,100249.31
2022-12-31T06:31:42.127Z,100248.16
2022-12-31T06:34:44.726Z,100232.31
2022-12-31T06:37:48.695Z,100237.56
2022-12-31T06:40:51.648Z,100237.25
2022-12-31T06:43:54.214Z,100241.25
2022-12-31T06:46:56.804Z,100246.50
2022-12-31T06:49:59.336Z,100257.72
2022-12-31T06:53:03.253Z,100259.00
2022-12-31T06:56:06.833Z,100252.28
2022-12-31T06:59:18.757Z,100252.28
2022-12-31T07:02:32.013Z,100261.94
2022-12-31T07:05:40.432Z,100266.78
2022-12-31T07:08:48.049Z,100267.63
2022-12-31T07:11:55.354Z,100266.81
2022-12-31T07:15:00.427Z,100282.84
2022-12-31T07:18:06.444Z,100266.53
2022-12-31T07:21:11.033Z,100282.13
2022-12-31T07:24:16.587Z,100280.56
2022-12-31T07:27:27.681Z,100277.38
2022-12-31T07:30:32.765Z,100287.00
2022-12-31T07:33:41.959Z,100283.03
2022-12-31T07:36:51.842Z,100272.59
2022-12-31T07:40:00.480Z,100282.22
2022-12-31T07:43:08.290Z,100290.25
2022-12-31T07:46:13.758Z,100287.06
2022-12-31T07:49:16.795Z,100291.84
2022-12-31T07:52:20.248Z,100279.91
2022-12-31T07:55:24.146Z,100286.28
2022-12-31T07:58:29.580Z,100290.31
2022-12-31T08:01:36.414Z,100290.22
2022-12-31T08:04:42.191Z,100302.38
2022-12-31T08:07:47.349Z,100310.34
2022-12-31T08:10:59.196Z,100320.78
2022-12-31T08:14:02.102Z,100333.53
2022-12-31T08:17:05.071Z,100327.94
2022-12-31T08:20:08.858Z,100344.72
2022-12-31T08:23:18.622Z,100334.41
2022-12-31T08:26:27.305Z,100344.00
2022-12-31T08:29:35.295Z,100356.03
2022-12-31T08:32:40.825Z,100369.22
2022-12-31T08:35:53.313Z,100380.88
2022-12-31T08:38:57.790Z,100367.31
2022-12-31T08:42:01.722Z,100359.38
2022-12-31T08:45:06.663Z,100373.75
2022-12-31T08:48:13.296Z,100396.53
2022-12-31T08:51:18.816Z,100404.59
2022-12-31T08:54:21.952Z,100401.41
2022-12-31T08:57:28.473Z,100377.03
2022-12-31T09:00:31.082Z,100406.63
2022-12-31T09:03:41.132Z,100393.81
2022-12-31T09:06:44.952Z,100402.66
2022-12-31T09:09:53.901Z,100395.44
2022-12-31T09:13:00.836Z,100414.66
2022-12-31T09:16:05.866Z,100409.50
2022-12-31T09:19:09.487Z,100409.53
2022-12-31T09:22:12.452Z,100429.09
2022-12-31T09:25:16.392Z,100429.09
2022-12-31T09:28:27.298Z,100424.22
2022-12-31T09:31:33.243Z,100431.38
2022-12-31T09:34:38.337Z,100449.66
2022-12-31T09:37:46.909Z,100435.78
2022-12-31T09:40:55.037Z,100424.97
2022-12-31T09:44:23.700Z,100409.78
2022-12-31T09:47:40.415Z,100433.69
2022-12-31T09:50:50.465Z,100440.03
2022-12-31T09:54:07.166Z,100444.91
2022-12-31T09:57:28.845Z,100451.41
2022-12-31T10:00:37.185Z,100459.41
2022-12-31T10:03:53.143Z,100453.47
2022-12-31T10:07:02.001Z,100460.31
2022-12-31T10:10:08.470Z,100463.56
2022-12-31T10:13:24.908Z,100471.59
2022-12-31T10:16:50.228Z,100472.44
2022-12-31T10:20:10.060Z,100464.47
2022-12-31T10:23:38.819Z,100478.09
2022-12-31T10:26:58.935Z,100486.09
2022-12-31T10:30:04.468Z,100487.72
2022-12-31T10:33:18.023Z,100489.38
2022-12-31T10:36:21.775Z,100493.38
2022-12-31T10:39:31.086Z,100495.81
2022-12-31T10:43:11.706Z,100494.25
2022-12-31T10:46:30.010Z,100490.25
2022-12-31T10:50:05.925Z,100494.66
2022-12-31T10:53:37.432Z,100495.84
2022-12-31T10:57:01.021Z,100509.44
2022-12-31T11:00:15.248Z,100512.22
2022-12-31T11:03:38.673Z,100523.00
2022-12-31T11:07:07.268Z,100524.56
2022-12-31T11:10:52.640Z,100494.06
2022-12-31T11:14:21.517Z,100496.78
2022-12-31T11:17:35.361Z,100492.34
2022-12-31T11:20:44.484Z,100505.56
2022-12-31T11:23:50.686Z,100505.91
2022-12-31T11:27:02.024Z,100501.53
2022-12-31T11:30:07.090Z,100485.94
2022-12-31T11:33:18.868Z,100487.56
2022-12-31T11:36:26.251Z,100491.94
2022-12-31T11:39:39.709Z,100478.38
2022-12-31T11:42:44.441Z,100472.34
2022-12-31T11:45:55.559Z,100480.44
2022-12-31T11:49:13.115Z,100467.66
2022-12-31T11:52:34.688Z,100459.75
2022-12-31T11:55:46.191Z,100443.38
2022-12-31T11:58:49.433Z,100449.41
2022-12-31T12:01:53.454Z,100441.41
2022-12-31T12:04:56.932Z,100446.25
2022-12-31T12:07:59.516Z,100449.47
2022-12-31T12:11:05.220Z,100444.28
2022-12-31T12:14:20.093Z,100435.88
2022-12-31T12:17:31.699Z,100447.06
2022-12-31T12:20:36.459Z,100459.88
2022-12-31T12:23:39.179Z,100491.50
2022-12-31T12:26:44.426Z,100469.53
2022-12-31T12:29:47.390Z,100466.31
2022-12-31T12:32:54.491Z,100455.91
2022-12-31T12:36:07.831Z,100455.88
2022-12-31T12:39:19.976Z,100463.88
2022-12-31T12:42:23.866Z,100446.31
2022-12-31T12:45:27.248Z,100442.34
2022-12-31T12:48:34.044Z,100456.72
2022-12-31T12:51:47.302Z,100457.16
2022-12-31T12:54:59.182Z,100445.53
2022-12-31T12:58:06.037Z,100449.50
2022-12-31T13:01:11.735Z,100439.94
2022-12-31T13:04:42.633Z,100462.31
2022-12-31T13:07:51.874Z,100465.94
2022-12-31T13:11:04.630Z,100470.31
2022-12-31T13:14:14.292Z,100470.34
2022-12-31T13:17:29.235Z,100481.53
2022-12-31T13:20:34.018Z,100488.75
2022-12-31T13:23:39.951Z,100482.38
2022-12-31T13:26:45.339Z,100467.19
2022-12-31T13:29:49.361Z,100474.81
2022-12-31T13:32:54.127Z,100470.78
2022-12-31T13:35:57.814Z,100488.03
2022-12-31T13:39:01.712Z,100483.97
2022-12-31T13:42:08.548Z,100502.31
2022-12-31T13:45:14.127Z,100493.91
2022-12-31T13:48:19.211Z,100503.84
2022-12-31T13:51:25.635Z,100517.41
2022-12-31T13:54:33.148Z,100493.44
2022-12-31T13:57:40.860Z,100486.22
2022-12-31T14:00:45.870Z,100484.63
2022-12-31T14:03:51.902Z,100485.84
2022-12-31T14:06:55.859Z,100485.44
2022-12-31T14:09:59.055Z,100497.88
2022-12-31T14:13:06.819Z,100496.69
2022-12-31T14:16:19.402Z,100491.47
2022-12-31T14:19:32.475Z,100483.81
2022-12-31T14:22:40.319Z,100487.03
2022-12-31T14:25:44.826Z,100491.03
2022-12-31T14:28:50.416Z,100492.22
2022-12-31T14:32:13.914Z,100499.84
2022-12-31T14:35:29.135Z,100490.25
2022-12-31T14:38:38.586Z,100497.44
2022-12-31T14:41:46.200Z,100479.03
2022-12-31T14:44:59.124Z,100502.28
2022-12-31T14:48:05.865Z,100512.72
2022-12-31T14:51:08.392Z,100522.28
2022-12-31T14:54:28.755Z,100520.72
2022-12-31T14:58:01.468Z,100520.66
2022-12-31T15:00:59.704Z,100530.28
2022-12-31T15:04:03.787Z,100515.84
2022-12-31T15:07:09.095Z,100509.00
2022-12-31T15:10:14.775Z,100519.38
2022-12-31T15:13:22.946Z,100516.56
2022-12-31T15:16:31.237Z,100523.78
2022-12-31T15:20:11.457Z,100509.34
2022-12-31T15:23:22.084Z,100518.56
2022-12-31T15:26:25.392Z,100518.13
2022-12-31T15:29:29.931Z,100518.19
2022-12-31T15:32:35.560Z,100518.13
2022-12-31T15:35:50.347Z,100514.59
2022-12-31T15:38:52.942Z,100509.00
2022-12-31T15:42:36.126Z,100501.44
2022-12-31T15:45:21.224Z,100513.44
2022-12-31T15:48:25.265Z,100500.25
2022-12-31T15:51:30.789Z,100484.25
2022-12-31T15:54:37.151Z,100506.72
2022-12-31T15:57:40.473Z,100491.91
2022-12-31T16:00:49.628Z,100459.88
2022-12-31T16:03:56.422Z,100457.50
2022-12-31T16:07:00.917Z,100454.72
2022-12-31T16:10:03.449Z,100459.94
2022-12-31T16:13:06.122Z,100458.34
2022-12-31T16:16:10.155Z,100478.38
2022-12-31T16:19:32.511Z,100467.22
2022-12-31T16:22:38.807Z,100471.66
2022-12-31T16:25:41.393Z,100454.44
2022-12-31T16:28:43.972Z,100471.66
2022-12-31T16:31:47.139Z,100456.88
2022-12-31T16:34:49.699Z,100457.69
2022-12-31T16:38:03.621Z,100459.31
2022-12-31T16:41:16.417Z,100459.34
2022-12-31T16:44:26.209Z,100462.97
2022-12-31T16:47:33.889Z,100464.53
2022-12-31T16:50:36.503Z,100461.75
2022-12-31T16:53:40.437Z,100448.16
2022-12-31T16:56:43.043Z,100444.19
2022-12-31T16:59:46.112Z,100417.78
2022-12-31T17:02:50.797Z,100428.19
2022-12-31T17:05:58.993Z,100448.22
2022-12-31T17:09:12.813Z,100433.78
2022-12-31T17:12:16.521Z,100428.19
2022-12-31T17:15:20.397Z,100421.84
2022-12-31T17:18:24.948Z,100418.59
2022-12-31T17:21:28.493Z,100430.66
2022-12-31T17:24:32.436Z,100441.88
2022-12-31T17:27:34.991Z,100431.47
2022-12-31T17:30:41.185Z,100439.50
2022-12-31T17:33:43.721Z,100445.94
2022-12-31T17:36:55.008Z,100443.94
2022-12-31T17:43:25.115Z,100429.97
2022-12-31T17:46:29.171Z,100430.78
2022-12-31T17:49:31.923Z,100433.16
2022-12-31T17:52:34.504Z,100419.16
2022-12-31T17:55:38.428Z,100434.00
2022-12-31T17:58:43.703Z,100445.22
2022-12-31T18:01:46.450Z,100442.81
2022-12-31T18:04:49.206Z,100458.06
2022-12-31T18:07:51.843Z,100459.66
2022-12-31T18:10:55.887Z,100458.06
2022-12-31T18:13:58.408Z,100455.25
2022-12-31T18:17:01.095Z,100444.47
2022-12-31T18:20:05.400Z,100438.00
2022-12-31T18:23:10.020Z,100456.00
2022-12-31T18:26:15.488Z,100466.03
2022-12-31T18:29:19.799Z,100450.41
2022-12-31T18:32:24.364Z,100459.22
2022-12-31T18:36:06.634Z,100449.22
2022-12-31T18:38:49.575Z,100455.63
2022-12-31T18:41:53.498Z,100474.84
2022-12-31T18:44:56.112Z,100483.66
2022-12-31T18:47:58.726Z,100466.06
2022-12-31T18:51:01.287Z,100460.47
2022-12-31T18:54:04.550Z,100482.88
2022-12-31T18:57:08.415Z,100480.84
2022-12-31T19:00:14.586Z,100459.59
2022-12-31T19:03:17.540Z,100482.88
2022-12-31T19:06:20.177Z,100488.50
2022-12-31T19:12:46.571Z,100478.00
2022-12-31T19:15:49.811Z,100464.34
2022-12-31T19:18:52.387Z,100484.31
2022-12-31T19:21:54.976Z,100493.13
2022-12-31T19:24:57.522Z,100508.72
2022-12-31T19:28:01.418Z,100494.28
2022-12-31T19:31:03.956Z,100491.47
2022-12-31T19:34:06.477Z,100487.44
2022-12-31T19:37:10.183Z,100499.06
2022-12-31T19:40:15.075Z,100506.25
2022-12-31T19:43:20.116Z,100508.66
2022-12-31T19:46:24.336Z,100515.44
2022-12-31T19:49:26.965Z,100517.06
2022-12-31T19:52:29.504Z,100519.41
2022-12-31T19:55:32.044Z,100520.22
2022-12-31T19:58:35.968Z,100523.47
2022-12-31T20:01:38.819Z,100518.63
2022-12-31T20:04:41.589Z,100545.81
2022-12-31T20:07:44.196Z,100544.19
2022-12-31T20:10:46.750Z,100546.59
2022-12-31T20:13:52.112Z,100536.59
2022-12-31T20:16:55.921Z,100541.81
2022-12-31T20:19:58.498Z,100528.19
2022-12-31T20:23:01.054Z,100526.56
2022-12-31T20:26:03.668Z,100523.78
2022-12-31T20:29:07.601Z,100528.94
2022-12-31T20:32:10.382Z,100533.78
2022-12-31T20:35:12.926Z,100538.19
2022-12-31T20:38:15.506Z,100528.19
2022-12-31T20:41:18.994Z,100542.19
2022-12-31T20:44:22.897Z,100537.81
2022-12-31T20:47:25.476Z,100535.03
2022-12-31T20:50:28.026Z,100541.41
2022-12-31T20:53:30.603Z,100525.38
2022-12-31T20:56:34.932Z,100543.00
2022-12-31T20:59:39.233Z,100543.44
2022-12-31T21:02:43.256Z,100544.28
2022-12-31T21:05:50.557Z,100540.72
2022-12-31T21:08:53.183Z,100537.13
2022-12-31T21:12:13.591Z,100537.56
2022-12-31T21:15:17.532Z,100548.75
2022-12-31T21:18:20.365Z,100547.94
2022-12-31T21:21:22.959Z,100550.31
2022-12-31T21:24:25.773Z,100553.09
2022-12-31T21:27:28.484Z,100553.84
2022-12-31T21:30:32.410Z,100539.84
2022-12-31T21:33:35.098Z,100551.41
2022-12-31T21:36:37.646Z,100562.63
2022-12-31T21:39:40.233Z,100570.63
2022-12-31T21:42:42.830Z,100564.22
2022-12-31T21:45:46.778Z,100563.41
2022-12-31T21:48:49.336Z,100572.63
2022-12-31T21:52:09.527Z,100560.19
2022-12-31T21:55:29.936Z,100574.97
2022-12-31T21:58:32.466Z,100572.88
2022-12-31T22:01:53.918Z,100572.84
2022-12-31T22:05:08.597Z,100585.56
2022-12-31T22:08:17.662Z,100579.13
2022-12-31T22:11:20.759Z,100584.72
2022-12-31T22:14:23.300Z,100570.31
2022-12-31T22:17:27.257Z,100564.28
2022-12-31T22:20:29.847Z,100579.06
2022-12-31T22:23:32.804Z,100568.69
2022-12-31T22:26:35.325Z,100570.31
2022-12-31T22:29:37.877Z,100577.09
2022-12-31T22:32:41.755Z,100579.84
2022-12-31T22:35:44.334Z,100576.69
2022-12-31T22:38:46.909Z,100564.69
2022-12-31T22:41:49.481Z,100567.06
2022-12-31T22:44:52.001Z,100571.91
2022-12-31T22:47:55.894Z,100574.34
2022-12-31T22:50:58.459Z,100571.13
2022-12-31T22:54:01.019Z,100586.00
2022-12-31T22:57:03.556Z,100591.59
2022-12-31T23:00:09.947Z,100596.00
2022-12-31T23:03:14.068Z,100604.00
2022-12-31T23:06:16.791Z,100615.25
2022-12-31T23:09:37.211Z,100622.13
2022-12-31T23:12:39.818Z,100624.94
2022-12-31T23:16:02.937Z,100634.59
2022-12-31T23:19:24.696Z,100636.22
2022-12-31T23:22:45.101Z,100638.19
2022-12-31T23:25:48.996Z,100633.78
2022-12-31T23:28:51.576Z,100636.16
2022-12-31T23:31:54.231Z,100634.94
2022-12-31T23:34:58.229Z,100644.53
2022-12-31T23:38:00.760Z,100642.47
2022-12-31T23:41:12.511Z,100639.28
2022-12-31T23:44:15.121Z,100646.06
2022-12-31T23:47:17.651Z,100649.22
2022-12-31T23:50:21.575Z,100642.81
2022-12-31T23:53:24.195Z,100653.63
2022-12-31T23:56:26.834Z,100655.22
2022-12-31T23:59:29.355Z,100661.59
