createdAt,value
2018-07-17T00:00:01.437Z,0.00
2018-07-17T00:01:01.617Z,0.00
2018-07-17T00:02:01.805Z,0.00
2018-07-17T00:03:01.985Z,0.00
2018-07-17T00:04:02.188Z,0.00
2018-07-17T00:05:02.378Z,0.00
2018-07-17T00:06:02.564Z,0.00
2018-07-17T00:07:02.750Z,0.00
2018-07-17T00:08:02.938Z,0.00
2018-07-17T00:09:03.125Z,0.00
2018-07-17T00:10:03.316Z,0.00
2018-07-17T00:11:03.501Z,0.00
2018-07-17T00:12:03.687Z,0.00
2018-07-17T00:13:03.875Z,0.00
2018-07-17T00:14:04.061Z,0.00
2018-07-17T00:15:04.249Z,0.00
2018-07-17T00:16:04.435Z,0.00
2018-07-17T00:17:04.622Z,0.00
2018-07-17T00:18:04.805Z,0.00
2018-07-17T00:19:05.004Z,0.00
2018-07-17T00:20:05.182Z,0.00
2018-07-17T00:21:05.374Z,0.00
2018-07-17T00:22:05.562Z,0.00
2018-07-17T00:23:05.748Z,0.00
2018-07-17T00:24:05.938Z,0.00
2018-07-17T00:25:06.127Z,0.00
2018-07-17T00:26:06.311Z,0.00
2018-07-17T00:27:06.504Z,0.00
2018-07-17T00:28:06.680Z,0.00
2018-07-17T00:29:06.862Z,0.00
2018-07-17T00:30:07.069Z,0.00
2018-07-17T00:31:07.257Z,0.00
2018-07-17T00:32:07.443Z,0.00
2018-07-17T00:33:07.628Z,0.00
2018-07-17T00:34:07.821Z,0.00
2018-07-17T00:35:08.019Z,0.00
2018-07-17T00:36:08.216Z,0.00
2018-07-17T00:37:08.413Z,0.00
2018-07-17T00:38:08.601Z,0.00
2018-07-17T00:39:08.793Z,0.00
2018-07-17T00:40:08.987Z,0.00
2018-07-17T00:41:09.202Z,0.00
2018-07-17T00:42:09.386Z,0.00
2018-07-17T00:43:09.579Z,0.00
2018-07-17T00:44:09.768Z,0.00
2018-07-17T00:45:09.961Z,0.00
2018-07-17T00:46:10.153Z,0.00
2018-07-17T00:47:10.340Z,0.00
2018-07-17T00:48:10.526Z,0.00
2018-07-17T00:49:10.710Z,0.00
2018-07-17T00:50:10.900Z,0.00
2018-07-17T00:51:11.095Z,0.00
2018-07-17T00:52:11.283Z,0.00
2018-07-17T00:53:11.470Z,0.00
2018-07-17T00:54:11.675Z,0.00
2018-07-17T00:55:11.858Z,0.00
2018-07-17T00:56:12.066Z,0.00
2018-07-17T00:57:12.227Z,0.00
2018-07-17T00:58:12.419Z,0.00
2018-07-17T00:59:12.598Z,0.00
2018-07-17T01:00:12.786Z,0.00
2018-07-17T01:01:13.029Z,0.00
2018-07-17T01:02:13.161Z,0.00
2018-07-17T01:03:13.341Z,0.00
2018-07-17T01:04:13.527Z,0.00
2018-07-17T01:05:13.711Z,0.00
2018-07-17T01:06:13.920Z,0.00
2018-07-17T01:07:14.508Z,0.00
2018-07-17T01:08:14.291Z,0.00
2018-07-17T01:09:14.481Z,0.00
2018-07-17T01:10:14.670Z,0.00
2018-07-17T01:11:14.850Z,0.00
2018-07-17T01:12:15.037Z,0.00
2018-07-17T01:13:15.217Z,0.00
2018-07-17T01:14:15.404Z,0.00
2018-07-17T01:15:15.589Z,0.00
2018-07-17T01:16:15.779Z,0.00
2018-07-17T01:17:15.963Z,0.00
2018-07-17T01:18:16.152Z,0.00
2018-07-17T01:19:16.338Z,0.00
2018-07-17T01:20:16.517Z,0.00
2018-07-17T01:21:16.704Z,0.00
2018-07-17T01:22:16.890Z,0.00
2018-07-17T01:23:17.077Z,0.00
2018-07-17T01:24:17.264Z,0.00
2018-07-17T01:25:17.444Z,0.00
2018-07-17T01:26:17.636Z,0.00
2018-07-17T01:27:17.832Z,0.00
2018-07-17T01:28:18.006Z,0.00
2018-07-17T01:29:18.197Z,0.00
2018-07-17T01:30:18.381Z,0.00
2018-07-17T01:31:18.571Z,0.00
2018-07-17T01:32:18.754Z,0.00
2018-07-17T01:33:18.940Z,0.00
2018-07-17T01:34:19.124Z,0.00
2018-07-17T01:35:19.316Z,0.00
2018-07-17T01:36:19.502Z,0.00
2018-07-17T01:37:19.686Z,0.00
2018-07-17T01:38:19.920Z,0.00
2018-07-17T01:39:20.053Z,0.00
2018-07-17T01:40:20.238Z,0.00
2018-07-17T01:41:20.426Z,0.00
2018-07-17T01:42:20.610Z,0.00
2018-07-17T01:43:20.801Z,0.00
2018-07-17T01:44:20.987Z,0.00
2018-07-17T01:45:21.175Z,0.00
2018-07-17T01:46:21.361Z,0.00
2018-07-17T01:47:21.548Z,0.00
2018-07-17T01:48:21.732Z,0.00
2018-07-17T01:49:21.923Z,0.00
2018-07-17T01:50:22.109Z,0.00
2018-07-17T01:51:22.285Z,0.00
2018-07-17T01:52:22.488Z,0.00
2018-07-17T01:53:22.676Z,0.00
2018-07-17T01:54:22.858Z,0.00
2018-07-17T01:55:23.041Z,0.00
2018-07-17T01:56:23.227Z,0.00
2018-07-17T01:57:23.412Z,0.00
2018-07-17T01:58:23.600Z,0.00
2018-07-17T01:59:23.785Z,0.00
2018-07-17T02:00:23.973Z,0.00
2018-07-17T02:01:24.156Z,0.00
2018-07-17T02:02:24.342Z,0.00
2018-07-17T02:03:24.530Z,0.00
2018-07-17T02:04:24.725Z,0.00
2018-07-17T02:05:24.904Z,0.00
2018-07-17T02:06:25.088Z,0.00
2018-07-17T02:07:25.276Z,0.00
2018-07-17T02:08:25.461Z,0.00
2018-07-17T02:09:25.649Z,0.00
2018-07-17T02:10:25.835Z,0.00
2018-07-17T02:11:26.027Z,0.00
2018-07-17T02:12:26.212Z,0.00
2018-07-17T02:13:26.403Z,0.00
2018-07-17T02:14:26.587Z,0.00
2018-07-17T02:15:26.772Z,0.00
2018-07-17T02:16:26.955Z,0.00
2018-07-17T02:17:27.144Z,0.00
2018-07-17T02:18:27.333Z,0.00
2018-07-17T02:19:27.516Z,0.00
2018-07-17T02:20:27.702Z,0.00
2018-07-17T02:21:27.888Z,0.00
2018-07-17T02:22:28.076Z,0.00
2018-07-17T02:23:28.251Z,0.00
2018-07-17T02:24:28.447Z,0.00
2018-07-17T02:25:28.631Z,0.00
2018-07-17T02:26:28.820Z,0.00
2018-07-17T02:27:29.005Z,0.00
2018-07-17T02:28:29.191Z,0.00
2018-07-17T02:29:29.377Z,0.00
2018-07-17T02:30:29.561Z,0.00
2018-07-17T02:31:29.748Z,0.00
2018-07-17T02:32:29.935Z,0.00
2018-07-17T02:33:30.119Z,0.00
2018-07-17T02:34:30.300Z,0.00
2018-07-17T02:35:30.493Z,0.00
2018-07-17T02:36:30.676Z,0.00
2018-07-17T02:37:30.903Z,0.00
2018-07-17T02:38:31.048Z,0.00
2018-07-17T02:39:31.239Z,0.00
2018-07-17T02:40:31.425Z,0.00
2018-07-17T02:41:31.609Z,0.00
2018-07-17T02:42:31.796Z,0.00
2018-07-17T02:43:31.981Z,0.00
2018-07-17T02:44:32.169Z,0.00
2018-07-17T02:45:32.354Z,4.00
2018-07-17T02:46:32.546Z,4.00
2018-07-17T02:47:32.723Z,4.00
2018-07-17T02:48:32.910Z,0.00
2018-07-17T02:49:33.097Z,4.00
2018-07-17T02:50:33.281Z,4.00
2018-07-17T02:51:33.467Z,4.00
2018-07-17T02:52:33.654Z,4.00
2018-07-17T02:53:33.841Z,4.00
2018-07-17T02:54:34.026Z,8.00
2018-07-17T02:55:34.206Z,8.00
2018-07-17T02:56:34.396Z,8.00
2018-07-17T02:57:34.582Z,8.00
2018-07-17T02:58:34.768Z,12.00
2018-07-17T02:59:34.951Z,12.00
2018-07-17T03:00:35.128Z,16.00
2018-07-17T03:01:35.321Z,16.00
2018-07-17T03:02:35.502Z,16.00
2018-07-17T03:03:35.690Z,24.00
2018-07-17T03:04:35.876Z,24.00
2018-07-17T03:05:36.056Z,28.00
2018-07-17T03:06:36.249Z,32.00
2018-07-17T03:07:36.436Z,36.00
2018-07-17T03:08:36.622Z,36.00
2018-07-17T03:09:36.805Z,44.00
2018-07-17T03:10:37.003Z,44.00
2018-07-17T03:11:37.169Z,56.00
2018-07-17T03:12:37.356Z,60.00
2018-07-17T03:13:37.541Z,64.00
2018-07-17T03:14:37.723Z,72.00
2018-07-17T03:15:37.908Z,80.00
2018-07-17T03:16:38.098Z,88.00
2018-07-17T03:17:38.277Z,96.00
2018-07-17T03:18:38.467Z,104.00
2018-07-17T03:19:38.648Z,116.00
2018-07-17T03:20:38.856Z,128.00
2018-07-17T03:21:39.044Z,140.00
2018-07-17T03:22:39.229Z,152.00
2018-07-17T03:23:39.418Z,164.00
2018-07-17T03:24:39.745Z,180.00
2018-07-17T03:25:39.786Z,196.00
2018-07-17T03:26:39.976Z,212.00
2018-07-17T03:27:40.162Z,232.00
2018-07-17T03:28:40.348Z,256.00
2018-07-17T03:29:40.538Z,276.00
2018-07-17T03:30:40.723Z,296.00
2018-07-17T03:31:40.910Z,320.00
2018-07-17T03:32:41.092Z,348.00
2018-07-17T03:33:41.278Z,380.00
2018-07-17T03:34:41.460Z,412.00
2018-07-17T03:35:41.656Z,440.00
2018-07-17T03:36:41.842Z,476.00
2018-07-17T03:37:42.027Z,508.00
2018-07-17T03:38:42.218Z,544.00
2018-07-17T03:39:42.406Z,584.00
2018-07-17T03:40:42.593Z,628.00
2018-07-17T03:41:42.781Z,664.00
2018-07-17T03:42:42.966Z,708.00
2018-07-17T03:43:43.153Z,752.00
2018-07-17T03:44:43.341Z,796.00
2018-07-17T03:45:43.523Z,840.00
2018-07-17T03:46:43.712Z,880.00
2018-07-17T03:47:43.895Z,924.00
2018-07-17T03:48:44.082Z,968.00
2018-07-17T03:49:44.268Z,1016.00
2018-07-17T03:50:44.457Z,1072.00
2018-07-17T03:51:44.638Z,1132.00
2018-07-17T03:52:44.822Z,1204.00
2018-07-17T03:53:45.013Z,1276.00
2018-07-17T03:54:45.199Z,1352.00
2018-07-17T03:55:45.379Z,1440.00
2018-07-17T03:56:45.567Z,1528.00
2018-07-17T03:57:45.752Z,1600.00
2018-07-17T03:58:45.944Z,1664.00
2018-07-17T03:59:46.126Z,1720.00
2018-07-17T04:00:46.321Z,1784.00
2018-07-17T04:01:46.514Z,1864.00
2018-07-17T04:02:46.707Z,1944.00
2018-07-17T04:03:46.886Z,2024.00
2018-07-17T04:04:47.082Z,2136.00
2018-07-17T04:05:47.268Z,2232.00
2018-07-17T04:06:47.451Z,2300.00
2018-07-17T04:07:47.637Z,2372.00
2018-07-17T04:08:47.875Z,2436.00
2018-07-17T04:09:48.013Z,2516.00
2018-07-17T04:10:48.202Z,2616.00
2018-07-17T04:11:48.390Z,2736.00
2018-07-17T04:12:48.592Z,2864.00
2018-07-17T04:13:48.763Z,2992.00
2018-07-17T04:14:48.951Z,3092.00
2018-07-17T04:15:49.138Z,3196.00
2018-07-17T04:16:49.325Z,3264.00
2018-07-17T04:17:49.516Z,3416.00
2018-07-17T04:18:49.702Z,3476.00
2018-07-17T04:19:49.887Z,3484.00
2018-07-17T04:20:50.079Z,3568.00
2018-07-17T04:21:50.263Z,3676.00
2018-07-17T04:22:50.454Z,3812.00
2018-07-17T04:23:50.636Z,3920.00
2018-07-17T04:24:50.811Z,3972.00
2018-07-17T04:25:51.005Z,3988.00
2018-07-17T04:26:51.184Z,4000.00
2018-07-17T04:27:51.371Z,4008.00
2018-07-17T04:28:51.552Z,3984.00
2018-07-17T04:29:51.779Z,3928.00
2018-07-17T04:30:51.932Z,3876.00
2018-07-17T04:31:52.225Z,3856.00
2018-07-17T04:32:52.310Z,3912.00
2018-07-17T04:33:52.496Z,4028.00
2018-07-17T04:34:52.685Z,4212.00
2018-07-17T04:35:52.887Z,4436.00
2018-07-17T04:36:53.074Z,4704.00
2018-07-17T04:37:53.265Z,4736.00
2018-07-17T04:38:53.450Z,4900.00
2018-07-17T04:39:53.637Z,5044.00
2018-07-17T04:40:53.830Z,5184.00
2018-07-17T04:41:54.056Z,5356.00
2018-07-17T04:42:54.202Z,5476.00
2018-07-17T04:43:54.388Z,5636.00
2018-07-17T04:44:54.580Z,5812.00
2018-07-17T04:45:54.760Z,6004.00
2018-07-17T04:46:54.943Z,6492.00
2018-07-17T04:47:55.129Z,7148.00
2018-07-17T04:48:55.317Z,7260.00
2018-07-17T04:49:55.500Z,7664.00
2018-07-17T04:50:55.688Z,9656.00
2018-07-17T04:51:55.876Z,12048.00
2018-07-17T04:52:56.065Z,16896.00
2018-07-17T04:53:56.306Z,24512.00
2018-07-17T04:54:56.436Z,30144.00
2018-07-17T04:55:56.636Z,28608.00
2018-07-17T04:56:56.822Z,28544.00
2018-07-17T04:57:57.013Z,29024.00
2018-07-17T04:58:57.196Z,29792.00
2018-07-17T04:59:57.387Z,12364.00
2018-07-17T05:00:57.581Z,28896.00
2018-07-17T05:01:57.789Z,31680.00
2018-07-17T05:02:57.956Z,33440.00
2018-07-17T05:03:58.138Z,30912.00
2018-07-17T05:04:58.323Z,29120.00
2018-07-17T05:05:58.516Z,28992.00
2018-07-17T05:06:58.704Z,29472.00
2018-07-17T05:07:58.894Z,27904.00
2018-07-17T05:08:59.082Z,28992.00
2018-07-17T05:09:59.272Z,29632.00
2018-07-17T05:10:59.461Z,31136.00
2018-07-17T05:11:59.654Z,33408.00
2018-07-17T05:12:59.880Z,39616.00
2018-07-17T05:14:00.034Z,39776.00
2018-07-17T05:15:00.225Z,42400.00
2018-07-17T05:16:00.418Z,43904.00
2018-07-17T05:17:00.608Z,44192.00
2018-07-17T05:18:00.800Z,45952.00
2018-07-17T05:19:00.991Z,47136.00
2018-07-17T05:20:01.187Z,46272.00
2018-07-17T05:21:01.377Z,47072.00
2018-07-17T05:22:01.569Z,47136.00
2018-07-17T05:23:01.779Z,47648.00
2018-07-17T05:24:01.961Z,48800.00
2018-07-17T05:25:02.168Z,49664.00
2018-07-17T05:26:02.356Z,50848.00
2018-07-17T05:27:02.550Z,51392.00
2018-07-17T05:28:02.747Z,51456.00
2018-07-17T05:29:03.017Z,53376.00
2018-07-17T05:30:03.138Z,51904.00
2018-07-17T05:31:03.329Z,45216.00
2018-07-17T05:32:03.523Z,43680.00
2018-07-17T05:33:03.717Z,44992.00
2018-07-17T05:34:03.919Z,48448.00
2018-07-17T05:35:04.124Z,49344.00
2018-07-17T05:36:04.309Z,51552.00
2018-07-17T05:37:04.505Z,53920.00
2018-07-17T05:38:04.704Z,54112.00
2018-07-17T05:39:04.899Z,55264.00
2018-07-17T05:40:05.095Z,58848.00
2018-07-17T05:41:05.291Z,62336.00
2018-07-17T05:42:05.493Z,64064.00
2018-07-17T05:43:05.687Z,65344.00
2018-07-17T05:44:05.884Z,66624.00
2018-07-17T05:45:06.081Z,68384.00
2018-07-17T05:46:06.281Z,66400.00
2018-07-17T05:47:06.481Z,67648.00
2018-07-17T05:48:06.679Z,68224.00
2018-07-17T05:49:06.878Z,68640.00
2018-07-17T05:50:07.082Z,70944.00
2018-07-17T05:51:07.279Z,72704.00
2018-07-17T05:52:07.475Z,77152.00
2018-07-17T05:53:07.672Z,75104.00
2018-07-17T05:54:07.869Z,74048.00
2018-07-17T05:55:08.071Z,71968.00
2018-07-17T05:56:08.267Z,74912.00
2018-07-17T05:57:08.472Z,74976.00
2018-07-17T05:58:08.675Z,74208.00
2018-07-17T05:59:08.878Z,76256.00
2018-07-17T06:00:09.080Z,77952.00
2018-07-17T06:01:09.278Z,77632.00
2018-07-17T06:02:09.479Z,78752.00
2018-07-17T06:03:09.681Z,79392.00
2018-07-17T06:04:09.886Z,79296.00
2018-07-17T06:05:10.078Z,79264.00
2018-07-17T06:06:10.277Z,78368.00
2018-07-17T06:07:10.475Z,79072.00
2018-07-17T06:08:10.675Z,80160.00
2018-07-17T06:09:10.875Z,81088.00
2018-07-17T06:10:11.087Z,80416.00
2018-07-17T06:11:11.281Z,81376.00
2018-07-17T06:12:11.479Z,81536.00
2018-07-17T06:13:11.681Z,81184.00
2018-07-17T06:14:11.879Z,79072.00
2018-07-17T06:15:12.077Z,78944.00
2018-07-17T06:16:12.304Z,74944.00
2018-07-17T06:17:12.504Z,72544.00
2018-07-17T06:18:12.704Z,72064.00
2018-07-17T06:19:12.909Z,71936.00
2018-07-17T06:21:56.319Z,77888.00
2018-07-17T06:22:56.025Z,81120.00
2018-07-17T06:23:56.221Z,83200.00
2018-07-17T06:24:56.422Z,79776.00
2018-07-17T06:25:56.622Z,76928.00
2018-07-17T06:26:56.827Z,75104.00
2018-07-17T06:27:57.043Z,74848.00
2018-07-17T06:28:57.244Z,79168.00
2018-07-17T06:29:57.446Z,84128.00
2018-07-17T06:30:57.644Z,84704.00
2018-07-17T06:31:57.845Z,83296.00
2018-07-17T06:32:58.096Z,82400.00
2018-07-17T06:33:58.240Z,83680.00
2018-07-17T06:34:58.458Z,84000.00
2018-07-17T06:35:58.667Z,86432.00
2018-07-17T06:36:58.865Z,87232.00
2018-07-17T06:37:59.063Z,77824.00
2018-07-17T06:38:59.270Z,75936.00
2018-07-17T06:39:59.478Z,81248.00
2018-07-17T06:40:59.678Z,78592.00
2018-07-17T06:41:59.880Z,74048.00
2018-07-17T06:43:00.082Z,75584.00
2018-07-17T06:44:00.280Z,78048.00
2018-07-17T06:45:00.482Z,75648.00
2018-07-17T06:46:00.681Z,70464.00
2018-07-17T06:47:00.884Z,70592.00
2018-07-17T06:48:01.082Z,64512.00
2018-07-17T06:49:01.279Z,55040.00
2018-07-17T06:50:01.485Z,51680.00
2018-07-17T06:51:01.683Z,48960.00
2018-07-17T06:52:01.882Z,46944.00
2018-07-17T06:53:02.084Z,48832.00
2018-07-17T06:54:02.286Z,47296.00
2018-07-17T06:55:02.482Z,48192.00
2018-07-17T06:56:02.684Z,45760.00
2018-07-17T06:57:02.883Z,43232.00
2018-07-17T06:58:03.084Z,42528.00
2018-07-17T06:59:03.284Z,40320.00
2018-07-17T07:00:03.484Z,38528.00
2018-07-17T07:01:03.691Z,41312.00
2018-07-17T07:02:03.885Z,50304.00
2018-07-17T07:03:04.084Z,61568.00
2018-07-17T07:04:04.283Z,65248.00
2018-07-17T07:05:04.485Z,69312.00
2018-07-17T07:06:04.686Z,72608.00
2018-07-17T07:07:04.886Z,68608.00
2018-07-17T07:08:05.086Z,69280.00
2018-07-17T07:09:05.283Z,68224.00
2018-07-17T07:10:05.483Z,67360.00
2018-07-17T07:11:05.709Z,71712.00
2018-07-17T07:12:05.883Z,73856.00
2018-07-17T07:13:06.083Z,78336.00
2018-07-17T07:14:06.285Z,81856.00
2018-07-17T07:15:06.483Z,84576.00
2018-07-17T07:16:06.683Z,80352.00
2018-07-17T07:17:06.881Z,75104.00
2018-07-17T07:18:07.086Z,80096.00
2018-07-17T07:19:07.285Z,80512.00
2018-07-17T07:20:07.485Z,81760.00
2018-07-17T07:21:07.682Z,82752.00
2018-07-17T07:22:07.886Z,80288.00
2018-07-17T07:23:08.084Z,76992.00
2018-07-17T07:24:08.286Z,73536.00
2018-07-17T07:25:08.481Z,78624.00
2018-07-17T07:26:08.747Z,82400.00
2018-07-17T07:27:08.883Z,84448.00
2018-07-17T07:28:09.087Z,80480.00
2018-07-17T07:29:09.287Z,77888.00
2018-07-17T07:30:09.487Z,76032.00
2018-07-17T07:31:09.686Z,79136.00
2018-07-17T07:32:09.883Z,82240.00
2018-07-17T07:33:10.083Z,84928.00
2018-07-17T07:34:10.284Z,83648.00
2018-07-17T07:35:10.486Z,82112.00
2018-07-17T07:36:10.687Z,84320.00
2018-07-17T07:37:10.938Z,84608.00
2018-07-17T07:38:11.083Z,84064.00
2018-07-17T07:39:11.284Z,83680.00
2018-07-17T07:40:11.484Z,84160.00
2018-07-17T07:41:11.684Z,87776.00
2018-07-17T07:42:11.879Z,90752.00
2018-07-17T07:43:12.070Z,92928.00
2018-07-17T07:44:12.273Z,89824.00
2018-07-17T07:45:12.474Z,89504.00
2018-07-17T07:46:12.675Z,83584.00
2018-07-17T07:47:12.872Z,84480.00
2018-07-17T07:48:13.073Z,90432.00
2018-07-17T07:49:13.336Z,96416.00
2018-07-17T07:50:13.478Z,94240.00
2018-07-17T07:51:13.678Z,96032.00
2018-07-17T07:52:13.882Z,97184.00
2018-07-17T07:53:14.081Z,97120.00
2018-07-17T07:54:14.278Z,93152.00
2018-07-17T07:55:14.482Z,90112.00
2018-07-17T07:56:14.683Z,91456.00
2018-07-17T07:57:14.886Z,92544.00
2018-07-17T07:58:15.085Z,95136.00
2018-07-17T07:59:15.288Z,93152.00
2018-07-17T08:00:15.491Z,90080.00
2018-07-17T08:01:15.689Z,88384.00
2018-07-17T08:02:15.892Z,89600.00
2018-07-17T08:03:16.092Z,89504.00
2018-07-17T08:04:16.294Z,91232.00
2018-07-17T08:05:16.497Z,90624.00
2018-07-17T08:06:16.699Z,87328.00
2018-07-17T08:07:16.901Z,85600.00
2018-07-17T08:08:17.102Z,84032.00
2018-07-17T08:09:17.303Z,83680.00
2018-07-17T08:10:17.505Z,82240.00
2018-07-17T08:11:17.704Z,71360.00
2018-07-17T08:12:18.006Z,46528.00
2018-07-17T08:13:18.094Z,30560.00
2018-07-17T08:14:18.293Z,27712.00
2018-07-17T08:15:18.496Z,30496.00
2018-07-17T08:16:18.691Z,34304.00
2018-07-17T08:17:18.895Z,35040.00
2018-07-17T08:18:19.091Z,34688.00
2018-07-17T08:19:19.291Z,32544.00
2018-07-17T08:20:19.498Z,29760.00
2018-07-17T08:21:19.696Z,28512.00
2018-07-17T08:22:19.898Z,26112.00
2018-07-17T08:23:20.101Z,24960.00
2018-07-17T08:24:20.363Z,23328.00
2018-07-17T08:25:20.505Z,21760.00
2018-07-17T08:26:20.708Z,21088.00
2018-07-17T08:27:20.915Z,20032.00
2018-07-17T08:28:21.120Z,18912.00
2018-07-17T08:29:21.322Z,18112.00
2018-07-17T08:30:21.521Z,17728.00
2018-07-17T08:31:21.725Z,17280.00
2018-07-17T08:32:21.920Z,17248.00
2018-07-17T08:33:22.127Z,17344.00
2018-07-17T08:34:22.332Z,17536.00
2018-07-17T08:35:22.535Z,18048.00
2018-07-17T08:36:22.741Z,18080.00
2018-07-17T08:37:22.940Z,17920.00
2018-07-17T08:38:23.145Z,18304.00
2018-07-17T08:39:23.348Z,18176.00
2018-07-17T08:40:23.549Z,18176.00
2018-07-17T08:41:23.737Z,18880.00
2018-07-17T08:42:23.935Z,19296.00
2018-07-17T08:43:24.148Z,19104.00
2018-07-17T08:44:24.334Z,18112.00
2018-07-17T08:45:24.538Z,16064.00
2018-07-17T08:46:24.736Z,13880.00
2018-07-17T08:47:24.934Z,12580.00
2018-07-17T08:48:25.135Z,10616.00
2018-07-17T08:49:25.338Z,9608.00
2018-07-17T08:50:25.535Z,9764.00
2018-07-17T08:51:25.733Z,8732.00
2018-07-17T08:52:25.935Z,8892.00
2018-07-17T08:53:26.130Z,8356.00
2018-07-17T08:54:26.388Z,8352.00
2018-07-17T08:55:26.538Z,8688.00
2018-07-17T08:56:26.737Z,8352.00
2018-07-17T08:57:26.936Z,7908.00
2018-07-17T08:58:27.135Z,9320.00
2018-07-17T08:59:27.336Z,9852.00
2018-07-17T09:00:27.565Z,15328.00
2018-07-17T09:01:27.734Z,18400.00
2018-07-17T09:02:27.942Z,20896.00
2018-07-17T09:03:28.132Z,26784.00
2018-07-17T09:04:28.332Z,27616.00
2018-07-17T09:05:28.534Z,25184.00
2018-07-17T09:06:28.736Z,11644.00
2018-07-17T09:07:28.932Z,8660.00
2018-07-17T09:08:29.131Z,7612.00
2018-07-17T09:09:29.337Z,8896.00
2018-07-17T09:10:29.537Z,8736.00
2018-07-17T09:11:29.737Z,9128.00
2018-07-17T09:12:29.936Z,9380.00
2018-07-17T09:13:30.135Z,9908.00
2018-07-17T09:14:30.331Z,20736.00
2018-07-17T09:15:30.534Z,12776.00
2018-07-17T09:16:30.732Z,16232.00
2018-07-17T09:17:30.924Z,22112.00
2018-07-17T09:18:31.134Z,14252.00
2018-07-17T09:19:31.331Z,9604.00
2018-07-17T09:20:31.527Z,8064.00
2018-07-17T09:21:31.763Z,10592.00
2018-07-17T09:22:31.920Z,23808.00
2018-07-17T09:23:32.122Z,19072.00
2018-07-17T09:24:32.321Z,20192.00
2018-07-17T09:25:32.519Z,17184.00
2018-07-17T09:26:32.716Z,13040.00
2018-07-17T09:27:32.915Z,10416.00
2018-07-17T09:28:33.114Z,9148.00
2018-07-17T09:29:33.310Z,8868.00
2018-07-17T09:30:33.554Z,8704.00
2018-07-17T09:31:33.704Z,8660.00
2018-07-17T09:32:33.902Z,8136.00
2018-07-17T09:33:34.115Z,8192.00
2018-07-17T09:34:34.297Z,8000.00
2018-07-17T09:35:34.496Z,7624.00
2018-07-17T09:36:34.693Z,7412.00
2018-07-17T09:37:34.892Z,7656.00
2018-07-17T09:38:35.092Z,7936.00
2018-07-17T09:39:35.291Z,7700.00
2018-07-17T09:40:35.488Z,7768.00
2018-07-17T09:41:35.685Z,6532.00
2018-07-17T09:42:35.880Z,7240.00
2018-07-17T09:43:36.082Z,6996.00
2018-07-17T09:44:36.279Z,7008.00
2018-07-17T09:45:36.477Z,7144.00
2018-07-17T09:46:36.680Z,7188.00
2018-07-17T09:47:36.875Z,7180.00
2018-07-17T09:48:37.089Z,7188.00
2018-07-17T09:49:37.283Z,6944.00
2018-07-17T09:50:37.488Z,7412.00
2018-07-17T09:51:37.683Z,7436.00
2018-07-17T09:52:37.883Z,8016.00
2018-07-17T09:53:38.080Z,7664.00
2018-07-17T09:54:38.281Z,7448.00
2018-07-17T09:55:38.474Z,7088.00
2018-07-17T09:56:38.674Z,6760.00
2018-07-17T09:57:38.871Z,6712.00
2018-07-17T09:58:39.067Z,6608.00
2018-07-17T09:59:39.262Z,6384.00
2018-07-17T10:00:39.461Z,5312.00
2018-07-17T10:01:39.662Z,6308.00
2018-07-17T10:02:39.857Z,6412.00
2018-07-17T10:03:40.053Z,6480.00
2018-07-17T10:04:40.322Z,6524.00
2018-07-17T10:05:40.452Z,6320.00
2018-07-17T10:06:40.647Z,6196.00
2018-07-17T10:07:40.846Z,6264.00
2018-07-17T10:08:41.054Z,6488.00
2018-07-17T10:09:41.242Z,6568.00
2018-07-17T10:10:41.437Z,6520.00
2018-07-17T10:11:41.633Z,6512.00
2018-07-17T10:12:41.832Z,6316.00
2018-07-17T10:13:42.025Z,6252.00
2018-07-17T10:14:42.235Z,6112.00
2018-07-17T10:15:42.421Z,6096.00
2018-07-17T10:16:42.621Z,6128.00
2018-07-17T10:17:42.818Z,6172.00
2018-07-17T10:18:43.016Z,6112.00
2018-07-17T10:19:43.213Z,5880.00
2018-07-17T10:20:43.411Z,5796.00
2018-07-17T10:21:43.609Z,5708.00
2018-07-17T10:22:43.807Z,5680.00
2018-07-17T10:23:44.008Z,5684.00
2018-07-17T10:24:44.201Z,5792.00
2018-07-17T10:25:44.397Z,5840.00
2018-07-17T10:26:44.646Z,5932.00
2018-07-17T10:27:44.791Z,6012.00
2018-07-17T10:28:44.987Z,6028.00
2018-07-17T10:29:45.187Z,6076.00
2018-07-17T10:30:45.381Z,6092.00
2018-07-17T10:31:45.578Z,6064.00
2018-07-17T10:32:45.778Z,5976.00
2018-07-17T10:33:45.977Z,5792.00
2018-07-17T10:34:46.174Z,5732.00
2018-07-17T10:35:46.373Z,5604.00
2018-07-17T10:36:46.571Z,5560.00
2018-07-17T10:37:46.765Z,5500.00
2018-07-17T10:38:47.038Z,5468.00
2018-07-17T10:39:47.157Z,5436.00
2018-07-17T10:40:47.356Z,5432.00
2018-07-17T10:41:47.552Z,5496.00
2018-07-17T10:42:47.745Z,5500.00
2018-07-17T10:43:47.940Z,5588.00
2018-07-17T10:44:48.136Z,5692.00
2018-07-17T10:45:48.332Z,5716.00
2018-07-17T10:46:48.529Z,5752.00
2018-07-17T10:47:48.732Z,5604.00
2018-07-17T10:48:48.921Z,5444.00
2018-07-17T10:49:49.116Z,5228.00
2018-07-17T10:50:49.319Z,5088.00
2018-07-17T10:51:49.507Z,5008.00
2018-07-17T10:52:49.705Z,4928.00
2018-07-17T10:53:49.902Z,4876.00
2018-07-17T10:54:50.101Z,4788.00
2018-07-17T10:55:50.292Z,4792.00
2018-07-17T10:56:50.487Z,4788.00
2018-07-17T10:57:50.681Z,4776.00
2018-07-17T10:58:50.877Z,4692.00
2018-07-17T10:59:51.074Z,4756.00
2018-07-17T11:00:51.277Z,4736.00
2018-07-17T11:01:51.465Z,4724.00
2018-07-17T11:02:51.659Z,4732.00
2018-07-17T11:03:51.853Z,4720.00
2018-07-17T11:04:52.049Z,4748.00
2018-07-17T11:05:52.249Z,4784.00
2018-07-17T11:06:52.441Z,4712.00
2018-07-17T11:07:52.637Z,4708.00
2018-07-17T11:08:52.835Z,4812.00
2018-07-17T11:09:53.030Z,4784.00
2018-07-17T11:10:53.226Z,4688.00
2018-07-17T11:11:53.414Z,4584.00
2018-07-17T11:12:53.657Z,4572.00
2018-07-17T11:13:53.853Z,4524.00
2018-07-17T11:14:54.051Z,4516.00
2018-07-17T11:15:54.246Z,4572.00
2018-07-17T11:16:54.440Z,4656.00
2018-07-17T11:17:54.636Z,4648.00
2018-07-17T11:18:54.832Z,4636.00
2018-07-17T11:19:55.033Z,4648.00
2018-07-17T11:20:55.230Z,4632.00
2018-07-17T11:21:55.427Z,4728.00
2018-07-17T11:22:55.619Z,4832.00
2018-07-17T11:23:55.824Z,4928.00
2018-07-17T11:24:56.028Z,4980.00
2018-07-17T11:25:56.223Z,5008.00
2018-07-17T11:26:56.417Z,4916.00
2018-07-17T11:27:56.617Z,4828.00
2018-07-17T11:28:56.814Z,4728.00
2018-07-17T11:29:57.008Z,4728.00
2018-07-17T11:30:57.205Z,4724.00
2018-07-17T11:31:57.427Z,4644.00
2018-07-17T11:32:57.600Z,4708.00
2018-07-17T11:33:57.792Z,4632.00
2018-07-17T11:34:57.987Z,4664.00
2018-07-17T11:35:58.184Z,4572.00
2018-07-17T11:36:58.379Z,4724.00
2018-07-17T11:37:58.573Z,4920.00
2018-07-17T11:38:58.777Z,4956.00
2018-07-17T11:39:58.971Z,4984.00
2018-07-17T11:40:59.162Z,5036.00
2018-07-17T11:41:59.358Z,5008.00
2018-07-17T11:42:59.554Z,5008.00
2018-07-17T11:43:59.750Z,4988.00
2018-07-17T11:44:59.946Z,5044.00
2018-07-17T11:46:00.140Z,5036.00
2018-07-17T11:47:00.335Z,5092.00
2018-07-17T11:48:00.534Z,5020.00
2018-07-17T11:49:00.729Z,4892.00
2018-07-17T11:50:00.925Z,4872.00
2018-07-17T11:51:01.120Z,4876.00
2018-07-17T11:52:01.318Z,4904.00
2018-07-17T11:53:01.510Z,4896.00
2018-07-17T11:54:01.707Z,4872.00
2018-07-17T11:55:01.926Z,4892.00
2018-07-17T11:56:02.139Z,5144.00
2018-07-17T11:57:02.336Z,5164.00
2018-07-17T11:58:02.539Z,4636.00
2018-07-17T11:59:02.815Z,4748.00
2018-07-17T12:00:02.922Z,4700.00
2018-07-17T12:01:03.120Z,5732.00
2018-07-17T12:02:03.317Z,5888.00
2018-07-17T12:03:03.524Z,5320.00
2018-07-17T12:04:03.714Z,5508.00
2018-07-17T12:05:03.905Z,5816.00
2018-07-17T12:06:04.101Z,5452.00
2018-07-17T12:07:04.297Z,5372.00
2018-07-17T12:08:04.492Z,4552.00
2018-07-17T12:09:04.684Z,4568.00
2018-07-17T12:10:04.879Z,4600.00
2018-07-17T12:11:05.076Z,5384.00
2018-07-17T12:12:05.281Z,5364.00
2018-07-17T12:13:05.576Z,5292.00
2018-07-17T12:14:05.675Z,5236.00
2018-07-17T12:15:05.869Z,5180.00
2018-07-17T12:16:06.073Z,4600.00
2018-07-17T12:17:06.267Z,4644.00
2018-07-17T12:18:06.456Z,5008.00
2018-07-17T12:19:06.681Z,4728.00
2018-07-17T12:20:07.037Z,5608.00