createdAt,value
2022-08-17T00:00:43.100Z,99.90
2022-08-17T00:03:10.513Z,99.90
2022-08-17T00:05:42.642Z,99.90
2022-08-17T00:08:10.719Z,99.90
2022-08-17T00:10:40.821Z,99.90
2022-08-17T00:13:09.850Z,99.90
2022-08-17T00:15:38.455Z,99.90
2022-08-17T00:18:53.868Z,99.90
2022-08-17T00:20:56.470Z,99.90
2022-08-17T00:23:24.927Z,99.90
2022-08-17T00:25:55.274Z,99.90
2022-08-17T00:28:23.625Z,99.90
2022-08-17T00:30:53.470Z,99.90
2022-08-17T00:33:25.073Z,99.90
2022-08-17T00:35:53.750Z,99.90
2022-08-17T00:38:22.647Z,99.90
2022-08-17T00:40:55.968Z,99.90
2022-08-17T00:43:32.767Z,99.90
2022-08-17T00:46:03.020Z,99.90
2022-08-17T00:48:31.745Z,99.90
2022-08-17T00:51:07.999Z,99.90
2022-08-17T00:53:39.965Z,99.90
2022-08-17T00:56:11.884Z,99.90
2022-08-17T00:58:42.034Z,99.90
2022-08-17T01:01:12.365Z,99.90
2022-08-17T01:03:50.091Z,99.90
2022-08-17T01:06:18.219Z,99.90
2022-08-17T01:08:46.401Z,99.90
2022-08-17T01:11:14.414Z,99.90
2022-08-17T01:13:44.903Z,99.90
2022-08-17T01:16:17.264Z,99.90
2022-08-17T01:18:47.773Z,99.90
2022-08-17T01:21:21.283Z,99.90
2022-08-17T01:23:50.681Z,99.90
2022-08-17T01:26:20.108Z,99.90
2022-08-17T01:28:54.154Z,99.90
2022-08-17T01:31:25.635Z,99.90
2022-08-17T01:33:54.018Z,99.90
2022-08-17T01:36:22.740Z,99.90
2022-08-17T01:38:52.422Z,99.90
2022-08-17T01:41:24.825Z,99.90
2022-08-17T01:43:56.738Z,99.90
2022-08-17T01:46:27.970Z,99.90
2022-08-17T01:48:57.728Z,99.90
2022-08-17T01:51:29.311Z,99.90
2022-08-17T01:54:01.578Z,99.90
2022-08-17T01:56:31.464Z,99.90
2022-08-17T01:58:59.514Z,99.90
2022-08-17T02:01:33.651Z,99.90
2022-08-17T02:04:03.060Z,99.90
2022-08-17T02:06:53.553Z,99.90
2022-08-17T02:09:24.017Z,99.90
2022-08-17T02:11:54.294Z,99.90
2022-08-17T02:14:23.395Z,99.90
2022-08-17T02:16:51.856Z,99.90
2022-08-17T02:19:20.630Z,99.90
2022-08-17T02:21:54.381Z,99.90
2022-08-17T02:25:00.521Z,99.90
2022-08-17T02:27:16.014Z,99.90
2022-08-17T02:29:44.017Z,99.90
2022-08-17T02:32:20.633Z,99.90
2022-08-17T02:34:55.409Z,99.90
2022-08-17T02:37:23.384Z,99.90
2022-08-17T02:39:52.752Z,99.90
2022-08-17T02:42:27.841Z,99.90
2022-08-17T02:44:56.007Z,99.90
2022-08-17T02:47:24.606Z,99.90
2022-08-17T02:49:55.661Z,99.90
2022-08-17T02:53:01.390Z,99.90
2022-08-17T02:55:21.564Z,99.90
2022-08-17T02:57:50.288Z,99.90
2022-08-17T03:00:21.193Z,99.90
2022-08-17T03:02:50.305Z,99.90
2022-08-17T03:05:21.226Z,99.90
2022-08-17T03:07:49.964Z,99.90
2022-08-17T03:10:21.493Z,99.90
2022-08-17T03:12:50.309Z,99.90
2022-08-17T03:15:21.703Z,99.90
2022-08-17T03:17:52.034Z,99.90
2022-08-17T03:20:21.151Z,99.90
2022-08-17T03:22:53.619Z,99.90
2022-08-17T03:25:25.993Z,99.90
2022-08-17T03:27:54.454Z,99.90
2022-08-17T03:30:23.870Z,99.90
2022-08-17T03:32:55.684Z,99.90
2022-08-17T03:35:26.372Z,99.90
2022-08-17T03:38:00.491Z,99.90
2022-08-17T03:40:57.855Z,99.90
2022-08-17T03:43:20.742Z,99.90
2022-08-17T03:46:06.229Z,99.90
2022-08-17T03:49:14.687Z,99.90
2022-08-17T03:52:00.526Z,99.90
2022-08-17T03:54:42.403Z,99.90
2022-08-17T03:57:12.588Z,99.90
2022-08-17T03:59:41.290Z,99.90
2022-08-17T04:02:12.265Z,99.90
2022-08-17T04:04:40.762Z,99.90
2022-08-17T04:07:09.320Z,99.90
2022-08-17T04:09:37.586Z,99.90
2022-08-17T04:12:06.984Z,99.90
2022-08-17T04:14:52.977Z,99.90
2022-08-17T04:17:24.309Z,99.90
2022-08-17T04:19:52.991Z,99.90
2022-08-17T04:22:30.894Z,99.90
2022-08-17T04:24:59.718Z,99.90
2022-08-17T04:27:27.635Z,99.90
2022-08-17T04:29:56.961Z,99.90
2022-08-17T04:33:10.466Z,99.90
2022-08-17T04:35:12.866Z,99.90
2022-08-17T04:37:40.849Z,99.90
2022-08-17T04:40:27.395Z,99.90
2022-08-17T04:43:02.755Z,99.90
2022-08-17T04:45:32.684Z,99.90
2022-08-17T04:48:01.254Z,99.90
2022-08-17T04:50:30.658Z,99.90
2022-08-17T04:52:58.909Z,99.90
2022-08-17T04:55:27.109Z,99.90
2022-08-17T04:57:55.307Z,99.90
2022-08-17T05:00:25.748Z,99.90
2022-08-17T05:02:56.595Z,99.90
2022-08-17T05:05:28.353Z,99.90
2022-08-17T05:07:58.150Z,99.90
2022-08-17T05:10:28.115Z,99.90
2022-08-17T05:13:00.447Z,99.90
2022-08-17T05:15:29.264Z,99.90
2022-08-17T05:18:02.727Z,99.90
2022-08-17T05:20:30.809Z,99.90
2022-08-17T05:23:01.877Z,99.90
2022-08-17T05:25:34.517Z,99.90
2022-08-17T05:28:06.439Z,99.90
2022-08-17T05:30:36.369Z,99.90
2022-08-17T05:33:08.955Z,99.90
2022-08-17T05:35:40.231Z,99.90
2022-08-17T05:38:09.556Z,99.90
2022-08-17T05:40:38.284Z,99.90
2022-08-17T05:43:08.829Z,99.90
2022-08-17T05:45:54.633Z,99.90
2022-08-17T05:48:39.167Z,99.90
2022-08-17T05:51:22.098Z,99.90
2022-08-17T05:53:58.564Z,99.90
2022-08-17T05:56:38.864Z,99.90
2022-08-17T05:59:14.681Z,99.90
2022-08-17T06:01:50.695Z,99.90
2022-08-17T06:04:31.656Z,99.90
2022-08-17T06:07:10.588Z,99.90
2022-08-17T06:09:41.836Z,99.90
2022-08-17T06:12:30.013Z,99.90
2022-08-17T06:15:13.035Z,99.90
2022-08-17T06:17:42.204Z,99.90
2022-08-17T06:20:14.404Z,99.90
2022-08-17T06:22:47.922Z,99.90
2022-08-17T06:25:19.090Z,99.90
2022-08-17T06:27:53.632Z,99.90
2022-08-17T06:30:24.920Z,99.90
2022-08-17T06:32:54.270Z,99.90
2022-08-17T06:35:34.170Z,99.90
2022-08-17T06:38:09.182Z,99.90
2022-08-17T06:41:00.191Z,99.90
2022-08-17T06:43:54.419Z,99.90
2022-08-17T06:46:28.781Z,99.90
2022-08-17T06:49:10.385Z,99.90
2022-08-17T06:51:43.584Z,99.90
2022-08-17T06:54:20.585Z,99.90
2022-08-17T06:56:55.229Z,99.90
2022-08-17T06:59:54.311Z,99.90
2022-08-17T07:02:29.327Z,99.90
2022-08-17T07:05:11.452Z,99.90
2022-08-17T07:08:04.887Z,99.90
2022-08-17T07:10:39.050Z,99.90
2022-08-17T07:13:26.444Z,99.90
2022-08-17T07:16:00.170Z,99.90
2022-08-17T07:18:33.035Z,99.90
2022-08-17T07:21:11.084Z,99.90
2022-08-17T07:23:56.716Z,99.90
2022-08-17T07:26:25.122Z,99.90
2022-08-17T07:28:53.207Z,99.90
2022-08-17T07:31:21.191Z,99.90
2022-08-17T07:34:03.067Z,99.90
2022-08-17T07:36:33.915Z,99.90
2022-08-17T07:39:04.926Z,99.90
2022-08-17T07:41:57.941Z,99.90
2022-08-17T07:44:28.122Z,99.90
2022-08-17T07:47:14.697Z,99.90
2022-08-17T07:49:46.059Z,99.90
2022-08-17T07:52:48.312Z,99.90
2022-08-17T07:55:31.103Z,99.90
2022-08-17T07:58:00.662Z,99.90
2022-08-17T08:00:32.794Z,99.90
2022-08-17T08:03:19.415Z,99.90
2022-08-17T08:05:53.367Z,99.90
2022-08-17T08:08:29.588Z,99.90
2022-08-17T08:11:09.772Z,99.90
2022-08-17T08:13:42.596Z,99.90
2022-08-17T08:16:27.019Z,99.90
2022-08-17T08:18:58.419Z,99.90
2022-08-17T08:21:34.220Z,99.90
2022-08-17T08:24:19.679Z,99.90
2022-08-17T08:26:58.754Z,99.90
2022-08-17T08:29:37.916Z,99.90
2022-08-17T08:32:14.705Z,99.90
2022-08-17T08:35:01.428Z,99.90
2022-08-17T08:37:43.200Z,99.90
2022-08-17T08:40:23.251Z,99.90
2022-08-17T08:43:03.914Z,99.90
2022-08-17T08:45:43.405Z,99.90
2022-08-17T08:48:56.433Z,99.90
2022-08-17T08:51:27.875Z,99.90
2022-08-17T08:54:04.654Z,99.90
2022-08-17T08:56:38.372Z,99.90
2022-08-17T08:59:25.312Z,99.90
2022-08-17T09:02:03.859Z,99.90
2022-08-17T09:05:12.853Z,99.90
2022-08-17T09:07:44.740Z,99.90
2022-08-17T09:10:20.619Z,99.90
2022-08-17T09:13:09.930Z,99.90
2022-08-17T09:15:46.155Z,99.90
2022-08-17T09:19:01.893Z,99.90
2022-08-17T09:21:15.463Z,99.90
2022-08-17T09:23:59.610Z,99.90
2022-08-17T09:26:32.305Z,99.90
2022-08-17T09:29:04.259Z,99.90
2022-08-17T09:31:46.328Z,99.90
2022-08-17T09:34:21.149Z,99.90
2022-08-17T09:36:57.025Z,99.90
2022-08-17T09:39:31.747Z,99.90
2022-08-17T09:42:05.882Z,99.90
2022-08-17T09:44:39.942Z,99.90
2022-08-17T09:47:17.083Z,99.90
2022-08-17T09:49:53.172Z,99.90
2022-08-17T09:52:24.139Z,99.90
2022-08-17T09:54:55.016Z,99.90
2022-08-17T09:57:36.519Z,99.90
2022-08-17T10:00:17.174Z,99.90
2022-08-17T10:03:11.773Z,99.90
2022-08-17T10:05:46.597Z,99.90
2022-08-17T10:08:27.799Z,99.90
2022-08-17T10:11:08.515Z,99.90
2022-08-17T10:13:53.032Z,99.90
2022-08-17T10:16:28.507Z,99.90
2022-08-17T10:19:11.297Z,99.90
2022-08-17T10:22:14.438Z,99.90
2022-08-17T10:25:22.386Z,99.90
2022-08-17T10:27:58.629Z,99.90
2022-08-17T10:30:29.807Z,99.90
2022-08-17T10:33:01.141Z,99.90
2022-08-17T10:35:39.611Z,99.90
2022-08-17T10:38:38.161Z,99.90
2022-08-17T10:41:19.729Z,99.90
2022-08-17T10:44:38.932Z,99.90
2022-08-17T10:47:02.261Z,99.90
2022-08-17T10:49:34.150Z,99.90
2022-08-17T10:52:26.180Z,99.90
2022-08-17T10:55:13.466Z,99.90
2022-08-17T10:57:44.795Z,99.90
2022-08-17T11:00:36.158Z,99.90
2022-08-17T11:03:17.871Z,99.90
2022-08-17T11:05:56.560Z,99.90
2022-08-17T11:09:00.836Z,99.90
2022-08-17T11:12:01.539Z,99.90
2022-08-17T11:14:52.566Z,99.90
2022-08-17T11:17:49.697Z,99.90
2022-08-17T11:20:47.542Z,99.90
2022-08-17T11:23:46.489Z,99.90
2022-08-17T11:26:26.867Z,99.90
2022-08-17T11:28:59.997Z,99.90
2022-08-17T11:31:39.827Z,99.90
2022-08-17T11:34:18.474Z,99.90
2022-08-17T11:37:23.358Z,99.90
2022-08-17T11:40:26.553Z,99.90
2022-08-17T11:43:19.481Z,99.90
2022-08-17T11:46:02.077Z,99.90
2022-08-17T11:48:56.771Z,99.90
2022-08-17T11:51:46.388Z,99.90
2022-08-17T11:54:41.288Z,99.90
2022-08-17T11:58:06.439Z,99.90
2022-08-17T12:00:57.700Z,99.90
2022-08-17T12:03:54.278Z,99.90
2022-08-17T12:06:42.271Z,99.90
2022-08-17T12:09:17.058Z,99.90
2022-08-17T12:11:57.832Z,99.90
2022-08-17T12:15:09.008Z,99.90
2022-08-17T12:17:41.639Z,99.90
2022-08-17T12:20:14.947Z,99.90
2022-08-17T12:22:54.788Z,99.90
2022-08-17T12:25:31.370Z,99.90
2022-08-17T12:28:05.298Z,99.90
2022-08-17T12:30:35.924Z,99.90
2022-08-17T12:33:04.132Z,99.90
2022-08-17T12:35:36.054Z,99.90
2022-08-17T12:38:32.092Z,99.90
2022-08-17T12:40:59.810Z,99.90
2022-08-17T12:43:32.862Z,99.90
2022-08-17T12:46:14.824Z,99.90
2022-08-17T12:48:58.915Z,99.90
2022-08-17T12:51:29.350Z,99.90
2022-08-17T12:53:57.538Z,99.90
2022-08-17T12:56:25.683Z,99.90
2022-08-17T12:58:56.651Z,99.90
2022-08-17T13:01:26.012Z,99.90
2022-08-17T13:03:59.681Z,99.90
2022-08-17T13:06:30.195Z,99.90
2022-08-17T13:09:09.461Z,99.90
2022-08-17T13:11:37.556Z,99.90
2022-08-17T13:14:11.858Z,99.90
2022-08-17T13:16:42.649Z,99.90
2022-08-17T13:19:15.559Z,99.90
2022-08-17T13:21:48.859Z,99.90
2022-08-17T13:24:20.108Z,99.90
2022-08-17T13:26:51.878Z,99.90
2022-08-17T13:29:24.951Z,99.90
2022-08-17T13:31:56.619Z,99.90
2022-08-17T13:34:48.997Z,99.90
2022-08-17T13:37:32.203Z,99.90
2022-08-17T13:40:02.366Z,99.90
2022-08-17T13:42:51.799Z,99.90
2022-08-17T13:45:44.797Z,99.90
2022-08-17T13:48:21.454Z,99.90
2022-08-17T13:51:05.607Z,99.90
2022-08-17T13:53:50.489Z,99.90
2022-08-17T13:56:37.708Z,99.90
2022-08-17T13:59:11.079Z,99.90
2022-08-17T14:01:43.213Z,99.90
2022-08-17T14:04:15.762Z,99.90
2022-08-17T14:06:51.888Z,99.90
2022-08-17T14:09:24.031Z,99.90
2022-08-17T14:11:53.971Z,99.90
2022-08-17T14:14:23.622Z,99.50
2022-08-17T14:16:53.788Z,98.70
2022-08-17T14:19:23.003Z,99.60
2022-08-17T14:21:51.738Z,99.80
2022-08-17T14:24:25.019Z,99.50
2022-08-17T14:26:53.913Z,99.40
2022-08-17T14:29:22.800Z,99.20
2022-08-17T14:31:54.206Z,99.50
2022-08-17T14:34:23.295Z,99.40
2022-08-17T14:36:51.825Z,98.80
2022-08-17T14:39:20.944Z,98.20
2022-08-17T14:41:49.537Z,98.60
2022-08-17T14:44:17.694Z,98.40
2022-08-17T14:46:46.275Z,98.40
2022-08-17T14:49:16.165Z,98.40
2022-08-17T14:51:44.702Z,99.10
2022-08-17T14:54:28.749Z,98.90
2022-08-17T14:57:23.840Z,98.60
2022-08-17T14:59:53.404Z,99.50
2022-08-17T15:02:29.679Z,99.60
2022-08-17T15:05:05.669Z,99.20
2022-08-17T15:07:33.755Z,99.10
2022-08-17T15:10:02.506Z,98.90
2022-08-17T15:12:33.656Z,98.80
2022-08-17T15:15:04.485Z,98.70
2022-08-17T15:17:43.871Z,99.20
2022-08-17T15:20:16.392Z,98.00
2022-08-17T15:22:45.806Z,98.10
2022-08-17T15:25:15.589Z,98.40
2022-08-17T15:27:44.077Z,98.90
2022-08-17T15:30:13.322Z,98.30
2022-08-17T15:32:50.791Z,98.40
2022-08-17T15:35:27.162Z,98.50
2022-08-17T15:37:58.230Z,98.30
2022-08-17T15:40:26.695Z,97.90
2022-08-17T15:42:54.689Z,97.10
2022-08-17T15:45:26.586Z,97.90
2022-08-17T15:47:54.703Z,97.30
2022-08-17T15:50:24.000Z,97.50
2022-08-17T15:53:03.464Z,97.70
2022-08-17T15:55:33.046Z,98.20
2022-08-17T15:58:01.069Z,98.30
2022-08-17T16:00:29.479Z,98.20
2022-08-17T16:03:47.067Z,98.40
2022-08-17T16:05:50.165Z,98.70
2022-08-17T16:08:21.353Z,98.80
2022-08-17T16:10:50.056Z,99.00
2022-08-17T16:13:19.147Z,98.80
2022-08-17T16:15:56.842Z,98.70
2022-08-17T16:18:27.324Z,98.80
2022-08-17T16:20:56.945Z,99.00
2022-08-17T16:23:25.247Z,99.20
2022-08-17T16:25:54.458Z,99.20
2022-08-17T16:28:27.474Z,99.50
2022-08-17T16:31:05.792Z,99.50
2022-08-17T16:33:37.542Z,99.70
2022-08-17T16:36:08.290Z,99.90
2022-08-17T16:38:38.598Z,99.70
2022-08-17T16:41:07.615Z,99.70
2022-08-17T16:43:36.326Z,99.80
2022-08-17T16:46:04.388Z,99.90
2022-08-17T16:48:32.358Z,99.90
2022-08-17T16:51:03.737Z,99.70
2022-08-17T16:53:33.699Z,99.80
2022-08-17T16:56:01.781Z,99.90
2022-08-17T16:58:30.105Z,99.90
2022-08-17T17:00:59.748Z,99.90
2022-08-17T17:03:30.214Z,99.90
2022-08-17T17:06:09.856Z,99.90
2022-08-17T17:08:44.891Z,99.90
2022-08-17T17:11:17.634Z,99.90
2022-08-17T17:13:49.690Z,99.90
2022-08-17T17:16:31.062Z,99.90
2022-08-17T17:19:06.931Z,99.90
2022-08-17T17:21:42.431Z,99.90
2022-08-17T17:24:17.627Z,99.90
2022-08-17T17:27:13.469Z,99.90
2022-08-17T17:29:53.153Z,99.90
2022-08-17T17:32:32.171Z,99.90
2022-08-17T17:35:07.944Z,99.90
2022-08-17T17:37:37.216Z,99.90
2022-08-17T17:40:13.353Z,99.90
2022-08-17T17:42:44.594Z,99.90
2022-08-17T17:45:19.821Z,99.90
2022-08-17T17:47:48.262Z,99.90
2022-08-17T17:50:18.733Z,99.90
2022-08-17T17:52:55.117Z,99.90
2022-08-17T17:55:44.097Z,99.90
2022-08-17T17:58:27.393Z,99.90
2022-08-17T18:01:19.333Z,99.90
2022-08-17T18:04:20.400Z,99.90
2022-08-17T18:07:12.209Z,99.90
2022-08-17T18:10:19.822Z,99.90
2022-08-17T18:13:11.152Z,99.90
2022-08-17T18:15:45.256Z,99.90
2022-08-17T18:18:37.518Z,99.90
2022-08-17T18:21:15.061Z,99.90
2022-08-17T18:23:54.388Z,99.90
2022-08-17T18:26:42.069Z,99.90
2022-08-17T18:29:23.194Z,99.90
2022-08-17T18:32:19.128Z,99.90
2022-08-17T18:34:49.271Z,99.90
2022-08-17T18:37:42.591Z,99.90
2022-08-17T18:40:33.632Z,99.90
2022-08-17T18:43:10.084Z,99.90
2022-08-17T18:45:44.144Z,99.90
2022-08-17T18:48:28.056Z,99.90
2022-08-17T18:50:58.844Z,99.90
2022-08-17T18:53:37.334Z,99.90
2022-08-17T18:56:27.222Z,99.90
2022-08-17T18:59:04.885Z,99.90
2022-08-17T19:02:01.899Z,99.90
2022-08-17T19:04:36.837Z,99.90
2022-08-17T19:07:25.578Z,99.90
2022-08-17T19:09:57.897Z,99.90
2022-08-17T19:12:31.084Z,99.90
2022-08-17T19:15:00.643Z,99.90
2022-08-17T19:17:42.394Z,99.90
2022-08-17T19:20:16.800Z,99.90
2022-08-17T19:23:06.382Z,99.90
2022-08-17T19:25:41.366Z,99.90
2022-08-17T19:28:21.917Z,99.90
2022-08-17T19:30:55.738Z,99.90
2022-08-17T19:33:25.831Z,99.90
2022-08-17T19:36:02.261Z,99.90
2022-08-17T19:38:42.298Z,99.90
2022-08-17T19:41:20.315Z,99.90
2022-08-17T19:44:11.788Z,99.90
2022-08-17T19:46:50.503Z,99.90
2022-08-17T19:49:40.366Z,99.90
2022-08-17T19:52:23.991Z,99.90
2022-08-17T19:54:59.266Z,99.90
2022-08-17T19:57:37.488Z,99.90
2022-08-17T20:00:11.078Z,99.90
2022-08-17T20:02:47.865Z,99.90
2022-08-17T20:05:21.190Z,99.90
2022-08-17T20:07:55.395Z,99.90
2022-08-17T20:10:33.018Z,99.90
2022-08-17T20:13:07.507Z,99.90
2022-08-17T20:15:39.989Z,99.90
2022-08-17T20:18:18.397Z,99.90
2022-08-17T20:20:57.720Z,99.90
2022-08-17T20:23:54.497Z,99.90
2022-08-17T20:26:26.374Z,99.90
2022-08-17T20:29:37.510Z,99.90
2022-08-17T20:32:26.571Z,99.90
2022-08-17T20:35:19.574Z,99.90
2022-08-17T20:37:56.841Z,99.90
2022-08-17T20:40:39.807Z,99.90
2022-08-17T20:43:40.437Z,99.90
2022-08-17T20:46:19.350Z,99.90
2022-08-17T20:48:51.071Z,99.90
2022-08-17T20:51:27.209Z,99.90
2022-08-17T20:54:07.639Z,99.90
2022-08-17T20:56:52.904Z,99.90
2022-08-17T20:59:55.323Z,99.90
2022-08-17T21:02:26.730Z,99.90
2022-08-17T21:05:03.791Z,99.90
2022-08-17T21:07:54.599Z,99.90
2022-08-17T21:10:36.638Z,99.90
2022-08-17T21:13:45.244Z,99.90
2022-08-17T21:16:41.636Z,99.90
2022-08-17T21:19:31.347Z,99.90
2022-08-17T21:22:09.361Z,99.90
2022-08-17T21:24:48.923Z,99.90
2022-08-17T21:27:30.883Z,99.90
2022-08-17T21:30:21.689Z,99.90
2022-08-17T21:33:20.091Z,99.90
2022-08-17T21:35:51.689Z,99.90
2022-08-17T21:38:23.130Z,99.90
2022-08-17T21:40:54.134Z,99.90
2022-08-17T21:43:28.078Z,99.90
2022-08-17T21:46:04.503Z,99.90
2022-08-17T21:48:42.600Z,99.90
2022-08-17T21:51:14.476Z,99.90
2022-08-17T21:53:47.745Z,99.90
2022-08-17T21:56:25.479Z,99.90
2022-08-17T21:59:01.717Z,99.90
2022-08-17T22:01:34.502Z,99.90
2022-08-17T22:04:17.733Z,99.90
2022-08-17T22:06:52.687Z,99.90
2022-08-17T22:09:27.510Z,99.90
2022-08-17T22:12:00.753Z,99.90
2022-08-17T22:14:52.532Z,99.90
2022-08-17T22:17:23.706Z,99.90
2022-08-17T22:19:55.778Z,99.90
2022-08-17T22:22:34.393Z,99.90
2022-08-17T22:25:05.138Z,99.90
2022-08-17T22:27:55.815Z,99.90
2022-08-17T22:30:32.845Z,99.90
2022-08-17T22:33:01.907Z,99.90
2022-08-17T22:35:39.746Z,99.90
2022-08-17T22:38:32.631Z,99.90
2022-08-17T22:41:37.300Z,99.90
2022-08-17T22:44:19.097Z,99.90
2022-08-17T22:46:56.320Z,99.90
2022-08-17T22:49:29.302Z,99.90
2022-08-17T22:52:23.602Z,99.90
2022-08-17T22:55:23.753Z,99.90
2022-08-17T22:58:10.020Z,99.90
2022-08-17T23:00:41.142Z,99.90
2022-08-17T23:03:18.628Z,99.90
2022-08-17T23:05:49.311Z,99.90
2022-08-17T23:08:21.352Z,99.90
2022-08-17T23:10:50.177Z,99.90
2022-08-17T23:13:18.315Z,99.90
2022-08-17T23:15:48.129Z,99.90
2022-08-17T23:18:17.823Z,99.90
2022-08-17T23:20:46.450Z,99.90
2022-08-17T23:23:15.872Z,99.90
2022-08-17T23:25:46.035Z,99.90
2022-08-17T23:28:14.178Z,99.90
2022-08-17T23:30:44.751Z,99.90
2022-08-17T23:33:25.572Z,99.90
2022-08-17T23:35:53.848Z,99.90
2022-08-17T23:38:22.145Z,99.90
2022-08-17T23:40:50.186Z,99.90
2022-08-17T23:43:25.712Z,99.90
2022-08-17T23:45:59.481Z,99.90
2022-08-17T23:48:34.993Z,99.90
2022-08-17T23:51:10.509Z,99.90
2022-08-17T23:53:42.893Z,99.90
2022-08-17T23:56:11.683Z,99.90
2022-08-17T23:58:42.259Z,99.90
