createdAt,value
2023-02-28T00:03:51.795Z,2.50
2023-02-28T00:09:13.553Z,2.20
2023-02-28T00:14:35.316Z,2.20
2023-02-28T00:19:57.917Z,2.40
2023-02-28T00:25:25.001Z,2.80
2023-02-28T00:30:46.824Z,2.63
2023-02-28T00:36:11.129Z,2.80
2023-02-28T00:41:32.856Z,2.50
2023-02-28T00:46:55.124Z,2.27
2023-02-28T00:52:16.883Z,2.30
2023-02-28T00:57:38.622Z,2.50
2023-02-28T01:03:00.370Z,2.50
2023-02-28T01:08:22.815Z,2.60
2023-02-28T01:13:46.816Z,2.57
2023-02-28T01:19:09.087Z,2.63
2023-02-28T01:24:31.653Z,2.97
2023-02-28T01:29:54.183Z,2.37
2023-02-28T01:35:16.045Z,2.73
2023-02-28T01:40:37.800Z,2.50
2023-02-28T01:46:00.225Z,3.03
2023-02-28T01:51:35.626Z,2.87
2023-02-28T01:57:01.868Z,2.80
2023-02-28T02:02:25.094Z,2.83
2023-02-28T02:07:51.806Z,3.00
2023-02-28T02:13:35.097Z,2.83
2023-02-28T02:19:19.691Z,2.73
2023-02-28T02:24:50.588Z,3.27
2023-02-28T02:30:20.694Z,3.10
2023-02-28T02:35:58.861Z,3.30
2023-02-28T02:41:26.682Z,3.47
2023-02-28T02:46:51.323Z,3.57
2023-02-28T02:52:18.439Z,3.40
2023-02-28T02:57:52.968Z,3.47
2023-02-28T03:03:18.517Z,3.23
2023-02-28T03:08:40.285Z,3.23
2023-02-28T03:14:16.463Z,3.73
2023-02-28T03:19:52.485Z,3.03
2023-02-28T03:25:21.128Z,3.53
2023-02-28T03:31:21.366Z,3.13
2023-02-28T03:36:51.320Z,3.80
2023-02-28T03:42:19.355Z,3.73
2023-02-28T03:47:53.360Z,3.70
2023-02-28T03:53:34.197Z,3.47
2023-02-28T03:59:19.612Z,4.07
2023-02-28T04:04:46.087Z,3.77
2023-02-28T04:10:08.239Z,4.03
2023-02-28T04:15:30.009Z,3.70
2023-02-28T04:20:51.744Z,4.47
2023-02-28T04:26:13.457Z,4.00
2023-02-28T04:31:35.425Z,4.07
2023-02-28T04:37:11.907Z,4.20
2023-02-28T04:42:36.371Z,4.70
2023-02-28T04:47:58.131Z,4.43
2023-02-28T04:53:20.732Z,4.37
2023-02-28T04:58:43.651Z,4.57
2023-02-28T05:04:05.904Z,4.30
2023-02-28T05:09:28.114Z,4.50
2023-02-28T05:14:49.828Z,4.60
2023-02-28T05:20:19.528Z,4.53
2023-02-28T05:25:41.579Z,4.27
2023-02-28T05:31:03.341Z,4.97
2023-02-28T05:36:25.385Z,4.47
2023-02-28T05:41:47.083Z,4.67
2023-02-28T05:47:08.842Z,8.47
2023-02-28T05:52:33.531Z,5.03
2023-02-28T05:57:55.489Z,5.27
2023-02-28T06:03:17.322Z,5.17
2023-02-28T06:08:39.159Z,6.20
2023-02-28T06:14:01.947Z,4.90
2023-02-28T06:19:26.491Z,5.67
2023-02-28T06:24:48.583Z,5.57
2023-02-28T06:30:12.180Z,6.13
2023-02-28T06:35:33.917Z,5.47
2023-02-28T06:40:57.275Z,5.97
2023-02-28T06:46:19.367Z,5.67
2023-02-28T06:51:46.069Z,6.00
2023-02-28T06:57:08.389Z,5.80
2023-02-28T07:02:30.156Z,6.10
2023-02-28T07:07:53.584Z,5.70
2023-02-28T07:13:15.297Z,6.10
2023-02-28T07:18:38.454Z,6.43
2023-02-28T07:24:00.172Z,6.47
2023-02-28T07:29:22.105Z,6.30
2023-02-28T07:34:43.824Z,6.50
2023-02-28T07:40:12.392Z,6.70
2023-02-28T07:45:35.461Z,6.77
2023-02-28T07:50:58.531Z,6.27
2023-02-28T07:56:20.280Z,6.90
2023-02-28T08:01:42.025Z,7.57
2023-02-28T08:07:03.767Z,7.30
2023-02-28T08:12:25.511Z,7.13
2023-02-28T08:17:47.222Z,7.90
2023-02-28T08:23:08.938Z,7.37
2023-02-28T08:28:31.074Z,7.83
2023-02-28T08:33:54.074Z,8.20
2023-02-28T08:39:15.827Z,7.80
2023-02-28T08:44:37.552Z,7.90
2023-02-28T08:49:59.308Z,8.37
2023-02-28T08:55:21.014Z,7.73
2023-02-28T09:00:42.715Z,7.53
2023-02-28T09:06:05.696Z,8.13
2023-02-28T09:11:27.879Z,9.67
2023-02-28T09:16:49.915Z,8.10
2023-02-28T09:22:12.424Z,8.00
2023-02-28T09:27:34.129Z,8.20
2023-02-28T09:32:55.902Z,8.20
2023-02-28T09:38:18.611Z,7.90
2023-02-28T09:43:44.996Z,7.53
2023-02-28T09:49:13.297Z,8.47
2023-02-28T09:54:35.198Z,8.80
2023-02-28T10:00:10.661Z,8.63
2023-02-28T10:05:44.437Z,9.07
2023-02-28T10:11:08.861Z,8.37
2023-02-28T10:16:59.544Z,8.60
2023-02-28T10:22:30.386Z,8.87
2023-02-28T10:28:02.408Z,8.80
2023-02-28T10:33:35.166Z,8.40
2023-02-28T10:38:56.954Z,8.50
2023-02-28T10:44:22.303Z,8.43
2023-02-28T10:49:53.355Z,8.73
2023-02-28T10:55:26.046Z,8.67
2023-02-28T11:00:48.187Z,8.67
2023-02-28T11:06:17.856Z,9.10
2023-02-28T11:11:46.362Z,9.30
2023-02-28T11:17:36.377Z,8.83
2023-02-28T11:23:01.653Z,8.87
2023-02-28T11:28:34.450Z,7.90
2023-02-28T11:33:56.871Z,9.13
2023-02-28T11:39:20.083Z,8.77
2023-02-28T11:44:52.387Z,9.00
2023-02-28T11:50:51.109Z,8.63
2023-02-28T11:56:25.221Z,8.77
2023-02-28T12:01:56.064Z,7.87
2023-02-28T12:07:59.417Z,8.93
2023-02-28T12:13:37.651Z,8.10
2023-02-28T12:19:19.705Z,8.57
2023-02-28T12:25:14.239Z,9.07
2023-02-28T12:30:40.993Z,7.93
2023-02-28T12:36:11.101Z,8.37
2023-02-28T12:41:41.998Z,8.03
2023-02-28T12:47:06.704Z,8.70
2023-02-28T12:53:06.347Z,7.33
2023-02-28T12:58:44.278Z,7.80
2023-02-28T13:04:32.410Z,7.93
2023-02-28T13:10:00.258Z,8.50
2023-02-28T13:15:29.648Z,8.30
2023-02-28T13:20:52.248Z,8.17
2023-02-28T13:26:14.064Z,7.80
2023-02-28T13:32:07.855Z,7.97
2023-02-28T13:37:30.566Z,8.20
2023-02-28T13:42:53.524Z,8.23
2023-02-28T13:48:29.823Z,8.00
2023-02-28T13:54:11.066Z,8.30
2023-02-28T13:59:46.942Z,7.97
2023-02-28T14:05:18.048Z,7.37
2023-02-28T14:10:46.569Z,8.40
2023-02-28T14:16:09.944Z,7.93
2023-02-28T14:21:38.791Z,7.90
2023-02-28T14:27:18.711Z,7.70
2023-02-28T14:32:59.545Z,7.53
2023-02-28T14:38:27.027Z,7.73
2023-02-28T14:43:54.889Z,7.43
2023-02-28T14:49:29.042Z,7.40
2023-02-28T14:54:56.678Z,7.50
2023-02-28T15:00:33.523Z,7.60
2023-02-28T15:05:58.469Z,7.33
2023-02-28T15:11:23.165Z,8.27
2023-02-28T15:16:47.783Z,7.77
2023-02-28T15:22:17.849Z,7.35
2023-02-28T15:27:47.052Z,8.13
2023-02-28T15:33:12.381Z,8.10
2023-02-28T15:38:37.333Z,7.18
2023-02-28T15:44:35.805Z,8.68
2023-02-28T15:50:01.796Z,10.73
2023-02-28T15:55:28.414Z,9.03
2023-02-28T16:01:08.697Z,7.83
2023-02-28T16:06:38.210Z,8.33
2023-02-28T16:12:06.317Z,8.27
2023-02-28T16:17:30.834Z,8.60
2023-02-28T16:22:52.966Z,8.83
2023-02-28T16:28:26.367Z,8.67
2023-02-28T16:33:48.661Z,8.57
2023-02-28T16:39:10.385Z,8.33
2023-02-28T16:44:34.820Z,7.97
2023-02-28T16:49:56.997Z,9.50
2023-02-28T16:55:19.850Z,8.70
2023-02-28T17:00:42.514Z,8.60
2023-02-28T17:06:05.766Z,8.53
2023-02-28T17:11:28.086Z,9.10
2023-02-28T17:16:50.386Z,9.03
2023-02-28T17:22:12.386Z,10.30
2023-02-28T17:27:34.116Z,9.30
2023-02-28T17:32:57.065Z,9.90
2023-02-28T17:38:20.149Z,9.97
2023-02-28T17:43:41.951Z,10.17
2023-02-28T17:49:04.240Z,9.83
2023-02-28T17:54:26.050Z,9.33
2023-02-28T17:59:47.745Z,11.17
2023-02-28T18:05:10.708Z,11.20
2023-02-28T18:10:34.225Z,14.00
2023-02-28T18:15:56.027Z,13.63
2023-02-28T18:21:17.844Z,13.60
2023-02-28T18:26:40.622Z,13.33
2023-02-28T18:32:02.420Z,12.97
2023-02-28T18:37:24.297Z,11.90
2023-02-28T18:42:45.991Z,12.63
2023-02-28T18:48:08.153Z,13.57
2023-02-28T18:53:29.904Z,15.00
2023-02-28T18:58:52.553Z,14.33
2023-02-28T19:04:15.020Z,15.57
2023-02-28T19:09:36.997Z,13.80
2023-02-28T19:14:58.774Z,14.33
2023-02-28T19:20:20.602Z,14.03
2023-02-28T19:25:42.820Z,13.70
2023-02-28T19:31:11.534Z,15.53
2023-02-28T19:36:34.250Z,15.13
2023-02-28T19:41:56.246Z,15.33
2023-02-28T19:47:18.017Z,14.60
2023-02-28T19:58:06.456Z,14.73
2023-02-28T20:03:28.308Z,14.80
2023-02-28T20:08:50.681Z,16.13
2023-02-28T20:14:17.755Z,14.60
2023-02-28T20:19:39.579Z,15.03
2023-02-28T20:25:01.476Z,15.03
2023-02-28T20:30:24.367Z,15.37
2023-02-28T20:35:46.376Z,15.30
2023-02-28T20:41:08.993Z,15.13
2023-02-28T20:46:31.719Z,15.87
2023-02-28T20:51:53.765Z,15.53
2023-02-28T20:57:15.533Z,15.47
2023-02-28T21:02:37.376Z,15.83
2023-02-28T21:07:59.187Z,16.17
2023-02-28T21:13:21.131Z,15.90
2023-02-28T21:18:43.273Z,14.57
2023-02-28T21:24:06.141Z,14.27
2023-02-28T21:29:27.898Z,14.17
2023-02-28T21:34:50.013Z,15.17
2023-02-28T21:40:12.516Z,15.37
2023-02-28T21:45:34.618Z,13.37
2023-02-28T21:51:01.344Z,14.40
2023-02-28T21:56:25.113Z,14.90
2023-02-28T22:01:50.878Z,15.17
2023-02-28T22:07:12.716Z,15.40
2023-02-28T22:12:34.431Z,15.30
2023-02-28T22:17:56.138Z,14.57
2023-02-28T22:23:17.857Z,15.13
2023-02-28T22:28:39.616Z,14.70
2023-02-28T22:34:08.681Z,14.60
2023-02-28T22:39:30.530Z,17.40
2023-02-28T22:44:52.254Z,15.53
2023-02-28T22:50:14.132Z,14.03
2023-02-28T22:55:35.863Z,15.13
2023-02-28T23:01:08.500Z,14.80
2023-02-28T23:06:42.087Z,15.40
2023-02-28T23:12:03.894Z,14.33
2023-02-28T23:17:25.789Z,15.07
2023-02-28T23:22:50.425Z,14.23
2023-02-28T23:28:12.156Z,14.80
2023-02-28T23:33:34.016Z,15.33
2023-02-28T23:38:56.203Z,15.87
2023-02-28T23:44:18.116Z,15.30
2023-02-28T23:49:40.265Z,14.47
2023-02-28T23:55:02.029Z,14.27
