createdAt,value
2019-03-19T00:00:31.938Z,5.20
2019-03-19T00:01:39.202Z,5.20
2019-03-19T00:02:46.427Z,5.20
2019-03-19T00:03:53.654Z,5.20
2019-03-19T00:05:00.851Z,5.20
2019-03-19T00:06:08.045Z,5.20
2019-03-19T00:07:15.244Z,5.20
2019-03-19T00:08:22.467Z,5.20
2019-03-19T00:09:29.692Z,5.20
2019-03-19T00:10:36.874Z,5.20
2019-03-19T00:11:44.087Z,5.20
2019-03-19T00:12:51.264Z,5.10
2019-03-19T00:13:58.491Z,5.10
2019-03-19T00:15:06.436Z,5.10
2019-03-19T00:16:13.616Z,5.10
2019-03-19T00:17:20.827Z,5.10
2019-03-19T00:18:28.023Z,5.10
2019-03-19T00:19:35.219Z,5.10
2019-03-19T00:20:42.431Z,5.10
2019-03-19T00:21:49.613Z,5.10
2019-03-19T00:22:56.821Z,5.10
2019-03-19T00:24:04.019Z,5.10
2019-03-19T00:25:11.499Z,5.10
2019-03-19T00:26:18.695Z,5.10
2019-03-19T00:27:25.904Z,5.10
2019-03-19T00:28:33.121Z,5.10
2019-03-19T00:29:40.297Z,5.10
2019-03-19T00:30:47.521Z,5.10
2019-03-19T00:31:54.719Z,5.10
2019-03-19T00:33:01.912Z,5.10
2019-03-19T00:34:09.111Z,5.10
2019-03-19T00:35:16.408Z,5.10
2019-03-19T00:36:23.651Z,5.10
2019-03-19T00:37:30.829Z,5.10
2019-03-19T00:38:38.026Z,5.10
2019-03-19T00:39:45.223Z,5.10
2019-03-19T00:40:52.415Z,5.10
2019-03-19T00:41:59.686Z,5.10
2019-03-19T00:43:06.986Z,5.10
2019-03-19T00:44:14.167Z,5.10
2019-03-19T00:45:21.381Z,5.10
2019-03-19T00:46:28.618Z,5.10
2019-03-19T00:47:35.814Z,5.10
2019-03-19T00:48:43.042Z,5.10
2019-03-19T00:49:50.273Z,5.10
2019-03-19T00:50:58.932Z,5.10
2019-03-19T00:52:06.127Z,5.10
2019-03-19T00:53:13.338Z,5.10
2019-03-19T00:54:20.549Z,5.10
2019-03-19T00:55:27.744Z,5.10
2019-03-19T00:56:34.955Z,5.10
2019-03-19T00:57:42.166Z,5.10
2019-03-19T00:58:49.406Z,5.10
2019-03-19T00:59:56.663Z,5.00
2019-03-19T01:01:05.060Z,5.10
2019-03-19T01:02:12.260Z,5.00
2019-03-19T01:03:19.465Z,5.00
2019-03-19T01:04:26.662Z,5.00
2019-03-19T01:05:33.873Z,5.00
2019-03-19T01:06:41.082Z,5.00
2019-03-19T01:07:48.339Z,5.00
2019-03-19T01:08:55.566Z,5.00
2019-03-19T01:10:02.774Z,4.90
2019-03-19T01:11:09.985Z,4.90
2019-03-19T01:12:17.184Z,4.90
2019-03-19T01:13:24.362Z,4.90
2019-03-19T01:14:32.217Z,4.90
2019-03-19T01:15:39.399Z,4.90
2019-03-19T01:16:46.608Z,4.90
2019-03-19T01:17:53.790Z,4.80
2019-03-19T01:19:00.986Z,4.90
2019-03-19T01:20:11.361Z,4.80
2019-03-19T01:21:18.559Z,4.90
2019-03-19T01:22:25.752Z,4.80
2019-03-19T01:23:32.951Z,4.90
2019-03-19T01:24:40.180Z,4.80
2019-03-19T01:25:55.237Z,4.90
2019-03-19T01:26:56.294Z,4.80
2019-03-19T01:28:03.542Z,4.90
2019-03-19T01:29:10.743Z,4.80
2019-03-19T01:30:17.998Z,4.80
2019-03-19T01:31:25.229Z,4.80
2019-03-19T01:32:32.419Z,4.80
2019-03-19T01:33:39.615Z,4.80
2019-03-19T01:34:46.831Z,4.80
2019-03-19T01:35:54.011Z,4.80
2019-03-19T01:37:01.218Z,4.80
2019-03-19T01:38:08.520Z,4.80
2019-03-19T01:39:15.744Z,4.70
2019-03-19T01:40:22.927Z,4.80
2019-03-19T01:41:30.135Z,4.70
2019-03-19T01:42:37.360Z,4.80
2019-03-19T01:43:45.546Z,4.70
2019-03-19T01:44:52.757Z,4.70
2019-03-19T01:46:00.162Z,4.70
2019-03-19T01:47:07.389Z,4.70
2019-03-19T01:48:14.598Z,4.70
2019-03-19T01:49:21.809Z,4.70
2019-03-19T01:50:29.005Z,4.70
2019-03-19T01:51:36.202Z,4.70
2019-03-19T01:52:43.515Z,4.70
2019-03-19T01:53:50.908Z,4.70
2019-03-19T01:54:58.131Z,4.70
2019-03-19T01:56:05.721Z,4.70
2019-03-19T01:57:13.033Z,4.60
2019-03-19T01:58:20.243Z,4.60
2019-03-19T01:59:27.442Z,4.60
2019-03-19T02:00:34.649Z,4.60
2019-03-19T02:01:41.906Z,4.60
2019-03-19T02:02:49.101Z,4.60
2019-03-19T02:03:56.311Z,4.60
2019-03-19T02:05:03.509Z,4.60
2019-03-19T02:06:11.797Z,4.60
2019-03-19T02:07:19.008Z,4.60
2019-03-19T02:08:26.239Z,4.60
2019-03-19T02:09:33.430Z,4.60
2019-03-19T02:10:40.640Z,4.60
2019-03-19T02:11:47.865Z,4.60
2019-03-19T02:12:55.092Z,4.60
2019-03-19T02:14:02.286Z,4.60
2019-03-19T02:15:11.087Z,4.60
2019-03-19T02:16:19.287Z,4.50
2019-03-19T02:17:26.483Z,4.60
2019-03-19T02:18:33.699Z,4.50
2019-03-19T02:19:40.950Z,4.50
2019-03-19T02:20:48.165Z,4.60
2019-03-19T02:21:55.446Z,4.50
2019-03-19T02:23:04.585Z,4.60
2019-03-19T02:24:11.581Z,4.50
2019-03-19T02:25:18.805Z,4.50
2019-03-19T02:26:26.028Z,4.50
2019-03-19T02:27:33.228Z,4.50
2019-03-19T02:28:41.636Z,4.50
2019-03-19T02:29:48.836Z,4.50
2019-03-19T02:30:56.044Z,4.50
2019-03-19T02:32:03.317Z,4.40
2019-03-19T02:33:10.523Z,4.40
2019-03-19T02:34:17.722Z,4.40
2019-03-19T02:35:24.945Z,4.40
2019-03-19T02:36:32.169Z,4.40
2019-03-19T02:37:39.382Z,4.40
2019-03-19T02:38:46.546Z,4.40
2019-03-19T02:39:53.736Z,4.30
2019-03-19T02:41:00.921Z,4.40
2019-03-19T02:42:08.132Z,4.40
2019-03-19T02:43:15.364Z,4.30
2019-03-19T02:44:22.539Z,4.30
2019-03-19T02:45:29.889Z,4.30
2019-03-19T02:46:37.064Z,4.30
2019-03-19T02:47:44.276Z,4.30
2019-03-19T02:48:52.536Z,4.30
2019-03-19T02:49:59.732Z,4.30
2019-03-19T02:51:06.928Z,4.30
2019-03-19T02:52:14.124Z,4.30
2019-03-19T02:53:21.347Z,4.30
2019-03-19T02:54:28.588Z,4.30
2019-03-19T02:55:35.785Z,4.30
2019-03-19T02:56:42.986Z,4.30
2019-03-19T02:57:50.193Z,4.20
2019-03-19T02:58:57.417Z,4.20
2019-03-19T03:00:06.724Z,4.20
2019-03-19T03:01:13.998Z,4.20
2019-03-19T03:02:21.198Z,4.20
2019-03-19T03:03:28.420Z,4.20
2019-03-19T03:04:35.629Z,4.20
2019-03-19T03:05:42.931Z,4.20
2019-03-19T03:06:50.139Z,4.20
2019-03-19T03:07:58.429Z,4.20
2019-03-19T03:09:07.456Z,4.20
2019-03-19T03:10:15.237Z,4.20
2019-03-19T03:11:22.465Z,4.20
2019-03-19T03:12:29.660Z,4.20
2019-03-19T03:13:36.871Z,4.20
2019-03-19T03:14:46.275Z,4.20
2019-03-19T03:15:52.999Z,4.20
2019-03-19T03:17:00.195Z,4.20
2019-03-19T03:18:07.603Z,4.20
2019-03-19T03:19:14.785Z,4.20
2019-03-19T03:20:21.987Z,4.20
2019-03-19T03:21:29.209Z,4.20
2019-03-19T03:22:36.369Z,4.20
2019-03-19T03:23:43.580Z,4.20
2019-03-19T03:24:50.788Z,4.20
2019-03-19T03:25:57.984Z,4.20
2019-03-19T03:27:05.211Z,4.20
2019-03-19T03:28:12.429Z,4.20
2019-03-19T03:29:19.685Z,4.20
2019-03-19T03:30:26.881Z,4.20
2019-03-19T03:31:34.086Z,4.10
2019-03-19T03:32:41.295Z,4.10
2019-03-19T03:33:48.492Z,4.10
2019-03-19T03:34:55.673Z,4.10
2019-03-19T03:36:02.883Z,4.00
2019-03-19T03:37:10.076Z,4.00
2019-03-19T03:38:17.290Z,4.00
2019-03-19T03:39:24.641Z,4.00
2019-03-19T03:40:32.613Z,4.00
2019-03-19T03:41:39.893Z,4.00
2019-03-19T03:42:47.647Z,4.00
2019-03-19T03:43:54.832Z,3.90
2019-03-19T03:45:02.020Z,4.00
2019-03-19T03:46:09.204Z,3.90
2019-03-19T03:47:16.441Z,3.90
2019-03-19T03:48:23.640Z,3.90
2019-03-19T03:49:30.836Z,3.90
2019-03-19T03:50:38.019Z,3.90
2019-03-19T03:51:45.214Z,3.90
2019-03-19T03:52:52.428Z,3.90
2019-03-19T03:53:59.630Z,3.90
2019-03-19T03:55:07.802Z,3.90
2019-03-19T03:56:14.997Z,3.90
2019-03-19T03:57:22.213Z,3.90
2019-03-19T03:58:29.406Z,3.90
2019-03-19T03:59:36.632Z,3.90
2019-03-19T04:00:43.854Z,3.90
2019-03-19T04:01:51.066Z,3.90
2019-03-19T04:02:58.278Z,3.90
2019-03-19T04:04:05.471Z,3.90
2019-03-19T04:05:12.981Z,3.90
2019-03-19T04:06:20.179Z,3.90
2019-03-19T04:07:27.376Z,3.90
2019-03-19T04:08:34.614Z,3.90
2019-03-19T04:09:41.839Z,3.90
2019-03-19T04:10:49.035Z,3.90
2019-03-19T04:11:56.232Z,3.90
2019-03-19T04:13:03.412Z,3.90
2019-03-19T04:14:10.612Z,3.90
2019-03-19T04:15:18.033Z,3.90
2019-03-19T04:16:25.239Z,3.90
2019-03-19T04:17:32.437Z,3.90
2019-03-19T04:18:39.645Z,3.90
2019-03-19T04:19:46.862Z,3.90
2019-03-19T04:20:54.146Z,4.00
2019-03-19T04:22:01.338Z,4.00
2019-03-19T04:23:08.547Z,3.90
2019-03-19T04:24:15.745Z,3.90
2019-03-19T04:25:22.954Z,4.00
2019-03-19T04:26:30.194Z,4.00
2019-03-19T04:27:40.070Z,4.00
2019-03-19T04:28:46.312Z,4.00
2019-03-19T04:29:53.536Z,4.00
2019-03-19T04:31:00.746Z,4.00
2019-03-19T04:32:08.965Z,4.00
2019-03-19T04:33:16.188Z,4.00
2019-03-19T04:34:23.384Z,4.00
2019-03-19T04:35:30.565Z,3.90
2019-03-19T04:36:37.746Z,3.90
2019-03-19T04:37:45.020Z,3.90
2019-03-19T04:38:52.257Z,3.90
2019-03-19T04:39:59.482Z,3.90
2019-03-19T04:41:06.708Z,3.90
2019-03-19T04:42:13.904Z,3.90
2019-03-19T04:43:21.129Z,3.90
2019-03-19T04:44:28.365Z,3.80
2019-03-19T04:45:35.535Z,3.80
2019-03-19T04:46:42.732Z,3.80
2019-03-19T04:47:49.937Z,3.80
2019-03-19T04:48:57.153Z,3.80
2019-03-19T04:50:04.670Z,3.80
2019-03-19T04:51:11.843Z,3.80
2019-03-19T04:52:19.532Z,3.80
2019-03-19T04:53:26.736Z,3.80
2019-03-19T04:54:33.924Z,3.80
2019-03-19T04:55:41.135Z,3.80
2019-03-19T04:56:48.345Z,3.80
2019-03-19T04:57:55.526Z,3.80
2019-03-19T04:59:02.785Z,3.80
2019-03-19T05:00:10.880Z,3.80
2019-03-19T05:01:18.133Z,3.80
2019-03-19T05:02:25.329Z,3.80
2019-03-19T05:03:32.525Z,3.80
2019-03-19T05:04:39.723Z,3.80
2019-03-19T05:05:48.011Z,3.80
2019-03-19T05:06:55.237Z,3.80
2019-03-19T05:08:02.452Z,3.80
2019-03-19T05:09:10.079Z,3.80
2019-03-19T05:10:17.431Z,3.80
2019-03-19T05:11:24.625Z,3.70
2019-03-19T05:12:31.838Z,3.70
2019-03-19T05:13:39.114Z,3.70
2019-03-19T05:14:46.326Z,3.70
2019-03-19T05:15:53.838Z,3.70
2019-03-19T05:17:01.048Z,3.70
2019-03-19T05:18:08.259Z,3.70
2019-03-19T05:19:15.471Z,3.70
2019-03-19T05:20:22.681Z,3.70
2019-03-19T05:21:29.966Z,3.70
2019-03-19T05:22:37.166Z,3.70
2019-03-19T05:23:44.386Z,3.70
2019-03-19T05:24:51.584Z,3.80
2019-03-19T05:25:58.793Z,3.80
2019-03-19T05:27:05.973Z,3.80
2019-03-19T05:28:13.171Z,3.80
2019-03-19T05:29:20.470Z,3.80
2019-03-19T05:30:27.685Z,3.80
2019-03-19T05:31:34.899Z,3.80
2019-03-19T05:32:42.122Z,3.80
2019-03-19T05:33:49.318Z,3.80
2019-03-19T05:34:57.519Z,3.80
2019-03-19T05:36:04.764Z,3.80
2019-03-19T05:37:11.986Z,3.80
2019-03-19T05:38:19.182Z,3.80
2019-03-19T05:39:26.393Z,3.80
2019-03-19T05:40:33.604Z,3.80
2019-03-19T05:41:40.815Z,3.80
2019-03-19T05:42:48.028Z,3.80
2019-03-19T05:43:55.222Z,3.80
2019-03-19T05:45:02.421Z,3.80
2019-03-19T05:46:09.779Z,3.80
2019-03-19T05:47:17.019Z,3.80
2019-03-19T05:48:24.227Z,3.80
2019-03-19T05:49:31.411Z,3.80
2019-03-19T05:50:38.640Z,3.80
2019-03-19T05:51:45.834Z,3.80
2019-03-19T05:52:53.110Z,3.80
2019-03-19T05:54:00.316Z,3.80
2019-03-19T05:55:07.887Z,3.80
2019-03-19T05:56:15.084Z,3.80
2019-03-19T05:57:22.265Z,3.80
2019-03-19T05:58:29.504Z,3.80
2019-03-19T05:59:36.689Z,3.80
2019-03-19T06:00:43.896Z,3.80
2019-03-19T06:01:51.093Z,3.80
2019-03-19T06:02:58.317Z,3.80
2019-03-19T06:04:05.545Z,3.80
2019-03-19T06:05:13.175Z,3.80
2019-03-19T06:06:20.341Z,3.80
2019-03-19T06:07:27.551Z,3.80
2019-03-19T06:08:34.767Z,3.80
2019-03-19T06:09:42.004Z,3.80
2019-03-19T06:10:49.381Z,3.80
2019-03-19T06:11:56.621Z,3.80
2019-03-19T06:13:03.819Z,3.80
2019-03-19T06:14:11.013Z,3.80
2019-03-19T06:15:18.448Z,3.80
2019-03-19T06:16:25.646Z,3.80
2019-03-19T06:17:32.828Z,3.80
2019-03-19T06:18:40.052Z,3.80
2019-03-19T06:19:47.263Z,3.80
2019-03-19T06:20:54.474Z,3.80
2019-03-19T06:22:01.687Z,3.80
2019-03-19T06:23:08.947Z,3.80
2019-03-19T06:24:16.182Z,3.90
2019-03-19T06:25:23.399Z,3.90
2019-03-19T06:26:30.621Z,3.90
2019-03-19T06:27:37.830Z,3.90
2019-03-19T06:28:45.032Z,3.90
2019-03-19T06:29:52.266Z,3.90
2019-03-19T06:30:59.509Z,3.90
2019-03-19T06:32:06.846Z,3.90
2019-03-19T06:33:14.080Z,4.00
2019-03-19T06:34:21.307Z,4.00
2019-03-19T06:35:28.700Z,4.00
2019-03-19T06:36:35.910Z,4.00
2019-03-19T06:37:43.124Z,4.00
2019-03-19T06:38:51.576Z,4.00
2019-03-19T06:39:58.801Z,4.10
2019-03-19T06:41:05.982Z,4.10
2019-03-19T06:42:13.194Z,4.10
2019-03-19T06:43:20.435Z,4.10
2019-03-19T06:44:27.645Z,4.10
2019-03-19T06:45:34.863Z,4.10
2019-03-19T06:46:42.068Z,4.10
2019-03-19T06:47:49.325Z,4.10
2019-03-19T06:48:56.564Z,4.10
2019-03-19T06:50:03.942Z,4.10
2019-03-19T06:51:11.154Z,4.10
2019-03-19T06:52:18.348Z,4.10
2019-03-19T06:53:25.560Z,4.20
2019-03-19T06:54:32.772Z,4.20
2019-03-19T06:55:40.019Z,4.20
2019-03-19T06:56:47.268Z,4.20
2019-03-19T06:57:54.988Z,4.20
2019-03-19T06:59:02.213Z,4.20
2019-03-19T07:00:13.657Z,4.20
2019-03-19T07:01:20.882Z,4.20
2019-03-19T07:02:29.203Z,4.20
2019-03-19T07:03:36.400Z,4.20
2019-03-19T07:04:43.656Z,4.20
2019-03-19T07:05:50.871Z,4.20
2019-03-19T07:06:58.124Z,4.20
2019-03-19T07:08:05.304Z,4.20
2019-03-19T07:09:12.515Z,4.20
2019-03-19T07:10:19.796Z,4.20
2019-03-19T07:11:26.996Z,4.20
2019-03-19T07:12:34.239Z,4.20
2019-03-19T07:13:41.464Z,4.20
2019-03-19T07:14:48.661Z,4.20
2019-03-19T07:15:55.887Z,4.30
2019-03-19T07:17:03.097Z,4.30
2019-03-19T07:18:11.467Z,4.30
2019-03-19T07:19:18.659Z,4.30
2019-03-19T07:20:25.959Z,4.30
2019-03-19T07:21:33.201Z,4.30
2019-03-19T07:22:40.443Z,4.30
2019-03-19T07:23:47.669Z,4.30
2019-03-19T07:24:54.866Z,4.30
2019-03-19T07:26:02.084Z,4.30
2019-03-19T07:27:09.272Z,4.30
2019-03-19T07:28:21.949Z,4.30
2019-03-19T07:29:25.404Z,4.30
2019-03-19T07:30:32.658Z,4.30
2019-03-19T07:31:39.915Z,4.40
2019-03-19T07:32:47.192Z,4.40
2019-03-19T07:33:54.411Z,4.40
2019-03-19T07:35:01.624Z,4.40
2019-03-19T07:36:08.835Z,4.40
2019-03-19T07:37:17.096Z,4.50
2019-03-19T07:38:25.747Z,4.50
2019-03-19T07:39:32.946Z,4.50
2019-03-19T07:40:40.201Z,4.50
2019-03-19T07:41:47.502Z,4.50
2019-03-19T07:42:54.698Z,4.60
2019-03-19T07:44:01.912Z,4.60
2019-03-19T07:45:12.529Z,4.60
2019-03-19T07:46:19.801Z,4.60
2019-03-19T07:47:27.401Z,4.60
2019-03-19T07:48:34.614Z,4.70
2019-03-19T07:49:41.822Z,4.70
2019-03-19T07:50:49.093Z,4.70
2019-03-19T07:51:56.335Z,4.70
2019-03-19T07:53:03.589Z,4.70
2019-03-19T07:54:10.775Z,4.70
2019-03-19T07:55:17.953Z,4.70
2019-03-19T07:56:25.193Z,4.80
2019-03-19T07:57:32.406Z,4.80
2019-03-19T07:58:45.201Z,4.80
2019-03-19T07:59:48.524Z,4.80
2019-03-19T08:00:55.747Z,4.90
2019-03-19T08:02:03.051Z,4.90
2019-03-19T08:03:15.977Z,4.90
2019-03-19T08:04:19.154Z,4.90
2019-03-19T08:05:33.110Z,4.90
2019-03-19T08:06:35.299Z,5.00
2019-03-19T08:07:42.647Z,4.90
2019-03-19T08:08:49.846Z,5.00
2019-03-19T08:09:57.039Z,5.00
2019-03-19T08:11:04.806Z,5.00
2019-03-19T08:12:12.060Z,5.00
2019-03-19T08:13:19.321Z,5.00
2019-03-19T08:14:26.513Z,5.10
2019-03-19T08:15:33.731Z,5.10
2019-03-19T08:16:40.935Z,5.10
2019-03-19T08:17:48.163Z,5.10
2019-03-19T08:18:55.373Z,5.20
2019-03-19T08:20:02.573Z,5.10
2019-03-19T08:21:09.855Z,5.20
2019-03-19T08:22:17.145Z,5.20
2019-03-19T08:23:24.398Z,5.20
2019-03-19T08:24:31.623Z,5.30
2019-03-19T08:25:38.820Z,5.30
2019-03-19T08:26:46.033Z,5.30
2019-03-19T08:27:53.257Z,5.40
2019-03-19T08:29:00.438Z,5.40
2019-03-19T08:30:10.019Z,5.40
2019-03-19T08:31:17.246Z,5.50
2019-03-19T08:32:24.430Z,5.50
2019-03-19T08:33:31.641Z,5.50
2019-03-19T08:34:38.869Z,5.50
2019-03-19T08:35:46.165Z,5.50
2019-03-19T08:36:53.452Z,5.60
2019-03-19T08:38:00.664Z,5.60
2019-03-19T08:39:09.495Z,5.60
2019-03-19T08:40:16.916Z,5.60
2019-03-19T08:41:24.112Z,5.60
2019-03-19T08:42:31.309Z,5.70
2019-03-19T08:43:38.512Z,5.70
2019-03-19T08:44:45.732Z,5.70
2019-03-19T08:45:53.004Z,5.70
2019-03-19T08:47:00.213Z,5.70
2019-03-19T08:48:07.439Z,5.70
2019-03-19T08:49:14.636Z,5.80
2019-03-19T08:50:22.044Z,5.80
2019-03-19T08:51:29.297Z,5.80
2019-03-19T08:52:36.540Z,5.80
2019-03-19T08:53:43.706Z,5.80
2019-03-19T08:54:51.269Z,5.80
2019-03-19T08:55:58.537Z,5.80
2019-03-19T08:57:05.760Z,5.80
2019-03-19T08:58:13.005Z,5.80
2019-03-19T08:59:20.243Z,5.80
2019-03-19T09:00:27.513Z,5.80
2019-03-19T09:01:34.742Z,5.80
2019-03-19T09:02:42.010Z,5.80
2019-03-19T09:03:49.210Z,5.80
2019-03-19T09:04:56.403Z,5.80
2019-03-19T09:06:03.593Z,5.80
2019-03-19T09:07:10.796Z,5.90
2019-03-19T09:08:18.030Z,5.90
2019-03-19T09:09:25.217Z,5.90
2019-03-19T09:10:32.428Z,5.90
2019-03-19T09:11:39.655Z,5.90
2019-03-19T09:12:48.475Z,5.90
2019-03-19T09:13:55.777Z,6.00
2019-03-19T09:15:03.075Z,6.00
2019-03-19T09:16:10.268Z,6.00
2019-03-19T09:17:17.466Z,6.00
2019-03-19T09:18:24.709Z,6.10
2019-03-19T09:19:31.932Z,6.10
2019-03-19T09:20:39.354Z,6.10
2019-03-19T09:21:46.655Z,6.10
2019-03-19T09:22:53.866Z,6.20
2019-03-19T09:24:01.107Z,6.20
2019-03-19T09:25:08.593Z,6.20
2019-03-19T09:26:15.814Z,6.20
2019-03-19T09:27:23.026Z,6.20
2019-03-19T09:28:30.223Z,6.20
2019-03-19T09:29:37.431Z,6.30
2019-03-19T09:30:44.721Z,6.30
2019-03-19T09:31:51.930Z,6.30
2019-03-19T09:32:59.139Z,6.30
2019-03-19T09:34:06.353Z,6.40
2019-03-19T09:35:14.086Z,6.40
2019-03-19T09:36:21.331Z,6.40
2019-03-19T09:37:28.538Z,6.50
2019-03-19T09:38:35.765Z,6.50
2019-03-19T09:39:42.977Z,6.60
2019-03-19T09:40:50.260Z,6.60
2019-03-19T09:41:57.503Z,6.60
2019-03-19T09:43:04.715Z,6.70
2019-03-19T09:44:11.939Z,6.70
2019-03-19T09:45:19.465Z,6.70
2019-03-19T09:46:26.773Z,6.80
2019-03-19T09:47:33.995Z,6.80
2019-03-19T09:48:41.187Z,6.80
2019-03-19T09:49:48.444Z,6.80
2019-03-19T09:50:55.639Z,6.80
2019-03-19T09:52:02.837Z,6.80
2019-03-19T09:53:10.061Z,6.90
2019-03-19T09:54:17.266Z,6.90
2019-03-19T09:55:24.468Z,6.80
2019-03-19T09:56:31.709Z,6.90
2019-03-19T09:57:39.910Z,6.90
2019-03-19T09:58:47.152Z,6.90
2019-03-19T09:59:54.365Z,6.90
2019-03-19T10:01:01.558Z,7.00
2019-03-19T10:02:08.758Z,6.90
2019-03-19T10:03:16.043Z,7.00
2019-03-19T10:04:23.265Z,7.00
2019-03-19T10:05:30.541Z,7.00
2019-03-19T10:06:37.763Z,7.00
2019-03-19T10:07:44.990Z,7.00
2019-03-19T10:08:52.259Z,7.10
2019-03-19T10:09:59.515Z,7.10
2019-03-19T10:11:06.711Z,7.20
2019-03-19T10:12:13.944Z,7.20
2019-03-19T10:13:21.150Z,7.20
2019-03-19T10:14:28.374Z,7.30
2019-03-19T10:15:35.637Z,7.30
2019-03-19T10:16:42.915Z,7.40
2019-03-19T10:17:50.171Z,7.40
2019-03-19T10:18:57.353Z,7.50
2019-03-19T10:20:05.555Z,7.50
2019-03-19T10:21:13.785Z,7.60
2019-03-19T10:22:21.014Z,7.60
2019-03-19T10:23:28.223Z,7.60
2019-03-19T10:24:35.435Z,7.60
2019-03-19T10:25:42.725Z,7.70
2019-03-19T10:26:50.020Z,7.70
2019-03-19T10:27:57.252Z,7.70
2019-03-19T10:29:04.458Z,7.80
2019-03-19T10:30:17.909Z,7.70
2019-03-19T10:31:26.125Z,7.80
2019-03-19T10:32:33.351Z,7.80
2019-03-19T10:33:41.224Z,7.70
2019-03-19T10:34:48.465Z,7.80
2019-03-19T10:35:55.674Z,7.80
2019-03-19T10:37:02.959Z,7.80
2019-03-19T10:38:11.311Z,7.80
2019-03-19T10:39:18.573Z,7.80
2019-03-19T10:40:25.798Z,7.80
2019-03-19T10:41:33.010Z,7.80
2019-03-19T10:42:41.213Z,7.80
2019-03-19T10:43:48.451Z,7.70
2019-03-19T10:44:55.661Z,7.80
2019-03-19T10:46:02.888Z,7.70
2019-03-19T10:47:10.098Z,7.70
2019-03-19T10:48:17.295Z,7.70
2019-03-19T10:49:24.527Z,7.70
2019-03-19T10:50:31.749Z,7.70
2019-03-19T10:51:38.962Z,7.70
2019-03-19T10:52:46.228Z,7.70
2019-03-19T10:53:53.424Z,7.70
2019-03-19T10:55:00.640Z,7.70
2019-03-19T10:56:07.830Z,7.60
2019-03-19T10:57:15.030Z,7.60
2019-03-19T10:58:22.226Z,7.60
2019-03-19T10:59:29.434Z,7.60
2019-03-19T11:00:36.663Z,7.60
2019-03-19T11:01:43.901Z,7.60
2019-03-19T11:02:51.298Z,7.60
2019-03-19T11:03:59.466Z,7.60
2019-03-19T11:05:08.540Z,7.60
2019-03-19T11:06:15.777Z,7.60
2019-03-19T11:07:22.976Z,7.60
2019-03-19T11:08:30.198Z,7.70
2019-03-19T11:09:37.415Z,7.70
2019-03-19T11:10:44.635Z,7.70
2019-03-19T11:11:51.881Z,7.70
2019-03-19T11:12:59.131Z,7.80
2019-03-19T11:14:06.331Z,7.80
2019-03-19T11:15:15.939Z,7.90
2019-03-19T11:16:23.151Z,7.90
2019-03-19T11:17:30.390Z,8.00
2019-03-19T11:18:37.632Z,8.00
2019-03-19T11:19:44.843Z,8.10
2019-03-19T11:20:52.056Z,8.20
2019-03-19T11:21:59.266Z,8.30
2019-03-19T11:23:06.905Z,8.40
2019-03-19T11:24:14.111Z,8.40
2019-03-19T11:25:21.364Z,8.50
2019-03-19T11:26:28.636Z,8.60
2019-03-19T11:27:35.835Z,8.70
2019-03-19T11:28:43.057Z,8.80
2019-03-19T11:29:59.458Z,8.80
2019-03-19T11:30:59.162Z,8.90
2019-03-19T11:32:06.341Z,9.00
2019-03-19T11:33:13.558Z,9.00
2019-03-19T11:34:20.763Z,9.00
2019-03-19T11:35:28.177Z,9.10
2019-03-19T11:36:35.410Z,9.10
2019-03-19T11:37:42.607Z,9.10
2019-03-19T11:38:49.832Z,9.10
2019-03-19T11:39:57.057Z,9.20
2019-03-19T11:41:07.069Z,9.20
2019-03-19T11:42:13.415Z,9.20
2019-03-19T11:43:20.614Z,9.20
2019-03-19T11:44:27.828Z,9.20
2019-03-19T11:45:35.292Z,9.30
2019-03-19T11:46:42.517Z,9.30
2019-03-19T11:47:49.772Z,9.40
2019-03-19T11:48:56.968Z,9.40
2019-03-19T11:50:04.585Z,9.50
2019-03-19T11:51:11.790Z,9.60
2019-03-19T11:52:18.994Z,9.70
2019-03-19T11:53:26.221Z,9.70
2019-03-19T11:54:33.421Z,9.80
2019-03-19T11:55:40.630Z,9.80
2019-03-19T11:56:47.853Z,9.80
2019-03-19T11:57:57.516Z,9.90
2019-03-19T11:59:04.720Z,9.90
2019-03-19T12:00:18.097Z,9.90
2019-03-19T12:01:25.342Z,9.90
2019-03-19T12:02:32.568Z,9.90
2019-03-19T12:03:39.806Z,9.90
2019-03-19T12:04:47.062Z,9.80
2019-03-19T12:05:54.263Z,9.80
2019-03-19T12:07:01.470Z,9.80
2019-03-19T12:08:08.701Z,9.70
2019-03-19T12:09:15.925Z,9.70
2019-03-19T12:10:23.149Z,9.70
2019-03-19T12:11:30.329Z,9.60
2019-03-19T12:12:37.555Z,9.60
2019-03-19T12:13:44.752Z,9.60
2019-03-19T12:14:52.022Z,9.50
2019-03-19T12:15:59.234Z,9.50
2019-03-19T12:17:06.433Z,9.50
2019-03-19T12:18:13.670Z,9.50
2019-03-19T12:19:20.886Z,9.50
2019-03-19T12:20:28.109Z,9.60
2019-03-19T12:21:36.503Z,9.60
2019-03-19T12:22:43.696Z,9.60
2019-03-19T12:23:50.895Z,9.60
2019-03-19T12:24:58.106Z,9.70
2019-03-19T12:26:05.304Z,9.70
2019-03-19T12:27:12.525Z,9.80
2019-03-19T12:28:19.843Z,9.90
2019-03-19T12:29:27.071Z,10.00
2019-03-19T12:30:34.281Z,10.10
2019-03-19T12:31:41.491Z,10.10
2019-03-19T12:32:48.756Z,10.30
2019-03-19T12:33:55.957Z,10.40
2019-03-19T12:35:04.894Z,10.50
2019-03-19T12:36:12.182Z,10.60
2019-03-19T12:37:19.407Z,10.70
2019-03-19T12:38:26.631Z,10.70
2019-03-19T12:39:33.843Z,10.90
2019-03-19T12:40:41.070Z,10.90
2019-03-19T12:41:48.607Z,10.90
2019-03-19T12:42:55.879Z,11.00
2019-03-19T12:44:03.076Z,11.00
2019-03-19T12:45:12.885Z,11.10
2019-03-19T12:46:20.113Z,11.10
2019-03-19T12:47:27.320Z,11.10
2019-03-19T12:48:34.561Z,11.10
2019-03-19T12:49:41.775Z,11.10
2019-03-19T12:50:48.985Z,11.10
2019-03-19T12:51:56.194Z,11.10
2019-03-19T12:53:03.411Z,11.10
2019-03-19T12:54:10.620Z,11.10
2019-03-19T12:55:17.858Z,11.10
2019-03-19T12:56:25.071Z,11.10
2019-03-19T12:57:32.280Z,11.00
2019-03-19T12:58:39.478Z,11.00
2019-03-19T12:59:46.690Z,11.00
2019-03-19T13:00:53.899Z,11.00
2019-03-19T13:02:01.124Z,11.00
2019-03-19T13:03:08.380Z,11.00
2019-03-19T13:04:15.593Z,10.90
2019-03-19T13:05:22.913Z,10.90
2019-03-19T13:06:30.104Z,10.90
2019-03-19T13:07:37.315Z,10.90
2019-03-19T13:08:44.546Z,10.90
2019-03-19T13:09:51.737Z,10.90
2019-03-19T13:10:58.949Z,10.90
2019-03-19T13:12:06.188Z,10.90
2019-03-19T13:13:13.430Z,10.90
2019-03-19T13:14:20.688Z,10.90
2019-03-19T13:15:27.915Z,10.90
2019-03-19T13:16:35.156Z,10.80
2019-03-19T13:17:43.461Z,10.90
2019-03-19T13:18:50.734Z,10.90
2019-03-19T13:19:57.931Z,10.90
2019-03-19T13:21:05.185Z,10.90
2019-03-19T13:22:12.657Z,11.00
2019-03-19T13:23:19.908Z,11.00
2019-03-19T13:24:27.118Z,11.10
2019-03-19T13:25:34.403Z,11.10
2019-03-19T13:26:41.666Z,11.10
2019-03-19T13:27:48.905Z,11.10
2019-03-19T13:28:56.113Z,11.20
2019-03-19T13:30:03.325Z,11.20
2019-03-19T13:31:10.806Z,11.20
2019-03-19T13:32:18.048Z,11.30
2019-03-19T13:33:25.324Z,11.30
2019-03-19T13:34:32.545Z,11.40
2019-03-19T13:35:39.755Z,11.50
2019-03-19T13:36:46.966Z,11.60
2019-03-19T13:37:54.178Z,11.70
2019-03-19T13:39:01.393Z,11.70
2019-03-19T13:40:11.541Z,11.90
2019-03-19T13:41:18.743Z,11.90
2019-03-19T13:42:25.964Z,12.00
2019-03-19T13:43:33.224Z,12.00
2019-03-19T13:44:41.526Z,12.10
2019-03-19T13:45:48.752Z,12.10
2019-03-19T13:46:55.964Z,12.10
2019-03-19T13:48:03.171Z,12.10
2019-03-19T13:49:10.401Z,12.00
2019-03-19T13:50:17.654Z,12.00
2019-03-19T13:51:24.899Z,12.00
2019-03-19T13:52:32.136Z,12.00
2019-03-19T13:53:39.407Z,11.90
2019-03-19T13:54:46.635Z,11.90
2019-03-19T13:55:53.864Z,11.80
2019-03-19T13:57:01.087Z,11.80
2019-03-19T13:58:08.314Z,11.80
2019-03-19T13:59:15.637Z,11.80
2019-03-19T14:00:22.869Z,11.80
2019-03-19T14:01:30.096Z,11.80
2019-03-19T14:02:37.338Z,11.80
2019-03-19T14:03:44.563Z,11.80
2019-03-19T14:04:51.775Z,11.80
2019-03-19T14:05:59.001Z,11.90
2019-03-19T14:07:07.311Z,12.00
2019-03-19T14:08:14.519Z,12.10
2019-03-19T14:09:21.747Z,12.10
2019-03-19T14:10:28.973Z,12.20
2019-03-19T14:11:36.227Z,12.30
2019-03-19T14:12:43.455Z,12.40
2019-03-19T14:13:50.693Z,12.50
2019-03-19T14:14:57.904Z,12.60
2019-03-19T14:16:05.116Z,12.70
2019-03-19T14:17:12.342Z,12.70
2019-03-19T14:18:19.555Z,12.70
2019-03-19T14:19:26.779Z,12.70
2019-03-19T14:20:34.023Z,12.70
2019-03-19T14:21:41.231Z,12.70
2019-03-19T14:22:48.442Z,12.70
2019-03-19T14:23:55.655Z,12.60
2019-03-19T14:25:02.864Z,12.50
2019-03-19T14:26:10.075Z,12.40
2019-03-19T14:27:18.369Z,12.40
2019-03-19T14:28:25.639Z,12.30
2019-03-19T14:29:32.866Z,12.20
2019-03-19T14:30:40.077Z,12.10
2019-03-19T14:31:47.320Z,12.10
2019-03-19T14:32:54.604Z,12.10
2019-03-19T14:34:02.837Z,12.00
2019-03-19T14:35:10.513Z,12.00
2019-03-19T14:36:17.714Z,11.90
2019-03-19T14:37:24.948Z,11.90
2019-03-19T14:38:32.159Z,11.90
2019-03-19T14:39:39.372Z,11.90
2019-03-19T14:40:46.565Z,11.90
2019-03-19T14:41:53.778Z,11.90
2019-03-19T14:43:01.529Z,11.80
2019-03-19T14:44:08.979Z,11.90
2019-03-19T14:45:16.538Z,11.90
2019-03-19T14:46:27.078Z,12.00
2019-03-19T14:47:34.292Z,12.00
2019-03-19T14:48:41.514Z,12.10
2019-03-19T14:49:49.965Z,12.10
2019-03-19T14:50:57.543Z,12.20
2019-03-19T14:52:04.768Z,12.20