createdAt,value
2022-10-15T00:01:26.172Z,99.90
2022-10-15T00:03:53.769Z,99.90
2022-10-15T00:06:21.766Z,99.90
2022-10-15T00:08:49.494Z,99.90
2022-10-15T00:11:22.830Z,99.90
2022-10-15T00:13:52.255Z,99.90
2022-10-15T00:16:24.119Z,99.90
2022-10-15T00:18:52.324Z,99.90
2022-10-15T00:21:20.436Z,99.90
2022-10-15T00:23:49.388Z,99.90
2022-10-15T00:26:23.005Z,99.90
2022-10-15T00:28:52.398Z,99.90
2022-10-15T00:31:24.542Z,99.90
2022-10-15T00:33:54.106Z,99.90
2022-10-15T00:36:26.060Z,99.90
2022-10-15T00:38:54.312Z,99.90
2022-10-15T00:41:29.406Z,99.90
2022-10-15T00:43:59.863Z,99.90
2022-10-15T00:46:33.474Z,99.90
2022-10-15T00:49:23.872Z,99.90
2022-10-15T00:51:57.534Z,99.90
2022-10-15T00:54:27.569Z,99.90
2022-10-15T00:56:55.823Z,99.90
2022-10-15T00:59:24.987Z,99.90
2022-10-15T01:01:55.389Z,99.90
2022-10-15T01:04:24.216Z,99.90
2022-10-15T01:06:51.805Z,99.90
2022-10-15T01:09:19.457Z,99.90
2022-10-15T01:11:52.144Z,99.90
2022-10-15T01:14:34.555Z,99.90
2022-10-15T01:17:30.108Z,99.90
2022-10-15T01:20:34.024Z,99.90
2022-10-15T01:23:05.650Z,99.90
2022-10-15T01:26:03.899Z,99.90
2022-10-15T01:28:46.592Z,99.90
2022-10-15T01:31:44.976Z,99.90
2022-10-15T01:34:38.673Z,99.90
2022-10-15T01:37:32.734Z,99.90
2022-10-15T01:40:17.947Z,99.90
2022-10-15T01:43:01.259Z,99.90
2022-10-15T01:45:46.025Z,99.90
2022-10-15T01:48:22.228Z,99.90
2022-10-15T01:50:53.284Z,99.90
2022-10-15T01:53:26.646Z,99.90
2022-10-15T01:55:59.316Z,99.90
2022-10-15T01:58:29.851Z,99.90
2022-10-15T02:00:59.127Z,99.90
2022-10-15T02:03:27.171Z,99.90
2022-10-15T02:06:05.809Z,99.90
2022-10-15T02:08:44.898Z,99.90
2022-10-15T02:11:17.217Z,99.90
2022-10-15T02:13:55.009Z,99.90
2022-10-15T02:16:35.934Z,99.90
2022-10-15T02:19:15.113Z,99.90
2022-10-15T02:21:47.312Z,99.90
2022-10-15T02:24:28.563Z,99.90
2022-10-15T02:26:58.395Z,99.90
2022-10-15T02:29:29.015Z,99.90
2022-10-15T02:31:58.926Z,99.90
2022-10-15T02:34:30.436Z,99.90
2022-10-15T02:37:03.803Z,99.90
2022-10-15T02:39:31.651Z,99.90
2022-10-15T02:42:00.989Z,99.90
2022-10-15T02:44:28.455Z,99.90
2022-10-15T02:46:59.129Z,99.90
2022-10-15T02:49:26.764Z,99.90
2022-10-15T02:51:54.494Z,99.90
2022-10-15T02:54:22.488Z,99.90
2022-10-15T02:56:50.019Z,99.90
2022-10-15T02:59:20.358Z,99.90
2022-10-15T03:01:49.205Z,99.90
2022-10-15T03:04:17.305Z,99.90
2022-10-15T03:06:45.339Z,99.90
2022-10-15T03:09:13.634Z,99.90
2022-10-15T03:11:41.235Z,99.90
2022-10-15T03:14:08.715Z,99.90
2022-10-15T03:16:36.196Z,99.90
2022-10-15T03:19:03.933Z,99.90
2022-10-15T03:21:31.717Z,99.90
2022-10-15T03:24:06.874Z,99.90
2022-10-15T03:26:34.540Z,99.90
2022-10-15T03:29:01.974Z,99.90
2022-10-15T03:31:35.437Z,99.90
2022-10-15T03:34:04.538Z,99.90
2022-10-15T03:36:32.404Z,99.90
2022-10-15T03:39:01.242Z,99.90
2022-10-15T03:41:28.945Z,99.90
2022-10-15T03:44:01.944Z,99.90
2022-10-15T03:46:30.844Z,99.90
2022-10-15T03:49:00.730Z,99.90
2022-10-15T03:51:31.385Z,99.90
2022-10-15T03:54:05.335Z,99.90
2022-10-15T03:56:38.867Z,99.90
2022-10-15T03:59:24.255Z,99.90
2022-10-15T04:01:58.794Z,99.90
2022-10-15T04:04:26.639Z,99.90
2022-10-15T04:06:54.261Z,99.90
2022-10-15T04:09:22.065Z,99.90
2022-10-15T04:11:49.680Z,99.90
2022-10-15T04:14:20.176Z,99.90
2022-10-15T04:16:47.669Z,99.90
2022-10-15T04:19:19.888Z,99.90
2022-10-15T04:21:58.098Z,99.90
2022-10-15T04:24:31.869Z,99.90
2022-10-15T04:26:59.356Z,99.90
2022-10-15T04:29:26.935Z,99.90
2022-10-15T04:31:54.954Z,99.90
2022-10-15T04:34:22.534Z,99.90
2022-10-15T04:36:50.860Z,99.90
2022-10-15T04:39:22.081Z,99.90
2022-10-15T04:41:49.769Z,99.90
2022-10-15T04:44:27.491Z,99.90
2022-10-15T04:46:58.246Z,99.90
2022-10-15T04:49:44.452Z,99.90
2022-10-15T04:52:30.431Z,99.90
2022-10-15T04:55:04.829Z,99.90
2022-10-15T04:57:32.304Z,99.90
2022-10-15T04:59:59.788Z,99.90
2022-10-15T05:02:33.339Z,99.90
2022-10-15T05:05:19.289Z,99.90
2022-10-15T05:08:01.065Z,99.90
2022-10-15T05:10:30.265Z,99.90
2022-10-15T05:13:03.701Z,99.90
2022-10-15T05:15:34.307Z,99.90
2022-10-15T05:18:04.518Z,99.90
2022-10-15T05:20:41.606Z,99.90
2022-10-15T05:23:14.284Z,99.90
2022-10-15T05:25:50.372Z,99.90
2022-10-15T05:28:23.295Z,99.90
2022-10-15T05:30:50.894Z,99.90
2022-10-15T05:33:18.404Z,99.90
2022-10-15T05:35:45.888Z,99.90
2022-10-15T05:38:15.821Z,99.90
2022-10-15T05:40:49.166Z,99.90
2022-10-15T05:43:23.759Z,99.90
2022-10-15T05:45:54.779Z,99.90
2022-10-15T05:48:23.471Z,99.90
2022-10-15T05:50:51.172Z,99.90
2022-10-15T05:53:24.260Z,99.90
2022-10-15T05:55:56.709Z,99.90
2022-10-15T05:58:30.876Z,99.90
2022-10-15T06:01:04.907Z,99.90
2022-10-15T06:03:33.993Z,99.90
2022-10-15T06:06:01.834Z,99.90
2022-10-15T06:08:31.571Z,99.90
2022-10-15T06:11:06.696Z,99.90
2022-10-15T06:13:37.888Z,99.90
2022-10-15T06:16:05.704Z,99.90
2022-10-15T06:18:33.306Z,99.90
2022-10-15T06:21:01.830Z,99.90
2022-10-15T06:23:29.495Z,99.90
2022-10-15T06:26:02.849Z,99.90
2022-10-15T06:28:30.656Z,99.90
2022-10-15T06:30:59.964Z,99.90
2022-10-15T06:33:31.762Z,99.90
2022-10-15T06:36:13.861Z,99.90
2022-10-15T06:38:44.317Z,99.90
2022-10-15T06:41:12.020Z,99.90
2022-10-15T06:43:39.609Z,99.90
2022-10-15T06:46:07.397Z,99.90
2022-10-15T06:48:35.200Z,99.90
2022-10-15T06:51:03.864Z,99.90
2022-10-15T06:53:32.092Z,99.90
2022-10-15T06:56:00.239Z,99.90
2022-10-15T06:58:27.649Z,99.90
2022-10-15T07:01:00.595Z,99.90
2022-10-15T07:03:29.087Z,99.90
2022-10-15T07:05:56.810Z,99.90
2022-10-15T07:08:25.663Z,99.90
2022-10-15T07:10:53.444Z,99.90
2022-10-15T07:13:22.244Z,99.90
2022-10-15T07:15:53.866Z,99.90
2022-10-15T07:18:22.306Z,99.90
2022-10-15T07:20:49.918Z,99.90
2022-10-15T07:23:17.475Z,99.90
2022-10-15T07:25:47.004Z,99.90
2022-10-15T07:28:14.591Z,99.90
2022-10-15T07:30:42.109Z,99.90
2022-10-15T07:33:09.609Z,99.90
2022-10-15T07:35:38.115Z,99.90
2022-10-15T07:38:05.816Z,99.90
2022-10-15T07:40:33.750Z,99.90
2022-10-15T07:43:01.816Z,99.90
2022-10-15T07:45:31.867Z,99.90
2022-10-15T07:47:59.355Z,99.90
2022-10-15T07:50:29.266Z,99.90
2022-10-15T07:53:01.194Z,99.90
2022-10-15T07:55:28.740Z,99.90
2022-10-15T07:57:59.659Z,99.90
2022-10-15T08:00:27.544Z,99.90
2022-10-15T08:02:55.050Z,99.90
2022-10-15T08:05:25.019Z,99.90
2022-10-15T08:07:52.508Z,99.90
2022-10-15T08:10:20.070Z,99.90
2022-10-15T08:12:47.524Z,99.90
2022-10-15T08:15:17.879Z,99.90
2022-10-15T08:17:45.377Z,99.90
2022-10-15T08:20:15.860Z,99.90
2022-10-15T08:22:43.334Z,99.90
2022-10-15T08:25:14.349Z,99.90
2022-10-15T08:27:44.470Z,99.90
2022-10-15T08:30:11.945Z,99.90
2022-10-15T08:32:39.463Z,99.90
2022-10-15T08:35:07.463Z,99.90
2022-10-15T08:37:34.895Z,99.90
2022-10-15T08:40:03.616Z,99.90
2022-10-15T08:42:39.442Z,99.90
2022-10-15T08:45:42.219Z,99.90
2022-10-15T08:48:17.675Z,99.90
2022-10-15T08:51:00.233Z,99.90
2022-10-15T08:53:29.544Z,99.90
2022-10-15T08:56:06.015Z,99.90
2022-10-15T08:58:56.473Z,99.90
2022-10-15T09:01:24.160Z,99.90
2022-10-15T09:03:56.724Z,99.90
2022-10-15T09:06:34.606Z,99.90
2022-10-15T09:09:26.033Z,99.90
2022-10-15T09:12:14.325Z,99.90
2022-10-15T09:14:45.376Z,99.90
2022-10-15T09:17:27.321Z,99.90
2022-10-15T09:19:56.543Z,99.90
2022-10-15T09:22:29.929Z,99.90
2022-10-15T09:24:57.835Z,99.90
2022-10-15T09:27:33.495Z,99.90
2022-10-15T09:30:25.950Z,99.90
2022-10-15T09:33:08.879Z,99.90
2022-10-15T09:35:52.919Z,99.90
2022-10-15T09:38:45.144Z,99.90
2022-10-15T09:41:37.522Z,99.90
2022-10-15T09:44:11.064Z,99.90
2022-10-15T09:46:52.609Z,99.90
2022-10-15T09:49:33.863Z,99.90
2022-10-15T09:52:03.756Z,99.90
2022-10-15T09:55:03.127Z,99.90
2022-10-15T09:57:32.914Z,99.90
2022-10-15T10:00:02.530Z,99.90
2022-10-15T10:02:39.862Z,99.90
2022-10-15T10:05:30.949Z,99.90
2022-10-15T10:08:10.489Z,99.90
2022-10-15T10:10:41.727Z,99.90
2022-10-15T10:13:28.674Z,99.90
2022-10-15T10:16:06.700Z,99.90
2022-10-15T10:18:34.869Z,99.90
2022-10-15T10:21:05.450Z,99.90
2022-10-15T10:23:39.360Z,99.90
2022-10-15T10:26:10.273Z,99.90
2022-10-15T10:28:56.831Z,99.90
2022-10-15T10:31:33.630Z,99.90
2022-10-15T10:34:02.610Z,99.90
2022-10-15T10:36:39.438Z,99.90
2022-10-15T10:39:15.428Z,99.90
2022-10-15T10:42:01.801Z,99.90
2022-10-15T10:44:31.073Z,99.90
2022-10-15T10:47:27.785Z,99.90
2022-10-15T10:50:03.952Z,99.90
2022-10-15T10:52:34.516Z,99.90
2022-10-15T10:55:16.952Z,99.90
2022-10-15T10:57:48.374Z,99.90
2022-10-15T11:00:24.402Z,99.90
2022-10-15T11:02:52.603Z,99.90
2022-10-15T11:05:26.945Z,99.90
2022-10-15T11:08:15.347Z,99.90
2022-10-15T11:11:04.584Z,99.90
2022-10-15T11:14:07.896Z,99.90
2022-10-15T11:16:48.234Z,99.90
2022-10-15T11:22:46.564Z,99.90
2022-10-15T11:25:23.929Z,99.90
2022-10-15T11:28:15.586Z,99.90
2022-10-15T11:30:50.180Z,99.90
2022-10-15T11:33:33.664Z,99.90
2022-10-15T11:36:32.318Z,99.90
2022-10-15T11:39:41.982Z,99.90
2022-10-15T11:42:25.911Z,99.90
2022-10-15T11:45:40.058Z,99.90
2022-10-15T11:48:55.872Z,99.90
2022-10-15T11:51:38.812Z,99.90
2022-10-15T11:54:31.650Z,99.90
2022-10-15T11:57:02.329Z,99.90
2022-10-15T11:59:41.567Z,99.90
2022-10-15T12:02:28.897Z,99.90
2022-10-15T12:05:05.108Z,99.90
2022-10-15T12:07:42.923Z,99.90
2022-10-15T12:10:23.920Z,99.90
2022-10-15T12:13:05.377Z,99.90
2022-10-15T12:15:46.207Z,99.90
2022-10-15T12:18:30.554Z,99.90
2022-10-15T12:20:58.671Z,99.90
2022-10-15T12:23:42.071Z,99.90
2022-10-15T12:26:24.807Z,99.90
2022-10-15T12:28:58.400Z,99.90
2022-10-15T12:32:03.992Z,99.90
2022-10-15T12:34:41.007Z,99.90
2022-10-15T12:37:18.130Z,99.90
2022-10-15T12:39:52.094Z,99.90
2022-10-15T12:42:31.020Z,99.90
2022-10-15T12:45:02.563Z,99.90
2022-10-15T12:47:49.654Z,99.90
2022-10-15T12:50:19.844Z,99.90
2022-10-15T12:52:57.758Z,99.90
2022-10-15T12:55:35.498Z,99.90
2022-10-15T12:58:25.628Z,99.90
2022-10-15T13:00:53.319Z,99.90
2022-10-15T13:03:24.498Z,99.90
2022-10-15T13:05:55.318Z,99.90
2022-10-15T13:08:42.959Z,99.90
2022-10-15T13:11:29.155Z,99.90
2022-10-15T13:14:08.806Z,99.90
2022-10-15T13:16:36.687Z,99.90
2022-10-15T13:19:04.648Z,99.90
2022-10-15T13:21:53.994Z,99.90
2022-10-15T13:24:24.649Z,99.90
2022-10-15T13:26:53.558Z,99.90
2022-10-15T13:29:26.539Z,99.90
2022-10-15T13:31:56.749Z,99.90
2022-10-15T13:34:33.681Z,99.90
2022-10-15T13:37:03.236Z,99.90
2022-10-15T13:39:37.265Z,99.90
2022-10-15T13:42:19.743Z,99.90
2022-10-15T13:45:16.520Z,99.90
2022-10-15T13:47:49.638Z,99.90
2022-10-15T13:50:32.884Z,99.90
2022-10-15T13:53:29.132Z,99.90
2022-10-15T13:56:01.876Z,99.90
2022-10-15T13:58:33.215Z,99.90
2022-10-15T14:01:22.480Z,99.90
2022-10-15T14:03:51.388Z,99.90
2022-10-15T14:06:24.859Z,99.90
2022-10-15T14:09:22.970Z,99.90
2022-10-15T14:11:50.805Z,99.90
2022-10-15T14:14:43.624Z,99.90
2022-10-15T14:17:32.848Z,99.90
2022-10-15T14:20:27.606Z,99.90
2022-10-15T14:22:55.530Z,99.70
2022-10-15T14:25:25.284Z,99.80
2022-10-15T14:27:53.243Z,99.30
2022-10-15T14:30:43.016Z,99.30
2022-10-15T14:33:29.724Z,98.90
2022-10-15T14:36:15.424Z,98.50
2022-10-15T14:38:43.078Z,98.30
2022-10-15T14:41:29.180Z,98.10
2022-10-15T14:44:10.474Z,97.90
2022-10-15T14:46:47.044Z,97.60
2022-10-15T14:49:30.608Z,97.40
2022-10-15T14:52:08.130Z,97.30
2022-10-15T14:54:40.820Z,97.40
2022-10-15T14:57:25.154Z,97.70
2022-10-15T14:59:59.618Z,97.50
2022-10-15T15:02:28.777Z,97.60
2022-10-15T15:05:24.211Z,97.70
2022-10-15T15:07:52.722Z,97.10
2022-10-15T15:10:20.704Z,97.30
2022-10-15T15:12:55.188Z,97.40
2022-10-15T15:15:25.361Z,97.50
2022-10-15T15:17:52.840Z,97.50
2022-10-15T15:20:21.092Z,97.70
2022-10-15T15:22:50.787Z,97.80
2022-10-15T15:25:33.621Z,97.90
2022-10-15T15:28:04.102Z,97.60
2022-10-15T15:30:34.281Z,98.00
2022-10-15T15:33:02.119Z,98.10
2022-10-15T15:35:35.554Z,98.00
2022-10-15T15:38:03.575Z,98.00
2022-10-15T15:40:31.232Z,98.20
2022-10-15T15:42:58.799Z,98.40
2022-10-15T15:45:27.744Z,98.40
2022-10-15T15:47:58.530Z,98.70
2022-10-15T15:50:26.005Z,98.80
2022-10-15T15:52:53.593Z,98.80
2022-10-15T15:55:21.336Z,99.90
2022-10-15T15:57:48.887Z,99.90
2022-10-15T16:00:17.321Z,99.90
2022-10-15T16:02:44.985Z,99.90
2022-10-15T16:05:15.898Z,99.90
2022-10-15T16:07:44.443Z,99.90
2022-10-15T16:10:12.565Z,99.90
2022-10-15T16:12:40.170Z,99.90
2022-10-15T16:15:11.661Z,99.90
2022-10-15T16:17:42.186Z,99.90
2022-10-15T16:20:10.567Z,99.90
2022-10-15T16:22:38.073Z,99.90
2022-10-15T16:25:06.177Z,99.90
2022-10-15T16:27:34.479Z,99.90
2022-10-15T16:30:03.319Z,99.90
2022-10-15T16:32:31.470Z,99.90
2022-10-15T16:34:58.874Z,99.90
2022-10-15T16:37:26.711Z,99.90
2022-10-15T16:39:54.436Z,99.90
2022-10-15T16:42:25.167Z,99.90
2022-10-15T16:44:53.075Z,99.90
2022-10-15T16:47:21.422Z,99.90
2022-10-15T16:49:49.019Z,99.90
2022-10-15T16:52:16.573Z,99.90
2022-10-15T16:54:44.078Z,99.90
2022-10-15T16:57:11.572Z,99.90
2022-10-15T16:59:39.029Z,99.90
2022-10-15T17:02:06.687Z,99.90
2022-10-15T17:04:34.225Z,99.90
2022-10-15T17:07:02.771Z,99.90
2022-10-15T17:09:31.166Z,99.90
2022-10-15T17:11:58.939Z,99.90
2022-10-15T17:14:28.911Z,99.90
2022-10-15T17:16:57.252Z,99.90
2022-10-15T17:19:28.956Z,99.90
2022-10-15T17:22:08.171Z,99.90
2022-10-15T17:24:35.618Z,99.90
2022-10-15T17:27:03.680Z,99.90
2022-10-15T17:29:33.539Z,99.90
2022-10-15T17:32:02.785Z,99.90
2022-10-15T17:34:30.336Z,99.90
2022-10-15T17:36:57.826Z,99.90
2022-10-15T17:39:25.377Z,99.90
2022-10-15T17:41:53.240Z,99.90
2022-10-15T17:44:21.075Z,99.90
2022-10-15T17:49:27.507Z,99.90
2022-10-15T17:51:55.191Z,99.90
2022-10-15T17:54:22.688Z,99.90
2022-10-15T17:56:50.643Z,99.90
2022-10-15T17:59:18.138Z,99.90
2022-10-15T18:02:01.370Z,99.90
2022-10-15T18:04:32.915Z,99.90
2022-10-15T18:07:00.388Z,99.90
2022-10-15T18:09:28.386Z,99.90
2022-10-15T18:12:00.501Z,99.90
2022-10-15T18:14:29.599Z,99.90
2022-10-15T18:16:57.301Z,99.90
2022-10-15T18:19:26.583Z,99.90
2022-10-15T18:21:55.446Z,99.90
2022-10-15T18:24:23.778Z,99.90
2022-10-15T18:26:52.122Z,99.90
2022-10-15T18:29:19.979Z,99.90
2022-10-15T18:31:48.910Z,99.90
2022-10-15T18:34:18.656Z,99.90
2022-10-15T18:36:46.112Z,99.90
2022-10-15T18:39:13.569Z,99.90
2022-10-15T18:41:41.316Z,99.90
2022-10-15T18:44:15.889Z,99.90
2022-10-15T18:46:45.089Z,99.90
2022-10-15T18:49:18.235Z,99.90
2022-10-15T18:51:46.609Z,99.90
2022-10-15T18:54:14.175Z,99.90
2022-10-15T18:56:41.736Z,99.90
2022-10-15T18:59:09.574Z,99.90
2022-10-15T19:01:41.471Z,99.90
2022-10-15T19:04:14.458Z,99.90
2022-10-15T19:06:48.178Z,99.90
2022-10-15T19:09:18.554Z,99.90
2022-10-15T19:11:47.892Z,99.90
2022-10-15T19:14:15.833Z,99.90
2022-10-15T19:16:44.235Z,99.90
2022-10-15T19:19:13.129Z,99.90
2022-10-15T19:21:40.546Z,99.90
2022-10-15T19:24:08.131Z,99.90
2022-10-15T19:26:35.868Z,99.90
2022-10-15T19:29:03.655Z,99.90
2022-10-15T19:31:39.179Z,99.90
2022-10-15T19:34:09.129Z,99.90
2022-10-15T19:36:39.397Z,99.90
2022-10-15T19:39:16.562Z,99.90
2022-10-15T19:41:45.230Z,99.90
2022-10-15T19:44:16.751Z,99.90
2022-10-15T19:46:48.884Z,99.90
2022-10-15T19:49:24.285Z,99.90
2022-10-15T19:52:12.483Z,99.90
2022-10-15T19:54:43.781Z,99.90
2022-10-15T19:57:11.794Z,99.90
2022-10-15T19:59:40.288Z,99.90
2022-10-15T20:02:09.491Z,99.90
2022-10-15T20:04:37.014Z,99.90
2022-10-15T20:07:04.580Z,99.90
2022-10-15T20:09:33.437Z,99.90
2022-10-15T20:12:01.103Z,99.90
2022-10-15T20:14:28.599Z,99.90
2022-10-15T20:16:58.966Z,99.90
2022-10-15T20:19:28.524Z,99.90
2022-10-15T20:21:56.272Z,99.90
2022-10-15T20:24:23.700Z,99.90
2022-10-15T20:26:51.320Z,99.90
2022-10-15T20:29:18.989Z,99.90
2022-10-15T20:31:48.348Z,99.90
2022-10-15T20:34:15.815Z,99.90
2022-10-15T20:36:43.263Z,99.90
2022-10-15T20:39:14.246Z,99.90
2022-10-15T20:41:41.699Z,99.90
2022-10-15T20:44:10.930Z,99.90
2022-10-15T20:46:46.995Z,99.90
2022-10-15T20:49:18.670Z,99.90
2022-10-15T20:51:46.590Z,99.90
2022-10-15T20:54:14.944Z,99.90
2022-10-15T20:56:42.665Z,99.90
2022-10-15T20:59:10.421Z,99.90
2022-10-15T21:01:38.093Z,99.90
2022-10-15T21:04:06.393Z,99.90
2022-10-15T21:06:34.081Z,99.90
2022-10-15T21:09:01.619Z,99.90
2022-10-15T21:11:29.226Z,99.90
2022-10-15T21:13:56.721Z,99.90
2022-10-15T21:16:27.491Z,99.90
2022-10-15T21:18:56.007Z,99.90
2022-10-15T21:21:23.565Z,99.90
2022-10-15T21:23:51.273Z,99.90
2022-10-15T21:26:19.347Z,99.90
2022-10-15T21:28:47.287Z,99.90
2022-10-15T21:31:16.893Z,99.90
2022-10-15T21:33:46.061Z,99.90
2022-10-15T21:36:21.954Z,99.90
2022-10-15T21:38:54.540Z,99.90
2022-10-15T21:41:23.718Z,99.90
2022-10-15T21:43:51.614Z,99.90
2022-10-15T21:46:19.430Z,99.90
2022-10-15T21:48:48.052Z,99.90
2022-10-15T21:51:37.158Z,99.90
2022-10-15T21:54:05.726Z,99.90
2022-10-15T21:56:34.408Z,99.90
2022-10-15T21:59:02.063Z,99.90
2022-10-15T22:01:32.087Z,99.90
2022-10-15T22:04:07.943Z,99.90
2022-10-15T22:06:36.690Z,99.90
2022-10-15T22:09:04.682Z,99.90
2022-10-15T22:11:35.507Z,99.90
2022-10-15T22:14:05.795Z,99.90
2022-10-15T22:16:35.675Z,99.90
2022-10-15T22:19:04.084Z,99.90
2022-10-15T22:21:33.862Z,99.90
2022-10-15T22:24:03.713Z,99.90
2022-10-15T22:26:34.598Z,99.90
2022-10-15T22:29:04.451Z,99.90
2022-10-15T22:31:32.527Z,99.90
2022-10-15T22:34:00.143Z,99.90
2022-10-15T22:36:31.241Z,99.90
2022-10-15T22:39:01.988Z,99.90
2022-10-15T22:41:32.675Z,99.90
2022-10-15T22:44:00.698Z,99.90
2022-10-15T22:46:28.442Z,99.90
2022-10-15T22:48:55.972Z,99.90
2022-10-15T22:51:23.656Z,99.90
2022-10-15T22:53:55.396Z,99.90
2022-10-15T22:56:23.162Z,99.90
2022-10-15T22:58:51.083Z,99.90
2022-10-15T23:01:24.039Z,99.90
2022-10-15T23:03:54.387Z,99.90
2022-10-15T23:06:23.174Z,99.90
2022-10-15T23:08:51.598Z,99.90
2022-10-15T23:11:22.096Z,99.90
2022-10-15T23:13:54.227Z,99.90
2022-10-15T23:16:30.443Z,99.90
2022-10-15T23:19:04.322Z,99.90
2022-10-15T23:21:40.633Z,99.90
2022-10-15T23:24:08.311Z,99.90
2022-10-15T23:26:38.108Z,99.90
2022-10-15T23:29:07.325Z,99.90
2022-10-15T23:31:36.116Z,99.90
2022-10-15T23:34:05.314Z,99.90
2022-10-15T23:36:34.041Z,99.90
2022-10-15T23:39:04.109Z,99.90
2022-10-15T23:41:32.079Z,99.90
2022-10-15T23:43:59.885Z,99.90
2022-10-15T23:46:27.580Z,99.90
2022-10-15T23:48:55.083Z,99.90
2022-10-15T23:51:28.026Z,99.90
2022-10-15T23:53:58.404Z,99.90
2022-10-15T23:56:26.723Z,99.90
2022-10-15T23:58:58.122Z,99.90
