createdAt,value
2023-02-02T00:00:00.468Z,3.9
2023-02-02T00:04:00.597Z,3.8
2023-02-02T00:08:00.496Z,3.8
2023-02-02T00:12:00.488Z,3.9
2023-02-02T00:16:00.806Z,4.1
2023-02-02T00:20:00.484Z,4.2
2023-02-02T00:24:00.484Z,4.2
2023-02-02T00:28:00.573Z,4.4
2023-02-02T00:32:00.476Z,4.4
2023-02-02T00:36:00.483Z,4.6
2023-02-02T00:40:00.470Z,4.7
2023-02-02T00:44:00.504Z,4.7
2023-02-02T00:48:00.485Z,4.8
2023-02-02T00:52:00.590Z,4.8
2023-02-02T00:56:00.485Z,4.9
2023-02-02T01:00:00.470Z,5.0
2023-02-02T01:04:00.485Z,4.9
2023-02-02T01:08:00.496Z,4.9
2023-02-02T01:12:00.508Z,4.9
2023-02-02T01:16:00.500Z,4.9
2023-02-02T01:20:00.475Z,5.0
2023-02-02T01:24:00.475Z,5.1
2023-02-02T01:28:00.478Z,5.1
2023-02-02T01:32:00.581Z,5.1
2023-02-02T01:36:00.489Z,4.9
2023-02-02T01:40:00.481Z,4.9
2023-02-02T01:44:00.520Z,4.8
2023-02-02T01:48:00.473Z,4.8
2023-02-02T01:52:00.508Z,4.8
2023-02-02T01:56:00.472Z,4.8
2023-02-02T02:00:00.503Z,4.7
2023-02-02T02:04:00.520Z,4.7
2023-02-02T02:08:00.480Z,4.7
2023-02-02T02:12:00.510Z,4.7
2023-02-02T02:16:00.486Z,4.6
2023-02-02T02:20:00.470Z,4.5
2023-02-02T02:24:00.514Z,4.5
2023-02-02T02:28:01.028Z,4.6
2023-02-02T02:32:00.503Z,4.6
2023-02-02T02:36:00.485Z,4.7
2023-02-02T02:40:00.475Z,4.8
2023-02-02T02:44:00.484Z,4.8
2023-02-02T02:48:00.483Z,4.8
2023-02-02T02:52:00.490Z,4.7
2023-02-02T02:56:00.472Z,4.7
2023-02-02T03:00:00.501Z,4.8
2023-02-02T03:04:00.465Z,4.9
2023-02-02T03:08:00.499Z,4.9
2023-02-02T03:12:00.504Z,4.9
2023-02-02T03:16:00.569Z,4.9
2023-02-02T03:20:00.495Z,4.9
2023-02-02T03:24:00.500Z,4.9
2023-02-02T03:28:00.470Z,4.9
2023-02-02T03:32:00.511Z,4.9
2023-02-02T03:36:00.522Z,4.9
2023-02-02T03:40:00.569Z,4.9
2023-02-02T03:44:00.511Z,4.9
2023-02-02T03:48:00.495Z,4.9
2023-02-02T03:52:00.483Z,5.0
2023-02-02T03:56:00.496Z,5.0
2023-02-02T04:00:00.483Z,5.0
2023-02-02T04:04:00.494Z,5.0
2023-02-02T04:08:00.493Z,4.9
2023-02-02T04:12:00.500Z,4.9
2023-02-02T04:16:00.634Z,5.0
2023-02-02T04:20:00.526Z,4.9
2023-02-02T04:24:00.521Z,4.8
2023-02-02T04:28:00.496Z,4.9
2023-02-02T04:32:00.612Z,4.9
2023-02-02T04:36:00.492Z,4.9
2023-02-02T04:40:00.486Z,4.9
2023-02-02T04:44:00.511Z,4.9
2023-02-02T04:48:00.723Z,4.8
2023-02-02T04:52:00.514Z,4.8
2023-02-02T04:56:00.511Z,4.8
2023-02-02T05:00:00.497Z,4.9
2023-02-02T05:04:00.510Z,4.8
2023-02-02T05:08:00.497Z,4.8
2023-02-02T05:12:00.529Z,4.8
2023-02-02T05:16:00.485Z,4.9
2023-02-02T05:20:00.514Z,4.9
2023-02-02T05:24:00.488Z,4.9
2023-02-02T05:28:00.494Z,4.7
2023-02-02T05:32:00.690Z,4.7
2023-02-02T05:36:00.487Z,4.6
2023-02-02T05:40:00.494Z,4.5
2023-02-02T05:44:00.483Z,4.5
2023-02-02T05:48:00.514Z,4.5
2023-02-02T05:52:00.496Z,4.5
2023-02-02T05:56:00.571Z,4.6
2023-02-02T06:00:00.517Z,4.6
2023-02-02T06:04:00.579Z,4.6
2023-02-02T06:08:00.466Z,4.6
2023-02-02T06:12:00.494Z,4.7
2023-02-02T06:16:00.578Z,4.7
2023-02-02T06:20:00.503Z,4.7
2023-02-02T06:24:00.525Z,4.8
2023-02-02T06:28:00.488Z,4.8
2023-02-02T06:32:00.645Z,4.8
2023-02-02T06:36:00.474Z,4.9
2023-02-02T06:40:00.513Z,4.8
2023-02-02T06:44:00.473Z,4.8
2023-02-02T06:48:00.477Z,4.8
2023-02-02T06:52:00.499Z,4.8
2023-02-02T06:56:00.554Z,4.9
2023-02-02T07:00:00.481Z,4.8
2023-02-02T07:04:00.511Z,4.8
2023-02-02T07:08:00.507Z,4.8
2023-02-02T07:12:00.501Z,4.9
2023-02-02T07:16:00.586Z,4.9
2023-02-02T07:20:00.499Z,4.9
2023-02-02T07:24:00.489Z,4.9
2023-02-02T07:28:00.484Z,4.9
2023-02-02T07:32:00.556Z,4.9
2023-02-02T07:36:00.471Z,5.0
2023-02-02T07:40:00.509Z,5.0
2023-02-02T07:44:00.473Z,5.0
2023-02-02T07:48:00.491Z,5.0
2023-02-02T07:52:00.492Z,4.9
2023-02-02T07:56:00.473Z,4.7
2023-02-02T08:00:00.506Z,4.7
2023-02-02T08:04:00.588Z,4.7
2023-02-02T08:08:00.488Z,4.7
2023-02-02T08:12:00.471Z,4.8
2023-02-02T08:16:00.537Z,4.9
2023-02-02T08:20:00.490Z,5.2
2023-02-02T08:24:00.481Z,5.3
2023-02-02T08:28:00.495Z,5.2
2023-02-02T08:32:00.621Z,5.3
2023-02-02T08:36:00.498Z,5.4
2023-02-02T08:40:00.688Z,5.2
2023-02-02T08:44:00.552Z,5.4
2023-02-02T08:48:11.202Z,5.5
2023-02-02T08:52:00.505Z,5.7
2023-02-02T08:56:00.480Z,5.8
2023-02-02T09:00:00.531Z,5.7
2023-02-02T09:04:00.510Z,5.6
2023-02-02T09:08:00.496Z,5.6
2023-02-02T09:12:00.498Z,6.0
2023-02-02T09:16:00.546Z,6.2
2023-02-02T09:20:00.519Z,6.3
2023-02-02T09:24:00.529Z,6.3
2023-02-02T09:28:00.583Z,6.4
2023-02-02T09:32:00.616Z,6.3
2023-02-02T09:36:00.517Z,6.4
2023-02-02T09:40:00.532Z,6.2
2023-02-02T09:44:00.540Z,6.3
2023-02-02T09:48:00.469Z,6.4
2023-02-02T09:52:00.546Z,6.5
2023-02-02T09:56:00.575Z,6.3
2023-02-02T10:00:00.539Z,6.3
2023-02-02T10:04:00.638Z,6.4
2023-02-02T10:08:00.512Z,6.7
2023-02-02T10:12:00.545Z,6.7
2023-02-02T10:16:01.573Z,6.6
2023-02-02T10:20:00.530Z,6.5
2023-02-02T10:24:02.344Z,6.4
2023-02-02T10:28:00.565Z,6.4
2023-02-02T10:32:00.704Z,6.4
2023-02-02T10:36:00.516Z,6.4
2023-02-02T10:40:00.654Z,6.6
2023-02-02T10:44:00.514Z,6.5
2023-02-02T10:48:00.510Z,6.4
2023-02-02T10:52:00.532Z,6.7
2023-02-02T10:56:00.537Z,6.6
2023-02-02T11:00:00.531Z,7.1
2023-02-02T11:04:00.545Z,7.2
2023-02-02T11:08:00.554Z,7.3
2023-02-02T11:12:00.527Z,7.5
2023-02-02T11:16:05.560Z,7.3
2023-02-02T11:20:00.568Z,7.0
2023-02-02T11:24:00.573Z,7.0
2023-02-02T11:28:00.523Z,7.2
2023-02-02T11:32:00.627Z,7.3
2023-02-02T11:36:00.518Z,7.5
2023-02-02T11:40:00.585Z,8.2
2023-02-02T11:44:00.526Z,8.3
2023-02-02T11:48:00.519Z,7.5
2023-02-02T11:52:00.554Z,7.3
2023-02-02T11:56:00.549Z,7.1
2023-02-02T12:00:00.532Z,7.0
2023-02-02T12:04:00.513Z,6.9
2023-02-02T12:08:00.549Z,6.9
2023-02-02T12:12:00.541Z,6.9
2023-02-02T12:16:00.647Z,7.1
2023-02-02T12:20:00.525Z,7.3
2023-02-02T12:24:00.542Z,7.5
2023-02-02T12:28:00.510Z,7.2
2023-02-02T12:32:00.830Z,7.2
2023-02-02T12:36:00.495Z,6.7
2023-02-02T12:40:00.559Z,6.2
2023-02-02T12:44:00.537Z,6.0
2023-02-02T12:48:00.563Z,5.6
2023-02-02T12:52:00.558Z,5.5
2023-02-02T12:56:00.548Z,5.6
2023-02-02T13:00:00.540Z,6.3
2023-02-02T13:04:00.516Z,7.7
2023-02-02T13:08:00.489Z,8.5
2023-02-02T13:12:00.488Z,8.7
2023-02-02T13:16:00.550Z,8.2
2023-02-02T13:20:00.580Z,8.4
2023-02-02T13:24:00.545Z,8.4
2023-02-02T13:28:00.519Z,8.0
2023-02-02T13:32:00.524Z,8.0
2023-02-02T13:36:00.557Z,7.6
2023-02-02T13:40:00.578Z,7.3
2023-02-02T13:44:00.519Z,7.5
2023-02-02T13:48:00.509Z,7.6
2023-02-02T13:52:00.546Z,7.5
2023-02-02T13:56:00.475Z,7.3
2023-02-02T14:00:00.535Z,6.9
2023-02-02T14:04:00.658Z,6.7
2023-02-02T14:08:00.580Z,6.5
2023-02-02T14:12:00.516Z,6.4
2023-02-02T14:16:00.663Z,6.3
2023-02-02T14:20:00.528Z,6.3
2023-02-02T14:24:00.546Z,6.4
2023-02-02T14:28:00.547Z,6.2
2023-02-02T14:32:00.627Z,6.0
2023-02-02T14:36:01.633Z,5.8
2023-02-02T14:40:00.587Z,5.6
2023-02-02T14:44:00.528Z,5.5
2023-02-02T14:48:00.792Z,5.4
2023-02-02T14:52:00.602Z,5.3
2023-02-02T14:56:00.539Z,5.2
2023-02-02T15:00:01.647Z,5.0
2023-02-02T15:04:00.559Z,4.9
2023-02-02T15:08:00.498Z,4.8
2023-02-02T15:12:01.743Z,4.8
2023-02-02T15:16:00.642Z,4.6
2023-02-02T15:20:00.547Z,4.6
2023-02-02T15:24:00.552Z,4.7
2023-02-02T15:28:00.572Z,4.3
2023-02-02T15:32:00.650Z,4.3
2023-02-02T15:36:00.614Z,4.1
2023-02-02T15:40:00.607Z,3.7
2023-02-02T15:44:00.578Z,3.6
2023-02-02T15:48:00.566Z,3.6
2023-02-02T15:52:00.604Z,3.3
2023-02-02T15:56:00.575Z,3.2
2023-02-02T16:00:00.699Z,3.2
2023-02-02T16:04:00.669Z,3.2
2023-02-02T16:08:05.568Z,3.3
2023-02-02T16:12:00.480Z,3.2
2023-02-02T16:16:00.641Z,3.0
2023-02-02T16:20:00.524Z,2.8
2023-02-02T16:24:00.509Z,2.7
2023-02-02T16:28:00.542Z,2.6
2023-02-02T16:32:00.699Z,2.7
2023-02-02T16:36:00.511Z,2.4
2023-02-02T16:40:00.536Z,2.4
2023-02-02T16:44:00.513Z,2.2
2023-02-02T16:48:00.525Z,2.3
2023-02-02T16:52:00.506Z,2.2
2023-02-02T16:56:00.511Z,2.0
2023-02-02T17:00:00.485Z,2.0
2023-02-02T17:04:00.525Z,1.9
2023-02-02T17:08:00.518Z,2.1
2023-02-02T17:12:00.526Z,2.1
2023-02-02T17:16:00.495Z,1.9
2023-02-02T17:20:00.512Z,2.0
2023-02-02T17:24:00.518Z,1.9
2023-02-02T17:28:00.502Z,1.9
2023-02-02T17:32:00.563Z,1.8
2023-02-02T17:36:00.512Z,1.7
2023-02-02T17:40:00.514Z,1.7
2023-02-02T17:44:00.522Z,1.5
2023-02-02T17:48:00.514Z,1.4
2023-02-02T17:52:00.495Z,1.4
2023-02-02T17:56:00.505Z,1.2
2023-02-02T18:00:00.507Z,0.8
2023-02-02T18:04:00.497Z,1.0
2023-02-02T18:08:00.610Z,0.6
2023-02-02T18:12:00.516Z,0.7
2023-02-02T18:16:00.619Z,0.7
2023-02-02T18:20:00.483Z,0.6
2023-02-02T18:24:00.552Z,0.4
2023-02-02T18:28:00.487Z,0.1
2023-02-02T18:32:00.597Z,-0.1
2023-02-02T18:36:00.549Z,-0.2
2023-02-02T18:40:00.513Z,-0.3
2023-02-02T18:44:00.606Z,-0.5
2023-02-02T18:48:00.516Z,-0.6
2023-02-02T18:52:00.523Z,-0.5
2023-02-02T18:56:00.661Z,-0.4
2023-02-02T19:00:00.524Z,-0.7
2023-02-02T19:04:00.569Z,-0.9
2023-02-02T19:08:00.478Z,-1.0
2023-02-02T19:12:00.516Z,-1.1
2023-02-02T19:16:00.532Z,-0.9
2023-02-02T19:20:00.507Z,-1.2
2023-02-02T19:24:00.502Z,-1.3
2023-02-02T19:28:00.505Z,-1.4
2023-02-02T19:32:00.620Z,-1.3
2023-02-02T19:36:00.460Z,-1.5
2023-02-02T19:40:00.484Z,-1.5
2023-02-02T19:44:00.476Z,-1.6
2023-02-02T19:48:00.497Z,-1.5
2023-02-02T19:52:00.477Z,-1.5
2023-02-02T19:56:00.527Z,-1.6
2023-02-02T20:00:00.518Z,-1.5
2023-02-02T20:04:00.500Z,-1.4
2023-02-02T20:08:00.518Z,-1.4
2023-02-02T20:12:00.579Z,-1.5
2023-02-02T20:16:04.299Z,-1.5
2023-02-02T20:20:00.532Z,-1.7
2023-02-02T20:24:00.508Z,-1.6
2023-02-02T20:28:00.504Z,-1.6
2023-02-02T20:32:00.591Z,-1.4
2023-02-02T20:36:00.671Z,-1.3
2023-02-02T20:40:00.530Z,-1.3
2023-02-02T20:44:00.495Z,-1.3
2023-02-02T20:48:00.525Z,-1.2
2023-02-02T20:52:00.538Z,-1.1
2023-02-02T20:56:00.511Z,-1.1
2023-02-02T21:00:00.519Z,-1.1
2023-02-02T21:04:00.510Z,-1.0
2023-02-02T21:08:00.532Z,-1.0
2023-02-02T21:12:00.495Z,-1.1
2023-02-02T21:16:00.485Z,-1.0
2023-02-02T21:20:00.531Z,-1.1
2023-02-02T21:24:00.516Z,-1.1
2023-02-02T21:28:00.511Z,-1.1
2023-02-02T21:32:00.788Z,-1.1
2023-02-02T21:36:00.477Z,-1.1
2023-02-02T21:40:00.530Z,-1.2
2023-02-02T21:44:00.520Z,-1.1
2023-02-02T21:48:00.502Z,-1.2
2023-02-02T21:52:00.796Z,-1.2
2023-02-02T21:56:00.522Z,-1.2
2023-02-02T22:00:00.506Z,-1.2
2023-02-02T22:04:00.506Z,-1.1
2023-02-02T22:08:00.492Z,-1.1
2023-02-02T22:12:00.523Z,-1.1
2023-02-02T22:16:00.550Z,-1.0
2023-02-02T22:20:00.500Z,-1.0
2023-02-02T22:24:00.536Z,-1.0
2023-02-02T22:28:00.692Z,-0.9
2023-02-02T22:32:00.768Z,-1.0
2023-02-02T22:36:00.528Z,-1.0
2023-02-02T22:40:01.044Z,-1.0
2023-02-02T22:44:00.527Z,-0.9
2023-02-02T22:48:00.481Z,-0.9
2023-02-02T22:52:00.515Z,-0.8
2023-02-02T22:56:00.534Z,-0.8
2023-02-02T23:00:00.480Z,-0.7
2023-02-02T23:04:00.716Z,-0.7
2023-02-02T23:08:00.509Z,-0.6
2023-02-02T23:12:00.489Z,-0.5
2023-02-02T23:16:00.547Z,-0.4
2023-02-02T23:20:00.483Z,-0.4
2023-02-02T23:24:00.505Z,-0.4
2023-02-02T23:28:00.550Z,-0.3
2023-02-02T23:32:00.559Z,-0.3
2023-02-02T23:36:00.526Z,-0.2
2023-02-02T23:40:00.500Z,-0.2
2023-02-02T23:44:00.495Z,-0.1
2023-02-02T23:48:00.493Z,0.0
2023-02-02T23:52:00.513Z,0.0
2023-02-02T23:56:00.510Z,0.1
