createdAt,value
2022-10-20T00:00:33.342Z,91.40
2022-10-20T00:03:00.101Z,91.50
2022-10-20T00:05:26.883Z,91.80
2022-10-20T00:07:55.022Z,91.80
2022-10-20T00:10:21.734Z,91.80
2022-10-20T00:12:48.435Z,91.90
2022-10-20T00:15:15.294Z,92.80
2022-10-20T00:17:42.046Z,92.80
2022-10-20T00:20:09.997Z,93.00
2022-10-20T00:22:37.047Z,93.50
2022-10-20T00:25:06.057Z,93.80
2022-10-20T00:27:32.802Z,93.40
2022-10-20T00:29:59.548Z,93.40
2022-10-20T00:32:26.264Z,93.50
2022-10-20T00:34:52.986Z,93.60
2022-10-20T00:37:19.727Z,94.00
2022-10-20T00:39:46.476Z,94.50
2022-10-20T00:42:17.194Z,94.60
2022-10-20T00:44:50.300Z,94.50
2022-10-20T00:47:20.821Z,94.40
2022-10-20T00:49:49.117Z,94.70
2022-10-20T00:52:18.497Z,94.60
2022-10-20T00:54:45.261Z,94.50
2022-10-20T00:57:12.719Z,94.40
2022-10-20T00:59:41.263Z,94.30
2022-10-20T01:02:10.422Z,94.50
2022-10-20T01:04:37.917Z,94.90
2022-10-20T01:07:05.256Z,95.10
2022-10-20T01:09:33.814Z,95.40
2022-10-20T01:12:07.870Z,95.70
2022-10-20T01:14:43.613Z,96.10
2022-10-20T01:17:17.494Z,95.90
2022-10-20T01:20:24.397Z,95.70
2022-10-20T01:23:27.982Z,96.40
2022-10-20T01:26:29.866Z,96.70
2022-10-20T01:28:59.810Z,96.70
2022-10-20T01:31:34.822Z,96.70
2022-10-20T01:34:10.311Z,96.70
2022-10-20T01:36:40.741Z,96.90
2022-10-20T01:39:12.421Z,97.10
2022-10-20T01:41:43.508Z,96.90
2022-10-20T01:44:14.860Z,97.30
2022-10-20T01:46:43.172Z,97.50
2022-10-20T01:49:11.214Z,97.50
2022-10-20T01:51:38.036Z,97.60
2022-10-20T01:54:05.041Z,97.60
2022-10-20T01:56:47.199Z,97.80
2022-10-20T01:59:42.982Z,97.80
2022-10-20T02:02:34.954Z,97.90
2022-10-20T02:05:17.814Z,98.00
2022-10-20T02:07:44.561Z,98.10
2022-10-20T02:10:16.875Z,98.10
2022-10-20T02:12:47.918Z,97.90
2022-10-20T02:15:20.545Z,98.30
2022-10-20T02:17:49.083Z,98.40
2022-10-20T02:20:16.490Z,98.20
2022-10-20T02:22:44.743Z,98.20
2022-10-20T02:25:11.905Z,98.40
2022-10-20T02:27:41.038Z,98.30
2022-10-20T02:30:10.481Z,98.40
2022-10-20T02:32:41.146Z,98.40
2022-10-20T02:35:12.431Z,98.30
2022-10-20T02:37:39.449Z,98.10
2022-10-20T02:40:07.900Z,98.10
2022-10-20T02:42:34.674Z,98.20
2022-10-20T02:45:01.859Z,98.20
2022-10-20T02:47:28.652Z,98.10
2022-10-20T02:49:56.772Z,97.90
2022-10-20T02:52:23.602Z,98.20
2022-10-20T02:54:50.436Z,98.30
2022-10-20T02:57:17.203Z,98.10
2022-10-20T02:59:43.961Z,98.10
2022-10-20T03:02:10.752Z,98.40
2022-10-20T03:04:37.483Z,98.20
2022-10-20T03:07:05.681Z,98.30
2022-10-20T03:09:32.677Z,98.30
2022-10-20T03:11:59.479Z,98.20
2022-10-20T03:14:26.257Z,98.20
2022-10-20T03:16:53.037Z,98.10
2022-10-20T03:19:19.749Z,98.00
2022-10-20T03:21:46.478Z,98.00
2022-10-20T03:24:14.767Z,97.90
2022-10-20T03:26:41.574Z,98.00
2022-10-20T03:29:08.361Z,97.90
2022-10-20T03:31:35.131Z,98.00
2022-10-20T03:34:01.954Z,97.90
2022-10-20T03:36:28.781Z,97.70
2022-10-20T03:38:55.526Z,97.50
2022-10-20T03:41:23.588Z,97.80
2022-10-20T03:43:50.638Z,97.60
2022-10-20T03:46:17.529Z,97.50
2022-10-20T03:48:44.439Z,97.40
2022-10-20T03:51:13.207Z,97.40
2022-10-20T03:53:40.037Z,97.30
2022-10-20T03:56:07.222Z,97.50
2022-10-20T03:58:35.688Z,97.60
2022-10-20T04:01:03.226Z,97.70
2022-10-20T04:03:29.949Z,97.60
2022-10-20T04:05:56.723Z,97.60
2022-10-20T04:08:23.533Z,97.50
2022-10-20T04:10:50.236Z,97.50
2022-10-20T04:13:16.990Z,97.50
2022-10-20T04:15:45.047Z,97.30
2022-10-20T04:18:11.750Z,97.30
2022-10-20T04:20:40.684Z,97.50
2022-10-20T04:23:10.303Z,97.50
2022-10-20T04:25:40.110Z,97.30
2022-10-20T04:28:06.824Z,97.40
2022-10-20T04:30:33.546Z,97.30
2022-10-20T04:33:01.610Z,97.20
2022-10-20T04:35:28.401Z,97.20
2022-10-20T04:37:55.526Z,97.10
2022-10-20T04:40:22.238Z,97.00
2022-10-20T04:42:49.008Z,96.90
2022-10-20T04:45:15.844Z,96.90
2022-10-20T04:47:42.643Z,96.80
2022-10-20T04:50:10.829Z,96.80
2022-10-20T04:52:37.559Z,96.80
2022-10-20T04:55:04.938Z,96.70
2022-10-20T04:57:31.683Z,96.70
2022-10-20T04:59:58.378Z,96.60
2022-10-20T05:02:25.075Z,96.70
2022-10-20T05:04:51.837Z,96.50
2022-10-20T05:07:20.506Z,96.70
2022-10-20T05:09:48.240Z,96.60
2022-10-20T05:14:46.643Z,96.40
2022-10-20T05:17:13.357Z,96.30
2022-10-20T05:19:40.103Z,96.10
2022-10-20T05:22:06.804Z,96.00
2022-10-20T05:24:35.005Z,96.20
2022-10-20T05:27:01.737Z,96.10
2022-10-20T05:29:28.650Z,96.10
2022-10-20T05:31:55.345Z,96.10
2022-10-20T05:34:22.033Z,96.10
2022-10-20T05:36:48.967Z,95.90
2022-10-20T05:39:15.860Z,95.80
2022-10-20T05:41:43.997Z,96.00
2022-10-20T05:44:12.626Z,96.00
2022-10-20T05:46:39.833Z,95.90
2022-10-20T05:49:07.027Z,95.90
2022-10-20T05:51:35.589Z,95.80
2022-10-20T05:54:03.636Z,95.70
2022-10-20T05:56:31.649Z,95.70
2022-10-20T05:58:59.791Z,95.60
2022-10-20T06:01:28.580Z,95.50
2022-10-20T06:03:56.887Z,95.70
2022-10-20T06:06:26.102Z,95.40
2022-10-20T06:08:53.476Z,95.30
2022-10-20T06:11:22.127Z,95.20
2022-10-20T06:13:51.861Z,95.40
2022-10-20T06:16:22.745Z,95.30
2022-10-20T06:18:49.902Z,95.30
2022-10-20T06:21:18.473Z,95.50
2022-10-20T06:23:45.553Z,95.50
2022-10-20T06:26:14.311Z,95.60
2022-10-20T06:28:41.394Z,95.60
2022-10-20T06:31:12.658Z,95.60
2022-10-20T06:33:41.231Z,95.60
2022-10-20T06:36:10.669Z,95.50
2022-10-20T06:38:38.321Z,95.40
2022-10-20T06:41:06.970Z,95.40
2022-10-20T06:43:33.914Z,95.40
2022-10-20T06:46:03.193Z,95.60
2022-10-20T06:48:30.552Z,95.70
2022-10-20T06:51:00.209Z,95.80
2022-10-20T06:53:28.402Z,95.80
2022-10-20T06:55:56.885Z,96.00
2022-10-20T06:58:23.749Z,96.10
2022-10-20T07:00:58.304Z,96.10
2022-10-20T07:03:25.141Z,96.10
2022-10-20T07:05:51.846Z,96.20
2022-10-20T07:08:19.892Z,96.30
2022-10-20T07:10:46.637Z,96.30
2022-10-20T07:13:13.367Z,96.30
2022-10-20T07:15:40.095Z,96.30
2022-10-20T07:18:06.812Z,96.40
2022-10-20T07:20:34.086Z,96.60
2022-10-20T07:23:00.801Z,96.40
2022-10-20T07:25:30.175Z,96.40
2022-10-20T07:27:56.927Z,96.50
2022-10-20T07:30:23.858Z,96.60
2022-10-20T07:32:50.648Z,96.60
2022-10-20T07:35:18.177Z,96.70
2022-10-20T07:37:45.015Z,96.70
2022-10-20T07:40:12.476Z,97.00
2022-10-20T07:42:40.669Z,96.90
2022-10-20T07:45:08.577Z,96.90
2022-10-20T07:47:38.340Z,96.80
2022-10-20T07:50:07.314Z,97.10
2022-10-20T07:52:34.351Z,97.10
2022-10-20T07:55:12.402Z,97.10
2022-10-20T07:57:49.399Z,97.00
2022-10-20T08:00:16.650Z,97.20
2022-10-20T08:02:43.367Z,97.20
2022-10-20T08:05:10.146Z,97.20
2022-10-20T08:07:36.965Z,97.20
2022-10-20T08:10:04.173Z,97.30
2022-10-20T08:12:30.958Z,97.40
2022-10-20T08:14:59.004Z,97.40
2022-10-20T08:17:26.955Z,97.50
2022-10-20T08:20:06.698Z,97.50
2022-10-20T08:22:33.417Z,97.50
2022-10-20T08:25:00.162Z,97.50
2022-10-20T08:27:26.877Z,97.60
2022-10-20T08:30:05.991Z,97.80
2022-10-20T08:32:40.587Z,97.90
2022-10-20T08:35:08.109Z,97.80
2022-10-20T08:37:35.249Z,97.90
2022-10-20T08:40:02.221Z,97.80
2022-10-20T08:42:29.501Z,97.90
2022-10-20T08:44:59.966Z,97.90
2022-10-20T08:47:32.626Z,97.70
2022-10-20T08:50:05.244Z,97.90
2022-10-20T08:52:32.933Z,97.90
2022-10-20T08:55:00.023Z,97.70
2022-10-20T08:57:32.344Z,97.80
2022-10-20T09:00:12.699Z,97.80
2022-10-20T09:02:40.255Z,97.80
2022-10-20T09:05:12.004Z,97.90
2022-10-20T09:07:41.237Z,97.90
2022-10-20T09:10:19.405Z,98.00
2022-10-20T09:12:48.256Z,98.10
2022-10-20T09:15:17.224Z,98.00
2022-10-20T09:17:47.394Z,98.00
2022-10-20T09:20:20.367Z,97.90
2022-10-20T09:22:47.548Z,97.50
2022-10-20T09:25:17.526Z,97.60
2022-10-20T09:27:44.528Z,97.50
2022-10-20T09:30:17.071Z,97.40
2022-10-20T09:32:47.080Z,97.00
2022-10-20T09:35:27.357Z,96.80
2022-10-20T09:38:05.240Z,96.70
2022-10-20T09:40:31.997Z,96.50
2022-10-20T09:43:02.658Z,96.40
2022-10-20T09:45:32.882Z,96.30
2022-10-20T09:48:03.152Z,96.20
2022-10-20T09:50:35.200Z,96.40
2022-10-20T09:53:07.425Z,96.20
2022-10-20T09:55:36.496Z,96.10
2022-10-20T09:58:05.588Z,96.10
2022-10-20T10:00:37.670Z,96.20
2022-10-20T10:03:10.891Z,96.20
2022-10-20T10:05:39.046Z,96.40
2022-10-20T10:08:13.162Z,96.40
2022-10-20T10:10:39.829Z,96.40
2022-10-20T10:13:24.813Z,96.50
2022-10-20T10:16:00.553Z,96.60
2022-10-20T10:18:27.752Z,96.70
2022-10-20T10:21:01.098Z,96.80
2022-10-20T10:23:30.109Z,96.60
2022-10-20T10:26:00.583Z,96.70
2022-10-20T10:28:35.535Z,96.80
2022-10-20T10:31:07.585Z,97.10
2022-10-20T10:33:34.707Z,97.20
2022-10-20T10:36:07.196Z,96.90
2022-10-20T10:38:35.370Z,96.90
2022-10-20T10:41:09.206Z,97.00
2022-10-20T10:43:46.251Z,97.00
2022-10-20T10:46:19.758Z,97.10
2022-10-20T10:49:08.141Z,97.30
2022-10-20T10:51:50.105Z,97.60
2022-10-20T10:54:35.205Z,97.40
2022-10-20T10:57:07.900Z,97.70
2022-10-20T10:59:40.485Z,97.70
2022-10-20T11:02:39.819Z,97.80
2022-10-20T11:05:25.842Z,98.00
2022-10-20T11:08:04.357Z,97.90
2022-10-20T11:10:42.033Z,98.10
2022-10-20T11:13:26.022Z,98.00
2022-10-20T11:16:06.354Z,98.10
2022-10-20T11:18:53.940Z,98.00
2022-10-20T11:21:28.234Z,98.30
2022-10-20T11:24:10.030Z,98.20
2022-10-20T11:26:39.371Z,98.20
2022-10-20T11:29:12.423Z,98.20
2022-10-20T11:31:45.549Z,98.30
2022-10-20T11:34:17.756Z,98.40
2022-10-20T11:36:48.887Z,98.40
2022-10-20T11:39:24.712Z,98.50
2022-10-20T11:41:55.384Z,98.60
2022-10-20T11:44:28.442Z,98.70
2022-10-20T11:47:00.135Z,98.70
2022-10-20T11:49:28.105Z,98.80
2022-10-20T11:52:18.661Z,98.90
2022-10-20T11:55:04.857Z,98.90
2022-10-20T11:57:44.647Z,99.00
2022-10-20T12:00:31.551Z,99.00
2022-10-20T12:03:24.077Z,99.10
2022-10-20T12:06:14.901Z,99.20
2022-10-20T12:09:05.031Z,99.20
2022-10-20T12:11:40.294Z,99.40
2022-10-20T12:14:17.194Z,99.60
2022-10-20T12:19:36.742Z,99.60
2022-10-20T12:22:06.362Z,99.70
2022-10-20T12:24:36.372Z,99.80
2022-10-20T12:27:17.473Z,99.80
2022-10-20T12:29:56.884Z,99.90
2022-10-20T12:32:25.796Z,99.90
2022-10-20T12:34:54.694Z,99.90
2022-10-20T12:37:29.058Z,99.90
2022-10-20T12:40:00.039Z,99.90
2022-10-20T12:42:31.806Z,99.90
2022-10-20T12:45:03.183Z,99.90
2022-10-20T12:47:31.939Z,99.90
2022-10-20T12:50:03.513Z,99.90
2022-10-20T12:52:33.214Z,99.90
2022-10-20T12:55:05.086Z,99.90
2022-10-20T12:57:35.934Z,99.90
2022-10-20T13:00:05.396Z,99.90
2022-10-20T13:02:42.880Z,99.90
2022-10-20T13:05:42.928Z,99.90
2022-10-20T13:08:31.671Z,99.90
2022-10-20T13:11:46.156Z,99.90
2022-10-20T13:14:41.639Z,99.90
2022-10-20T13:17:18.881Z,99.90
2022-10-20T13:19:48.086Z,99.90
2022-10-20T13:22:38.329Z,99.90
2022-10-20T13:25:11.663Z,99.90
2022-10-20T13:27:38.606Z,99.90
2022-10-20T13:30:09.790Z,99.90
2022-10-20T13:33:10.820Z,99.90
2022-10-20T13:35:47.070Z,99.90
2022-10-20T13:38:20.209Z,99.90
2022-10-20T13:40:57.310Z,99.90
2022-10-20T13:43:32.051Z,99.90
2022-10-20T13:46:16.061Z,99.90
2022-10-20T13:48:58.897Z,99.90
2022-10-20T13:51:28.893Z,99.90
2022-10-20T13:53:58.744Z,99.90
2022-10-20T13:56:34.956Z,99.90
2022-10-20T13:59:05.881Z,99.90
2022-10-20T14:01:36.241Z,99.90
2022-10-20T14:04:18.945Z,99.90
2022-10-20T14:06:47.085Z,99.90
2022-10-20T14:09:17.597Z,99.90
2022-10-20T14:11:46.276Z,99.90
2022-10-20T14:14:16.201Z,99.90
2022-10-20T14:16:51.917Z,99.90
2022-10-20T14:19:20.293Z,99.90
2022-10-20T14:21:48.945Z,99.90
2022-10-20T14:24:20.079Z,99.90
2022-10-20T14:26:46.912Z,99.90
2022-10-20T14:29:17.026Z,99.90
2022-10-20T14:31:45.453Z,99.90
2022-10-20T14:34:25.426Z,99.90
2022-10-20T14:36:54.329Z,99.90
2022-10-20T14:39:30.237Z,99.90
2022-10-20T14:41:59.838Z,99.90
2022-10-20T14:44:31.356Z,99.90
2022-10-20T14:47:01.378Z,99.90
2022-10-20T14:49:32.074Z,99.90
2022-10-20T14:52:00.866Z,99.90
2022-10-20T14:57:31.499Z,99.90
2022-10-20T15:00:00.223Z,99.90
2022-10-20T15:02:28.659Z,99.90
2022-10-20T15:04:56.805Z,99.90
2022-10-20T15:07:27.216Z,99.90
2022-10-20T15:10:00.321Z,99.90
2022-10-20T15:12:33.018Z,99.90
2022-10-20T15:15:06.421Z,99.90
2022-10-20T15:17:35.949Z,99.90
2022-10-20T15:20:32.466Z,99.90
2022-10-20T15:23:01.318Z,99.90
2022-10-20T15:25:30.775Z,99.90
2022-10-20T15:27:58.273Z,99.90
2022-10-20T15:30:25.965Z,99.90
2022-10-20T15:32:53.543Z,99.90
2022-10-20T15:35:22.106Z,99.90
2022-10-20T15:37:51.796Z,99.90
2022-10-20T15:40:18.985Z,99.90
2022-10-20T15:42:45.739Z,99.90
2022-10-20T15:45:16.423Z,99.90
2022-10-20T15:47:43.194Z,99.90
2022-10-20T15:50:10.318Z,99.90
2022-10-20T15:52:37.393Z,99.90
2022-10-20T15:55:18.482Z,99.90
2022-10-20T15:57:45.183Z,99.90
2022-10-20T16:00:12.983Z,99.90
2022-10-20T16:02:39.934Z,99.90
2022-10-20T16:05:07.490Z,99.90
2022-10-20T16:07:34.371Z,99.90
2022-10-20T16:10:01.275Z,99.90
2022-10-20T16:12:29.336Z,99.90
2022-10-20T16:14:56.041Z,99.90
2022-10-20T16:17:22.788Z,99.90
2022-10-20T16:19:49.505Z,99.90
2022-10-20T16:22:16.212Z,99.90
2022-10-20T16:24:43.244Z,99.90
2022-10-20T16:27:10.070Z,99.90
2022-10-20T16:29:38.130Z,99.90
2022-10-20T16:32:04.886Z,99.90
2022-10-20T16:34:31.714Z,99.90
2022-10-20T16:36:58.437Z,99.90
2022-10-20T16:39:25.208Z,99.90
2022-10-20T16:41:51.934Z,99.90
2022-10-20T16:44:18.680Z,99.90
2022-10-20T16:46:46.801Z,99.90
2022-10-20T16:49:13.571Z,99.90
2022-10-20T16:51:40.278Z,99.90
2022-10-20T16:54:07.039Z,99.90
2022-10-20T16:56:33.768Z,99.90
2022-10-20T16:59:00.488Z,99.90
2022-10-20T17:01:27.490Z,99.90
2022-10-20T17:03:55.895Z,99.90
2022-10-20T17:06:25.297Z,99.90
2022-10-20T17:08:52.306Z,99.90
2022-10-20T17:11:21.864Z,99.90
2022-10-20T17:13:48.675Z,99.90
2022-10-20T17:16:18.149Z,99.90
2022-10-20T17:18:45.190Z,99.90
2022-10-20T17:21:14.679Z,99.90
2022-10-20T17:23:43.639Z,99.90
2022-10-20T17:26:14.115Z,99.90
2022-10-20T17:28:40.871Z,99.90
2022-10-20T17:31:09.573Z,99.90
2022-10-20T17:33:37.549Z,99.90
2022-10-20T17:36:05.913Z,99.90
2022-10-20T17:38:34.880Z,99.90
2022-10-20T17:41:03.320Z,99.90
2022-10-20T17:43:30.212Z,99.90
2022-10-20T17:45:57.779Z,99.90
2022-10-20T17:48:25.235Z,99.90
2022-10-20T17:51:11.741Z,99.90
2022-10-20T17:53:50.480Z,99.90
2022-10-20T17:56:20.207Z,99.90
2022-10-20T17:58:52.458Z,99.90
2022-10-20T18:01:22.856Z,99.90
2022-10-20T18:04:05.440Z,99.90
2022-10-20T18:06:35.007Z,99.90
2022-10-20T18:09:08.043Z,99.90
2022-10-20T18:11:37.069Z,99.90
2022-10-20T18:14:05.218Z,99.90
2022-10-20T18:16:39.544Z,99.90
2022-10-20T18:19:08.234Z,99.90
2022-10-20T18:21:37.818Z,99.90
2022-10-20T18:24:08.868Z,99.90
2022-10-20T18:26:38.016Z,99.90
2022-10-20T18:29:07.173Z,99.90
2022-10-20T18:31:39.254Z,99.90
2022-10-20T18:34:10.575Z,99.90
2022-10-20T18:36:43.522Z,99.90
2022-10-20T18:39:21.629Z,99.90
2022-10-20T18:41:52.663Z,99.90
2022-10-20T18:44:25.576Z,99.90
2022-10-20T18:46:54.630Z,99.90
2022-10-20T18:49:23.353Z,99.90
2022-10-20T18:51:54.096Z,99.90
2022-10-20T18:54:24.829Z,99.90
2022-10-20T18:56:54.786Z,99.90
2022-10-20T19:02:22.997Z,99.90
2022-10-20T19:04:50.187Z,99.90
2022-10-20T19:07:18.272Z,99.90
2022-10-20T19:09:55.484Z,99.90
2022-10-20T19:12:24.341Z,99.90
2022-10-20T19:14:55.243Z,99.90
2022-10-20T19:17:23.470Z,99.90
2022-10-20T19:19:50.228Z,99.80
2022-10-20T19:22:16.938Z,99.90
2022-10-20T19:24:43.846Z,99.90
2022-10-20T19:27:26.133Z,99.90
2022-10-20T19:29:53.882Z,99.90
2022-10-20T19:32:20.691Z,99.90
2022-10-20T19:34:47.406Z,99.90
2022-10-20T19:37:14.135Z,99.80
2022-10-20T19:39:42.321Z,99.70
2022-10-20T19:42:11.508Z,99.70
2022-10-20T19:44:39.115Z,99.70
2022-10-20T19:47:06.650Z,99.60
2022-10-20T19:49:33.763Z,99.40
2022-10-20T19:52:00.608Z,99.60
2022-10-20T19:54:27.375Z,99.70
2022-10-20T19:56:55.115Z,99.30
2022-10-20T19:59:23.339Z,99.30
2022-10-20T20:01:50.234Z,99.40
2022-10-20T20:04:16.971Z,99.30
2022-10-20T20:06:43.874Z,99.30
2022-10-20T20:09:11.572Z,99.40
2022-10-20T20:11:39.493Z,99.60
2022-10-20T20:14:08.581Z,99.40
2022-10-20T20:16:37.536Z,99.40
2022-10-20T20:19:04.562Z,99.50
2022-10-20T20:21:31.361Z,99.50
2022-10-20T20:24:00.668Z,99.30
2022-10-20T20:26:28.479Z,99.50
2022-10-20T20:28:56.121Z,99.40
2022-10-20T20:31:23.769Z,99.50
2022-10-20T20:33:52.371Z,99.60
2022-10-20T20:36:19.583Z,99.40
2022-10-20T20:38:46.334Z,99.40
2022-10-20T20:41:14.917Z,99.30
2022-10-20T20:43:42.076Z,99.30
2022-10-20T20:46:11.994Z,99.30
2022-10-20T20:48:38.954Z,99.20
2022-10-20T20:51:07.842Z,99.30
2022-10-20T20:53:35.459Z,99.30
2022-10-20T20:56:04.798Z,99.20
2022-10-20T20:58:32.291Z,99.30
2022-10-20T21:01:03.110Z,99.30
2022-10-20T21:03:30.294Z,99.30
2022-10-20T21:05:57.137Z,99.30
2022-10-20T21:08:25.427Z,99.20
2022-10-20T21:10:52.199Z,99.30
2022-10-20T21:13:18.931Z,99.40
2022-10-20T21:15:45.674Z,99.40
2022-10-20T21:18:12.425Z,99.20
2022-10-20T21:20:39.175Z,99.30
2022-10-20T21:23:05.941Z,99.30
2022-10-20T21:25:34.056Z,99.40
2022-10-20T21:28:00.831Z,99.30
2022-10-20T21:30:27.666Z,99.50
2022-10-20T21:32:54.502Z,99.20
2022-10-20T21:35:21.269Z,99.50
2022-10-20T21:37:48.454Z,99.40
2022-10-20T21:40:15.298Z,99.50
2022-10-20T21:42:43.431Z,99.40
2022-10-20T21:45:10.179Z,99.50
2022-10-20T21:47:36.941Z,99.90
2022-10-20T21:50:04.269Z,99.60
2022-10-20T21:52:30.997Z,99.60
2022-10-20T21:54:57.806Z,99.60
2022-10-20T21:57:24.539Z,99.60
2022-10-20T21:59:52.626Z,99.70
2022-10-20T22:02:19.397Z,99.60
2022-10-20T22:04:46.121Z,99.90
2022-10-20T22:07:12.895Z,99.80
2022-10-20T22:09:39.623Z,99.90
2022-10-20T22:12:06.393Z,99.60
2022-10-20T22:14:33.375Z,99.70
2022-10-20T22:17:01.505Z,99.70
2022-10-20T22:19:28.335Z,99.70
2022-10-20T22:21:55.176Z,99.60
2022-10-20T22:24:22.720Z,99.70
2022-10-20T22:26:50.434Z,99.70
2022-10-20T22:29:17.784Z,99.80
2022-10-20T22:31:44.755Z,99.80
2022-10-20T22:34:12.917Z,99.90
2022-10-20T22:36:39.818Z,99.90
2022-10-20T22:39:07.863Z,99.90
2022-10-20T22:41:34.714Z,99.90
2022-10-20T22:44:01.577Z,99.90
2022-10-20T22:46:28.303Z,99.90
2022-10-20T22:48:55.105Z,99.90
2022-10-20T22:51:23.221Z,99.90
2022-10-20T22:53:50.253Z,99.90
2022-10-20T22:56:19.046Z,99.80
2022-10-20T22:58:46.717Z,99.80
2022-10-20T23:01:15.304Z,99.70
2022-10-20T23:03:42.309Z,99.70
2022-10-20T23:06:10.537Z,99.70
2022-10-20T23:08:40.596Z,99.80
2022-10-20T23:11:07.643Z,99.70
2022-10-20T23:13:34.531Z,99.50
2022-10-20T23:16:01.559Z,99.60
2022-10-20T23:18:28.361Z,99.70
2022-10-20T23:20:57.381Z,99.60
2022-10-20T23:23:25.125Z,99.70
2022-10-20T23:25:53.284Z,99.60
2022-10-20T23:28:20.404Z,99.80
2022-10-20T23:30:47.258Z,99.60
2022-10-20T23:33:14.003Z,99.70
2022-10-20T23:35:40.909Z,99.80
2022-10-20T23:38:09.272Z,99.50
2022-10-20T23:40:36.237Z,99.60
2022-10-20T23:43:04.385Z,99.70
2022-10-20T23:45:34.066Z,99.50
2022-10-20T23:48:03.864Z,99.50
2022-10-20T23:50:30.714Z,99.50
2022-10-20T23:52:57.450Z,99.60
2022-10-20T23:55:24.162Z,99.60
2022-10-20T23:57:50.947Z,99.40
