createdAt,value
2023-01-23T00:01:34.772Z,99359.00
2023-01-23T00:04:01.933Z,99359.00
2023-01-23T00:06:35.782Z,99347.00
2023-01-23T00:09:02.746Z,99354.00
2023-01-23T00:11:37.281Z,99374.00
2023-01-23T00:14:04.371Z,99386.00
2023-01-23T00:16:40.113Z,99383.00
2023-01-23T00:19:14.898Z,99362.00
2023-01-23T00:21:50.714Z,99373.00
2023-01-23T00:24:29.202Z,99366.00
2023-01-23T00:27:03.607Z,99370.00
2023-01-23T00:29:34.807Z,99385.00
2023-01-23T00:32:02.405Z,99366.00
2023-01-23T00:34:36.835Z,99355.00
2023-01-23T00:37:05.523Z,99372.00
2023-01-23T00:39:39.788Z,99366.00
2023-01-23T00:42:07.805Z,99361.00
2023-01-23T00:44:35.881Z,99360.00
2023-01-23T00:47:10.636Z,99352.00
2023-01-23T00:49:43.794Z,99345.00
2023-01-23T00:52:17.865Z,99354.00
2023-01-23T00:54:44.792Z,99326.00
2023-01-23T00:57:17.802Z,99325.00
2023-01-23T00:59:44.776Z,99329.00
2023-01-23T01:02:12.002Z,99355.00
2023-01-23T01:04:46.251Z,99352.00
2023-01-23T01:07:13.838Z,99358.00
2023-01-23T01:09:46.917Z,99333.00
2023-01-23T01:12:13.770Z,99335.00
2023-01-23T01:14:47.499Z,99344.00
2023-01-23T01:17:16.028Z,99358.00
2023-01-23T01:19:44.323Z,99363.00
2023-01-23T01:22:17.771Z,99367.00
2023-01-23T01:24:50.807Z,99361.00
2023-01-23T01:27:24.819Z,99344.00
2023-01-23T01:29:51.821Z,99334.00
2023-01-23T01:32:24.769Z,99344.00
2023-01-23T01:34:58.744Z,99337.00
2023-01-23T01:37:25.686Z,99334.00
2023-01-23T01:39:58.798Z,99360.00
2023-01-23T01:42:25.709Z,99357.00
2023-01-23T01:45:06.787Z,99354.00
2023-01-23T01:47:40.444Z,99341.00
2023-01-23T01:50:13.782Z,99324.00
2023-01-23T01:52:46.806Z,99335.00
2023-01-23T01:55:13.673Z,99332.00
2023-01-23T01:57:49.796Z,99345.00
2023-01-23T02:00:18.129Z,99342.00
2023-01-23T02:02:56.838Z,99336.00
2023-01-23T02:05:42.785Z,99317.00
2023-01-23T02:08:33.723Z,99326.00
2023-01-23T02:11:06.763Z,99314.00
2023-01-23T02:13:36.186Z,99323.00
2023-01-23T02:16:12.824Z,99323.00
2023-01-23T02:18:49.794Z,99304.00
2023-01-23T02:21:20.834Z,99323.00
2023-01-23T02:24:06.831Z,99325.00
2023-01-23T02:26:48.756Z,99326.00
2023-01-23T02:29:21.843Z,99312.00
2023-01-23T02:31:48.805Z,99290.00
2023-01-23T02:34:15.786Z,99285.00
2023-01-23T02:36:51.807Z,99288.00
2023-01-23T02:39:19.887Z,99270.00
2023-01-23T02:41:55.846Z,99304.00
2023-01-23T02:44:29.697Z,99282.00
2023-01-23T02:47:07.895Z,99292.00
2023-01-23T02:49:34.885Z,99262.00
2023-01-23T02:52:07.836Z,99296.00
2023-01-23T02:54:34.726Z,99275.00
2023-01-23T02:57:01.882Z,99311.00
2023-01-23T02:59:35.808Z,99326.00
2023-01-23T03:02:02.861Z,99323.00
2023-01-23T03:04:35.830Z,99266.00
2023-01-23T03:07:02.800Z,99317.00
2023-01-23T03:09:36.814Z,99283.00
2023-01-23T03:12:03.879Z,99314.00
2023-01-23T03:14:30.813Z,99290.00
2023-01-23T03:17:03.850Z,99290.00
2023-01-23T03:19:30.850Z,99270.00
2023-01-23T03:22:03.864Z,99261.00
2023-01-23T03:24:30.797Z,99296.00
2023-01-23T03:27:03.804Z,99287.00
2023-01-23T03:29:30.755Z,99285.00
2023-01-23T03:32:03.827Z,99274.00
2023-01-23T03:34:30.869Z,99287.00
2023-01-23T03:37:04.829Z,99262.00
2023-01-23T03:39:37.806Z,99283.00
2023-01-23T03:42:04.800Z,99265.00
2023-01-23T03:44:37.783Z,99272.00
2023-01-23T03:47:04.984Z,99262.00
2023-01-23T03:49:38.822Z,99277.00
2023-01-23T03:52:05.896Z,99279.00
2023-01-23T03:54:45.859Z,99247.00
2023-01-23T03:57:12.734Z,99260.00
2023-01-23T03:59:45.874Z,99260.00
2023-01-23T04:02:19.957Z,99270.00
2023-01-23T04:04:53.903Z,99246.00
2023-01-23T04:07:20.764Z,99265.00
2023-01-23T04:09:53.878Z,99268.00
2023-01-23T04:12:20.792Z,99236.00
2023-01-23T04:14:53.843Z,99238.00
2023-01-23T04:17:20.810Z,99257.00
2023-01-23T04:19:53.832Z,99235.00
2023-01-23T04:22:20.829Z,99237.00
2023-01-23T04:24:47.774Z,99230.00
2023-01-23T04:27:20.809Z,99212.00
2023-01-23T04:29:47.740Z,99215.00
2023-01-23T04:32:20.900Z,99220.00
2023-01-23T04:34:48.027Z,99229.00
2023-01-23T04:37:21.878Z,99210.00
2023-01-23T04:39:54.886Z,99199.00
2023-01-23T04:42:21.789Z,99196.00
2023-01-23T04:44:55.006Z,99213.00
2023-01-23T04:47:21.941Z,99202.00
2023-01-23T04:49:48.848Z,99199.00
2023-01-23T04:52:21.899Z,99176.00
2023-01-23T04:54:48.829Z,99179.00
2023-01-23T04:57:21.895Z,99187.00
2023-01-23T04:59:48.824Z,99192.00
2023-01-23T05:02:15.828Z,99197.00
2023-01-23T05:04:48.841Z,99156.00
2023-01-23T05:07:15.972Z,99191.00
2023-01-23T05:09:49.841Z,99180.00
2023-01-23T05:12:16.780Z,99178.00
2023-01-23T05:14:49.848Z,99156.00
2023-01-23T05:17:16.829Z,99180.00
2023-01-23T05:19:49.867Z,99180.00
2023-01-23T05:22:16.801Z,99163.00
2023-01-23T05:24:50.905Z,99149.00
2023-01-23T05:27:24.972Z,99157.00
2023-01-23T05:29:51.920Z,99142.00
2023-01-23T05:32:24.891Z,99165.00
2023-01-23T05:34:57.870Z,99158.00
2023-01-23T05:37:24.841Z,99148.00
2023-01-23T05:39:57.888Z,99152.00
2023-01-23T05:42:30.903Z,99147.00
2023-01-23T05:45:03.891Z,99146.00
2023-01-23T05:47:30.800Z,99136.00
2023-01-23T05:49:57.735Z,99147.00
2023-01-23T05:52:30.856Z,99142.00
2023-01-23T05:54:57.776Z,99129.00
2023-01-23T05:57:30.846Z,99134.00
2023-01-23T05:59:57.747Z,99129.00
2023-01-23T06:02:30.977Z,99135.00
2023-01-23T06:05:04.867Z,99102.00
2023-01-23T06:07:31.733Z,99119.00
2023-01-23T06:10:04.918Z,99121.00
2023-01-23T06:12:31.861Z,99106.00
2023-01-23T06:15:04.877Z,99115.00
2023-01-23T06:17:31.935Z,99121.00
2023-01-23T06:20:04.908Z,99102.00
2023-01-23T06:22:31.806Z,99105.00
2023-01-23T06:25:04.892Z,99116.00
2023-01-23T06:27:38.869Z,99111.00
2023-01-23T06:30:12.915Z,99127.00
2023-01-23T06:32:46.869Z,99107.00
2023-01-23T06:35:20.118Z,99116.00
2023-01-23T06:37:47.238Z,99073.00
2023-01-23T06:40:21.221Z,99067.00
2023-01-23T06:42:48.278Z,99074.00
2023-01-23T06:45:15.208Z,99072.00
2023-01-23T06:47:48.907Z,99049.00
2023-01-23T06:50:17.105Z,99041.00
2023-01-23T06:52:50.921Z,99039.00
2023-01-23T06:55:24.936Z,99040.00
2023-01-23T06:57:51.854Z,99036.00
2023-01-23T07:00:25.854Z,99057.00
2023-01-23T07:02:52.873Z,99050.00
2023-01-23T07:05:26.855Z,99055.00
2023-01-23T07:07:59.980Z,99055.00
2023-01-23T07:10:26.898Z,99052.00
2023-01-23T07:12:59.876Z,99031.00
2023-01-23T07:15:26.860Z,99047.00
2023-01-23T07:17:53.778Z,99043.00
2023-01-23T07:20:26.904Z,99041.00
2023-01-23T07:22:55.195Z,99059.00
2023-01-23T07:25:28.930Z,99055.00
2023-01-23T07:27:56.139Z,99059.00
2023-01-23T07:30:30.009Z,99007.00
2023-01-23T07:33:03.951Z,99034.00
2023-01-23T07:35:30.941Z,99017.00
2023-01-23T07:38:04.975Z,99008.00
2023-01-23T07:40:31.912Z,98999.00
2023-01-23T07:42:58.841Z,99016.00
2023-01-23T07:45:31.872Z,99031.00
2023-01-23T07:47:58.836Z,99039.00
2023-01-23T07:50:25.818Z,99049.00
2023-01-23T07:52:58.921Z,99034.00
2023-01-23T07:55:25.922Z,99027.00
2023-01-23T07:57:58.997Z,99027.00
2023-01-23T08:00:28.524Z,99030.00
2023-01-23T08:03:02.987Z,99007.00
2023-01-23T08:05:29.918Z,99038.00
2023-01-23T08:08:13.057Z,99061.00
2023-01-23T08:10:41.478Z,99035.00
2023-01-23T08:13:14.954Z,99006.00
2023-01-23T08:15:41.927Z,99014.00
2023-01-23T08:18:18.849Z,99034.00
2023-01-23T08:20:52.952Z,99053.00
2023-01-23T08:23:25.992Z,99044.00
2023-01-23T08:26:00.948Z,99039.00
2023-01-23T08:28:27.872Z,99056.00
2023-01-23T08:30:54.909Z,99038.00
2023-01-23T08:33:28.899Z,99035.00
2023-01-23T08:35:57.598Z,99051.00
2023-01-23T08:38:31.980Z,99030.00
2023-01-23T08:41:08.959Z,99040.00
2023-01-23T08:43:35.938Z,99051.00
2023-01-23T08:46:09.062Z,99034.00
2023-01-23T08:48:36.033Z,99022.00
2023-01-23T08:51:14.993Z,99021.00
2023-01-23T08:53:41.977Z,99015.00
2023-01-23T08:56:20.979Z,99024.00
2023-01-23T08:58:53.953Z,99021.00
2023-01-23T09:01:23.892Z,99047.00
2023-01-23T09:03:50.898Z,99067.00
2023-01-23T09:06:25.985Z,99073.00
2023-01-23T09:08:58.907Z,99054.00
2023-01-23T09:11:32.012Z,99048.00
2023-01-23T09:14:04.985Z,99059.00
2023-01-23T09:16:32.564Z,99057.00
2023-01-23T09:19:06.073Z,99040.00
2023-01-23T09:21:33.050Z,99069.00
2023-01-23T09:24:07.016Z,99052.00
2023-01-23T09:26:33.955Z,99068.00
2023-01-23T09:29:00.951Z,99059.00
2023-01-23T09:31:34.058Z,99062.00
2023-01-23T09:34:01.045Z,99035.00
2023-01-23T09:36:42.849Z,99056.00
2023-01-23T09:39:10.614Z,99081.00
2023-01-23T09:41:45.014Z,99070.00
2023-01-23T09:44:22.514Z,99081.00
2023-01-23T09:47:04.957Z,99066.00
2023-01-23T09:50:03.294Z,99065.00
2023-01-23T09:52:40.966Z,99065.00
2023-01-23T09:55:49.004Z,99065.00
2023-01-23T09:58:30.908Z,99057.00
2023-01-23T10:01:03.988Z,99050.00
2023-01-23T10:03:32.016Z,99086.00
2023-01-23T10:06:37.028Z,99092.00
2023-01-23T10:09:18.827Z,99099.00
2023-01-23T10:12:03.986Z,99067.00
2023-01-23T10:14:59.500Z,99096.00
2023-01-23T10:17:52.932Z,99094.00
2023-01-23T10:21:04.006Z,99071.00
2023-01-23T10:24:05.035Z,99077.00
2023-01-23T10:26:50.111Z,99072.00
2023-01-23T10:29:35.969Z,99078.00
2023-01-23T10:32:09.010Z,99079.00
2023-01-23T10:35:24.943Z,99088.00
2023-01-23T10:38:19.056Z,99106.00
2023-01-23T10:40:48.519Z,99089.00
2023-01-23T10:43:27.009Z,99095.00
2023-01-23T10:45:59.990Z,99072.00
2023-01-23T10:49:00.130Z,99086.00
2023-01-23T10:51:27.066Z,99102.00
2023-01-23T10:54:33.769Z,99090.00
2023-01-23T10:57:21.767Z,99068.00
2023-01-23T11:00:28.048Z,99068.00
2023-01-23T11:02:55.046Z,99077.00
2023-01-23T11:06:22.996Z,99092.00
2023-01-23T11:08:58.751Z,99086.00
2023-01-23T11:11:37.995Z,99089.00
2023-01-23T11:14:06.004Z,99090.00
2023-01-23T11:16:40.050Z,99090.00
2023-01-23T11:19:16.013Z,99113.00
2023-01-23T11:22:04.016Z,99102.00
2023-01-23T11:24:40.853Z,99086.00
2023-01-23T11:27:36.034Z,99064.00
2023-01-23T11:30:14.978Z,99078.00
2023-01-23T11:32:56.967Z,99095.00
2023-01-23T11:36:08.011Z,99086.00
2023-01-23T11:38:51.361Z,99079.00
2023-01-23T11:41:24.997Z,99072.00
2023-01-23T11:43:51.944Z,99058.00
2023-01-23T11:46:31.037Z,99064.00
2023-01-23T11:49:44.250Z,99040.00
2023-01-23T11:52:27.034Z,99071.00
2023-01-23T11:55:40.066Z,99081.00
2023-01-23T11:58:27.251Z,99104.00
2023-01-23T12:01:37.058Z,99128.00
2023-01-23T12:04:06.549Z,99123.00
2023-01-23T12:06:58.051Z,99104.00
2023-01-23T12:09:33.026Z,99121.00
2023-01-23T12:12:35.195Z,99146.00
2023-01-23T12:15:40.126Z,99150.00
2023-01-23T12:18:29.047Z,99136.00
2023-01-23T12:21:27.058Z,99135.00
2023-01-23T12:24:03.007Z,99117.00
2023-01-23T12:26:29.978Z,99106.00
2023-01-23T12:29:25.016Z,99082.00
2023-01-23T12:32:32.189Z,99075.00
2023-01-23T12:35:24.080Z,99100.00
2023-01-23T12:38:28.113Z,99130.00
2023-01-23T12:41:15.397Z,99142.00
2023-01-23T12:43:59.009Z,99122.00
2023-01-23T12:47:17.094Z,99146.00
2023-01-23T12:49:52.506Z,99147.00
2023-01-23T12:53:00.059Z,99122.00
2023-01-23T12:55:43.029Z,99152.00
2023-01-23T12:58:22.029Z,99157.00
2023-01-23T13:01:47.071Z,99136.00
2023-01-23T13:04:36.200Z,99113.00
2023-01-23T13:07:24.056Z,99147.00
2023-01-23T13:10:15.379Z,99106.00
2023-01-23T13:12:49.075Z,99075.00
2023-01-23T13:15:22.675Z,99113.00
2023-01-23T13:18:04.017Z,99137.00
2023-01-23T13:20:34.348Z,99127.00
2023-01-23T13:23:32.055Z,99134.00
2023-01-23T13:26:17.360Z,99175.00
2023-01-23T13:29:04.213Z,99196.00
2023-01-23T13:31:46.064Z,99157.00
2023-01-23T13:34:22.173Z,99204.00
2023-01-23T13:36:50.257Z,99203.00
2023-01-23T13:39:24.094Z,99214.00
2023-01-23T13:42:20.101Z,99200.00
2023-01-23T13:45:34.109Z,99204.00
2023-01-23T14:25:18.534Z,99281.00
2023-01-23T14:27:54.159Z,99259.00
2023-01-23T14:30:25.362Z,99256.00
2023-01-23T14:32:59.091Z,99270.00
2023-01-23T14:35:38.124Z,99252.00
2023-01-23T14:38:06.648Z,99254.00
2023-01-23T14:40:49.827Z,99237.00
2023-01-23T14:43:22.785Z,99243.00
2023-01-23T14:46:03.111Z,99260.00
2023-01-23T14:48:39.108Z,99260.00
2023-01-23T14:51:18.781Z,99259.00
2023-01-23T14:54:10.460Z,99258.00
2023-01-23T14:56:39.354Z,99258.00
2023-01-23T14:59:23.065Z,99261.00
2023-01-23T15:02:05.324Z,99263.00
2023-01-23T15:04:44.061Z,99266.00
2023-01-23T15:07:14.519Z,99277.00
2023-01-23T15:09:48.071Z,99311.00
2023-01-23T15:12:18.183Z,99314.00
2023-01-23T15:14:52.096Z,99306.00
2023-01-23T15:17:20.531Z,99293.00
2023-01-23T15:19:59.109Z,99290.00
2023-01-23T15:22:29.695Z,99263.00
2023-01-23T15:24:56.778Z,99281.00
2023-01-23T15:27:37.088Z,99274.00
2023-01-23T15:30:28.797Z,99293.00
2023-01-23T15:33:03.107Z,99278.00
2023-01-23T15:35:35.579Z,99271.00
2023-01-23T15:38:09.620Z,99270.00
2023-01-23T15:40:36.683Z,99261.00
2023-01-23T15:43:18.146Z,99274.00
2023-01-23T15:45:45.834Z,99255.00
2023-01-23T15:48:19.137Z,99289.00
2023-01-23T15:50:46.008Z,99285.00
2023-01-23T15:53:13.411Z,99277.00
2023-01-23T15:55:47.145Z,99282.00
2023-01-23T15:58:21.096Z,99281.00
2023-01-23T16:00:47.996Z,99289.00
2023-01-23T16:03:21.179Z,99294.00
2023-01-23T16:05:48.129Z,99272.00
2023-01-23T16:08:19.825Z,99285.00
2023-01-23T16:10:53.148Z,99287.00
2023-01-23T16:13:20.027Z,99285.00
2023-01-23T16:15:53.577Z,99285.00
2023-01-23T16:18:27.095Z,99315.00
2023-01-23T16:20:53.994Z,99311.00
2023-01-23T16:23:22.864Z,99317.00
2023-01-23T16:25:56.121Z,99309.00
2023-01-23T16:28:24.529Z,99339.00
2023-01-23T16:30:58.144Z,99363.00
2023-01-23T16:33:25.051Z,99358.00
2023-01-23T16:35:58.158Z,99351.00
2023-01-23T16:38:27.782Z,99325.00
2023-01-23T16:41:01.172Z,99348.00
2023-01-23T16:43:28.524Z,99340.00
2023-01-23T16:46:02.119Z,99351.00
2023-01-23T16:48:29.096Z,99345.00
2023-01-23T16:51:30.098Z,99349.00
2023-01-23T16:54:00.698Z,99338.00
2023-01-23T16:56:46.149Z,99356.00
2023-01-23T16:59:24.137Z,99367.00
2023-01-23T17:01:51.177Z,99377.00
2023-01-23T17:04:27.124Z,99368.00
2023-01-23T17:06:54.046Z,99387.00
2023-01-23T17:09:27.291Z,99388.00
2023-01-23T17:11:54.936Z,99371.00
2023-01-23T17:14:35.183Z,99404.00
2023-01-23T17:17:08.065Z,99409.00
2023-01-23T17:19:46.184Z,99407.00
2023-01-23T17:22:23.284Z,99422.00
2023-01-23T17:24:57.157Z,99395.00
2023-01-23T17:27:24.108Z,99408.00
2023-01-23T17:29:51.005Z,99405.00
2023-01-23T17:32:38.145Z,99438.00
2023-01-23T17:35:08.191Z,99424.00
2023-01-23T17:37:42.172Z,99426.00
2023-01-23T17:40:21.184Z,99431.00
2023-01-23T17:42:54.125Z,99448.00
2023-01-23T17:45:24.137Z,99431.00
2023-01-23T17:47:59.192Z,99458.00
2023-01-23T17:50:26.767Z,99468.00
2023-01-23T17:53:00.198Z,99465.00
2023-01-23T17:55:27.368Z,99455.00
2023-01-23T17:58:01.225Z,99477.00
2023-01-23T18:00:35.258Z,99493.00
2023-01-23T18:03:09.176Z,99514.00
2023-01-23T18:05:36.013Z,99517.00
2023-01-23T18:08:09.203Z,99517.00
2023-01-23T18:10:36.181Z,99532.00
2023-01-23T18:13:40.201Z,99536.00
2023-01-23T18:16:27.169Z,99538.00
2023-01-23T18:19:11.253Z,99564.00
2023-01-23T18:21:38.712Z,99539.00
2023-01-23T18:24:13.241Z,99518.00
2023-01-23T18:27:18.240Z,99561.00
2023-01-23T18:30:37.190Z,99572.00
2023-01-23T18:33:28.111Z,99580.00
2023-01-23T18:36:14.251Z,99584.00
2023-01-23T18:39:17.182Z,99583.00
2023-01-23T18:42:05.902Z,99585.00
2023-01-23T18:44:39.200Z,99586.00
2023-01-23T18:47:11.870Z,99596.00
2023-01-23T18:49:45.291Z,99580.00
2023-01-23T18:52:50.200Z,99598.00
2023-01-23T18:55:45.208Z,99587.00
2023-01-23T18:58:39.709Z,99608.00
2023-01-23T19:01:41.318Z,99621.00
2023-01-23T19:04:14.234Z,99640.00
2023-01-23T19:06:48.233Z,99638.00
2023-01-23T19:09:20.253Z,99644.00
2023-01-23T19:12:03.983Z,99651.00
2023-01-23T19:14:41.895Z,99655.00
2023-01-23T19:17:49.227Z,99662.00
2023-01-23T19:20:40.319Z,99666.00
2023-01-23T19:23:28.223Z,99649.00
2023-01-23T19:25:55.462Z,99648.00
2023-01-23T19:28:22.744Z,99653.00
2023-01-23T19:30:56.309Z,99646.00
2023-01-23T19:33:23.200Z,99651.00
2023-01-23T19:35:56.231Z,99662.00
2023-01-23T19:38:23.617Z,99660.00
2023-01-23T19:40:57.383Z,99671.00
2023-01-23T19:43:24.418Z,99658.00
2023-01-23T19:45:58.242Z,99677.00
2023-01-23T19:48:25.151Z,99708.00
2023-01-23T19:50:58.257Z,99706.00
2023-01-23T19:53:25.219Z,99699.00
2023-01-23T19:56:05.262Z,99718.00
2023-01-23T19:58:38.263Z,99713.00
2023-01-23T20:01:12.090Z,99733.00
2023-01-23T20:03:45.253Z,99730.00
2023-01-23T20:06:12.107Z,99709.00
2023-01-23T20:08:45.280Z,99701.00
2023-01-23T20:11:12.325Z,99730.00
2023-01-23T20:13:46.253Z,99741.00
2023-01-23T20:16:18.732Z,99764.00
2023-01-23T20:18:54.243Z,99776.00
2023-01-23T20:21:30.288Z,99759.00
2023-01-23T20:23:57.259Z,99760.00
2023-01-23T20:26:30.192Z,99784.00
2023-01-23T20:28:57.113Z,99784.00
2023-01-23T20:31:30.358Z,99787.00
2023-01-23T20:34:04.227Z,99771.00
2023-01-23T20:36:37.264Z,99785.00
2023-01-23T20:39:04.359Z,99794.00
2023-01-23T20:41:38.383Z,99805.00
2023-01-23T20:44:05.507Z,99802.00
2023-01-23T20:46:39.279Z,99791.00
2023-01-23T20:49:06.251Z,99806.00
2023-01-23T20:51:39.232Z,99802.00
2023-01-23T20:54:06.205Z,99808.00
2023-01-23T20:56:39.266Z,99809.00
2023-01-23T20:59:06.206Z,99789.00
2023-01-23T21:01:36.138Z,99807.00
2023-01-23T21:04:09.269Z,99811.00
2023-01-23T21:06:36.222Z,99785.00
2023-01-23T21:09:03.130Z,99801.00
2023-01-23T21:11:36.251Z,99808.00
2023-01-23T21:14:03.339Z,99819.00
2023-01-23T21:16:37.253Z,99794.00
2023-01-23T21:19:04.175Z,99820.00
2023-01-23T21:21:38.274Z,99806.00
2023-01-23T21:24:05.523Z,99824.00
2023-01-23T21:26:39.284Z,99821.00
2023-01-23T21:29:13.301Z,99830.00
2023-01-23T21:31:40.465Z,99823.00
2023-01-23T21:34:17.307Z,99820.00
2023-01-23T21:36:44.302Z,99843.00
2023-01-23T21:39:20.309Z,99845.00
2023-01-23T21:41:47.400Z,99846.00
2023-01-23T21:44:21.342Z,99836.00
2023-01-23T21:46:55.322Z,99841.00
2023-01-23T21:49:22.304Z,99857.00
2023-01-23T21:51:56.300Z,99844.00
2023-01-23T21:54:23.363Z,99852.00
2023-01-23T21:56:50.206Z,99872.00
2023-01-23T21:59:23.338Z,99865.00
2023-01-23T22:01:50.276Z,99856.00
2023-01-23T22:04:26.353Z,99857.00
2023-01-23T22:07:03.275Z,99869.00
2023-01-23T22:09:37.246Z,99870.00
2023-01-23T22:12:04.444Z,99891.00
2023-01-23T22:14:38.269Z,99896.00
2023-01-23T22:17:05.193Z,99882.00
2023-01-23T22:19:32.168Z,99875.00
2023-01-23T22:22:05.244Z,99883.00
2023-01-23T22:24:38.298Z,99880.00
2023-01-23T22:27:05.179Z,99900.00
2023-01-23T22:29:38.294Z,99889.00
2023-01-23T22:32:05.485Z,99894.00
2023-01-23T22:34:39.321Z,99894.00
2023-01-23T22:37:06.190Z,99896.00
2023-01-23T22:39:39.295Z,99895.00
2023-01-23T22:42:06.243Z,99892.00
2023-01-23T22:44:39.348Z,99899.00
2023-01-23T22:47:13.430Z,99894.00
2023-01-23T22:49:40.440Z,99901.00
2023-01-23T22:52:14.303Z,99909.00
2023-01-23T22:54:41.227Z,99913.00
2023-01-23T22:57:14.317Z,99904.00
2023-01-23T22:59:41.281Z,99927.00
2023-01-23T23:02:14.343Z,99930.00
2023-01-23T23:04:41.258Z,99950.00
2023-01-23T23:07:08.162Z,99949.00
2023-01-23T23:09:41.328Z,99955.00
2023-01-23T23:12:08.224Z,99940.00
2023-01-23T23:14:37.178Z,99964.00
2023-01-23T23:17:10.353Z,99962.00
2023-01-23T23:19:37.392Z,99949.00
2023-01-23T23:22:10.327Z,99921.00
2023-01-23T23:24:37.328Z,99931.00
2023-01-23T23:27:10.388Z,99953.00
2023-01-23T23:29:37.266Z,99946.00
2023-01-23T23:32:10.415Z,99936.00
2023-01-23T23:34:37.508Z,99935.00
2023-01-23T23:37:04.620Z,99937.00
2023-01-23T23:39:38.349Z,99941.00
2023-01-23T23:42:05.323Z,99948.00
2023-01-23T23:44:39.557Z,99932.00
2023-01-23T23:47:07.501Z,99948.00
2023-01-23T23:49:42.418Z,99935.00
2023-01-23T23:52:09.627Z,99945.00
2023-01-23T23:54:43.393Z,99942.00
2023-01-23T23:57:17.338Z,99935.00
2023-01-23T23:59:45.108Z,99952.00
