createdAt,value
2018-06-19T00:00:13.328Z,115.00
2018-06-19T00:01:13.303Z,111.20
2018-06-19T00:02:13.292Z,101.10
2018-06-19T00:03:13.254Z,153.00
2018-06-19T00:04:13.243Z,129.40
2018-06-19T00:05:13.203Z,84.70
2018-06-19T00:06:13.199Z,114.00
2018-06-19T00:07:13.155Z,110.60
2018-06-19T00:08:13.126Z,102.70
2018-06-19T00:09:13.122Z,103.00
2018-06-19T00:10:13.078Z,89.80
2018-06-19T00:11:13.062Z,129.90
2018-06-19T00:12:13.046Z,112.60
2018-06-19T00:13:13.012Z,105.30
2018-06-19T00:14:12.985Z,111.70
2018-06-19T00:15:12.962Z,112.10
2018-06-19T00:16:12.934Z,117.00
2018-06-19T00:17:12.914Z,114.60
2018-06-19T00:18:12.886Z,140.20
2018-06-19T00:19:12.858Z,119.90
2018-06-19T00:20:12.842Z,147.80
2018-06-19T00:21:12.811Z,144.70
2018-06-19T00:22:12.794Z,145.90
2018-06-19T00:23:12.768Z,113.90
2018-06-19T00:24:12.744Z,125.90
2018-06-19T00:25:12.714Z,154.70
2018-06-19T00:26:12.687Z,127.80
2018-06-19T00:27:12.662Z,128.60
2018-06-19T00:28:12.643Z,127.90
2018-06-19T00:29:12.614Z,137.20
2018-06-19T00:30:12.590Z,131.40
2018-06-19T00:31:12.574Z,158.20
2018-06-19T00:32:12.536Z,153.20
2018-06-19T00:33:12.520Z,159.50
2018-06-19T00:34:12.495Z,182.30
2018-06-19T00:35:12.468Z,161.80
2018-06-19T00:36:12.439Z,147.50
2018-06-19T00:37:12.417Z,234.80
2018-06-19T00:38:12.395Z,251.10
2018-06-19T00:39:12.370Z,238.60
2018-06-19T00:40:12.339Z,226.90
2018-06-19T00:41:12.322Z,278.10
2018-06-19T00:42:12.295Z,334.80
2018-06-19T00:43:12.281Z,295.70
2018-06-19T00:44:12.242Z,323.40
2018-06-19T00:45:12.221Z,296.70
2018-06-19T00:46:12.194Z,239.90
2018-06-19T00:47:12.169Z,274.00
2018-06-19T00:48:12.152Z,402.20
2018-06-19T00:49:12.128Z,270.30
2018-06-19T00:50:12.092Z,353.30
2018-06-19T00:51:12.070Z,313.80
2018-06-19T00:52:12.049Z,369.90
2018-06-19T00:53:12.019Z,342.00
2018-06-19T00:54:11.998Z,375.50
2018-06-19T00:55:11.969Z,489.00
2018-06-19T00:56:11.948Z,488.00
2018-06-19T00:57:11.930Z,530.00
2018-06-19T00:58:11.896Z,434.70
2018-06-19T00:59:11.880Z,489.00
2018-06-19T01:00:11.845Z,596.20
2018-06-19T01:01:11.826Z,602.30
2018-06-19T01:02:11.807Z,688.40
2018-06-19T01:03:11.779Z,732.90
2018-06-19T01:04:11.751Z,613.90
2018-06-19T01:05:11.725Z,674.20
2018-06-19T01:06:11.704Z,707.80
2018-06-19T01:07:11.678Z,653.20
2018-06-19T01:08:11.654Z,622.40
2018-06-19T01:09:11.629Z,596.60
2018-06-19T01:10:11.601Z,548.80
2018-06-19T01:11:11.601Z,551.00
2018-06-19T01:12:11.565Z,606.10
2018-06-19T01:13:11.537Z,547.00
2018-06-19T01:14:11.520Z,650.30
2018-06-19T01:15:11.476Z,598.70
2018-06-19T01:16:11.461Z,542.30
2018-06-19T01:17:11.456Z,541.20
2018-06-19T01:18:11.402Z,566.70
2018-06-19T01:19:11.386Z,470.90
2018-06-19T01:20:11.363Z,503.20
2018-06-19T01:21:11.327Z,470.60
2018-06-19T01:22:11.308Z,463.50
2018-06-19T01:23:11.290Z,475.70
2018-06-19T01:24:11.263Z,412.60
2018-06-19T01:25:11.230Z,468.20
2018-06-19T01:26:11.212Z,447.60
2018-06-19T01:27:11.185Z,425.50
2018-06-19T01:28:11.157Z,460.10
2018-06-19T01:29:11.140Z,454.00
2018-06-19T01:30:11.109Z,502.00
2018-06-19T01:31:11.087Z,594.50
2018-06-19T01:32:11.067Z,371.40
2018-06-19T01:33:11.032Z,397.50
2018-06-19T01:34:11.020Z,408.40
2018-06-19T01:35:10.998Z,429.50
2018-06-19T01:36:10.962Z,413.20
2018-06-19T01:37:10.938Z,445.00
2018-06-19T01:38:10.980Z,481.10
2018-06-19T01:39:10.903Z,411.80
2018-06-19T01:40:10.868Z,418.70
2018-06-19T01:41:10.837Z,400.50
2018-06-19T01:42:10.826Z,341.30
2018-06-19T01:43:10.788Z,345.30
2018-06-19T01:44:10.765Z,342.00
2018-06-19T01:45:10.742Z,370.20
2018-06-19T01:46:10.717Z,364.50
2018-06-19T01:47:10.692Z,387.20
2018-06-19T01:48:10.681Z,357.50
2018-06-19T01:49:10.649Z,363.90
2018-06-19T01:50:10.620Z,392.10
2018-06-19T01:51:10.612Z,386.00
2018-06-19T01:52:10.565Z,422.40
2018-06-19T01:53:10.551Z,388.80
2018-06-19T01:54:10.532Z,362.20
2018-06-19T01:55:10.496Z,383.70
2018-06-19T01:56:10.469Z,383.80
2018-06-19T01:57:10.446Z,384.90
2018-06-19T01:58:10.420Z,385.40
2018-06-19T01:59:10.399Z,376.40
2018-06-19T02:00:10.382Z,407.80
2018-06-19T02:01:10.344Z,393.90
2018-06-19T02:02:10.329Z,380.60
2018-06-19T02:03:10.300Z,383.70
2018-06-19T02:04:10.272Z,388.70
2018-06-19T02:05:10.257Z,386.10
2018-06-19T02:06:10.227Z,397.40
2018-06-19T02:07:10.206Z,386.90
2018-06-19T02:08:10.172Z,417.00
2018-06-19T02:09:10.152Z,382.40
2018-06-19T02:10:10.125Z,388.80
2018-06-19T02:11:10.102Z,382.40
2018-06-19T02:12:10.084Z,378.50
2018-06-19T02:13:10.059Z,373.80
2018-06-19T02:14:10.027Z,388.20
2018-06-19T02:15:10.002Z,436.40
2018-06-19T02:16:09.977Z,380.30
2018-06-19T02:17:09.953Z,428.30
2018-06-19T02:18:09.931Z,442.90
2018-06-19T02:19:09.902Z,490.00
2018-06-19T02:20:09.882Z,387.60
2018-06-19T02:21:09.859Z,443.20
2018-06-19T02:22:09.830Z,422.60
2018-06-19T02:23:09.803Z,436.20
2018-06-19T02:24:09.788Z,517.00
2018-06-19T02:25:09.770Z,383.10
2018-06-19T02:26:09.734Z,482.60
2018-06-19T02:27:09.707Z,511.80
2018-06-19T02:28:09.685Z,527.70
2018-06-19T02:29:09.659Z,517.60
2018-06-19T02:30:09.633Z,539.40
2018-06-19T02:31:09.608Z,541.20
2018-06-19T02:32:09.583Z,539.10
2018-06-19T02:33:09.555Z,635.30
2018-06-19T02:34:09.541Z,645.80
2018-06-19T02:35:09.510Z,653.50
2018-06-19T02:36:09.490Z,687.90
2018-06-19T02:37:09.479Z,606.80
2018-06-19T02:38:09.433Z,609.90
2018-06-19T02:39:09.412Z,604.70
2018-06-19T02:40:09.388Z,717.40
2018-06-19T02:41:09.363Z,552.40
2018-06-19T02:42:09.348Z,646.10
2018-06-19T02:43:09.308Z,663.50
2018-06-19T02:44:09.292Z,625.10
2018-06-19T02:45:09.267Z,667.80
2018-06-19T02:46:09.235Z,640.70
2018-06-19T02:47:09.217Z,563.30
2018-06-19T02:48:09.185Z,513.80
2018-06-19T02:49:09.165Z,541.60
2018-06-19T02:50:09.141Z,619.20
2018-06-19T02:51:09.115Z,661.30
2018-06-19T02:52:09.091Z,500.70
2018-06-19T02:53:09.067Z,615.10
2018-06-19T02:54:09.039Z,593.40
2018-06-19T02:55:09.014Z,585.40
2018-06-19T02:56:09.037Z,508.00
2018-06-19T02:57:08.972Z,563.50
2018-06-19T02:58:08.937Z,633.50
2018-06-19T02:59:08.926Z,673.10
2018-06-19T03:00:08.895Z,678.40
2018-06-19T03:01:08.864Z,699.60
2018-06-19T03:02:08.851Z,604.00
2018-06-19T03:03:08.815Z,611.90
2018-06-19T03:04:08.840Z,665.90
2018-06-19T03:05:08.765Z,641.70
2018-06-19T03:06:08.749Z,558.60
2018-06-19T03:07:08.720Z,671.50
2018-06-19T03:08:08.701Z,624.20
2018-06-19T03:09:08.677Z,540.40
2018-06-19T03:10:08.641Z,654.20
2018-06-19T03:11:08.617Z,651.00
2018-06-19T03:12:08.598Z,648.80
2018-06-19T03:13:08.567Z,685.80
2018-06-19T03:14:08.553Z,710.30
2018-06-19T03:15:08.525Z,679.40
2018-06-19T03:16:08.497Z,689.50
2018-06-19T03:17:08.470Z,724.20
2018-06-19T03:18:08.450Z,708.50
2018-06-19T03:19:08.426Z,734.80
2018-06-19T03:20:08.401Z,727.30
2018-06-19T03:21:08.371Z,698.40
2018-06-19T03:22:08.350Z,749.10
2018-06-19T03:23:08.323Z,663.10
2018-06-19T03:24:08.305Z,676.80
2018-06-19T03:25:08.325Z,673.10
2018-06-19T03:26:08.249Z,680.50
2018-06-19T03:27:08.229Z,682.90
2018-06-19T03:28:08.203Z,625.80
2018-06-19T03:29:08.175Z,656.30
2018-06-19T03:30:08.228Z,660.50
2018-06-19T03:31:08.128Z,701.90
2018-06-19T03:32:08.103Z,691.40
2018-06-19T03:33:08.075Z,648.20
2018-06-19T03:34:08.059Z,721.60
2018-06-19T03:35:08.068Z,687.30
2018-06-19T03:36:08.010Z,660.90
2018-06-19T03:37:07.976Z,657.80
2018-06-19T03:38:07.961Z,559.80
2018-06-19T03:39:07.932Z,687.50
2018-06-19T03:40:07.910Z,620.60
2018-06-19T03:41:07.887Z,542.70
2018-06-19T03:42:07.851Z,571.60
2018-06-19T03:43:07.836Z,583.20
2018-06-19T03:44:07.801Z,527.60
2018-06-19T03:45:07.779Z,668.50
2018-06-19T03:46:07.756Z,594.30
2018-06-19T03:47:07.734Z,609.00
2018-06-19T03:48:07.714Z,524.10
2018-06-19T03:49:07.681Z,619.90
2018-06-19T03:50:07.662Z,690.90
2018-06-19T03:51:07.640Z,746.70
2018-06-19T03:52:07.615Z,649.90
2018-06-19T03:53:07.604Z,703.50
2018-06-19T03:54:07.561Z,548.60
2018-06-19T03:55:07.535Z,523.50
2018-06-19T03:56:07.511Z,658.30
2018-06-19T03:57:07.486Z,558.70
2018-06-19T03:58:07.457Z,542.60
2018-06-19T03:59:07.441Z,661.50
2018-06-19T04:00:07.408Z,607.30
2018-06-19T04:01:07.385Z,510.80
2018-06-19T04:02:07.367Z,602.60
2018-06-19T04:03:07.364Z,572.40
2018-06-19T04:04:07.314Z,612.00
2018-06-19T04:05:07.289Z,698.60
2018-06-19T04:06:07.265Z,632.40
2018-06-19T04:07:07.235Z,664.30
2018-06-19T04:08:07.219Z,738.60
2018-06-19T04:09:07.192Z,692.30
2018-06-19T04:10:07.161Z,676.20
2018-06-19T04:11:07.135Z,709.20
2018-06-19T04:12:07.117Z,641.90
2018-06-19T04:13:07.105Z,628.30
2018-06-19T04:14:07.066Z,530.10
2018-06-19T04:15:07.043Z,720.40
2018-06-19T04:16:07.019Z,672.20
2018-06-19T04:17:07.046Z,590.00
2018-06-19T04:18:06.969Z,644.10
2018-06-19T04:19:06.960Z,677.80
2018-06-19T04:20:06.920Z,606.30
2018-06-19T04:21:06.915Z,653.00
2018-06-19T04:22:06.870Z,683.60
2018-06-19T04:23:06.842Z,631.90
2018-06-19T04:24:06.813Z,624.40
2018-06-19T04:25:06.799Z,655.00
2018-06-19T04:26:06.762Z,706.20
2018-06-19T04:27:06.742Z,580.40
2018-06-19T04:28:06.722Z,670.10
2018-06-19T04:29:06.690Z,651.80
2018-06-19T04:30:06.672Z,756.20
2018-06-19T04:31:06.644Z,712.60
2018-06-19T04:32:06.616Z,701.70
2018-06-19T04:33:06.601Z,615.80
2018-06-19T04:34:06.565Z,688.50
2018-06-19T04:35:06.552Z,705.70
2018-06-19T04:36:06.516Z,669.80
2018-06-19T04:37:06.490Z,723.20
2018-06-19T04:38:06.475Z,664.10
2018-06-19T04:39:06.442Z,695.20
2018-06-19T04:40:06.424Z,655.30
2018-06-19T04:41:06.403Z,681.60
2018-06-19T04:42:06.393Z,626.80
2018-06-19T04:43:06.353Z,674.60
2018-06-19T04:44:06.317Z,625.50
2018-06-19T04:45:06.295Z,683.30
2018-06-19T04:46:06.271Z,791.80
2018-06-19T04:47:06.254Z,657.00
2018-06-19T04:48:06.218Z,720.10
2018-06-19T04:49:06.197Z,576.60
2018-06-19T04:50:06.179Z,665.80
2018-06-19T04:51:06.146Z,617.30
2018-06-19T04:52:06.131Z,646.10
2018-06-19T04:53:06.104Z,553.60
2018-06-19T04:54:06.071Z,654.70
2018-06-19T04:55:06.053Z,510.20
2018-06-19T04:56:06.020Z,580.90
2018-06-19T04:57:05.998Z,629.10
2018-06-19T04:58:05.977Z,448.30
2018-06-19T04:59:05.953Z,411.80
2018-06-19T05:00:05.926Z,544.20
2018-06-19T05:01:05.902Z,529.20
2018-06-19T05:02:05.892Z,562.80
2018-06-19T05:03:05.847Z,556.10
2018-06-19T05:04:05.829Z,455.10
2018-06-19T05:05:05.805Z,368.70
2018-06-19T05:06:05.772Z,459.80
2018-06-19T05:07:05.752Z,426.40
2018-06-19T05:08:05.730Z,459.00
2018-06-19T05:09:05.702Z,421.00
2018-06-19T05:10:05.679Z,405.10
2018-06-19T05:11:05.649Z,385.40
2018-06-19T05:12:05.624Z,470.80
2018-06-19T05:13:05.605Z,357.60
2018-06-19T05:14:05.575Z,469.60
2018-06-19T05:15:05.552Z,525.90
2018-06-19T05:16:05.532Z,474.70
2018-06-19T05:17:05.504Z,603.60
2018-06-19T05:18:05.485Z,507.40
2018-06-19T05:19:05.461Z,641.40
2018-06-19T05:20:05.426Z,408.50
2018-06-19T05:21:05.406Z,335.00
2018-06-19T05:22:05.381Z,331.00
2018-06-19T05:23:05.358Z,415.90
2018-06-19T05:24:05.331Z,391.50
2018-06-19T05:25:05.306Z,373.80
2018-06-19T05:26:05.281Z,288.30
2018-06-19T05:27:05.260Z,310.90
2018-06-19T05:28:05.233Z,335.00
2018-06-19T05:29:05.214Z,359.50
2018-06-19T05:30:05.180Z,362.90
2018-06-19T05:31:05.157Z,399.50
2018-06-19T05:32:05.135Z,443.10
2018-06-19T05:33:05.103Z,404.10
2018-06-19T05:34:05.094Z,390.60
2018-06-19T05:35:05.117Z,424.80
2018-06-19T05:36:05.034Z,392.90
2018-06-19T05:37:05.017Z,385.40
2018-06-19T05:38:04.990Z,304.80
2018-06-19T05:39:04.975Z,297.50
2018-06-19T05:40:04.944Z,382.80
2018-06-19T05:41:04.910Z,388.00
2018-06-19T05:42:04.895Z,437.30
2018-06-19T05:43:04.865Z,376.50
2018-06-19T05:44:04.842Z,407.80
2018-06-19T05:45:04.813Z,331.70
2018-06-19T05:46:04.787Z,326.20
2018-06-19T05:47:04.769Z,302.10
2018-06-19T05:48:04.737Z,317.90
2018-06-19T05:49:04.713Z,358.90
2018-06-19T05:50:04.701Z,330.80
2018-06-19T05:51:04.667Z,320.20
2018-06-19T05:52:04.643Z,322.60
2018-06-19T05:53:04.618Z,391.30
2018-06-19T05:54:04.593Z,345.10
2018-06-19T05:55:04.569Z,271.70
2018-06-19T05:56:04.545Z,321.90
2018-06-19T05:57:04.518Z,426.60
2018-06-19T05:58:04.495Z,320.40
2018-06-19T05:59:04.468Z,309.90
2018-06-19T06:00:04.501Z,311.10
2018-06-19T06:01:04.418Z,313.50
2018-06-19T06:02:04.398Z,337.20
2018-06-19T06:03:04.370Z,318.30
2018-06-19T06:04:04.359Z,303.20
2018-06-19T06:05:04.343Z,281.20
2018-06-19T06:06:04.296Z,324.70
2018-06-19T06:07:04.279Z,165.40
2018-06-19T06:08:04.247Z,259.50
2018-06-19T06:09:04.221Z,203.20
2018-06-19T06:10:04.205Z,304.80
2018-06-19T06:11:04.181Z,368.40
2018-06-19T06:12:04.156Z,437.20
2018-06-19T06:13:04.130Z,719.10
2018-06-19T06:14:04.097Z,609.00
2018-06-19T06:15:04.082Z,564.40
2018-06-19T06:16:04.048Z,610.00
2018-06-19T06:17:04.027Z,483.70
2018-06-19T06:18:04.010Z,375.50
2018-06-19T06:19:03.984Z,426.60
2018-06-19T06:20:03.956Z,394.40
2018-06-19T06:21:03.934Z,501.10
2018-06-19T06:22:03.921Z,445.90
2018-06-19T06:23:03.878Z,657.50
2018-06-19T06:24:03.860Z,589.20
2018-06-19T06:25:03.829Z,544.90
2018-06-19T06:26:03.808Z,607.10
2018-06-19T06:27:03.781Z,582.50
2018-06-19T06:28:03.758Z,585.50
2018-06-19T06:29:03.734Z,547.70
2018-06-19T06:30:03.707Z,502.80
2018-06-19T06:31:03.687Z,630.10
2018-06-19T06:32:03.659Z,602.20
2018-06-19T06:33:03.629Z,596.30
2018-06-19T06:34:03.617Z,607.00
2018-06-19T06:35:03.583Z,574.10
2018-06-19T06:36:03.561Z,557.70
2018-06-19T06:37:03.616Z,462.00
2018-06-19T06:38:03.538Z,533.90
2018-06-19T06:39:03.496Z,461.10
2018-06-19T06:40:03.463Z,392.70
2018-06-19T06:41:03.440Z,500.10
2018-06-19T06:42:03.422Z,418.30
2018-06-19T06:43:03.394Z,403.40
2018-06-19T06:44:03.386Z,317.80
2018-06-19T06:45:03.349Z,611.20
2018-06-19T06:46:03.318Z,662.00
2018-06-19T06:47:03.294Z,625.20
2018-06-19T06:48:03.270Z,479.60
2018-06-19T06:49:03.250Z,579.60
2018-06-19T06:50:03.223Z,321.60
2018-06-19T06:51:03.201Z,454.30
2018-06-19T06:52:03.178Z,324.00
2018-06-19T06:53:03.152Z,428.60
2018-06-19T06:54:03.122Z,427.70
2018-06-19T06:55:03.097Z,526.40
2018-06-19T06:56:03.081Z,552.50
2018-06-19T06:57:03.054Z,450.00
2018-06-19T06:58:03.049Z,338.30
2018-06-19T06:59:03.052Z,252.60
2018-06-19T07:00:02.993Z,224.70
2018-06-19T07:01:02.956Z,308.60
2018-06-19T07:02:02.942Z,315.50
2018-06-19T07:03:02.907Z,283.80
2018-06-19T07:04:02.880Z,209.30
2018-06-19T07:05:02.855Z,190.10
2018-06-19T07:06:02.880Z,220.10
2018-06-19T07:07:02.811Z,236.40
2018-06-19T07:08:02.819Z,240.00
2018-06-19T07:09:02.757Z,338.80
2018-06-19T07:10:02.808Z,426.60
2018-06-19T07:11:02.720Z,178.20
2018-06-19T07:12:02.689Z,120.80
2018-06-19T07:13:02.658Z,207.80
2018-06-19T07:14:02.642Z,216.50
2018-06-19T07:15:02.616Z,162.00
2018-06-19T07:16:02.592Z,212.10
2018-06-19T07:17:02.567Z,263.60
2018-06-19T07:18:02.536Z,751.50
2018-06-19T07:19:02.587Z,897.20
2018-06-19T07:20:02.485Z,988.10
2018-06-19T07:21:02.481Z,750.10
2018-06-19T07:22:02.440Z,984.50
2018-06-19T07:23:02.419Z,985.40
2018-06-19T07:24:02.393Z,856.40
2018-06-19T07:25:02.382Z,907.10
2018-06-19T07:26:02.382Z,1036.70
2018-06-19T07:27:02.326Z,975.90
2018-06-19T07:28:02.295Z,959.10
2018-06-19T07:29:02.268Z,1010.80
2018-06-19T07:30:02.247Z,949.00
2018-06-19T07:31:02.222Z,959.80
2018-06-19T07:32:02.264Z,1057.00
2018-06-19T07:33:02.173Z,1031.20
2018-06-19T07:34:02.146Z,1047.30
2018-06-19T07:35:02.126Z,1033.30
2018-06-19T07:36:02.097Z,1001.30
2018-06-19T07:37:02.076Z,941.10
2018-06-19T07:38:02.094Z,690.40
2018-06-19T07:39:02.026Z,820.80
2018-06-19T07:40:02.007Z,798.20
2018-06-19T07:41:01.972Z,681.80
2018-06-19T07:42:01.957Z,695.90
2018-06-19T07:43:01.931Z,762.30
2018-06-19T07:44:01.914Z,756.50
2018-06-19T07:45:01.872Z,955.80
2018-06-19T07:46:01.858Z,1041.50
2018-06-19T07:47:01.830Z,901.40
2018-06-19T07:48:01.804Z,1002.30
2018-06-19T07:49:01.788Z,1148.70
2018-06-19T07:50:01.752Z,1180.60
2018-06-19T07:51:01.731Z,1152.40
2018-06-19T07:52:01.719Z,1063.80
2018-06-19T07:53:01.688Z,1099.60
2018-06-19T07:54:01.655Z,1169.70
2018-06-19T07:55:01.636Z,1119.40
2018-06-19T07:56:01.606Z,1027.60
2018-06-19T07:57:01.579Z,1018.10
2018-06-19T07:58:01.560Z,1059.80
2018-06-19T07:59:01.533Z,1075.50
2018-06-19T08:00:01.519Z,1048.50
2018-06-19T08:01:01.487Z,1122.20
2018-06-19T08:02:01.464Z,1197.80
2018-06-19T08:03:01.439Z,891.60
2018-06-19T08:04:01.419Z,1011.10
2018-06-19T08:05:01.409Z,1213.30
2018-06-19T08:06:01.384Z,1160.00
2018-06-19T08:07:01.343Z,1160.00
2018-06-19T08:08:01.342Z,1079.10
2018-06-19T08:09:01.293Z,1147.80
2018-06-19T08:10:01.273Z,1083.90
2018-06-19T08:11:01.245Z,1113.00
2018-06-19T08:12:01.244Z,1158.80
2018-06-19T08:13:01.204Z,1176.40
2018-06-19T08:14:01.167Z,1149.00
2018-06-19T08:15:01.151Z,1229.30
2018-06-19T08:16:01.117Z,1139.10
2018-06-19T08:17:01.108Z,989.40
2018-06-19T08:18:01.070Z,986.20
2018-06-19T08:19:01.049Z,1025.90
2018-06-19T08:20:01.020Z,985.30
2018-06-19T08:21:01.001Z,948.40
2018-06-19T08:22:01.053Z,1005.80
2018-06-19T08:23:00.961Z,977.20
2018-06-19T08:24:00.936Z,1067.80
2018-06-19T08:25:00.905Z,1012.80
2018-06-19T08:26:00.970Z,990.20
2018-06-19T08:27:00.852Z,958.40
2018-06-19T08:28:00.828Z,924.80
2018-06-19T08:29:00.800Z,1164.60
2018-06-19T08:30:00.786Z,1187.00
2018-06-19T08:31:00.766Z,1122.00
2018-06-19T08:32:00.731Z,992.20
2018-06-19T08:33:00.707Z,1178.50
2018-06-19T08:34:00.685Z,1170.60
2018-06-19T08:35:00.657Z,1036.80
2018-06-19T08:36:00.636Z,975.70
2018-06-19T08:37:00.694Z,1040.30
2018-06-19T08:38:00.595Z,910.70
2018-06-19T08:39:00.565Z,1049.00
2018-06-19T08:40:00.536Z,1035.40
2018-06-19T08:41:00.514Z,1085.90
2018-06-19T08:42:00.487Z,1049.70
2018-06-19T08:43:00.467Z,1112.00
2018-06-19T08:44:00.435Z,1138.50
2018-06-19T08:45:00.416Z,1089.50
2018-06-19T08:46:00.391Z,1089.80
2018-06-19T08:47:00.373Z,1177.50
2018-06-19T08:48:00.381Z,1050.30
2018-06-19T08:49:00.317Z,950.40
2018-06-19T08:50:00.291Z,902.20
2018-06-19T08:51:00.266Z,1011.00
2018-06-19T08:52:00.253Z,813.40
2018-06-19T08:53:00.241Z,839.80
2018-06-19T08:54:00.197Z,872.30
2018-06-19T08:55:00.177Z,889.40
2018-06-19T08:56:00.142Z,880.50
2018-06-19T08:57:00.127Z,1239.60
2018-06-19T08:58:00.109Z,979.20
2018-06-19T08:59:00.080Z,891.20
2018-06-19T09:00:00.057Z,991.90
2018-06-19T09:01:00.029Z,1208.70
2018-06-19T09:02:00.000Z,868.00
2018-06-19T09:02:59.975Z,1228.70
2018-06-19T09:03:59.960Z,1183.10
2018-06-19T09:04:59.940Z,1340.00
2018-06-19T09:05:59.902Z,1721.70
2018-06-19T09:06:59.879Z,1700.90
2018-06-19T09:07:59.861Z,1565.00
2018-06-19T09:08:59.830Z,1596.60
2018-06-19T09:09:59.817Z,1099.80
2018-06-19T09:10:59.789Z,977.60
2018-06-19T09:11:59.770Z,866.40
2018-06-19T09:12:59.750Z,868.70
2018-06-19T09:13:59.718Z,937.80
2018-06-19T09:14:59.698Z,862.10
2018-06-19T09:15:59.660Z,894.20
2018-06-19T09:16:59.642Z,832.70
2018-06-19T09:17:59.610Z,929.20
2018-06-19T09:18:59.598Z,905.10
2018-06-19T09:19:59.631Z,896.90
2018-06-19T09:20:59.561Z,929.00
2018-06-19T09:21:59.517Z,1068.40
2018-06-19T09:22:59.500Z,1246.10
2018-06-19T09:23:59.472Z,1024.50
2018-06-19T09:24:59.442Z,1060.00
2018-06-19T09:25:59.429Z,948.00
2018-06-19T09:26:59.393Z,994.10
2018-06-19T09:27:59.373Z,878.80
2018-06-19T09:28:59.352Z,966.00
2018-06-19T09:29:59.318Z,920.60
2018-06-19T09:30:59.304Z,935.50
2018-06-19T09:31:59.270Z,913.10
2018-06-19T09:32:59.248Z,975.50
2018-06-19T09:33:59.232Z,967.90
2018-06-19T09:34:59.202Z,995.30
2018-06-19T09:35:59.174Z,971.60
2018-06-19T09:36:59.152Z,977.40
2018-06-19T09:37:59.132Z,1017.60
2018-06-19T09:38:59.101Z,952.50
2018-06-19T09:39:59.117Z,1023.60
2018-06-19T09:40:59.055Z,1020.40
2018-06-19T09:41:59.027Z,1038.20
2018-06-19T09:42:59.006Z,1016.30
2018-06-19T09:43:58.976Z,989.10
2018-06-19T09:44:58.952Z,993.80
2018-06-19T09:45:58.935Z,991.40
2018-06-19T09:46:58.938Z,1101.30
2018-06-19T09:47:58.894Z,1034.60
2018-06-19T09:48:58.861Z,1086.70
2018-06-19T09:49:58.832Z,1089.90
2018-06-19T09:50:58.808Z,1154.70
2018-06-19T09:51:58.786Z,1118.40
2018-06-19T09:52:58.765Z,1055.40
2018-06-19T09:53:58.815Z,1147.10
2018-06-19T09:54:58.711Z,1151.20
2018-06-19T09:55:58.693Z,1137.00
2018-06-19T09:56:58.662Z,1096.80
2018-06-19T09:57:58.643Z,1162.70
2018-06-19T09:58:58.732Z,980.90
2018-06-19T09:59:58.588Z,989.60
2018-06-19T10:00:58.568Z,1023.70
2018-06-19T10:01:58.545Z,1050.40
2018-06-19T10:02:58.524Z,1049.00
2018-06-19T10:03:58.496Z,1042.40
2018-06-19T10:04:58.471Z,1197.30
2018-06-19T10:05:58.450Z,1238.00
2018-06-19T10:06:58.424Z,1248.70
2018-06-19T10:07:58.398Z,1101.10
2018-06-19T10:08:58.375Z,1097.20
2018-06-19T10:09:58.362Z,1085.40
2018-06-19T10:10:58.323Z,1061.70
2018-06-19T10:11:58.404Z,1075.00
2018-06-19T10:12:58.276Z,1194.00
2018-06-19T10:13:58.257Z,1158.40
2018-06-19T10:14:58.231Z,1063.50
2018-06-19T10:15:58.203Z,958.50
2018-06-19T10:16:58.178Z,1156.10
2018-06-19T10:17:58.159Z,990.60
2018-06-19T10:18:58.133Z,973.80
2018-06-19T10:19:58.111Z,1098.30
2018-06-19T10:20:58.089Z,1084.00
2018-06-19T10:21:58.061Z,1203.10
2018-06-19T10:22:58.042Z,1063.90
2018-06-19T10:23:58.007Z,1050.90
2018-06-19T10:24:57.986Z,993.80
2018-06-19T10:25:57.967Z,1168.00
2018-06-19T10:26:57.952Z,927.90
2018-06-19T10:27:57.910Z,1112.10
2018-06-19T10:28:57.892Z,928.40
2018-06-19T10:29:57.899Z,928.40
2018-06-19T10:30:57.881Z,956.80
2018-06-19T10:31:57.836Z,911.40
2018-06-19T10:32:57.797Z,873.00
2018-06-19T10:33:57.773Z,955.70
2018-06-19T10:34:57.777Z,964.90
2018-06-19T10:35:57.724Z,894.60
2018-06-19T10:36:57.700Z,907.60
2018-06-19T10:37:57.672Z,975.40
2018-06-19T10:38:57.655Z,886.70
2018-06-19T10:39:57.630Z,864.60
2018-06-19T10:40:57.601Z,866.90
2018-06-19T10:41:57.585Z,946.50
2018-06-19T10:42:57.554Z,905.00
2018-06-19T10:43:57.538Z,926.60
2018-06-19T10:44:57.553Z,914.20
2018-06-19T10:45:57.541Z,877.00
2018-06-19T10:46:57.473Z,919.80
2018-06-19T10:47:57.439Z,849.90
2018-06-19T10:48:57.419Z,998.90
2018-06-19T10:49:57.387Z,977.50
2018-06-19T10:50:57.372Z,951.30
2018-06-19T10:51:57.343Z,951.30
2018-06-19T10:52:57.317Z,868.00
2018-06-19T10:53:57.305Z,924.40
2018-06-19T10:54:57.272Z,896.70
2018-06-19T10:55:57.267Z,934.50
2018-06-19T10:56:57.240Z,1002.30
2018-06-19T10:57:57.222Z,946.70
2018-06-19T10:58:57.199Z,890.50
2018-06-19T10:59:57.154Z,884.60
2018-06-19T11:00:57.147Z,910.70
2018-06-19T11:01:57.121Z,962.40
2018-06-19T11:02:57.094Z,1034.90
2018-06-19T11:03:57.075Z,946.70
2018-06-19T11:04:57.056Z,965.90
2018-06-19T11:05:57.030Z,1044.90
2018-06-19T11:06:57.008Z,943.30
2018-06-19T11:07:56.983Z,961.00
2018-06-19T11:08:56.957Z,966.20
2018-06-19T11:09:56.930Z,966.40
2018-06-19T11:10:56.916Z,994.60
2018-06-19T11:11:56.883Z,1050.70
2018-06-19T11:12:56.865Z,1006.80
2018-06-19T11:13:56.844Z,1117.60
2018-06-19T11:14:56.811Z,1045.90
2018-06-19T11:15:56.797Z,1140.80
2018-06-19T11:16:56.771Z,1108.60
2018-06-19T11:17:56.745Z,1125.90
2018-06-19T11:18:56.729Z,827.70
2018-06-19T11:19:56.705Z,855.30
2018-06-19T11:20:56.661Z,902.20
2018-06-19T11:21:56.630Z,945.90
2018-06-19T11:22:56.626Z,913.30
2018-06-19T11:23:56.653Z,910.50
2018-06-19T11:24:56.564Z,879.90
2018-06-19T11:25:56.538Z,805.50
2018-06-19T11:26:56.517Z,873.30
2018-06-19T11:27:56.490Z,850.30
2018-06-19T11:28:56.525Z,819.40
2018-06-19T11:29:56.449Z,855.90
2018-06-19T11:30:56.426Z,847.80
2018-06-19T11:31:56.394Z,837.70
2018-06-19T11:32:56.381Z,846.70
2018-06-19T11:33:56.351Z,873.30
2018-06-19T11:34:56.326Z,852.40
2018-06-19T11:35:56.311Z,849.40
2018-06-19T11:36:56.288Z,874.80
2018-06-19T11:37:56.258Z,872.00
2018-06-19T11:38:56.242Z,900.80
2018-06-19T11:39:56.236Z,870.60
2018-06-19T11:40:56.225Z,900.80
2018-06-19T11:41:56.185Z,917.30
2018-06-19T11:42:56.160Z,928.80
2018-06-19T11:43:56.122Z,951.40
2018-06-19T11:44:56.098Z,909.70
2018-06-19T11:45:56.083Z,956.30
2018-06-19T11:46:56.090Z,940.80
2018-06-19T11:47:56.033Z,906.40
2018-06-19T11:48:56.020Z,933.90
2018-06-19T11:49:56.005Z,916.60
2018-06-19T11:50:55.974Z,911.00
2018-06-19T11:51:55.955Z,853.30
2018-06-19T11:52:55.943Z,892.10
2018-06-19T11:53:55.909Z,948.90
2018-06-19T11:54:55.884Z,968.80
2018-06-19T11:55:55.883Z,960.10
2018-06-19T11:56:55.927Z,1036.70
2018-06-19T11:57:55.828Z,1051.90
2018-06-19T11:58:55.796Z,1054.90
2018-06-19T11:59:55.775Z,1118.70
2018-06-19T12:00:55.759Z,1101.20
2018-06-19T12:01:55.772Z,1152.00
2018-06-19T12:02:55.696Z,1067.20
2018-06-19T12:03:55.674Z,1000.10
2018-06-19T12:04:55.648Z,1103.90
2018-06-19T12:05:55.619Z,1106.90
2018-06-19T12:06:55.599Z,991.10
2018-06-19T12:07:55.569Z,1130.30
2018-06-19T12:08:55.549Z,1232.60
2018-06-19T12:09:55.529Z,1130.60
2018-06-19T12:10:55.521Z,1114.10
2018-06-19T12:11:55.480Z,1060.70
2018-06-19T12:12:55.460Z,1057.50
2018-06-19T12:13:55.439Z,1069.30
2018-06-19T12:14:55.416Z,1106.60
2018-06-19T12:15:55.387Z,1063.90
2018-06-19T12:16:55.373Z,1086.10
2018-06-19T12:17:55.362Z,1079.30
2018-06-19T12:18:55.345Z,1084.70
2018-06-19T12:19:55.324Z,1064.10
2018-06-19T12:20:55.291Z,1071.40
2018-06-19T12:21:55.258Z,1081.50
2018-06-19T12:22:55.249Z,1089.70