createdAt,value
2019-05-26T00:00:21.099Z,22.78
2019-05-26T00:01:21.060Z,22.78
2019-05-26T00:02:21.036Z,22.75
2019-05-26T00:03:21.058Z,22.78
2019-05-26T00:04:21.072Z,22.75
2019-05-26T00:05:21.015Z,22.69
2019-05-26T00:06:21.018Z,22.77
2019-05-26T00:07:30.224Z,22.75
2019-05-26T00:08:21.987Z,22.72
2019-05-26T00:09:20.972Z,22.75
2019-05-26T00:10:20.995Z,22.68
2019-05-26T00:11:20.954Z,22.80
2019-05-26T00:12:20.938Z,22.74
2019-05-26T00:13:20.931Z,22.78
2019-05-26T00:14:20.956Z,22.75
2019-05-26T00:15:20.904Z,22.80
2019-05-26T00:16:20.959Z,22.82
2019-05-26T00:17:20.874Z,22.84
2019-05-26T00:18:20.911Z,22.83
2019-05-26T00:19:20.876Z,22.77
2019-05-26T00:20:20.851Z,22.82
2019-05-26T00:21:20.841Z,22.78
2019-05-26T00:22:20.920Z,22.75
2019-05-26T00:23:20.821Z,22.77
2019-05-26T00:24:20.843Z,22.71
2019-05-26T00:25:20.809Z,22.75
2019-05-26T00:26:20.783Z,22.77
2019-05-26T00:27:20.772Z,22.77
2019-05-26T00:28:20.761Z,22.75
2019-05-26T00:29:20.766Z,22.77
2019-05-26T00:30:20.784Z,22.80
2019-05-26T00:31:20.734Z,22.83
2019-05-26T00:32:20.725Z,22.74
2019-05-26T00:33:20.723Z,22.77
2019-05-26T00:34:20.705Z,22.80
2019-05-26T00:35:20.697Z,22.75
2019-05-26T00:36:20.702Z,22.82
2019-05-26T00:37:20.683Z,22.74
2019-05-26T00:38:20.662Z,22.80
2019-05-26T00:39:20.639Z,22.75
2019-05-26T00:40:20.637Z,22.80
2019-05-26T00:41:20.627Z,22.72
2019-05-26T00:42:20.614Z,22.77
2019-05-26T00:43:20.639Z,22.75
2019-05-26T00:44:20.599Z,22.74
2019-05-26T00:45:20.573Z,22.75
2019-05-26T00:46:20.564Z,22.74
2019-05-26T00:47:20.558Z,22.78
2019-05-26T00:48:20.549Z,22.78
2019-05-26T00:49:20.614Z,22.75
2019-05-26T00:50:20.527Z,22.78
2019-05-26T00:51:20.518Z,22.72
2019-05-26T00:52:20.502Z,22.75
2019-05-26T00:53:20.512Z,22.80
2019-05-26T00:54:20.490Z,22.74
2019-05-26T00:55:20.515Z,22.74
2019-05-26T00:56:20.458Z,22.78
2019-05-26T00:57:20.453Z,22.78
2019-05-26T00:58:20.441Z,22.82
2019-05-26T00:59:20.443Z,22.75
2019-05-26T01:00:20.406Z,22.77
2019-05-26T01:01:20.430Z,22.74
2019-05-26T01:02:20.384Z,22.72
2019-05-26T01:03:20.376Z,22.74
2019-05-26T01:04:20.368Z,22.72
2019-05-26T01:05:20.371Z,22.77
2019-05-26T01:06:20.369Z,22.75
2019-05-26T01:07:20.362Z,22.77
2019-05-26T01:08:20.321Z,22.74
2019-05-26T01:09:20.432Z,22.77
2019-05-26T01:10:20.301Z,22.75
2019-05-26T01:11:20.294Z,22.64
2019-05-26T01:12:20.279Z,22.80
2019-05-26T01:13:20.302Z,22.75
2019-05-26T01:14:20.268Z,22.74
2019-05-26T01:15:20.228Z,22.80
2019-05-26T01:16:20.227Z,22.74
2019-05-26T01:17:20.230Z,22.80
2019-05-26T01:18:20.211Z,22.77
2019-05-26T01:19:20.230Z,22.74
2019-05-26T01:20:20.201Z,22.74
2019-05-26T01:21:20.186Z,22.77
2019-05-26T01:22:20.181Z,22.75
2019-05-26T01:23:20.159Z,22.82
2019-05-26T01:24:20.191Z,22.77
2019-05-26T01:25:20.136Z,22.78
2019-05-26T01:26:20.110Z,22.77
2019-05-26T01:27:20.111Z,22.72
2019-05-26T01:28:20.103Z,22.78
2019-05-26T01:29:20.091Z,22.78
2019-05-26T01:30:20.124Z,22.74
2019-05-26T01:31:20.056Z,22.74
2019-05-26T01:32:20.046Z,22.72
2019-05-26T01:33:20.040Z,22.77
2019-05-26T01:34:20.030Z,22.74
2019-05-26T01:35:20.013Z,22.62
2019-05-26T01:36:20.055Z,22.77
2019-05-26T01:37:20.024Z,22.72
2019-05-26T01:38:24.109Z,22.75
2019-05-26T01:39:20.037Z,22.77
2019-05-26T01:40:19.967Z,22.72
2019-05-26T01:41:19.946Z,22.69
2019-05-26T01:42:19.986Z,22.75
2019-05-26T01:43:19.929Z,22.75
2019-05-26T01:44:19.905Z,22.69
2019-05-26T01:45:19.918Z,22.71
2019-05-26T01:46:19.887Z,22.71
2019-05-26T01:47:19.875Z,22.74
2019-05-26T01:48:19.946Z,22.74
2019-05-26T01:49:19.896Z,22.71
2019-05-26T01:50:19.848Z,22.71
2019-05-26T01:51:19.904Z,22.72
2019-05-26T01:52:19.834Z,22.68
2019-05-26T01:53:19.836Z,22.72
2019-05-26T01:54:19.849Z,22.71
2019-05-26T01:55:19.804Z,22.71
2019-05-26T01:56:19.789Z,22.64
2019-05-26T01:57:19.774Z,22.77
2019-05-26T01:58:19.762Z,22.72
2019-05-26T01:59:19.749Z,22.71
2019-05-26T02:00:19.782Z,22.69
2019-05-26T02:01:19.737Z,22.62
2019-05-26T02:02:19.725Z,22.74
2019-05-26T02:03:19.717Z,22.72
2019-05-26T02:04:19.694Z,22.72
2019-05-26T02:05:19.678Z,22.74
2019-05-26T02:06:19.699Z,22.74
2019-05-26T02:07:19.663Z,22.62
2019-05-26T02:08:19.657Z,22.72
2019-05-26T02:09:19.639Z,22.74
2019-05-26T02:10:19.625Z,22.77
2019-05-26T02:11:19.654Z,22.71
2019-05-26T02:12:19.607Z,22.77
2019-05-26T02:13:19.601Z,22.74
2019-05-26T02:14:19.583Z,22.75
2019-05-26T02:15:19.580Z,22.72
2019-05-26T02:16:19.558Z,22.67
2019-05-26T02:17:19.584Z,22.75
2019-05-26T02:18:19.575Z,22.68
2019-05-26T02:19:19.537Z,22.74
2019-05-26T02:20:19.530Z,22.74
2019-05-26T02:21:19.523Z,22.74
2019-05-26T02:22:19.499Z,22.74
2019-05-26T02:23:19.476Z,22.74
2019-05-26T02:24:19.517Z,22.72
2019-05-26T02:25:19.455Z,22.67
2019-05-26T02:26:19.492Z,22.74
2019-05-26T02:27:19.441Z,22.69
2019-05-26T02:28:19.429Z,22.71
2019-05-26T02:29:19.415Z,22.72
2019-05-26T02:30:19.430Z,22.72
2019-05-26T02:31:19.430Z,22.74
2019-05-26T02:32:19.389Z,22.69
2019-05-26T02:33:19.411Z,22.69
2019-05-26T02:34:19.356Z,22.69
2019-05-26T02:35:19.357Z,22.72
2019-05-26T02:36:19.350Z,22.67
2019-05-26T02:37:19.321Z,22.75
2019-05-26T02:38:19.379Z,22.71
2019-05-26T02:39:19.304Z,22.72
2019-05-26T02:40:19.307Z,22.69
2019-05-26T02:41:19.299Z,22.74
2019-05-26T02:42:19.282Z,22.69
2019-05-26T02:43:19.271Z,22.71
2019-05-26T02:44:19.290Z,22.69
2019-05-26T02:45:19.230Z,22.68
2019-05-26T02:46:19.371Z,22.74
2019-05-26T02:47:19.210Z,22.68
2019-05-26T02:48:19.351Z,22.71
2019-05-26T02:49:19.199Z,22.68
2019-05-26T02:50:19.358Z,22.69
2019-05-26T02:51:19.169Z,22.71
2019-05-26T02:52:19.168Z,22.72
2019-05-26T02:53:23.752Z,22.68
2019-05-26T02:54:20.136Z,22.71
2019-05-26T02:55:19.164Z,22.68
2019-05-26T02:56:19.140Z,22.67
2019-05-26T02:57:19.095Z,22.69
2019-05-26T02:58:19.088Z,22.69
2019-05-26T02:59:19.098Z,22.64
2019-05-26T03:00:19.091Z,22.68
2019-05-26T03:01:19.077Z,22.68
2019-05-26T03:02:19.105Z,22.71
2019-05-26T03:03:19.038Z,22.65
2019-05-26T03:04:19.035Z,22.69
2019-05-26T03:05:19.020Z,22.69
2019-05-26T03:06:19.007Z,22.69
2019-05-26T03:07:18.992Z,22.64
2019-05-26T03:08:19.034Z,22.68
2019-05-26T03:09:23.303Z,22.65
2019-05-26T03:10:18.959Z,22.64
2019-05-26T03:11:18.959Z,22.69
2019-05-26T03:12:18.931Z,22.68
2019-05-26T03:13:18.959Z,22.72
2019-05-26T03:14:18.928Z,22.68
2019-05-26T03:15:18.910Z,22.69
2019-05-26T03:16:18.913Z,22.62
2019-05-26T03:17:18.885Z,22.65
2019-05-26T03:18:18.878Z,22.69
2019-05-26T03:19:18.897Z,22.65
2019-05-26T03:20:18.852Z,22.68
2019-05-26T03:21:18.840Z,22.69
2019-05-26T03:22:18.826Z,22.59
2019-05-26T03:23:18.814Z,22.69
2019-05-26T03:24:18.797Z,22.72
2019-05-26T03:25:18.836Z,22.68
2019-05-26T03:26:18.787Z,22.68
2019-05-26T03:27:18.768Z,22.67
2019-05-26T03:28:18.775Z,22.64
2019-05-26T03:29:18.754Z,22.65
2019-05-26T03:30:18.752Z,22.65
2019-05-26T03:31:18.762Z,22.67
2019-05-26T03:32:18.711Z,22.64
2019-05-26T03:33:18.702Z,22.69
2019-05-26T03:34:18.706Z,22.60
2019-05-26T03:35:18.690Z,22.68
2019-05-26T03:36:18.709Z,22.68
2019-05-26T03:37:18.657Z,22.68
2019-05-26T03:38:18.648Z,22.60
2019-05-26T03:39:18.640Z,22.65
2019-05-26T03:40:18.626Z,22.67
2019-05-26T03:41:18.640Z,22.65
2019-05-26T03:42:18.629Z,22.71
2019-05-26T03:43:18.598Z,22.62
2019-05-26T03:44:18.582Z,22.65
2019-05-26T03:45:18.568Z,22.67
2019-05-26T03:46:18.567Z,22.67
2019-05-26T03:47:18.582Z,22.65
2019-05-26T03:48:18.541Z,22.65
2019-05-26T03:49:18.552Z,22.59
2019-05-26T03:50:18.514Z,22.65
2019-05-26T03:51:18.514Z,22.62
2019-05-26T03:52:18.501Z,22.65
2019-05-26T03:53:18.520Z,22.65
2019-05-26T03:54:18.503Z,22.69
2019-05-26T03:55:18.464Z,22.67
2019-05-26T03:56:18.452Z,22.68
2019-05-26T03:57:18.423Z,22.64
2019-05-26T03:58:18.445Z,22.62
2019-05-26T03:59:18.429Z,22.67
2019-05-26T04:00:18.439Z,22.71
2019-05-26T04:01:18.412Z,22.64
2019-05-26T04:02:18.411Z,22.60
2019-05-26T04:03:18.381Z,22.62
2019-05-26T04:04:18.372Z,22.60
2019-05-26T04:05:18.350Z,22.67
2019-05-26T04:06:18.511Z,22.62
2019-05-26T04:07:18.328Z,22.65
2019-05-26T04:08:18.316Z,22.62
2019-05-26T04:09:18.313Z,22.57
2019-05-26T04:10:18.293Z,22.67
2019-05-26T04:11:18.321Z,22.65
2019-05-26T04:12:18.299Z,22.65
2019-05-26T04:13:18.273Z,22.64
2019-05-26T04:14:18.242Z,22.67
2019-05-26T04:15:18.244Z,22.67
2019-05-26T04:16:18.231Z,22.65
2019-05-26T04:17:18.212Z,22.67
2019-05-26T04:18:18.249Z,22.60
2019-05-26T04:19:18.190Z,22.62
2019-05-26T04:20:18.176Z,22.62
2019-05-26T04:21:18.180Z,22.65
2019-05-26T04:22:18.151Z,22.65
2019-05-26T04:23:18.140Z,22.64
2019-05-26T04:24:18.165Z,22.65
2019-05-26T04:25:18.125Z,22.69
2019-05-26T04:26:18.121Z,22.64
2019-05-26T04:27:18.114Z,22.67
2019-05-26T04:28:18.114Z,22.69
2019-05-26T04:29:18.113Z,22.65
2019-05-26T04:30:18.059Z,22.65
2019-05-26T04:31:18.057Z,22.64
2019-05-26T04:32:18.059Z,22.62
2019-05-26T04:33:18.049Z,22.65
2019-05-26T04:34:18.037Z,22.62
2019-05-26T04:35:18.061Z,22.62
2019-05-26T04:36:18.012Z,22.68
2019-05-26T04:37:17.992Z,22.59
2019-05-26T04:38:17.978Z,22.56
2019-05-26T04:39:17.981Z,22.68
2019-05-26T04:40:26.606Z,22.64
2019-05-26T04:41:18.991Z,22.64
2019-05-26T04:42:17.931Z,22.62
2019-05-26T04:43:17.921Z,22.65
2019-05-26T04:44:17.903Z,22.68
2019-05-26T04:45:17.893Z,22.62
2019-05-26T04:46:17.925Z,22.64
2019-05-26T04:47:17.888Z,22.65
2019-05-26T04:48:17.876Z,22.62
2019-05-26T04:49:17.855Z,22.67
2019-05-26T04:50:17.848Z,22.67
2019-05-26T04:51:17.834Z,22.68
2019-05-26T04:52:17.854Z,22.62
2019-05-26T04:53:17.815Z,22.65
2019-05-26T04:54:17.833Z,22.64
2019-05-26T04:55:17.790Z,22.65
2019-05-26T04:56:17.781Z,22.65
2019-05-26T04:57:17.804Z,22.65
2019-05-26T04:58:17.766Z,22.65
2019-05-26T04:59:17.783Z,22.64
2019-05-26T05:00:17.746Z,22.64
2019-05-26T05:01:17.770Z,22.68
2019-05-26T05:02:17.727Z,22.64
2019-05-26T05:03:17.712Z,22.62
2019-05-26T05:04:17.685Z,22.67
2019-05-26T05:05:17.683Z,22.57
2019-05-26T05:06:17.704Z,22.65
2019-05-26T05:07:17.668Z,22.57
2019-05-26T05:08:17.645Z,22.65
2019-05-26T05:09:17.637Z,22.65
2019-05-26T05:10:17.620Z,22.67
2019-05-26T05:11:17.626Z,22.64
2019-05-26T05:12:17.628Z,22.67
2019-05-26T05:13:17.604Z,22.65
2019-05-26T05:14:17.580Z,22.68
2019-05-26T05:15:17.567Z,22.65
2019-05-26T05:16:17.555Z,22.64
2019-05-26T05:17:17.557Z,22.65
2019-05-26T05:18:17.573Z,22.62
2019-05-26T05:19:17.536Z,22.65
2019-05-26T05:20:17.524Z,22.62
2019-05-26T05:21:17.566Z,22.62
2019-05-26T05:22:17.490Z,22.60
2019-05-26T05:23:17.527Z,22.62
2019-05-26T05:24:17.482Z,22.64
2019-05-26T05:25:17.467Z,22.65
2019-05-26T05:26:17.452Z,22.57
2019-05-26T05:27:17.443Z,22.67
2019-05-26T05:28:17.430Z,22.62
2019-05-26T05:29:17.458Z,22.62
2019-05-26T05:30:17.391Z,22.64
2019-05-26T05:31:17.404Z,22.65
2019-05-26T05:32:17.383Z,22.64
2019-05-26T05:33:17.391Z,22.64
2019-05-26T05:34:17.365Z,22.64
2019-05-26T05:35:17.396Z,22.60
2019-05-26T05:36:17.338Z,22.65
2019-05-26T05:37:17.368Z,22.69
2019-05-26T05:38:17.331Z,22.64
2019-05-26T05:39:17.343Z,22.62
2019-05-26T05:40:17.302Z,22.67
2019-05-26T05:41:17.279Z,22.62
2019-05-26T05:42:17.286Z,22.67
2019-05-26T05:43:17.303Z,22.65
2019-05-26T05:44:17.252Z,22.68
2019-05-26T05:45:17.238Z,22.65
2019-05-26T05:46:17.233Z,22.68
2019-05-26T05:47:17.215Z,22.68
2019-05-26T05:48:17.205Z,22.59
2019-05-26T05:49:17.217Z,22.72
2019-05-26T05:50:17.226Z,22.65
2019-05-26T05:51:17.179Z,22.69
2019-05-26T05:52:17.161Z,22.64
2019-05-26T05:53:17.148Z,22.64
2019-05-26T05:54:17.325Z,22.65
2019-05-26T05:55:17.219Z,22.69
2019-05-26T05:56:17.125Z,22.67
2019-05-26T05:57:17.116Z,22.67
2019-05-26T05:58:17.115Z,22.68
2019-05-26T05:59:17.098Z,22.68
2019-05-26T06:00:17.112Z,22.69
2019-05-26T06:01:17.064Z,22.64
2019-05-26T06:02:17.099Z,22.72
2019-05-26T06:03:18.803Z,22.64
2019-05-26T06:04:17.047Z,22.67
2019-05-26T06:05:17.030Z,22.68
2019-05-26T06:06:17.008Z,22.71
2019-05-26T06:07:17.014Z,22.69
2019-05-26T06:08:17.034Z,22.67
2019-05-26T06:09:16.974Z,22.65
2019-05-26T06:10:16.945Z,22.69
2019-05-26T06:11:17.402Z,22.74
2019-05-26T06:12:16.948Z,22.68
2019-05-26T06:13:16.922Z,22.71
2019-05-26T06:14:17.033Z,22.64
2019-05-26T06:15:17.704Z,22.72
2019-05-26T06:16:16.904Z,22.71
2019-05-26T06:17:16.879Z,22.65
2019-05-26T06:18:16.872Z,22.71
2019-05-26T06:19:16.879Z,22.71
2019-05-26T06:20:16.908Z,22.72
2019-05-26T06:21:16.849Z,22.72
2019-05-26T06:22:16.833Z,22.71
2019-05-26T06:23:16.821Z,22.71
2019-05-26T06:24:16.821Z,22.72
2019-05-26T06:25:16.810Z,22.74
2019-05-26T06:26:16.824Z,22.65
2019-05-26T06:27:16.826Z,22.74
2019-05-26T06:28:16.754Z,22.71
2019-05-26T06:29:16.764Z,22.71
2019-05-26T06:30:16.754Z,22.77
2019-05-26T06:31:16.736Z,22.68
2019-05-26T06:32:16.773Z,22.72
2019-05-26T06:33:16.711Z,22.75
2019-05-26T06:34:16.685Z,22.72
2019-05-26T06:35:16.707Z,22.72
2019-05-26T06:36:16.694Z,22.74
2019-05-26T06:37:16.689Z,22.71
2019-05-26T06:38:16.683Z,22.68
2019-05-26T06:39:16.641Z,22.72
2019-05-26T06:40:16.640Z,22.74
2019-05-26T06:41:32.413Z,22.75
2019-05-26T06:42:17.606Z,22.75
2019-05-26T06:43:16.593Z,22.78
2019-05-26T06:44:16.642Z,22.74
2019-05-26T06:45:16.581Z,22.74
2019-05-26T06:46:16.561Z,22.82
2019-05-26T06:47:16.555Z,22.77
2019-05-26T06:48:16.537Z,22.75
2019-05-26T06:49:16.550Z,22.74
2019-05-26T06:50:16.562Z,22.77
2019-05-26T06:51:16.507Z,22.77
2019-05-26T06:52:16.506Z,22.78
2019-05-26T06:53:16.493Z,22.77
2019-05-26T06:54:16.474Z,22.75
2019-05-26T06:55:16.458Z,22.77
2019-05-26T06:56:16.497Z,22.75
2019-05-26T06:57:16.458Z,22.77
2019-05-26T06:58:16.433Z,22.69
2019-05-26T06:59:16.423Z,22.77
2019-05-26T07:00:16.408Z,22.75
2019-05-26T07:01:16.404Z,22.71
2019-05-26T07:02:16.416Z,22.80
2019-05-26T07:03:16.389Z,22.72
2019-05-26T07:04:16.360Z,22.82
2019-05-26T07:05:18.631Z,22.75
2019-05-26T07:06:16.377Z,22.75
2019-05-26T07:07:16.337Z,22.77
2019-05-26T07:08:16.343Z,22.80
2019-05-26T07:09:16.314Z,22.68
2019-05-26T07:10:16.325Z,22.80
2019-05-26T07:11:16.311Z,22.78
2019-05-26T07:12:16.266Z,22.78
2019-05-26T07:13:16.257Z,22.75
2019-05-26T07:14:16.268Z,22.78
2019-05-26T07:15:16.242Z,22.78
2019-05-26T07:16:16.297Z,22.78
2019-05-26T07:17:16.216Z,22.77
2019-05-26T07:18:16.213Z,22.74
2019-05-26T07:19:16.203Z,22.78
2019-05-26T07:20:16.249Z,22.80
2019-05-26T07:21:16.190Z,22.75
2019-05-26T07:22:16.179Z,22.80
2019-05-26T07:23:16.166Z,22.77
2019-05-26T07:24:16.143Z,22.82
2019-05-26T07:25:16.137Z,22.72
2019-05-26T07:26:16.164Z,22.78
2019-05-26T07:27:16.104Z,22.80
2019-05-26T07:28:16.109Z,22.80
2019-05-26T07:29:16.140Z,22.77
2019-05-26T07:30:16.069Z,22.77
2019-05-26T07:31:16.045Z,22.78
2019-05-26T07:32:16.104Z,22.77
2019-05-26T07:33:16.051Z,22.80
2019-05-26T07:34:16.060Z,22.83
2019-05-26T07:35:16.031Z,22.82
2019-05-26T07:36:16.013Z,22.80
2019-05-26T07:37:16.008Z,22.83
2019-05-26T07:38:16.029Z,22.86
2019-05-26T07:39:15.969Z,22.82
2019-05-26T07:40:15.967Z,22.90
2019-05-26T07:41:15.951Z,22.86
2019-05-26T07:42:15.949Z,22.87
2019-05-26T07:43:16.007Z,22.82
2019-05-26T07:44:15.922Z,22.83
2019-05-26T07:45:15.930Z,22.86
2019-05-26T07:46:15.907Z,22.83
2019-05-26T07:47:15.916Z,22.83
2019-05-26T07:48:15.884Z,22.80
2019-05-26T07:49:15.895Z,22.80
2019-05-26T07:50:15.870Z,22.86
2019-05-26T07:51:15.862Z,22.84
2019-05-26T07:52:15.820Z,22.92
2019-05-26T07:53:15.829Z,22.92
2019-05-26T07:54:25.273Z,22.89
2019-05-26T07:55:16.878Z,22.90
2019-05-26T07:56:15.801Z,22.92
2019-05-26T07:57:15.783Z,22.89
2019-05-26T07:58:15.807Z,22.99
2019-05-26T07:59:15.783Z,22.99
2019-05-26T08:00:15.783Z,22.99
2019-05-26T08:01:15.741Z,23.08
2019-05-26T08:02:15.731Z,23.05
2019-05-26T08:03:15.710Z,22.96
2019-05-26T08:04:15.713Z,23.01
2019-05-26T08:05:15.738Z,23.05
2019-05-26T08:06:15.724Z,23.08
2019-05-26T08:07:15.663Z,23.04
2019-05-26T08:08:15.684Z,22.97
2019-05-26T08:09:15.670Z,22.96
2019-05-26T08:10:15.633Z,23.11
2019-05-26T08:11:15.661Z,22.99
2019-05-26T08:12:25.811Z,23.05
2019-05-26T08:13:16.594Z,23.05
2019-05-26T08:14:15.594Z,23.08
2019-05-26T08:15:15.571Z,23.14
2019-05-26T08:16:15.597Z,23.11
2019-05-26T08:17:15.802Z,23.14
2019-05-26T08:18:15.550Z,23.09
2019-05-26T08:19:15.575Z,23.15
2019-05-26T08:20:15.524Z,23.05
2019-05-26T08:21:15.514Z,23.11
2019-05-26T08:22:15.531Z,23.15
2019-05-26T08:23:15.627Z,23.19
2019-05-26T08:24:15.461Z,23.14
2019-05-26T08:25:15.505Z,23.14
2019-05-26T08:26:15.447Z,23.15
2019-05-26T08:27:15.448Z,23.17
2019-05-26T08:28:15.494Z,23.19
2019-05-26T08:29:15.422Z,23.19
2019-05-26T08:30:15.411Z,23.24
2019-05-26T08:31:15.421Z,23.23
2019-05-26T08:32:15.396Z,23.19
2019-05-26T08:33:15.382Z,23.24
2019-05-26T08:34:15.396Z,23.24
2019-05-26T08:35:15.368Z,23.31
2019-05-26T08:36:15.341Z,23.31
2019-05-26T08:37:15.365Z,23.32
2019-05-26T08:38:15.341Z,23.27
2019-05-26T08:39:15.315Z,23.38
2019-05-26T08:40:15.351Z,23.31
2019-05-26T08:41:15.281Z,23.32
2019-05-26T08:42:26.888Z,23.38
2019-05-26T08:43:16.262Z,23.29
2019-05-26T08:44:15.246Z,23.31
2019-05-26T08:45:15.232Z,23.34
2019-05-26T08:46:15.267Z,23.34
2019-05-26T08:47:15.235Z,23.34
2019-05-26T08:48:15.227Z,23.43
2019-05-26T08:49:15.219Z,23.35
2019-05-26T08:50:15.194Z,23.38
2019-05-26T08:51:15.178Z,23.39
2019-05-26T08:52:15.216Z,23.45
2019-05-26T08:53:15.165Z,23.38
2019-05-26T08:54:15.166Z,23.38
2019-05-26T08:55:15.157Z,23.43
2019-05-26T08:56:15.125Z,23.49
2019-05-26T08:57:15.107Z,23.45
2019-05-26T08:58:15.142Z,23.43
2019-05-26T08:59:15.118Z,23.45
2019-05-26T09:00:15.097Z,23.42
2019-05-26T09:01:15.094Z,23.42
2019-05-26T09:02:15.071Z,23.42
2019-05-26T09:03:15.095Z,23.40
2019-05-26T09:04:15.026Z,23.46
2019-05-26T09:05:15.043Z,23.46
2019-05-26T09:06:15.031Z,23.39
2019-05-26T09:07:15.011Z,23.46
2019-05-26T09:08:14.994Z,23.43
2019-05-26T09:09:15.003Z,23.40
2019-05-26T09:10:14.994Z,23.42
2019-05-26T09:11:14.951Z,23.35
2019-05-26T09:12:14.965Z,23.42
2019-05-26T09:13:14.958Z,23.46
2019-05-26T09:14:14.915Z,23.40
2019-05-26T09:15:15.464Z,23.35
2019-05-26T09:16:14.917Z,23.43
2019-05-26T09:17:14.894Z,23.42
2019-05-26T09:18:14.876Z,23.35
2019-05-26T09:19:14.894Z,23.35
2019-05-26T09:20:14.875Z,23.42
2019-05-26T09:21:14.912Z,23.43
2019-05-26T09:22:14.832Z,23.43
2019-05-26T09:23:14.836Z,23.35
2019-05-26T09:24:14.831Z,23.34
2019-05-26T09:25:14.809Z,23.38
2019-05-26T09:26:14.790Z,23.40
2019-05-26T09:27:14.821Z,23.35
2019-05-26T09:28:14.781Z,23.40
2019-05-26T09:29:14.797Z,23.42
2019-05-26T09:30:14.789Z,23.40
2019-05-26T09:31:14.788Z,23.40
2019-05-26T09:32:14.721Z,23.35
2019-05-26T09:33:14.756Z,23.34
2019-05-26T09:34:14.713Z,23.43
2019-05-26T09:35:14.727Z,23.40
2019-05-26T09:36:14.688Z,23.34
2019-05-26T09:37:14.686Z,23.42
2019-05-26T09:38:15.043Z,23.38
2019-05-26T09:39:14.659Z,23.43
2019-05-26T09:40:14.640Z,23.43
2019-05-26T09:41:14.717Z,23.35
2019-05-26T09:42:14.799Z,23.42
2019-05-26T09:43:16.594Z,23.49
2019-05-26T09:44:14.663Z,23.42
2019-05-26T09:45:14.601Z,23.52
2019-05-26T09:46:14.608Z,23.49
2019-05-26T09:47:14.576Z,23.45
2019-05-26T09:48:14.567Z,23.49
2019-05-26T09:49:14.591Z,23.43
2019-05-26T09:50:14.531Z,23.47
2019-05-26T09:51:14.540Z,23.49
2019-05-26T09:52:14.510Z,23.47
2019-05-26T09:53:14.557Z,23.50
2019-05-26T09:54:14.507Z,23.52
2019-05-26T09:55:14.518Z,23.45
2019-05-26T09:56:14.481Z,23.45
2019-05-26T09:57:14.466Z,23.50
2019-05-26T09:58:14.453Z,23.49
2019-05-26T09:59:14.464Z,23.53
2019-05-26T10:00:16.175Z,23.50
2019-05-26T10:01:14.474Z,23.47
2019-05-26T10:02:14.409Z,23.58
2019-05-26T10:03:14.388Z,23.49
2019-05-26T10:04:14.393Z,23.58
2019-05-26T10:05:14.383Z,23.57
2019-05-26T10:06:14.360Z,23.57
2019-05-26T10:07:15.976Z,23.60
2019-05-26T10:08:14.465Z,23.57
2019-05-26T10:09:14.317Z,23.58
2019-05-26T10:10:14.313Z,23.64
2019-05-26T10:11:14.327Z,23.60
2019-05-26T10:12:14.298Z,23.60
2019-05-26T10:13:14.309Z,23.58
2019-05-26T10:14:14.305Z,23.65
2019-05-26T10:15:14.269Z,23.62
2019-05-26T10:16:14.259Z,23.62
2019-05-26T10:17:14.242Z,23.65
2019-05-26T10:18:14.256Z,23.67
2019-05-26T10:19:14.223Z,23.50
2019-05-26T10:20:14.215Z,23.64
2019-05-26T10:21:14.202Z,23.62
2019-05-26T10:22:14.199Z,23.62
2019-05-26T10:23:14.165Z,23.57
2019-05-26T10:24:14.215Z,23.57
2019-05-26T10:25:14.142Z,23.65
2019-05-26T10:26:14.140Z,23.71
2019-05-26T10:27:14.133Z,23.58
2019-05-26T10:28:14.177Z,23.62
2019-05-26T10:29:14.119Z,23.64
2019-05-26T10:30:14.135Z,23.64
2019-05-26T10:31:14.148Z,23.70
2019-05-26T10:32:14.083Z,23.62
2019-05-26T10:33:14.067Z,23.62
2019-05-26T10:34:14.064Z,23.75
2019-05-26T10:35:14.059Z,23.71
2019-05-26T10:36:14.033Z,23.71
2019-05-26T10:37:14.906Z,23.70
2019-05-26T10:38:14.038Z,23.76
2019-05-26T10:39:13.992Z,23.71
2019-05-26T10:40:14.016Z,23.67
2019-05-26T10:41:13.982Z,23.70
2019-05-26T10:42:13.988Z,23.67
2019-05-26T10:43:13.989Z,23.65
2019-05-26T10:44:13.957Z,23.68
2019-05-26T10:45:13.950Z,23.71
2019-05-26T10:46:13.918Z,23.68
2019-05-26T10:47:13.928Z,23.72
2019-05-26T10:48:13.919Z,23.80
2019-05-26T10:49:13.936Z,23.75
2019-05-26T10:50:14.051Z,23.71
2019-05-26T10:51:13.875Z,23.75
2019-05-26T10:52:13.866Z,23.75
2019-05-26T10:53:13.842Z,23.77
2019-05-26T10:54:13.830Z,23.77
2019-05-26T10:55:13.829Z,23.80
2019-05-26T10:56:13.869Z,23.83
2019-05-26T10:57:13.815Z,23.76
2019-05-26T10:58:13.789Z,23.85
2019-05-26T10:59:13.838Z,23.83
2019-05-26T11:00:13.775Z,23.76
2019-05-26T11:01:13.762Z,23.85
2019-05-26T11:02:13.808Z,23.80
2019-05-26T11:03:13.737Z,23.86
2019-05-26T11:04:13.727Z,23.82
2019-05-26T11:05:13.713Z,23.83
2019-05-26T11:06:13.717Z,23.80
2019-05-26T11:07:13.737Z,23.80
2019-05-26T11:08:13.687Z,23.87
2019-05-26T11:09:13.699Z,23.85
2019-05-26T11:10:13.675Z,23.85
2019-05-26T11:11:13.653Z,23.94
2019-05-26T11:12:13.627Z,23.87
2019-05-26T11:13:13.710Z,23.89
2019-05-26T11:14:13.613Z,23.89
2019-05-26T11:15:13.610Z,23.92
2019-05-26T11:16:13.604Z,23.89
2019-05-26T11:17:13.593Z,23.90
2019-05-26T11:18:13.610Z,23.86
2019-05-26T11:19:13.562Z,23.86
2019-05-26T11:20:13.532Z,23.86
2019-05-26T11:21:13.547Z,23.83
2019-05-26T11:22:13.526Z,23.95
2019-05-26T11:23:13.558Z,23.86
2019-05-26T11:24:13.567Z,23.92
2019-05-26T11:25:13.508Z,23.98
2019-05-26T11:26:13.502Z,23.82
2019-05-26T11:27:14.477Z,23.89
2019-05-26T11:28:13.493Z,23.85
2019-05-26T11:29:13.474Z,23.95
2019-05-26T11:30:13.497Z,23.94
2019-05-26T11:31:13.429Z,23.89
2019-05-26T11:32:13.452Z,24.00
2019-05-26T11:33:13.411Z,23.94
2019-05-26T11:34:13.421Z,23.97
2019-05-26T11:35:13.392Z,23.94
2019-05-26T11:36:13.434Z,23.98
2019-05-26T11:37:13.359Z,23.94
2019-05-26T11:38:13.374Z,23.97
2019-05-26T11:39:13.380Z,24.04
2019-05-26T11:40:13.319Z,24.07
2019-05-26T11:41:13.349Z,24.00
2019-05-26T11:42:14.285Z,24.02
2019-05-26T11:43:16.745Z,24.00
2019-05-26T11:44:17.837Z,24.00
2019-05-26T11:45:14.350Z,24.01
2019-05-26T11:46:16.440Z,24.02
2019-05-26T11:47:13.255Z,24.02
2019-05-26T11:48:13.256Z,24.07
2019-05-26T11:49:13.241Z,23.97
2019-05-26T11:50:13.218Z,24.01
2019-05-26T11:51:13.240Z,23.98
2019-05-26T11:52:13.232Z,24.07
2019-05-26T11:53:13.207Z,23.94
2019-05-26T11:54:13.188Z,24.02
2019-05-26T11:55:13.193Z,23.95
2019-05-26T11:56:13.156Z,24.00
2019-05-26T11:57:13.160Z,24.00
2019-05-26T11:58:13.180Z,24.05
2019-05-26T11:59:13.203Z,24.01
2019-05-26T12:00:13.574Z,24.00
2019-05-26T12:01:13.115Z,23.98
2019-05-26T12:02:13.099Z,23.98
2019-05-26T12:03:13.103Z,24.07
2019-05-26T12:04:13.113Z,24.01
2019-05-26T12:05:17.083Z,23.98
2019-05-26T12:06:13.057Z,24.05
2019-05-26T12:07:13.067Z,24.04
2019-05-26T12:08:13.033Z,24.07
2019-05-26T12:09:13.035Z,24.05
2019-05-26T12:10:14.386Z,24.08
2019-05-26T12:11:13.015Z,24.08
2019-05-26T12:12:12.994Z,24.04
2019-05-26T12:13:13.009Z,24.16
2019-05-26T12:14:13.023Z,24.13
2019-05-26T12:15:12.968Z,24.13
2019-05-26T12:16:13.021Z,24.10
2019-05-26T12:17:12.952Z,24.02
2019-05-26T12:18:12.934Z,24.08
2019-05-26T12:19:12.929Z,24.01
2019-05-26T12:20:12.942Z,24.12
2019-05-26T12:21:12.953Z,23.98
2019-05-26T12:22:12.937Z,24.05
2019-05-26T12:23:12.881Z,24.16
2019-05-26T12:24:12.872Z,24.05
2019-05-26T12:25:12.882Z,24.04
2019-05-26T12:26:12.828Z,24.04
2019-05-26T12:27:12.862Z,24.14
2019-05-26T12:28:12.828Z,24.02
2019-05-26T12:29:12.808Z,24.10
2019-05-26T12:30:12.782Z,24.01
2019-05-26T12:31:12.803Z,24.07
2019-05-26T12:32:12.785Z,24.12
2019-05-26T12:33:12.821Z,24.12
2019-05-26T12:34:12.752Z,24.16
2019-05-26T12:35:12.774Z,24.07
2019-05-26T12:36:12.805Z,24.04
2019-05-26T12:37:12.723Z,24.12
2019-05-26T12:38:12.738Z,24.12
2019-05-26T12:39:12.748Z,24.04
2019-05-26T12:40:12.694Z,24.12
2019-05-26T12:41:12.713Z,24.00
2019-05-26T12:42:12.691Z,24.01
2019-05-26T12:43:12.638Z,24.04
2019-05-26T12:44:12.683Z,24.08
2019-05-26T12:45:12.629Z,24.02
2019-05-26T12:46:12.632Z,24.05
2019-05-26T12:47:12.638Z,24.08
2019-05-26T12:48:12.620Z,24.14
2019-05-26T12:49:12.585Z,24.12
2019-05-26T12:50:12.580Z,24.04
2019-05-26T12:51:12.584Z,24.05
2019-05-26T12:52:12.582Z,24.14