createdAt,value
2022-12-04T00:00:01.264Z,98801.75
2022-12-04T00:01:06.426Z,98806.94
2022-12-04T00:02:09.037Z,98805.72
2022-12-04T00:03:11.801Z,98810.56
2022-12-04T00:04:14.624Z,98815.28
2022-12-04T00:05:17.442Z,98802.09
2022-12-04T00:06:21.491Z,98813.03
2022-12-04T00:07:24.300Z,98805.59
2022-12-04T00:08:27.094Z,98804.59
2022-12-04T00:09:29.701Z,98807.19
2022-12-04T00:10:32.456Z,98812.00
2022-12-04T00:11:35.102Z,98798.59
2022-12-04T00:12:37.738Z,98808.88
2022-12-04T00:13:42.589Z,98803.56
2022-12-04T00:15:23.239Z,98807.19
2022-12-04T00:16:11.139Z,98809.09
2022-12-04T00:17:14.029Z,98808.09
2022-12-04T00:18:16.971Z,98810.56
2022-12-04T00:19:19.969Z,98814.25
2022-12-04T00:20:23.896Z,98805.25
2022-12-04T00:21:26.888Z,98811.66
2022-12-04T00:22:29.973Z,98813.91
2022-12-04T00:23:33.156Z,98814.94
2022-12-04T00:24:35.864Z,98815.41
2022-12-04T00:25:41.373Z,98823.03
2022-12-04T00:26:44.389Z,98824.47
2022-12-04T00:27:47.207Z,98818.06
2022-12-04T00:28:50.374Z,98828.41
2022-12-04T00:29:53.378Z,98831.72
2022-12-04T00:30:56.300Z,98821.81
2022-12-04T00:31:59.233Z,98829.13
2022-12-04T00:33:01.966Z,98831.81
2022-12-04T00:34:08.049Z,98829.34
2022-12-04T00:35:11.131Z,98831.00
2022-12-04T00:36:16.809Z,98831.25
2022-12-04T00:37:19.505Z,98828.53
2022-12-04T00:38:22.081Z,98828.78
2022-12-04T00:39:24.651Z,98825.16
2022-12-04T00:40:27.323Z,98823.34
2022-12-04T00:41:32.008Z,98821.69
2022-12-04T00:42:34.651Z,98820.91
2022-12-04T00:43:37.625Z,98825.84
2022-12-04T00:44:40.332Z,98814.81
2022-12-04T00:45:43.317Z,98810.69
2022-12-04T00:46:46.021Z,98812.56
2022-12-04T00:47:48.650Z,98817.09
2022-12-04T00:48:52.791Z,98814.81
2022-12-04T00:49:55.668Z,98811.66
2022-12-04T00:51:07.145Z,98811.59
2022-12-04T00:52:09.725Z,98808.62
2022-12-04T00:53:12.932Z,98813.94
2022-12-04T00:54:15.552Z,98811.34
2022-12-04T00:55:18.581Z,98807.50
2022-12-04T00:56:27.521Z,98815.59
2022-12-04T00:57:30.168Z,98813.59
2022-12-04T00:58:33.647Z,98811.78
2022-12-04T00:59:38.336Z,98815.84
2022-12-04T01:00:43.217Z,98811.13
2022-12-04T01:01:46.083Z,98810.31
2022-12-04T01:02:49.000Z,98808.06
2022-12-04T01:03:52.328Z,98799.97
2022-12-04T01:04:55.141Z,98811.66
2022-12-04T01:05:57.855Z,98806.47
2022-12-04T01:07:04.982Z,98808.41
2022-12-04T01:08:09.369Z,98809.63
2022-12-04T01:09:12.080Z,98807.94
2022-12-04T01:10:14.808Z,98806.00
2022-12-04T01:11:18.336Z,98803.53
2022-12-04T01:12:21.274Z,98805.47
2022-12-04T01:13:24.603Z,98799.84
2022-12-04T01:14:27.381Z,98798.19
2022-12-04T01:15:30.170Z,98794.69
2022-12-04T01:16:36.152Z,98798.97
2022-12-04T01:17:39.131Z,98795.03
2022-12-04T01:18:41.948Z,98798.94
2022-12-04T01:19:44.770Z,98795.22
2022-12-04T01:20:49.568Z,98790.50
2022-12-04T01:21:52.431Z,98788.38
2022-12-04T01:22:55.111Z,98793.56
2022-12-04T01:23:58.924Z,98791.84
2022-12-04T01:25:01.699Z,98800.41
2022-12-04T01:26:04.775Z,98789.97
2022-12-04T01:27:07.585Z,98797.94
2022-12-04T01:28:10.512Z,98804.34
2022-12-04T01:29:13.413Z,98795.59
2022-12-04T01:30:16.378Z,98804.69
2022-12-04T01:31:21.140Z,98803.00
2022-12-04T01:32:23.890Z,98809.63
2022-12-04T01:33:27.604Z,98806.03
2022-12-04T01:34:30.468Z,98799.41
2022-12-04T01:35:33.248Z,98808.84
2022-12-04T01:36:36.110Z,98808.75
2022-12-04T01:37:38.937Z,98811.56
2022-12-04T01:38:42.428Z,98807.19
2022-12-04T01:39:45.064Z,98799.31
2022-12-04T01:40:48.087Z,98801.31
2022-12-04T01:41:50.732Z,98796.84
2022-12-04T01:42:53.353Z,98792.44
2022-12-04T01:44:18.551Z,98794.00
2022-12-04T01:45:39.276Z,98798.19
2022-12-04T01:46:44.352Z,98803.69
2022-12-04T01:47:47.275Z,98803.44
2022-12-04T01:48:54.445Z,98803.78
2022-12-04T01:49:59.965Z,98797.37
2022-12-04T01:51:13.463Z,98797.59
2022-12-04T01:52:22.698Z,98801.88
2022-12-04T01:53:26.170Z,98795.03
2022-12-04T01:54:34.489Z,98804.34
2022-12-04T01:55:37.344Z,98799.06
2022-12-04T01:56:46.454Z,98796.84
2022-12-04T01:57:49.604Z,98804.69
2022-12-04T01:58:57.188Z,98807.72
2022-12-04T02:00:04.561Z,98808.97
2022-12-04T02:01:09.171Z,98800.41
2022-12-04T02:02:16.461Z,98805.81
2022-12-04T02:03:19.349Z,98791.63
2022-12-04T02:04:22.200Z,98789.00
2022-12-04T02:05:25.314Z,98791.81
2022-12-04T02:06:28.033Z,98786.53
2022-12-04T02:07:31.547Z,98786.53
2022-12-04T02:08:36.450Z,98785.97
2022-12-04T02:09:40.581Z,98794.88
2022-12-04T02:11:05.203Z,98792.62
2022-12-04T02:12:20.682Z,98786.91
2022-12-04T02:13:49.550Z,98782.97
2022-12-04T02:15:11.965Z,98788.34
2022-12-04T02:16:32.285Z,98782.37
2022-12-04T02:17:54.009Z,98789.94
2022-12-04T02:19:23.011Z,98786.22
2022-12-04T02:20:42.423Z,98774.41
2022-12-04T02:21:49.651Z,98775.28
2022-12-04T02:22:57.129Z,98767.41
2022-12-04T02:24:14.899Z,98780.44
2022-12-04T02:25:43.568Z,98770.19
2022-12-04T02:27:05.533Z,98774.03
2022-12-04T02:28:26.488Z,98770.94
2022-12-04T02:29:49.664Z,98775.66
2022-12-04T02:30:57.894Z,98770.22
2022-12-04T02:32:16.527Z,98767.41
2022-12-04T02:33:21.902Z,98765.91
2022-12-04T02:34:31.128Z,98769.62
2022-12-04T02:35:39.809Z,98776.50
2022-12-04T02:36:54.977Z,98761.50
2022-12-04T02:38:20.303Z,98754.91
2022-12-04T02:39:38.531Z,98767.63
2022-12-04T02:40:58.371Z,98765.63
2022-12-04T02:42:19.581Z,98767.03
2022-12-04T02:43:39.695Z,98771.25
2022-12-04T02:44:56.174Z,98783.44
2022-12-04T02:46:19.216Z,98775.28
2022-12-04T02:47:25.252Z,98783.50
2022-12-04T02:48:33.383Z,98791.06
2022-12-04T02:49:43.292Z,98779.69
2022-12-04T02:50:49.724Z,98777.78
2022-12-04T02:51:55.958Z,98777.56
2022-12-04T02:53:07.850Z,98782.88
2022-12-04T02:54:33.688Z,98781.41
2022-12-04T02:55:42.496Z,98790.97
2022-12-04T02:56:47.686Z,98789.63
2022-12-04T02:57:53.484Z,98783.19
2022-12-04T02:59:04.755Z,98788.03
2022-12-04T03:00:09.455Z,98777.56
2022-12-04T03:01:22.289Z,98780.59
2022-12-04T03:02:35.730Z,98777.56
2022-12-04T03:03:38.738Z,98762.75
2022-12-04T03:04:42.650Z,98778.16
2022-12-04T03:05:56.569Z,98757.34
2022-12-04T03:07:16.731Z,98767.59
2022-12-04T03:08:24.448Z,98779.84
2022-12-04T03:09:41.768Z,98769.03
2022-12-04T03:10:53.212Z,98772.75
2022-12-04T03:12:09.584Z,98768.13
2022-12-04T03:13:24.613Z,98769.50
2022-12-04T03:14:35.395Z,98774.34
2022-12-04T03:15:42.702Z,98770.84
2022-12-04T03:16:48.740Z,98770.97
2022-12-04T03:18:05.885Z,98770.19
2022-12-04T03:19:14.662Z,98775.34
2022-12-04T03:20:18.830Z,98778.25
2022-12-04T03:21:27.821Z,98770.84
2022-12-04T03:22:34.083Z,98782.75
2022-12-04T03:23:57.295Z,98774.31
2022-12-04T03:25:00.921Z,98783.44
2022-12-04T03:26:05.184Z,98777.12
2022-12-04T03:27:48.630Z,98783.97
2022-12-04T03:29:20.107Z,98773.31
2022-12-04T03:30:24.587Z,98762.62
2022-12-04T03:31:51.870Z,98779.19
2022-12-04T03:33:03.593Z,98772.97
2022-12-04T03:34:08.328Z,98772.53
2022-12-04T03:35:19.970Z,98779.94
2022-12-04T03:36:31.650Z,98775.22
2022-12-04T03:37:50.906Z,98770.38
2022-12-04T03:39:08.931Z,98766.22
2022-12-04T03:40:29.633Z,98765.44
2022-12-04T03:42:02.441Z,98776.22
2022-12-04T03:43:38.038Z,98776.59
2022-12-04T03:45:04.166Z,98769.62
2022-12-04T03:46:13.528Z,98763.88
2022-12-04T03:47:34.775Z,98771.06
2022-12-04T03:49:48.345Z,98764.31
2022-12-04T03:51:18.893Z,98776.22
2022-12-04T03:52:25.344Z,98781.19
2022-12-04T03:53:43.507Z,98786.56
2022-12-04T03:54:57.268Z,98780.41
2022-12-04T03:56:06.979Z,98769.38
2022-12-04T03:57:21.370Z,98770.69
2022-12-04T03:58:30.902Z,98758.69
2022-12-04T03:59:43.316Z,98779.50
2022-12-04T04:00:51.110Z,98781.72
2022-12-04T04:01:59.545Z,98780.06
2022-12-04T04:03:11.744Z,98774.06
2022-12-04T04:04:19.465Z,98773.06
2022-12-04T04:05:24.319Z,98776.88
2022-12-04T04:06:34.906Z,98775.78
2022-12-04T04:07:51.531Z,98784.84
2022-12-04T04:09:00.989Z,98783.28
2022-12-04T04:10:11.730Z,98783.88
2022-12-04T04:11:18.244Z,98775.31
2022-12-04T04:12:26.270Z,98775.50
2022-12-04T04:13:54.875Z,98771.56
2022-12-04T04:15:20.820Z,98769.75
2022-12-04T04:16:47.157Z,98764.25
2022-12-04T04:18:10.908Z,98773.84
2022-12-04T04:19:35.189Z,98775.47
2022-12-04T04:21:02.200Z,98771.78
2022-12-04T04:22:27.949Z,98773.03
2022-12-04T04:23:54.901Z,98781.00
2022-12-04T04:25:28.192Z,98771.81
2022-12-04T04:26:36.308Z,98773.34
2022-12-04T04:27:39.446Z,98778.41
2022-12-04T04:28:43.067Z,98776.41
2022-12-04T04:29:51.986Z,98777.66
2022-12-04T04:31:02.129Z,98778.53
2022-12-04T04:32:13.937Z,98783.06
2022-12-04T04:33:17.375Z,98783.88
2022-12-04T04:34:30.236Z,98786.66
2022-12-04T04:35:59.059Z,98780.91
2022-12-04T04:37:10.226Z,98784.97
2022-12-04T04:38:28.020Z,98780.53
2022-12-04T04:39:33.694Z,98778.41
2022-12-04T04:41:04.024Z,98779.72
2022-12-04T04:42:30.032Z,98776.25
2022-12-04T04:43:40.394Z,98774.37
2022-12-04T04:45:01.219Z,98779.56
2022-12-04T04:46:17.664Z,98780.91
2022-12-04T04:47:30.668Z,98778.97
2022-12-04T04:48:40.341Z,98769.44
2022-12-04T04:49:44.619Z,98772.13
2022-12-04T04:50:47.937Z,98771.78
2022-12-04T04:51:50.942Z,98769.28
2022-12-04T04:52:59.773Z,98781.97
2022-12-04T04:54:07.773Z,98779.69
2022-12-04T04:55:11.579Z,98782.06
2022-12-04T04:56:15.541Z,98781.53
2022-12-04T04:57:35.998Z,98787.31
2022-12-04T04:58:39.026Z,98781.91
2022-12-04T04:59:42.212Z,98783.94
2022-12-04T05:00:54.674Z,98788.75
2022-12-04T05:01:57.739Z,98780.09
2022-12-04T05:03:04.071Z,98788.44
2022-12-04T05:04:08.596Z,98799.41
2022-12-04T05:05:13.145Z,98785.00
2022-12-04T05:06:16.199Z,98795.25
2022-12-04T05:07:19.526Z,98790.94
2022-12-04T05:08:24.216Z,98786.66
2022-12-04T05:09:27.307Z,98791.63
2022-12-04T05:10:30.007Z,98796.56
2022-12-04T05:11:33.134Z,98780.72
2022-12-04T05:12:36.040Z,98785.22
2022-12-04T05:13:38.920Z,98782.00
2022-12-04T05:14:41.823Z,98775.28
2022-12-04T05:15:45.330Z,98775.47
2022-12-04T05:16:48.317Z,98766.03
2022-12-04T05:17:51.248Z,98773.47
2022-12-04T05:19:12.665Z,98774.84
2022-12-04T05:20:15.476Z,98778.78
2022-12-04T05:21:18.228Z,98774.94
2022-12-04T05:22:24.560Z,98770.78
2022-12-04T05:23:27.397Z,98778.31
2022-12-04T05:24:30.204Z,98777.84
2022-12-04T05:25:33.056Z,98775.63
2022-12-04T05:26:35.890Z,98775.63
2022-12-04T05:27:38.843Z,98778.00
2022-12-04T05:28:42.554Z,98781.34
2022-12-04T05:29:45.418Z,98777.06
2022-12-04T05:30:58.042Z,98790.22
2022-12-04T05:32:01.052Z,98787.53
2022-12-04T05:33:04.152Z,98769.31
2022-12-04T05:34:06.969Z,98769.56
2022-12-04T05:35:11.592Z,98772.03
2022-12-04T05:36:14.710Z,98772.00
2022-12-04T05:37:18.125Z,98765.63
2022-12-04T05:38:20.870Z,98771.50
2022-12-04T05:39:23.844Z,98761.03
2022-12-04T05:40:26.659Z,98769.56
2022-12-04T05:41:29.426Z,98771.47
2022-12-04T05:42:32.118Z,98761.94
2022-12-04T05:43:35.832Z,98776.56
2022-12-04T05:44:38.775Z,98774.97
2022-12-04T05:45:41.495Z,98773.50
2022-12-04T05:46:44.615Z,98778.34
2022-12-04T05:47:47.497Z,98789.47
2022-12-04T05:48:50.301Z,98777.47
2022-12-04T05:49:53.284Z,98782.03
2022-12-04T05:50:56.379Z,98770.94
2022-12-04T05:51:59.292Z,98778.44
2022-12-04T05:53:02.094Z,98776.66
2022-12-04T05:54:05.211Z,98768.78
2022-12-04T05:55:08.334Z,98779.34
2022-12-04T05:56:11.923Z,98775.84
2022-12-04T05:57:14.774Z,98784.31
2022-12-04T05:58:17.658Z,98778.56
2022-12-04T05:59:20.785Z,98779.47
2022-12-04T06:00:23.771Z,98773.06
2022-12-04T06:01:30.104Z,98779.34
2022-12-04T06:02:34.326Z,98786.56
2022-12-04T06:03:37.314Z,98779.47
2022-12-04T06:04:40.264Z,98789.25
2022-12-04T06:05:43.335Z,98790.84
2022-12-04T06:06:46.653Z,98779.59
2022-12-04T06:07:49.425Z,98786.66
2022-12-04T06:08:55.335Z,98781.41
2022-12-04T06:09:58.442Z,98788.59
2022-12-04T06:11:01.347Z,98800.31
2022-12-04T06:12:04.894Z,98795.56
2022-12-04T06:13:08.610Z,98789.25
2022-12-04T06:14:15.091Z,98791.75
2022-12-04T06:15:18.094Z,98791.16
2022-12-04T06:16:27.388Z,98788.13
2022-12-04T06:17:31.086Z,98791.53
2022-12-04T06:18:33.853Z,98800.06
2022-12-04T06:19:36.737Z,98800.19
2022-12-04T06:20:39.680Z,98804.56
2022-12-04T06:21:44.814Z,98809.28
2022-12-04T06:22:47.934Z,98807.06
2022-12-04T06:23:51.975Z,98800.97
2022-12-04T06:24:55.099Z,98795.03
2022-12-04T06:26:06.783Z,98793.88
2022-12-04T06:27:27.752Z,98788.72
2022-12-04T06:28:32.012Z,98790.16
2022-12-04T06:29:35.132Z,98786.38
2022-12-04T06:30:37.977Z,98781.84
2022-12-04T06:31:41.562Z,98789.84
2022-12-04T06:32:44.333Z,98784.00
2022-12-04T06:33:47.339Z,98792.66
2022-12-04T06:34:54.759Z,98788.97
2022-12-04T06:36:02.212Z,98789.16
2022-12-04T06:37:06.169Z,98796.25
2022-12-04T06:38:09.010Z,98791.88
2022-12-04T06:39:16.938Z,98797.81
2022-12-04T06:40:21.339Z,98794.78
2022-12-04T06:41:25.858Z,98794.69
2022-12-04T06:42:28.699Z,98790.63
2022-12-04T06:43:31.543Z,98794.91
2022-12-04T06:44:34.302Z,98792.78
2022-12-04T06:45:37.068Z,98793.88
2022-12-04T06:46:45.097Z,98794.91
2022-12-04T06:47:49.642Z,98788.72
2022-12-04T06:48:54.658Z,98793.09
2022-12-04T06:49:57.640Z,98782.28
2022-12-04T06:51:03.881Z,98780.84
2022-12-04T06:52:07.013Z,98776.09
2022-12-04T06:53:09.832Z,98779.81
2022-12-04T06:54:12.655Z,98793.44
2022-12-04T06:55:15.585Z,98778.44
2022-12-04T06:56:21.465Z,98779.69
2022-12-04T06:57:24.292Z,98779.44
2022-12-04T06:58:27.991Z,98782.97
2022-12-04T06:59:30.828Z,98774.03
2022-12-04T07:00:33.661Z,98776.88
2022-12-04T07:01:36.565Z,98771.69
2022-12-04T07:02:39.392Z,98781.00
2022-12-04T07:03:47.788Z,98779.13
2022-12-04T07:04:57.352Z,98773.72
2022-12-04T07:06:00.185Z,98771.09
2022-12-04T07:07:03.473Z,98779.88
2022-12-04T07:08:06.350Z,98770.56
2022-12-04T07:09:15.898Z,98778.75
2022-12-04T07:10:18.826Z,98775.59
2022-12-04T07:11:22.952Z,98778.19
2022-12-04T07:12:25.799Z,98786.91
2022-12-04T07:13:28.574Z,98781.97
2022-12-04T07:14:31.450Z,98781.41
2022-12-04T07:15:35.783Z,98776.03
2022-12-04T07:16:41.347Z,98776.88
2022-12-04T07:17:44.735Z,98778.22
2022-12-04T07:18:50.622Z,98780.03
2022-12-04T07:19:53.843Z,98791.84
2022-12-04T07:20:57.623Z,98786.75
2022-12-04T07:22:03.997Z,98790.25
2022-12-04T07:23:07.518Z,98787.19
2022-12-04T07:24:15.898Z,98783.59
2022-12-04T07:25:19.035Z,98784.84
2022-12-04T07:26:22.918Z,98796.00
2022-12-04T07:27:25.734Z,98782.22
2022-12-04T07:28:28.444Z,98785.84
2022-12-04T07:29:31.373Z,98781.69
2022-12-04T07:30:34.199Z,98791.19
2022-12-04T07:31:37.085Z,98798.28
2022-12-04T07:32:40.499Z,98792.47
2022-12-04T07:33:44.656Z,98777.16
2022-12-04T07:34:47.413Z,98779.44
2022-12-04T07:36:04.529Z,98791.34
2022-12-04T07:37:07.498Z,98783.69
2022-12-04T07:38:11.107Z,98783.47
2022-12-04T07:39:13.872Z,98788.41
2022-12-04T07:40:16.835Z,98792.22
2022-12-04T07:41:20.338Z,98794.28
2022-12-04T07:42:24.379Z,98788.63
2022-12-04T07:43:28.702Z,98790.31
2022-12-04T07:44:32.265Z,98786.94
2022-12-04T07:45:35.061Z,98793.53
2022-12-04T07:46:38.275Z,98791.25
2022-12-04T07:47:41.123Z,98792.81
2022-12-04T07:48:44.279Z,98784.41
2022-12-04T07:49:47.469Z,98789.03
2022-12-04T07:50:50.258Z,98785.75
2022-12-04T07:51:53.131Z,98802.00
2022-12-04T07:53:00.222Z,98792.44
2022-12-04T07:54:04.479Z,98794.88
2022-12-04T07:55:08.164Z,98802.91
2022-12-04T07:56:12.530Z,98805.25
2022-12-04T07:57:15.868Z,98796.94
2022-12-04T07:58:18.738Z,98787.72
2022-12-04T07:59:21.735Z,98797.72
2022-12-04T08:00:24.455Z,98800.69
2022-12-04T08:01:27.575Z,98784.97
2022-12-04T08:02:30.390Z,98783.53
2022-12-04T08:03:33.880Z,98790.53
2022-12-04T08:04:37.372Z,98782.91
2022-12-04T08:05:40.202Z,98789.75
2022-12-04T08:06:43.422Z,98787.53
2022-12-04T08:07:46.249Z,98782.66
2022-12-04T08:08:49.957Z,98784.47
2022-12-04T08:09:52.899Z,98781.78
2022-12-04T08:10:56.281Z,98789.87
2022-12-04T08:11:59.013Z,98789.75
2022-12-04T08:13:01.685Z,98790.59
2022-12-04T08:14:06.275Z,98793.25
2022-12-04T08:15:09.751Z,98807.06
2022-12-04T08:16:14.131Z,98810.53
2022-12-04T08:17:17.293Z,98803.94
2022-12-04T08:18:20.203Z,98804.25
2022-12-04T08:19:23.208Z,98808.91
2022-12-04T08:20:25.918Z,98807.72
2022-12-04T08:21:31.363Z,98799.97
2022-12-04T08:22:34.089Z,98802.50
2022-12-04T08:23:38.203Z,98803.56
2022-12-04T08:24:41.127Z,98801.19
2022-12-04T08:25:44.049Z,98806.44
2022-12-04T08:26:47.219Z,98793.53
2022-12-04T08:27:50.269Z,98796.47
2022-12-04T08:28:54.633Z,98796.78
2022-12-04T08:29:58.358Z,98795.50
2022-12-04T08:31:13.522Z,98781.91
2022-12-04T08:32:16.497Z,98797.25
2022-12-04T08:33:19.295Z,98797.06
2022-12-04T08:34:22.504Z,98807.41
2022-12-04T08:35:25.353Z,98806.22
2022-12-04T08:36:29.340Z,98804.94
2022-12-04T08:37:32.060Z,98795.41
2022-12-04T08:38:35.231Z,98802.72
2022-12-04T08:39:37.906Z,98798.66
2022-12-04T08:40:40.697Z,98792.16
2022-12-04T08:41:43.635Z,98798.97
2022-12-04T08:42:46.382Z,98787.78
2022-12-04T08:43:49.855Z,98790.72
2022-12-04T08:44:52.751Z,98791.66
2022-12-04T08:46:00.924Z,98790.63
2022-12-04T08:47:03.898Z,98787.13
2022-12-04T08:48:06.885Z,98784.09
2022-12-04T08:49:09.985Z,98782.25
2022-12-04T08:50:13.156Z,98789.13
2022-12-04T08:51:22.015Z,98791.56
2022-12-04T08:52:24.854Z,98794.84
2022-12-04T08:53:27.939Z,98787.91
2022-12-04T08:54:37.032Z,98801.31
2022-12-04T08:55:39.844Z,98800.62
2022-12-04T08:56:44.711Z,98790.44
2022-12-04T08:57:47.685Z,98792.00
2022-12-04T08:58:50.518Z,98793.28
2022-12-04T08:59:53.992Z,98805.28
2022-12-04T09:01:03.705Z,98793.72
2022-12-04T09:02:07.629Z,98792.41
2022-12-04T09:03:16.734Z,98796.72
2022-12-04T09:04:20.292Z,98803.00
2022-12-04T09:05:23.167Z,98795.06
2022-12-04T09:06:26.418Z,98799.94
2022-12-04T09:07:32.819Z,98790.59
2022-12-04T09:08:36.935Z,98799.81
2022-12-04T09:09:46.539Z,98792.41
2022-12-04T09:10:52.312Z,98788.84
2022-12-04T09:11:55.777Z,98792.59
2022-12-04T09:13:05.619Z,98794.91
2022-12-04T09:14:09.531Z,98788.03
2022-12-04T09:15:13.095Z,98787.28
2022-12-04T09:16:23.171Z,98784.75
2022-12-04T09:17:26.665Z,98784.31
2022-12-04T09:18:29.942Z,98785.59
2022-12-04T09:19:33.237Z,98793.19
2022-12-04T09:20:37.331Z,98780.13
2022-12-04T09:21:40.651Z,98780.87
2022-12-04T09:23:02.815Z,98784.66
2022-12-04T09:24:07.562Z,98779.50
2022-12-04T09:25:12.641Z,98788.34
2022-12-04T09:26:34.638Z,98784.44
2022-12-04T09:27:44.207Z,98791.97
2022-12-04T09:28:48.130Z,98785.25
2022-12-04T09:29:51.936Z,98783.13
2022-12-04T09:31:04.391Z,98782.31
2022-12-04T09:32:07.856Z,98778.69
2022-12-04T09:33:11.173Z,98785.75
2022-12-04T09:34:15.019Z,98787.59
2022-12-04T09:35:18.009Z,98791.97
2022-12-04T09:36:21.519Z,98783.13
2022-12-04T09:37:25.074Z,98776.31
2022-12-04T09:38:29.094Z,98776.25
2022-12-04T09:39:33.153Z,98772.91
2022-12-04T09:40:59.117Z,98772.47
2022-12-04T09:42:46.211Z,98763.12
2022-12-04T09:44:03.835Z,98763.66
2022-12-04T09:45:18.388Z,98762.84
2022-12-04T09:46:37.562Z,98765.50
2022-12-04T09:48:02.058Z,98764.47
2022-12-04T09:49:15.346Z,98757.38
2022-12-04T09:50:26.926Z,98749.28
2022-12-04T09:51:32.072Z,98744.06
2022-12-04T09:52:51.800Z,98748.78
2022-12-04T09:54:07.362Z,98751.06
2022-12-04T09:55:34.167Z,98753.03
2022-12-04T09:56:37.597Z,98740.31
2022-12-04T09:57:48.086Z,98744.91
2022-12-04T09:58:53.994Z,98739.44
2022-12-04T09:59:58.476Z,98741.25
2022-12-04T10:01:04.682Z,98741.50
2022-12-04T10:02:44.987Z,98740.59
2022-12-04T10:03:52.541Z,98744.88
2022-12-04T10:04:57.206Z,98737.75
2022-12-04T10:06:12.679Z,98742.72
2022-12-04T10:07:34.432Z,98737.19
2022-12-04T10:08:43.192Z,98733.66
2022-12-04T10:10:33.993Z,98740.19
2022-12-04T10:11:42.903Z,98731.59
2022-12-04T10:12:46.020Z,98740.09
2022-12-04T10:13:49.229Z,98734.75
2022-12-04T10:15:11.489Z,98737.34
2022-12-04T10:16:25.499Z,98719.69
2022-12-04T10:18:02.396Z,98714.31
2022-12-04T10:19:08.315Z,98726.16
2022-12-04T10:20:56.875Z,98731.75
2022-12-04T10:22:37.791Z,98718.63
2022-12-04T10:23:55.816Z,98709.44
2022-12-04T10:25:09.427Z,98717.19
2022-12-04T10:26:17.363Z,98717.44
2022-12-04T10:27:27.176Z,98713.00
2022-12-04T10:28:39.266Z,98719.97
2022-12-04T10:29:46.745Z,98718.63
2022-12-04T10:30:53.150Z,98705.63
2022-12-04T10:32:14.966Z,98716.06
2022-12-04T10:33:35.803Z,98712.91
2022-12-04T10:34:44.084Z,98705.25
2022-12-04T10:35:52.945Z,98705.91
2022-12-04T10:37:02.056Z,98698.16
2022-12-04T10:38:15.556Z,98691.94
2022-12-04T10:39:51.665Z,98701.75
2022-12-04T10:41:03.249Z,98700.00
2022-12-04T10:42:17.589Z,98693.28
2022-12-04T10:43:45.697Z,98688.38
2022-12-04T10:44:48.629Z,98685.03
2022-12-04T10:45:52.308Z,98692.47
2022-12-04T10:46:59.407Z,98694.84
2022-12-04T10:48:02.833Z,98707.47
2022-12-04T10:49:16.534Z,98681.03
2022-12-04T10:50:22.114Z,98685.41
2022-12-04T10:51:24.891Z,98686.75
2022-12-04T10:52:28.217Z,98698.22
2022-12-04T10:53:34.997Z,98693.53
2022-12-04T10:54:45.499Z,98692.34
2022-12-04T10:55:48.294Z,98680.09
2022-12-04T10:56:59.872Z,98668.34
2022-12-04T10:58:03.234Z,98703.44
2022-12-04T10:59:06.287Z,98694.81
2022-12-04T11:00:33.582Z,98669.38
2022-12-04T11:01:36.736Z,98668.47
2022-12-04T11:02:40.410Z,98671.81
2022-12-04T11:03:47.036Z,98667.47
2022-12-04T11:04:58.931Z,98671.25
2022-12-04T11:06:06.526Z,98654.78
2022-12-04T11:07:27.276Z,98671.59
2022-12-04T11:08:43.889Z,98662.78
2022-12-04T11:09:59.684Z,98653.00
2022-12-04T11:11:06.542Z,98651.97
2022-12-04T11:12:18.766Z,98646.13
2022-12-04T11:13:23.408Z,98657.41
2022-12-04T11:14:26.202Z,98652.44
2022-12-04T11:15:29.958Z,98656.34
2022-12-04T11:16:40.395Z,98642.47
2022-12-04T11:17:43.671Z,98635.03
2022-12-04T11:18:51.007Z,98645.19
2022-12-04T11:20:02.444Z,98626.94
2022-12-04T11:21:15.558Z,98630.47
2022-12-04T11:22:20.654Z,98635.56
2022-12-04T11:23:24.833Z,98637.37
2022-12-04T11:24:36.747Z,98627.69
2022-12-04T11:25:47.708Z,98626.69
2022-12-04T11:26:53.755Z,98630.56
2022-12-04T11:28:00.991Z,98639.31
2022-12-04T11:29:06.563Z,98638.78
2022-12-04T11:30:15.970Z,98628.28
2022-12-04T11:31:21.731Z,98632.25
2022-12-04T11:32:30.537Z,98635.75
2022-12-04T11:33:50.116Z,98628.28
2022-12-04T11:34:57.573Z,98634.31
2022-12-04T11:36:07.136Z,98634.84
2022-12-04T11:37:25.708Z,98630.38
2022-12-04T11:38:32.627Z,98631.16
2022-12-04T11:39:44.820Z,98627.47
2022-12-04T11:40:51.622Z,98631.84
2022-12-04T11:42:26.670Z,98632.25
2022-12-04T11:43:33.370Z,98633.97
2022-12-04T11:44:36.936Z,98629.78
2022-12-04T11:45:40.542Z,98619.53
2022-12-04T11:46:57.745Z,98611.72
2022-12-04T11:48:05.800Z,98605.81
2022-12-04T11:49:26.296Z,98608.69
2022-12-04T11:50:44.757Z,98606.37
2022-12-04T11:52:25.552Z,98602.94
2022-12-04T11:53:51.599Z,98605.09
2022-12-04T11:55:10.666Z,98612.91
2022-12-04T11:56:14.022Z,98607.59
2022-12-04T11:57:30.649Z,98607.66
2022-12-04T11:58:45.777Z,98609.13
2022-12-04T12:00:01.289Z,98600.38
2022-12-04T12:01:36.296Z,98596.66
2022-12-04T12:02:58.616Z,98600.88
2022-12-04T12:04:21.777Z,98602.69
2022-12-04T12:05:42.842Z,98595.28
2022-12-04T12:06:48.465Z,98595.03
2022-12-04T12:08:05.565Z,98602.56
2022-12-04T12:09:14.207Z,98613.25
2022-12-04T12:10:32.609Z,98601.78
2022-12-04T12:12:07.338Z,98597.16
2022-12-04T12:13:23.524Z,98606.87
2022-12-04T12:14:41.431Z,98614.53
2022-12-04T12:16:02.643Z,98603.84
2022-12-04T12:17:32.516Z,98611.00
2022-12-04T12:19:09.156Z,98614.47
2022-12-04T12:20:36.664Z,98619.66
2022-12-04T12:21:49.370Z,98620.19
2022-12-04T12:22:51.985Z,98623.88
2022-12-04T12:23:57.576Z,98623.41
2022-12-04T12:25:16.964Z,98614.81
2022-12-04T12:26:20.033Z,98628.78
2022-12-04T12:27:50.753Z,98623.66
2022-12-04T12:29:11.122Z,98626.03
2022-12-04T12:30:23.114Z,98629.66
2022-12-04T12:31:26.144Z,98612.69
2022-12-04T12:32:45.756Z,98620.06
2022-12-04T12:33:57.795Z,98617.56
2022-12-04T12:35:02.342Z,98615.88
2022-12-04T12:36:14.315Z,98622.41
2022-12-04T12:37:26.148Z,98626.97
2022-12-04T12:38:38.596Z,98624.91
2022-12-04T12:40:15.665Z,98629.37
2022-12-04T12:41:25.034Z,98626.97
2022-12-04T12:42:58.406Z,98622.75
2022-12-04T12:44:05.094Z,98620.38
2022-12-04T12:45:42.424Z,98617.25
2022-12-04T12:46:52.809Z,98621.03
2022-12-04T12:48:00.668Z,98618.16
2022-12-04T12:49:24.108Z,98609.25
2022-12-04T12:50:42.572Z,98614.53
2022-12-04T12:51:59.196Z,98606.84
2022-12-04T12:53:11.604Z,98609.94
2022-12-04T12:54:29.110Z,98603.44
2022-12-04T12:55:42.033Z,98610.28
2022-12-04T12:56:51.354Z,98608.00
2022-12-04T12:58:35.036Z,98599.66
2022-12-04T12:59:46.527Z,98602.12
2022-12-04T13:01:05.038Z,98611.31
2022-12-04T13:02:34.323Z,98609.84
2022-12-04T13:03:58.652Z,98608.25
2022-12-04T13:05:07.441Z,98607.06
2022-12-04T13:06:16.339Z,98620.63
2022-12-04T13:07:19.213Z,98607.47
2022-12-04T13:08:24.446Z,98618.88
2022-12-04T13:09:33.936Z,98609.31
2022-12-04T13:11:12.715Z,98601.19
2022-12-04T13:12:19.659Z,98606.00
2022-12-04T13:13:29.352Z,98605.09
2022-12-04T13:14:32.708Z,98604.88
2022-12-04T13:16:15.370Z,98607.34
2022-12-04T13:17:31.421Z,98608.38
2022-12-04T13:18:44.094Z,98606.03
2022-12-04T13:19:55.780Z,98601.16
2022-12-04T13:21:03.790Z,98602.97
2022-12-04T13:22:32.542Z,98613.81
2022-12-04T13:23:55.133Z,98612.00
2022-12-04T13:25:28.195Z,98614.16
2022-12-04T13:27:01.314Z,98624.84
2022-12-04T13:28:21.347Z,98613.37
2022-12-04T13:29:24.814Z,98626.66
2022-12-04T13:31:03.493Z,98630.31
2022-12-04T13:32:22.515Z,98632.91