createdAt,value
2024-02-04T00:02:28.283Z,14.20
2024-02-04T00:04:58.629Z,12.56
2024-02-04T00:07:28.890Z,16.24
2024-02-04T00:09:59.226Z,14.23
2024-02-04T00:12:29.522Z,15.78
2024-02-04T00:14:59.699Z,15.65
2024-02-04T00:17:32.688Z,13.46
2024-02-04T00:20:04.892Z,13.35
2024-02-04T00:22:35.806Z,15.00
2024-02-04T00:25:06.673Z,16.03
2024-02-04T00:27:37.071Z,12.15
2024-02-04T00:30:09.003Z,13.83
2024-02-04T00:32:39.268Z,11.84
2024-02-04T00:35:09.632Z,15.80
2024-02-04T00:37:39.826Z,14.18
2024-02-04T00:40:10.863Z,14.17
2024-02-04T00:42:41.305Z,14.22
2024-02-04T00:45:11.866Z,10.79
2024-02-04T00:47:42.111Z,12.16
2024-02-04T00:50:12.918Z,11.84
2024-02-04T00:52:43.271Z,12.79
2024-02-04T00:55:13.657Z,14.79
2024-02-04T00:57:43.902Z,12.22
2024-02-04T01:00:14.686Z,9.90
2024-02-04T01:02:44.867Z,11.76
2024-02-04T01:05:15.942Z,12.30
2024-02-04T01:07:46.390Z,9.33
2024-02-04T01:10:16.668Z,12.55
2024-02-04T01:12:46.861Z,10.98
2024-02-04T01:15:17.022Z,11.55
2024-02-04T01:17:47.222Z,13.52
2024-02-04T01:20:17.593Z,11.71
2024-02-04T01:22:47.817Z,9.93
2024-02-04T01:25:18.025Z,12.91
2024-02-04T01:27:48.359Z,8.82
2024-02-04T01:30:19.558Z,10.48
2024-02-04T01:32:49.844Z,12.35
2024-02-04T01:35:20.073Z,11.08
2024-02-04T01:37:50.283Z,12.11
2024-02-04T01:40:20.755Z,11.45
2024-02-04T01:42:50.990Z,12.16
2024-02-04T01:45:21.213Z,9.78
2024-02-04T01:47:52.619Z,11.88
2024-02-04T01:50:24.399Z,11.36
2024-02-04T01:52:55.815Z,11.07
2024-02-04T01:55:26.237Z,11.14
2024-02-04T01:57:56.632Z,9.65
2024-02-04T02:00:27.303Z,13.52
2024-02-04T02:03:01.462Z,10.74
2024-02-04T02:05:32.102Z,12.10
2024-02-04T02:08:02.428Z,10.15
2024-02-04T02:10:32.812Z,10.65
2024-02-04T02:13:13.449Z,11.03
2024-02-04T02:15:51.631Z,12.65
2024-02-04T02:18:39.005Z,8.19
2024-02-04T02:21:47.265Z,12.93
2024-02-04T02:24:25.398Z,9.08
2024-02-04T02:26:58.508Z,10.54
2024-02-04T02:29:28.880Z,11.13
2024-02-04T02:31:59.190Z,11.79
2024-02-04T02:34:37.618Z,12.06
2024-02-04T02:37:22.748Z,9.41
2024-02-04T02:40:12.592Z,9.41
2024-02-04T02:42:48.510Z,11.07
2024-02-04T02:45:22.221Z,12.76
2024-02-04T02:47:54.185Z,8.64
2024-02-04T02:50:26.209Z,12.27
2024-02-04T02:52:56.363Z,9.58
2024-02-04T02:55:26.466Z,9.32
2024-02-04T02:57:56.690Z,13.59
2024-02-04T03:00:27.035Z,9.41
2024-02-04T03:02:57.471Z,10.09
2024-02-04T03:05:27.811Z,10.04
2024-02-04T03:07:58.006Z,9.00
2024-02-04T03:10:28.281Z,8.24
2024-02-04T03:12:58.581Z,11.62
2024-02-04T03:15:28.786Z,8.55
2024-02-04T03:17:58.976Z,8.64
2024-02-04T03:20:29.173Z,10.55
2024-02-04T03:22:59.961Z,9.46
2024-02-04T03:25:30.508Z,8.03
2024-02-04T03:28:00.826Z,15.57
2024-02-04T03:30:31.105Z,9.86
2024-02-04T03:33:01.452Z,10.20
2024-02-04T03:35:31.651Z,10.62
2024-02-04T03:38:01.795Z,9.45
2024-02-04T03:40:31.965Z,9.55
2024-02-04T03:43:03.284Z,9.44
2024-02-04T03:45:33.772Z,8.12
2024-02-04T03:48:04.320Z,12.93
2024-02-04T03:50:34.499Z,10.69
2024-02-04T03:53:04.712Z,11.36
2024-02-04T03:55:34.847Z,8.75
2024-02-04T03:58:05.225Z,9.72
2024-02-04T04:00:35.676Z,9.62
2024-02-04T04:03:06.088Z,8.47
2024-02-04T04:05:36.485Z,7.58
2024-02-04T04:08:06.836Z,7.08
2024-02-04T04:10:37.038Z,9.15
2024-02-04T04:13:07.270Z,10.38
2024-02-04T04:15:37.513Z,9.19
2024-02-04T04:18:08.341Z,7.38
2024-02-04T04:20:38.815Z,9.26
2024-02-04T04:23:08.912Z,7.67
2024-02-04T04:25:39.023Z,9.32
2024-02-04T04:28:12.023Z,8.35
2024-02-04T04:30:42.468Z,8.90
2024-02-04T04:33:13.754Z,8.00
2024-02-04T04:35:43.967Z,10.71
2024-02-04T04:38:14.101Z,8.80
2024-02-04T04:40:44.391Z,10.19
2024-02-04T04:43:14.607Z,7.69
2024-02-04T04:45:44.875Z,8.87
2024-02-04T04:48:15.248Z,10.81
2024-02-04T04:50:45.614Z,7.75
2024-02-04T04:53:15.801Z,8.53
2024-02-04T04:55:45.963Z,7.11
2024-02-04T04:58:16.251Z,8.83
2024-02-04T05:00:46.571Z,8.71
2024-02-04T05:03:16.974Z,9.81
2024-02-04T05:05:47.720Z,9.69
2024-02-04T05:08:18.019Z,9.24
2024-02-04T05:10:48.340Z,8.14
2024-02-04T05:13:18.478Z,8.36
2024-02-04T05:15:48.639Z,8.58
2024-02-04T05:18:18.904Z,8.17
2024-02-04T05:20:49.776Z,9.17
2024-02-04T05:23:20.030Z,8.43
2024-02-04T05:25:50.197Z,10.04
2024-02-04T05:28:20.758Z,10.05
2024-02-04T05:30:51.138Z,9.13
2024-02-04T05:33:21.286Z,8.65
2024-02-04T05:35:51.478Z,11.45
2024-02-04T05:38:21.650Z,7.31
2024-02-04T05:40:51.776Z,8.91
2024-02-04T05:43:22.022Z,9.56
2024-02-04T05:45:52.272Z,8.14
2024-02-04T05:48:22.631Z,9.69
2024-02-04T05:50:57.258Z,8.65
2024-02-04T05:53:27.539Z,8.74
2024-02-04T05:55:57.709Z,7.47
2024-02-04T05:58:27.877Z,6.71
2024-02-04T06:00:58.152Z,8.14
2024-02-04T06:03:31.371Z,8.34
2024-02-04T06:06:01.773Z,9.46
2024-02-04T06:08:32.539Z,7.00
2024-02-04T06:11:02.738Z,9.18
2024-02-04T06:13:32.892Z,6.62
2024-02-04T06:16:03.178Z,10.31
2024-02-04T06:18:33.420Z,7.37
2024-02-04T06:21:03.712Z,9.08
2024-02-04T06:23:34.294Z,7.33
2024-02-04T06:26:04.785Z,8.78
2024-02-04T06:28:35.052Z,9.10
2024-02-04T06:31:05.551Z,6.77
2024-02-04T06:33:35.950Z,8.95
2024-02-04T06:36:11.474Z,7.65
2024-02-04T06:38:41.754Z,9.20
2024-02-04T06:41:12.556Z,7.25
2024-02-04T06:43:42.773Z,10.31
2024-02-04T06:46:13.069Z,9.59
2024-02-04T06:48:43.525Z,11.49
2024-02-04T06:51:13.939Z,9.60
2024-02-04T06:53:44.083Z,7.20
2024-02-04T06:56:14.332Z,7.77
2024-02-04T06:58:45.471Z,7.20
2024-02-04T07:01:15.863Z,12.11
2024-02-04T07:03:46.195Z,8.33
2024-02-04T07:06:16.435Z,6.80
2024-02-04T07:08:46.587Z,8.69
2024-02-04T07:11:17.592Z,8.37
2024-02-04T07:13:47.733Z,4.28
2024-02-04T07:16:18.040Z,5.98
2024-02-04T07:18:48.310Z,7.46
2024-02-04T07:21:19.797Z,6.98
2024-02-04T07:23:50.036Z,8.31
2024-02-04T07:26:20.232Z,7.01
2024-02-04T07:28:50.907Z,7.75
2024-02-04T07:31:21.923Z,10.64
2024-02-04T07:33:52.204Z,8.00
2024-02-04T07:36:22.526Z,5.10
2024-02-04T07:38:55.359Z,7.81
2024-02-04T07:41:26.859Z,8.21
2024-02-04T07:43:57.041Z,5.14
2024-02-04T07:46:27.171Z,8.82
2024-02-04T07:48:57.411Z,6.36
2024-02-04T07:51:27.854Z,7.80
2024-02-04T07:53:58.068Z,8.31
2024-02-04T07:56:28.257Z,6.40
2024-02-04T07:58:58.475Z,6.95
2024-02-04T08:01:28.896Z,9.04
2024-02-04T08:03:59.359Z,6.68
2024-02-04T08:06:29.908Z,6.25
2024-02-04T08:09:00.113Z,7.26
2024-02-04T08:11:30.265Z,7.17
2024-02-04T08:14:01.441Z,5.88
2024-02-04T08:16:31.620Z,6.72
2024-02-04T08:19:02.109Z,6.30
2024-02-04T08:21:33.884Z,7.80
2024-02-04T08:24:04.230Z,7.77
2024-02-04T08:26:34.457Z,6.53
2024-02-04T08:29:04.612Z,6.01
2024-02-04T08:31:35.512Z,6.37
2024-02-04T08:34:05.789Z,5.94
2024-02-04T08:36:36.127Z,8.36
2024-02-04T08:39:06.321Z,6.15
2024-02-04T08:41:36.640Z,5.36
2024-02-04T08:44:06.850Z,7.25
2024-02-04T08:46:37.003Z,5.77
2024-02-04T08:49:07.406Z,6.14
2024-02-04T08:51:37.975Z,6.80
2024-02-04T08:54:08.486Z,5.41
2024-02-04T08:56:38.588Z,9.35
2024-02-04T08:59:09.243Z,6.31
2024-02-04T09:01:40.006Z,5.55
2024-02-04T09:04:10.337Z,4.18
2024-02-04T09:06:40.933Z,4.03
2024-02-04T09:09:11.169Z,7.15
2024-02-04T09:11:42.391Z,6.53
2024-02-04T09:14:12.591Z,6.13
2024-02-04T09:16:42.990Z,6.71
2024-02-04T09:19:13.467Z,5.06
2024-02-04T09:21:44.020Z,5.23
2024-02-04T09:24:14.205Z,6.39
2024-02-04T09:26:44.371Z,5.53
2024-02-04T09:29:14.723Z,5.55
2024-02-04T09:31:45.362Z,7.21
2024-02-04T09:34:18.514Z,6.00
2024-02-04T09:36:50.473Z,7.99
2024-02-04T09:39:20.845Z,5.23
2024-02-04T09:41:51.408Z,6.21
2024-02-04T09:44:23.546Z,5.59
2024-02-04T09:46:54.122Z,5.14
2024-02-04T09:49:27.200Z,8.27
2024-02-04T09:52:08.014Z,6.25
2024-02-04T09:54:51.992Z,9.40
2024-02-04T09:57:22.321Z,6.74
2024-02-04T09:59:52.546Z,6.85
2024-02-04T10:02:23.282Z,6.13
2024-02-04T10:04:53.689Z,6.45
2024-02-04T10:07:24.161Z,5.71
2024-02-04T10:09:54.454Z,8.49
2024-02-04T10:12:24.958Z,7.82
2024-02-04T10:14:55.097Z,7.29
2024-02-04T10:17:26.163Z,5.68
2024-02-04T10:19:56.350Z,5.82
2024-02-04T10:22:30.092Z,5.75
2024-02-04T10:25:13.786Z,6.05
2024-02-04T10:27:44.962Z,7.20
2024-02-04T10:30:16.609Z,6.15
2024-02-04T10:32:47.140Z,6.67
2024-02-04T10:35:20.171Z,6.41
2024-02-04T10:37:50.322Z,5.79
2024-02-04T10:40:21.229Z,6.76
2024-02-04T10:42:53.132Z,7.05
2024-02-04T10:45:27.219Z,5.81
2024-02-04T10:48:03.693Z,8.63
2024-02-04T10:50:37.912Z,5.11
2024-02-04T10:53:10.766Z,5.59
2024-02-04T10:55:44.118Z,8.90
2024-02-04T10:58:15.883Z,5.86
2024-02-04T11:00:47.359Z,5.53
2024-02-04T11:03:22.892Z,7.66
2024-02-04T11:08:25.441Z,7.22
2024-02-04T11:10:55.817Z,5.69
2024-02-04T11:13:27.566Z,6.52
2024-02-04T11:16:04.281Z,6.25
2024-02-04T11:19:00.805Z,6.94
2024-02-04T11:22:03.878Z,6.45
2024-02-04T11:24:51.403Z,7.03
2024-02-04T11:27:21.703Z,7.78
2024-02-04T11:29:52.973Z,5.75
2024-02-04T11:32:23.551Z,6.83
2024-02-04T11:34:56.517Z,4.96
2024-02-04T11:37:27.187Z,26.74
2024-02-04T11:39:59.716Z,43.02
2024-02-04T11:42:36.121Z,59.13
2024-02-04T11:45:10.420Z,65.95
2024-02-04T11:47:42.292Z,70.33
2024-02-04T11:50:13.349Z,75.99
2024-02-04T11:52:44.083Z,66.81
2024-02-04T11:55:18.081Z,59.84
2024-02-04T11:57:48.385Z,61.00
2024-02-04T12:00:19.718Z,59.87
2024-02-04T12:02:50.796Z,60.69
2024-02-04T12:05:22.121Z,55.86
2024-02-04T12:07:52.908Z,54.07
2024-02-04T12:10:23.708Z,53.42
2024-02-04T12:12:54.032Z,48.34
2024-02-04T12:15:24.369Z,52.75
2024-02-04T12:17:54.655Z,41.60
2024-02-04T12:20:25.072Z,44.16
2024-02-04T12:22:55.268Z,42.28
2024-02-04T12:25:28.853Z,42.95
2024-02-04T12:28:01.477Z,44.00
2024-02-04T12:30:33.282Z,42.60
2024-02-04T12:33:06.574Z,36.93
2024-02-04T12:35:36.912Z,38.18
2024-02-04T12:38:08.851Z,35.42
2024-02-04T12:40:39.243Z,38.45
2024-02-04T12:43:12.832Z,38.35
2024-02-04T12:45:43.768Z,35.70
2024-02-04T12:48:19.654Z,34.80
2024-02-04T12:50:49.975Z,34.42
2024-02-04T12:53:22.178Z,32.28
2024-02-04T12:56:01.758Z,30.22
2024-02-04T12:58:31.988Z,32.75
2024-02-04T13:01:06.684Z,30.26
2024-02-04T13:03:36.930Z,30.96
2024-02-04T13:06:07.412Z,34.07
2024-02-04T13:08:37.630Z,28.82
2024-02-04T13:11:08.100Z,25.67
2024-02-04T13:13:38.483Z,29.27
2024-02-04T13:16:09.090Z,27.53
2024-02-04T13:18:39.402Z,28.25
2024-02-04T13:21:09.609Z,29.26
2024-02-04T13:23:39.784Z,28.83
2024-02-04T13:26:10.042Z,22.97
2024-02-04T13:28:40.932Z,25.59
2024-02-04T13:31:11.308Z,26.22
2024-02-04T13:33:42.646Z,25.98
2024-02-04T13:36:13.565Z,24.14
2024-02-04T13:38:47.109Z,23.79
2024-02-04T13:41:18.290Z,24.74
2024-02-04T13:43:48.517Z,23.69
2024-02-04T13:46:18.778Z,23.74
2024-02-04T13:48:49.050Z,27.45
2024-02-04T13:51:31.978Z,22.95
2024-02-04T13:54:07.134Z,22.94
2024-02-04T13:56:37.298Z,21.93
2024-02-04T13:59:08.187Z,22.45
2024-02-04T14:01:38.767Z,20.18
2024-02-04T14:04:09.191Z,24.66
2024-02-04T14:06:40.180Z,21.42
2024-02-04T14:09:14.084Z,18.73
2024-02-04T14:11:45.391Z,19.01
2024-02-04T14:14:15.558Z,20.85
2024-02-04T14:16:45.713Z,18.29
2024-02-04T14:19:16.014Z,18.79
2024-02-04T14:21:47.034Z,18.13
2024-02-04T14:24:17.259Z,18.07
2024-02-04T14:26:47.504Z,16.11
2024-02-04T14:29:17.692Z,19.65
2024-02-04T14:31:48.365Z,17.35
2024-02-04T14:34:18.986Z,16.31
2024-02-04T14:36:49.292Z,18.01
2024-02-04T14:39:19.538Z,17.03
2024-02-04T14:41:50.818Z,15.80
2024-02-04T14:44:20.985Z,15.52
2024-02-04T14:46:51.243Z,17.02
2024-02-04T14:49:21.612Z,19.52
2024-02-04T14:51:51.975Z,18.15
2024-02-04T14:54:22.808Z,17.37
2024-02-04T14:56:54.146Z,17.01
2024-02-04T14:59:24.383Z,16.78
2024-02-04T15:01:54.769Z,14.01
2024-02-04T15:04:26.103Z,14.55
2024-02-04T15:06:56.429Z,15.38
2024-02-04T15:09:26.812Z,18.25
2024-02-04T15:11:57.558Z,14.68
2024-02-04T15:14:27.888Z,14.16
2024-02-04T15:16:59.797Z,15.25
2024-02-04T15:19:31.672Z,15.93
2024-02-04T15:22:02.624Z,13.58
2024-02-04T15:24:32.998Z,12.25
2024-02-04T15:27:06.387Z,14.06
2024-02-04T15:29:39.436Z,15.40
2024-02-04T15:32:10.436Z,14.25
2024-02-04T15:34:40.733Z,14.51
2024-02-04T15:37:11.400Z,13.57
2024-02-04T15:39:41.703Z,14.23
2024-02-04T15:42:12.214Z,14.33
2024-02-04T15:44:42.472Z,11.93
2024-02-04T15:47:15.308Z,11.68
2024-02-04T15:49:46.231Z,11.96
2024-02-04T15:52:16.900Z,12.85
2024-02-04T15:54:47.423Z,13.25
2024-02-04T15:57:25.867Z,15.54
2024-02-04T16:00:11.953Z,11.95
2024-02-04T16:02:44.273Z,12.42
2024-02-04T16:05:15.453Z,10.80
2024-02-04T16:07:46.818Z,13.07
2024-02-04T16:10:21.573Z,9.85
2024-02-04T16:12:57.522Z,11.96
2024-02-04T16:15:30.515Z,11.89
2024-02-04T16:18:02.004Z,12.37
2024-02-04T16:20:32.401Z,10.33
2024-02-04T16:23:02.524Z,12.17
2024-02-04T16:25:34.882Z,12.94
2024-02-04T16:28:05.703Z,11.66
2024-02-04T16:30:36.025Z,10.62
2024-02-04T16:33:06.559Z,12.68
2024-02-04T16:35:38.297Z,9.63
2024-02-04T16:38:08.444Z,10.63
2024-02-04T16:40:41.255Z,11.03
2024-02-04T16:43:11.434Z,10.27
2024-02-04T16:45:42.424Z,10.74
2024-02-04T16:48:12.729Z,10.15
2024-02-04T16:50:43.369Z,12.29
2024-02-04T16:53:15.885Z,11.25
2024-02-04T16:55:46.706Z,11.33
2024-02-04T16:58:16.943Z,12.38
2024-02-04T17:00:47.234Z,12.29
2024-02-04T17:03:17.684Z,11.80
2024-02-04T17:05:56.045Z,11.66
2024-02-04T17:08:27.669Z,11.57
2024-02-04T17:10:58.304Z,11.44
2024-02-04T17:13:28.648Z,12.95
2024-02-04T17:15:59.360Z,11.99
2024-02-04T17:18:51.023Z,10.91
2024-02-04T17:21:39.083Z,11.07
2024-02-04T17:24:20.228Z,12.64
2024-02-04T17:26:59.749Z,9.66
2024-02-04T17:29:30.139Z,10.97
2024-02-04T17:32:04.933Z,10.77
2024-02-04T17:34:35.345Z,10.17
2024-02-04T17:37:05.997Z,11.51
2024-02-04T17:39:37.936Z,11.64
2024-02-04T17:42:11.895Z,10.64
2024-02-04T17:44:42.482Z,10.25
2024-02-04T17:47:12.720Z,11.92
2024-02-04T17:49:42.948Z,11.22
2024-02-04T17:52:14.304Z,11.23
2024-02-04T17:54:44.495Z,12.54
2024-02-04T17:57:14.941Z,10.95
2024-02-04T17:59:45.519Z,12.31
2024-02-04T18:02:20.206Z,12.92
2024-02-04T18:04:55.762Z,11.13
2024-02-04T18:07:26.161Z,13.04
2024-02-04T18:09:56.430Z,11.25
2024-02-04T18:12:27.352Z,9.25
2024-02-04T18:14:57.501Z,11.82
2024-02-04T18:17:29.516Z,10.78
2024-02-04T18:20:01.353Z,10.88
2024-02-04T18:22:31.686Z,11.33
2024-02-04T18:25:04.391Z,10.56
2024-02-04T18:27:37.586Z,10.16
2024-02-04T18:30:10.297Z,10.78
2024-02-04T18:32:40.637Z,11.15
2024-02-04T18:35:11.058Z,9.32
2024-02-04T18:37:41.362Z,10.37
2024-02-04T18:40:12.124Z,9.18
2024-02-04T18:42:42.768Z,10.05
2024-02-04T18:45:12.971Z,10.13
2024-02-04T18:47:43.204Z,12.55
2024-02-04T18:50:15.804Z,12.85
2024-02-04T18:52:46.477Z,9.79
2024-02-04T18:55:16.857Z,12.25
2024-02-04T18:57:47.925Z,8.99
2024-02-04T19:00:18.324Z,11.35
2024-02-04T19:02:48.475Z,8.71
2024-02-04T19:05:18.959Z,10.55
2024-02-04T19:07:49.583Z,10.17
2024-02-04T19:10:20.237Z,10.69
2024-02-04T19:12:50.486Z,10.68
2024-02-04T19:15:20.637Z,9.03
2024-02-04T19:17:50.941Z,9.19
2024-02-04T19:20:21.214Z,11.50
2024-02-04T19:22:52.981Z,10.37
2024-02-04T19:25:23.435Z,9.95
2024-02-04T19:27:55.853Z,11.35
2024-02-04T19:30:27.520Z,10.40
2024-02-04T19:32:57.934Z,10.86
2024-02-04T19:35:29.975Z,10.95
2024-02-04T19:38:00.176Z,8.50
2024-02-04T19:40:30.405Z,10.68
2024-02-04T19:43:00.678Z,10.62
2024-02-04T19:45:30.867Z,10.28
2024-02-04T19:48:01.051Z,9.99
2024-02-04T19:50:31.285Z,10.61
2024-02-04T19:53:01.824Z,10.41
2024-02-04T19:55:31.965Z,9.39
2024-02-04T19:58:03.757Z,10.34
2024-02-04T20:00:34.338Z,7.99
2024-02-04T20:03:04.601Z,10.82
2024-02-04T20:05:35.064Z,9.38
2024-02-04T20:08:05.442Z,10.78
2024-02-04T20:10:38.006Z,9.72
2024-02-04T20:13:08.176Z,11.95
2024-02-04T20:15:38.400Z,11.70
2024-02-04T20:18:08.807Z,10.07
2024-02-04T20:20:41.480Z,9.45
2024-02-04T20:23:11.646Z,8.45
2024-02-04T20:25:44.005Z,9.16
2024-02-04T20:28:14.238Z,9.18
2024-02-04T20:30:44.627Z,10.75
2024-02-04T20:33:14.865Z,8.45
2024-02-04T20:35:45.140Z,11.22
2024-02-04T20:38:17.552Z,9.04
2024-02-04T20:43:34.631Z,9.99
2024-02-04T20:46:07.821Z,9.07
2024-02-04T20:48:38.524Z,10.10
2024-02-04T20:51:10.341Z,8.08
2024-02-04T20:53:40.661Z,10.09
2024-02-04T20:56:10.900Z,7.45
2024-02-04T20:58:41.515Z,8.17
2024-02-04T21:01:12.172Z,9.25
2024-02-04T21:03:42.396Z,7.88
2024-02-04T21:06:21.931Z,10.70
2024-02-04T21:08:52.160Z,7.55
2024-02-04T21:11:27.499Z,9.28
2024-02-04T21:13:59.460Z,9.55
2024-02-04T21:16:29.958Z,7.70
2024-02-04T21:19:01.984Z,8.53
2024-02-04T21:21:32.276Z,8.07
2024-02-04T21:24:02.536Z,9.27
2024-02-04T21:26:32.726Z,9.08
2024-02-04T21:29:03.075Z,8.58
2024-02-04T21:31:33.898Z,9.25
2024-02-04T21:34:04.182Z,8.25
2024-02-04T21:36:34.520Z,10.08
2024-02-04T21:39:04.784Z,7.47
2024-02-04T21:41:36.058Z,8.43
2024-02-04T21:44:07.173Z,7.90
2024-02-04T21:46:37.369Z,6.41
2024-02-04T21:49:07.683Z,7.82
2024-02-04T21:51:38.617Z,8.62
2024-02-04T21:54:08.994Z,8.55
2024-02-04T21:56:39.248Z,8.30
2024-02-04T21:59:09.868Z,8.41
2024-02-04T22:01:40.527Z,9.98
2024-02-04T22:04:11.205Z,9.02
2024-02-04T22:06:41.639Z,10.87
2024-02-04T22:09:12.658Z,8.45
2024-02-04T22:11:43.818Z,10.16
2024-02-04T22:14:14.217Z,9.11
2024-02-04T22:16:44.966Z,9.14
2024-02-04T22:19:15.683Z,8.34
2024-02-04T22:21:46.105Z,7.81
2024-02-04T22:24:16.320Z,10.84
2024-02-04T22:26:46.585Z,9.85
2024-02-04T22:29:16.922Z,8.33
2024-02-04T22:31:47.290Z,12.25
2024-02-04T22:34:20.024Z,9.25
2024-02-04T22:36:50.320Z,10.64
2024-02-04T22:39:20.616Z,10.37
2024-02-04T22:41:50.759Z,8.08
2024-02-04T22:44:20.904Z,8.98
2024-02-04T22:46:51.141Z,7.65
2024-02-04T22:49:22.040Z,8.94
2024-02-04T22:51:53.504Z,8.60
2024-02-04T22:54:23.648Z,9.95
2024-02-04T22:56:53.767Z,9.95
2024-02-04T22:59:23.949Z,11.65
2024-02-04T23:01:54.465Z,8.99
2024-02-04T23:04:24.859Z,9.02
2024-02-04T23:06:55.348Z,10.98
2024-02-04T23:09:25.548Z,10.12
2024-02-04T23:11:55.765Z,9.25
2024-02-04T23:14:26.016Z,8.00
2024-02-04T23:16:57.981Z,9.75
2024-02-04T23:19:28.268Z,10.33
2024-02-04T23:21:59.523Z,9.55
2024-02-04T23:24:29.779Z,10.46
2024-02-04T23:26:59.927Z,9.54
2024-02-04T23:29:30.062Z,12.02
2024-02-04T23:32:01.249Z,10.16
2024-02-04T23:34:31.581Z,9.16
2024-02-04T23:37:01.850Z,11.34
2024-02-04T23:39:32.020Z,9.67
2024-02-04T23:42:02.154Z,12.86
2024-02-04T23:44:32.292Z,10.75
2024-02-04T23:47:02.572Z,11.57
2024-02-04T23:49:32.829Z,10.02
2024-02-04T23:52:03.258Z,11.10
2024-02-04T23:54:33.480Z,8.97
2024-02-04T23:57:03.684Z,9.76
2024-02-04T23:59:33.860Z,10.02
